createdAt,value
2022-12-29T00:00:26.916Z,61.36
2022-12-29T00:02:55.047Z,61.74
2022-12-29T00:05:23.092Z,61.86
2022-12-29T00:07:51.063Z,62.51
2022-12-29T00:10:19.080Z,62.49
2022-12-29T00:13:05.625Z,62.84
2022-12-29T00:15:39.648Z,62.87
2022-12-29T00:18:08.402Z,63.21
2022-12-29T00:20:55.528Z,63.81
2022-12-29T00:23:41.889Z,63.62
2022-12-29T00:26:37.453Z,63.76
2022-12-29T00:29:24.016Z,63.71
2022-12-29T00:32:09.988Z,64.19
2022-12-29T00:34:56.157Z,63.82
2022-12-29T00:37:44.116Z,64.04
2022-12-29T00:40:30.455Z,63.68
2022-12-29T00:43:16.510Z,63.58
2022-12-29T00:45:44.966Z,64.11
2022-12-29T00:48:12.903Z,64.04
2022-12-29T00:50:40.830Z,64.21
2022-12-29T00:53:08.850Z,64.25
2022-12-29T00:55:40.304Z,64.50
2022-12-29T00:58:08.314Z,64.17
2022-12-29T01:00:36.348Z,64.37
2022-12-29T01:03:04.612Z,64.40
2022-12-29T01:05:32.615Z,64.69
2022-12-29T01:08:00.619Z,64.50
2022-12-29T01:10:28.648Z,64.97
2022-12-29T01:12:56.645Z,64.88
2022-12-29T01:15:24.584Z,64.75
2022-12-29T01:17:52.596Z,65.17
2022-12-29T01:20:20.815Z,64.90
2022-12-29T01:22:49.129Z,65.19
2022-12-29T01:25:17.144Z,65.18
2022-12-29T01:27:46.253Z,65.11
2022-12-29T01:30:14.346Z,65.31
2022-12-29T01:32:42.258Z,65.44
2022-12-29T01:35:10.536Z,65.60
2022-12-29T01:37:38.520Z,65.52
2022-12-29T01:40:06.704Z,65.44
2022-12-29T01:42:35.216Z,65.78
2022-12-29T01:45:21.030Z,65.63
2022-12-29T01:48:01.505Z,65.78
2022-12-29T01:50:39.212Z,65.80
2022-12-29T01:53:10.752Z,65.93
2022-12-29T01:55:42.125Z,66.02
2022-12-29T01:58:11.670Z,66.20
2022-12-29T02:00:40.124Z,66.34
2022-12-29T02:03:09.059Z,65.91
2022-12-29T02:05:37.133Z,66.13
2022-12-29T02:08:05.075Z,66.44
2022-12-29T02:10:35.053Z,66.30
2022-12-29T02:13:02.991Z,66.28
2022-12-29T02:15:50.273Z,66.88
2022-12-29T02:18:41.406Z,66.46
2022-12-29T02:21:27.702Z,66.59
2022-12-29T02:23:55.687Z,66.74
2022-12-29T02:26:29.768Z,66.73
2022-12-29T02:29:15.853Z,66.93
2022-12-29T02:31:52.883Z,67.21
2022-12-29T02:34:33.108Z,67.38
2022-12-29T02:37:10.266Z,67.34
2022-12-29T02:39:52.296Z,67.95
2022-12-29T02:42:38.404Z,67.98
2022-12-29T02:45:26.416Z,68.37
2022-12-29T02:48:03.555Z,68.46
2022-12-29T02:50:40.287Z,68.45
2022-12-29T02:53:10.517Z,68.60
2022-12-29T02:55:38.564Z,69.20
2022-12-29T02:58:23.691Z,69.09
2022-12-29T03:01:06.078Z,69.34
2022-12-29T03:03:41.343Z,69.10
2022-12-29T03:06:32.169Z,69.50
2022-12-29T03:09:01.080Z,69.08
2022-12-29T03:11:50.292Z,69.46
2022-12-29T03:14:52.949Z,68.93
2022-12-29T03:17:28.653Z,69.01
2022-12-29T03:20:01.687Z,69.11
2022-12-29T03:22:34.396Z,69.34
2022-12-29T03:25:02.253Z,69.37
2022-12-29T03:27:39.301Z,69.65
2022-12-29T03:30:08.351Z,69.75
2022-12-29T03:32:38.427Z,70.09
2022-12-29T03:35:07.714Z,70.01
2022-12-29T03:37:41.951Z,70.16
2022-12-29T03:40:10.327Z,70.03
2022-12-29T03:42:39.073Z,70.70
2022-12-29T03:45:08.584Z,70.97
2022-12-29T03:47:36.494Z,70.43
2022-12-29T03:50:04.617Z,70.52
2022-12-29T03:52:32.597Z,70.29
2022-12-29T03:55:00.557Z,70.15
2022-12-29T03:57:28.465Z,70.46
2022-12-29T03:59:56.353Z,70.92
2022-12-29T04:02:24.573Z,70.51
2022-12-29T04:04:52.805Z,70.37
2022-12-29T04:07:20.786Z,70.41
2022-12-29T04:09:48.657Z,70.67
2022-12-29T04:12:16.650Z,70.60
2022-12-29T04:14:44.970Z,70.50
2022-12-29T04:17:12.941Z,70.43
2022-12-29T04:19:40.920Z,70.79
2022-12-29T04:22:08.826Z,70.60
2022-12-29T04:24:36.765Z,71.23
2022-12-29T04:27:05.122Z,70.64
2022-12-29T04:29:33.044Z,70.79
2022-12-29T04:32:02.116Z,71.07
2022-12-29T04:34:30.015Z,70.83
2022-12-29T04:36:57.939Z,71.09
2022-12-29T04:39:25.926Z,70.92
2022-12-29T04:41:53.904Z,71.13
2022-12-29T04:44:21.894Z,71.36
2022-12-29T04:46:49.970Z,71.30
2022-12-29T04:49:17.931Z,71.44
2022-12-29T04:51:46.396Z,71.07
2022-12-29T04:54:14.285Z,71.33
2022-12-29T04:56:42.423Z,71.63
2022-12-29T04:59:10.319Z,71.97
2022-12-29T05:01:38.374Z,71.89
2022-12-29T05:04:06.562Z,71.70
2022-12-29T05:06:34.456Z,72.08
2022-12-29T05:09:02.684Z,71.68
2022-12-29T05:11:30.548Z,71.96
2022-12-29T05:13:58.455Z,72.09
2022-12-29T05:16:26.430Z,72.63
2022-12-29T05:18:54.401Z,72.77
2022-12-29T05:21:22.384Z,72.33
2022-12-29T05:23:50.389Z,72.78
2022-12-29T05:26:18.723Z,72.51
2022-12-29T05:28:46.850Z,72.56
2022-12-29T05:31:14.910Z,72.93
2022-12-29T05:33:42.804Z,72.94
2022-12-29T05:36:11.312Z,72.79
2022-12-29T05:38:39.187Z,72.73
2022-12-29T05:41:07.379Z,72.52
2022-12-29T05:43:35.626Z,72.83
2022-12-29T05:46:04.013Z,72.82
2022-12-29T05:48:37.666Z,73.09
2022-12-29T05:51:06.595Z,72.95
2022-12-29T05:53:34.577Z,72.96
2022-12-29T05:56:02.449Z,73.06
2022-12-29T05:58:30.414Z,73.33
2022-12-29T06:00:58.391Z,72.78
2022-12-29T06:03:26.659Z,72.73
2022-12-29T06:05:55.011Z,72.88
2022-12-29T06:08:23.048Z,72.50
2022-12-29T06:10:51.613Z,72.56
2022-12-29T06:13:19.653Z,72.80
2022-12-29T06:15:47.537Z,72.40
2022-12-29T06:18:19.844Z,72.58
2022-12-29T06:20:48.409Z,72.18
2022-12-29T06:23:16.476Z,72.45
2022-12-29T06:25:45.208Z,71.97
2022-12-29T06:28:13.630Z,72.46
2022-12-29T06:30:42.100Z,72.17
2022-12-29T06:33:10.583Z,72.38
2022-12-29T06:35:38.569Z,72.16
2022-12-29T06:38:06.571Z,71.92
2022-12-29T06:40:35.204Z,72.22
2022-12-29T06:43:03.217Z,71.99
2022-12-29T06:45:31.293Z,72.37
2022-12-29T06:47:59.217Z,71.98
2022-12-29T06:50:27.215Z,72.25
2022-12-29T06:52:55.205Z,72.37
2022-12-29T06:55:24.257Z,71.73
2022-12-29T06:57:52.420Z,71.64
2022-12-29T07:00:22.953Z,71.91
2022-12-29T07:02:51.453Z,71.80
2022-12-29T07:05:19.455Z,72.06
2022-12-29T07:07:47.344Z,71.97
2022-12-29T07:10:15.311Z,72.08
2022-12-29T07:12:43.203Z,71.83
2022-12-29T07:15:11.385Z,71.49
2022-12-29T07:17:39.237Z,71.91
2022-12-29T07:20:07.836Z,71.52
2022-12-29T07:22:35.852Z,71.65
2022-12-29T07:25:05.220Z,71.82
2022-12-29T07:27:33.242Z,71.64
2022-12-29T07:30:01.293Z,71.75
2022-12-29T07:32:29.235Z,71.22
2022-12-29T07:34:57.233Z,71.67
2022-12-29T07:37:25.135Z,71.48
2022-12-29T07:39:53.035Z,71.74
2022-12-29T07:42:21.120Z,71.44
2022-12-29T07:44:48.971Z,71.60
2022-12-29T07:47:16.869Z,71.56
2022-12-29T07:49:44.833Z,72.00
2022-12-29T07:52:12.770Z,72.23
2022-12-29T07:54:40.762Z,71.82
2022-12-29T07:57:08.752Z,72.09
2022-12-29T07:59:36.804Z,72.47
2022-12-29T08:02:05.062Z,72.56
2022-12-29T08:04:33.108Z,72.56
2022-12-29T08:07:01.939Z,72.81
2022-12-29T08:09:29.829Z,72.82
2022-12-29T08:11:57.903Z,72.94
2022-12-29T08:14:25.852Z,72.84
2022-12-29T08:16:53.700Z,72.83
2022-12-29T08:19:21.729Z,72.85
2022-12-29T08:21:49.773Z,72.88
2022-12-29T08:24:17.716Z,72.67
2022-12-29T08:26:45.711Z,72.67
2022-12-29T08:29:13.614Z,72.80
2022-12-29T08:31:41.664Z,73.26
2022-12-29T08:34:09.768Z,72.96
2022-12-29T08:36:37.893Z,73.40
2022-12-29T08:39:05.923Z,73.34
2022-12-29T08:41:33.933Z,73.47
2022-12-29T08:44:02.262Z,73.51
2022-12-29T08:46:30.224Z,73.93
2022-12-29T08:48:58.196Z,73.91
2022-12-29T08:51:26.050Z,73.77
2022-12-29T08:53:54.213Z,74.27
2022-12-29T08:56:22.234Z,74.13
2022-12-29T08:58:50.232Z,74.06
2022-12-29T09:01:18.345Z,74.48
2022-12-29T09:04:13.503Z,74.69
2022-12-29T09:06:39.874Z,74.70
2022-12-29T09:09:08.549Z,74.49
2022-12-29T09:11:36.631Z,74.49
2022-12-29T09:14:04.771Z,74.42
2022-12-29T09:16:33.172Z,74.47
2022-12-29T09:19:01.943Z,74.75
2022-12-29T09:21:30.247Z,74.89
2022-12-29T09:23:58.625Z,74.87
2022-12-29T09:26:26.607Z,74.76
2022-12-29T09:28:54.845Z,75.06
2022-12-29T09:31:27.111Z,74.61
2022-12-29T09:33:55.143Z,74.71
2022-12-29T09:36:23.225Z,74.84
2022-12-29T09:38:52.219Z,74.51
2022-12-29T09:41:24.649Z,74.58
2022-12-29T09:44:07.616Z,74.78
2022-12-29T09:46:41.514Z,74.77
2022-12-29T09:49:09.722Z,74.93
2022-12-29T09:51:40.162Z,74.81
2022-12-29T09:54:35.254Z,74.74
2022-12-29T09:57:03.355Z,74.60
2022-12-29T09:59:41.211Z,74.57
2022-12-29T10:02:09.403Z,74.60
2022-12-29T10:04:37.767Z,74.79
2022-12-29T10:07:28.959Z,74.81
2022-12-29T10:10:04.623Z,74.65
2022-12-29T10:12:41.939Z,74.60
2022-12-29T10:15:15.691Z,74.57
2022-12-29T10:17:43.689Z,74.56
2022-12-29T10:20:17.609Z,75.01
2022-12-29T10:23:20.794Z,75.17
2022-12-29T10:25:48.967Z,75.00
2022-12-29T10:28:19.844Z,75.19
2022-12-29T10:30:49.595Z,75.17
2022-12-29T10:33:28.807Z,74.93
2022-12-29T10:35:56.969Z,75.27
2022-12-29T10:38:31.374Z,75.13
2022-12-29T10:41:05.447Z,75.31
2022-12-29T10:43:48.414Z,75.48
2022-12-29T10:46:20.008Z,75.46
2022-12-29T10:48:48.620Z,74.95
2022-12-29T10:51:22.774Z,75.21
2022-12-29T10:53:55.691Z,74.99
2022-12-29T10:56:23.683Z,75.23
2022-12-29T10:58:52.336Z,74.93
2022-12-29T11:01:20.576Z,75.45
2022-12-29T11:04:05.627Z,75.23
2022-12-29T11:06:34.229Z,75.50
2022-12-29T11:09:36.583Z,75.61
2022-12-29T11:12:27.495Z,75.80
2022-12-29T11:15:10.822Z,75.65
2022-12-29T11:17:54.839Z,75.76
2022-12-29T11:20:41.286Z,76.12
2022-12-29T11:23:27.656Z,76.11
2022-12-29T11:26:18.910Z,76.25
2022-12-29T11:28:48.848Z,76.14
2022-12-29T11:31:20.405Z,76.27
2022-12-29T11:33:48.508Z,75.88
2022-12-29T11:36:19.845Z,76.35
2022-12-29T11:38:50.207Z,76.60
2022-12-29T11:41:23.629Z,76.79
2022-12-29T11:43:51.984Z,76.71
2022-12-29T11:46:25.515Z,76.91
2022-12-29T11:48:53.574Z,77.01
2022-12-29T11:51:44.489Z,76.76
2022-12-29T11:54:16.515Z,77.34
2022-12-29T11:56:45.616Z,77.00
2022-12-29T11:59:31.980Z,76.94
2022-12-29T12:02:00.894Z,77.39
2022-12-29T12:04:32.058Z,77.18
2022-12-29T12:07:07.208Z,77.10
2022-12-29T12:09:38.670Z,77.35
2022-12-29T12:12:08.648Z,77.25
2022-12-29T12:15:02.297Z,77.47
2022-12-29T12:17:48.672Z,77.44
2022-12-29T12:20:19.705Z,77.72
2022-12-29T12:22:52.807Z,77.30
2022-12-29T12:25:25.643Z,77.78
2022-12-29T12:27:53.931Z,77.68
2022-12-29T12:30:23.496Z,77.35
2022-12-29T12:32:51.654Z,77.65
2022-12-29T12:35:37.981Z,77.58
2022-12-29T12:38:26.090Z,77.50
2022-12-29T12:41:10.410Z,77.65
2022-12-29T12:44:02.572Z,77.84
2022-12-29T12:46:49.205Z,77.77
2022-12-29T12:49:28.759Z,77.79
2022-12-29T12:52:16.329Z,77.51
2022-12-29T12:54:47.048Z,77.83
2022-12-29T12:57:22.573Z,78.11
2022-12-29T12:59:50.478Z,77.77
2022-12-29T13:02:18.700Z,78.15
2022-12-29T13:05:05.436Z,78.00
2022-12-29T13:07:36.391Z,77.99
2022-12-29T13:10:18.797Z,77.78
2022-12-29T13:13:05.347Z,77.85
2022-12-29T13:15:39.395Z,77.33
2022-12-29T13:18:24.339Z,77.67
2022-12-29T13:21:03.477Z,77.69
2022-12-29T13:23:45.279Z,77.79
2022-12-29T13:26:25.062Z,77.83
2022-12-29T13:28:56.345Z,77.50
2022-12-29T13:31:44.879Z,77.71
2022-12-29T13:34:12.937Z,77.55
2022-12-29T13:36:46.395Z,77.92
2022-12-29T13:39:28.594Z,77.97
2022-12-29T13:42:00.015Z,77.92
2022-12-29T13:44:36.405Z,77.93
2022-12-29T13:47:27.691Z,77.76
2022-12-29T13:49:56.695Z,77.75
2022-12-29T13:52:34.895Z,77.86
2022-12-29T13:55:35.287Z,77.83
2022-12-29T13:58:10.094Z,77.62
2022-12-29T14:00:48.316Z,77.44
2022-12-29T14:03:34.501Z,77.71
2022-12-29T14:06:08.002Z,77.27
2022-12-29T14:08:36.652Z,77.56
2022-12-29T14:11:09.795Z,77.27
2022-12-29T14:13:40.937Z,77.34
2022-12-29T14:16:10.114Z,77.61
2022-12-29T14:18:44.136Z,77.49
2022-12-29T14:21:17.812Z,77.79
2022-12-29T14:23:47.211Z,77.71
2022-12-29T14:26:15.166Z,77.49
2022-12-29T14:28:50.262Z,77.39
2022-12-29T14:31:21.246Z,77.24
2022-12-29T14:34:07.399Z,77.64
2022-12-29T14:36:39.822Z,77.55
2022-12-29T14:39:27.830Z,77.28
2022-12-29T14:42:10.830Z,77.34
2022-12-29T14:44:52.017Z,77.25
2022-12-29T14:47:32.350Z,77.38
2022-12-29T14:50:10.884Z,77.36
2022-12-29T14:52:49.795Z,77.38
2022-12-29T14:55:17.737Z,77.35
2022-12-29T14:57:53.449Z,77.07
2022-12-29T15:00:21.422Z,77.32
2022-12-29T15:02:51.796Z,76.95
2022-12-29T15:05:42.762Z,77.27
2022-12-29T15:08:11.629Z,76.89
2022-12-29T15:10:45.929Z,76.88
2022-12-29T15:13:18.785Z,76.83
2022-12-29T15:15:46.827Z,77.16
2022-12-29T15:18:25.762Z,77.00
2022-12-29T15:20:55.079Z,76.89
2022-12-29T15:23:23.217Z,76.81
2022-12-29T15:25:57.243Z,77.01
2022-12-29T15:28:25.740Z,76.72
2022-12-29T15:30:58.673Z,76.79
2022-12-29T15:33:29.470Z,76.88
2022-12-29T15:35:59.370Z,76.94
2022-12-29T15:38:34.666Z,76.94
2022-12-29T15:41:07.994Z,76.99
2022-12-29T15:43:44.875Z,77.00
2022-12-29T15:46:15.180Z,77.16
2022-12-29T15:48:43.512Z,77.22
2022-12-29T15:51:37.469Z,77.04
2022-12-29T15:54:05.810Z,77.56
2022-12-29T15:56:34.838Z,77.32
2022-12-29T15:59:04.013Z,77.40
2022-12-29T16:01:36.308Z,76.92
2022-12-29T16:04:09.012Z,77.17
2022-12-29T16:06:38.407Z,77.10
2022-12-29T16:09:08.693Z,77.04
2022-12-29T16:11:39.334Z,77.08
2022-12-29T16:14:12.797Z,76.62
2022-12-29T16:16:42.710Z,76.77
2022-12-29T16:19:36.657Z,76.74
2022-12-29T16:22:05.434Z,76.26
2022-12-29T16:24:34.395Z,76.22
2022-12-29T16:27:02.434Z,76.18
2022-12-29T16:29:32.146Z,76.45
2022-12-29T16:32:07.232Z,76.22
2022-12-29T16:34:35.954Z,76.40
2022-12-29T16:37:26.574Z,76.14
2022-12-29T16:39:54.577Z,76.04
2022-12-29T16:42:43.287Z,75.97
2022-12-29T16:45:21.152Z,76.05
2022-12-29T16:47:51.014Z,76.21
2022-12-29T16:50:28.689Z,75.78
2022-12-29T16:52:56.946Z,75.25
2022-12-29T16:55:25.126Z,75.51
2022-12-29T16:57:55.371Z,75.35
2022-12-29T17:00:24.607Z,75.42
2022-12-29T17:02:54.868Z,75.59
2022-12-29T17:05:23.382Z,75.34
2022-12-29T17:07:53.234Z,75.05
2022-12-29T17:10:21.272Z,75.19
2022-12-29T17:12:50.714Z,75.28
2022-12-29T17:17:49.623Z,74.64
2022-12-29T17:20:22.449Z,74.83
2022-12-29T17:22:53.730Z,75.00
2022-12-29T17:25:30.217Z,74.69
2022-12-29T17:28:22.248Z,74.27
2022-12-29T17:30:51.834Z,74.56
2022-12-29T17:33:22.238Z,74.70
2022-12-29T17:35:55.244Z,74.83
2022-12-29T17:38:38.423Z,74.70
2022-12-29T17:41:15.699Z,74.58
2022-12-29T17:43:44.105Z,74.27
2022-12-29T17:46:13.360Z,74.36
2022-12-29T17:48:41.768Z,74.57
2022-12-29T17:51:13.237Z,74.32
2022-12-29T17:53:41.615Z,74.18
2022-12-29T17:56:11.174Z,74.16
2022-12-29T17:58:39.689Z,74.24
2022-12-29T18:01:08.886Z,73.64
2022-12-29T18:03:40.615Z,73.83
2022-12-29T18:06:13.293Z,73.73
2022-12-29T18:08:43.208Z,73.78
2022-12-29T18:11:26.374Z,73.62
2022-12-29T18:13:55.835Z,73.80
2022-12-29T18:16:24.877Z,73.72
2022-12-29T18:18:53.292Z,73.88
2022-12-29T18:21:24.399Z,73.63
2022-12-29T18:23:53.027Z,73.07
2022-12-29T18:26:28.859Z,73.21
2022-12-29T18:28:58.896Z,72.71
2022-12-29T18:31:32.929Z,72.75
2022-12-29T18:34:04.169Z,72.69
2022-12-29T18:36:32.793Z,72.67
2022-12-29T18:39:01.103Z,72.39
2022-12-29T18:41:31.030Z,72.63
2022-12-29T18:44:00.814Z,72.78
2022-12-29T18:46:29.867Z,72.42
2022-12-29T18:48:58.411Z,72.47
2022-12-29T18:51:27.536Z,72.56
2022-12-29T18:53:56.015Z,72.66
2022-12-29T18:56:25.412Z,72.72
2022-12-29T18:58:54.577Z,72.42
2022-12-29T19:01:32.116Z,72.44
2022-12-29T19:04:00.658Z,72.86
2022-12-29T19:06:29.070Z,72.65
2022-12-29T19:08:57.458Z,72.36
2022-12-29T19:11:26.963Z,72.12
2022-12-29T19:13:55.374Z,72.10
2022-12-29T19:16:25.954Z,72.17
2022-12-29T19:19:08.905Z,71.68
2022-12-29T19:21:38.579Z,71.64
2022-12-29T19:24:07.373Z,71.45
2022-12-29T19:26:38.894Z,71.24
2022-12-29T19:29:09.784Z,71.45
2022-12-29T19:31:39.945Z,71.72
2022-12-29T19:34:08.443Z,71.38
2022-12-29T19:36:36.823Z,71.81
2022-12-29T19:39:05.286Z,71.81
2022-12-29T19:41:33.928Z,71.89
2022-12-29T19:44:02.701Z,72.22
2022-12-29T19:46:31.232Z,72.02
2022-12-29T19:49:00.631Z,71.69
2022-12-29T19:51:29.464Z,71.72
2022-12-29T19:53:59.542Z,71.82
2022-12-29T19:56:27.994Z,71.83
2022-12-29T19:58:58.420Z,71.74
2022-12-29T20:01:27.085Z,71.35
2022-12-29T20:03:55.659Z,71.55
2022-12-29T20:06:24.155Z,71.66
2022-12-29T20:08:52.498Z,71.45
2022-12-29T20:11:20.997Z,71.45
2022-12-29T20:13:49.620Z,71.28
2022-12-29T20:16:20.323Z,71.52
2022-12-29T20:18:50.054Z,71.41
2022-12-29T20:21:21.308Z,71.31
2022-12-29T20:23:50.571Z,71.75
2022-12-29T20:26:28.455Z,71.51
2022-12-29T20:28:59.290Z,70.99
2022-12-29T20:31:31.961Z,71.20
2022-12-29T20:34:01.492Z,71.27
2022-12-29T20:36:35.089Z,71.33
2022-12-29T20:39:08.243Z,71.68
2022-12-29T20:41:37.207Z,71.42
2022-12-29T20:44:06.468Z,71.71
2022-12-29T20:46:43.010Z,71.34
2022-12-29T20:49:12.688Z,71.57
2022-12-29T20:52:05.831Z,71.70
2022-12-29T20:54:38.731Z,71.64
2022-12-29T20:57:08.858Z,71.84
2022-12-29T20:59:37.401Z,71.86
2022-12-29T21:02:06.028Z,71.78
2022-12-29T21:04:57.680Z,71.39
2022-12-29T21:07:22.960Z,71.34
2022-12-29T21:09:51.425Z,71.76
2022-12-29T21:12:19.934Z,71.89
2022-12-29T21:14:48.356Z,71.73
2022-12-29T21:17:16.777Z,71.25
2022-12-29T21:19:45.233Z,71.57
2022-12-29T21:22:13.695Z,71.78
2022-12-29T21:24:42.296Z,71.48
2022-12-29T21:27:10.782Z,71.42
2022-12-29T21:29:39.268Z,70.94
2022-12-29T21:32:07.767Z,70.79
2022-12-29T21:34:36.636Z,71.08
2022-12-29T21:37:05.207Z,71.03
2022-12-29T21:39:33.648Z,70.87
2022-12-29T21:42:03.612Z,70.94
2022-12-29T21:44:50.429Z,70.54
2022-12-29T21:47:18.811Z,70.82
2022-12-29T21:49:47.269Z,70.87
2022-12-29T21:52:16.400Z,70.69
2022-12-29T21:55:02.975Z,70.42
2022-12-29T21:57:49.839Z,70.75
2022-12-29T22:00:36.674Z,70.55
2022-12-29T22:03:23.969Z,70.73
2022-12-29T22:06:11.771Z,70.88
2022-12-29T22:08:59.287Z,71.06
2022-12-29T22:11:45.989Z,70.95
2022-12-29T22:14:14.490Z,70.78
2022-12-29T22:16:42.929Z,71.31
2022-12-29T22:19:11.929Z,71.31
2022-12-29T22:21:40.391Z,71.23
2022-12-29T22:24:09.688Z,71.38
2022-12-29T22:26:38.172Z,70.93
2022-12-29T22:29:06.593Z,70.90
2022-12-29T22:31:35.234Z,70.50
2022-12-29T22:34:05.529Z,71.11
2022-12-29T22:36:34.629Z,70.86
2022-12-29T22:39:03.125Z,71.03
2022-12-29T22:41:31.603Z,70.98
2022-12-29T22:44:00.079Z,70.75
2022-12-29T22:46:28.669Z,70.99
2022-12-29T22:48:58.993Z,70.68
2022-12-29T22:51:27.533Z,70.70
2022-12-29T22:53:55.972Z,70.43
2022-12-29T22:56:24.349Z,70.29
2022-12-29T22:58:52.821Z,70.25
2022-12-29T23:01:24.923Z,70.27
2022-12-29T23:04:05.911Z,70.30
2022-12-29T23:06:42.395Z,70.23
2022-12-29T23:09:18.374Z,70.32
2022-12-29T23:11:47.680Z,70.29
2022-12-29T23:14:17.920Z,70.80
2022-12-29T23:16:46.829Z,70.78
2022-12-29T23:19:16.173Z,70.64
2022-12-29T23:21:44.639Z,70.80
2022-12-29T23:24:15.221Z,70.84
2022-12-29T23:26:46.243Z,70.80
2022-12-29T23:29:18.555Z,70.65
2022-12-29T23:31:49.478Z,71.09
2022-12-29T23:34:18.881Z,71.02
2022-12-29T23:36:47.685Z,71.10
2022-12-29T23:39:20.933Z,71.40
2022-12-29T23:41:49.594Z,71.40
2022-12-29T23:44:17.922Z,71.68
2022-12-29T23:46:46.431Z,71.51
2022-12-29T23:49:14.887Z,71.39
2022-12-29T23:51:43.319Z,71.38
2022-12-29T23:54:11.695Z,71.52
2022-12-29T23:56:40.439Z,71.52
2022-12-29T23:59:08.809Z,71.80
