createdAt,value
2023-01-08T00:00:32.170Z,84.70
2023-01-08T00:03:00.234Z,84.79
2023-01-08T00:05:28.072Z,84.75
2023-01-08T00:08:21.329Z,84.80
2023-01-08T00:10:55.778Z,84.33
2023-01-08T00:13:24.936Z,84.75
2023-01-08T00:15:52.678Z,84.87
2023-01-08T00:18:20.171Z,84.91
2023-01-08T00:21:12.638Z,84.75
2023-01-08T00:26:38.136Z,84.67
2023-01-08T00:29:06.164Z,84.45
2023-01-08T00:31:34.123Z,84.86
2023-01-08T00:34:02.140Z,84.44
2023-01-08T00:36:30.069Z,84.84
2023-01-08T00:38:59.345Z,84.95
2023-01-08T00:41:26.185Z,85.10
2023-01-08T00:44:18.136Z,84.65
2023-01-08T00:46:46.114Z,84.66
2023-01-08T00:49:14.109Z,84.31
2023-01-08T00:51:42.133Z,84.74
2023-01-08T00:54:14.289Z,84.71
2023-01-08T00:56:42.141Z,84.80
2023-01-08T00:59:10.161Z,84.62
2023-01-08T01:01:42.327Z,84.56
2023-01-08T01:04:10.187Z,84.63
2023-01-08T01:06:38.078Z,85.01
2023-01-08T01:12:03.177Z,85.03
2023-01-08T01:15:02.671Z,85.07
2023-01-08T01:17:35.108Z,85.01
2023-01-08T01:20:02.156Z,85.19
2023-01-08T01:22:30.129Z,85.07
2023-01-08T01:24:58.275Z,85.39
2023-01-08T01:27:26.344Z,85.31
2023-01-08T01:29:54.529Z,85.32
2023-01-08T01:32:22.145Z,84.99
2023-01-08T01:34:55.115Z,85.47
2023-01-08T01:37:22.223Z,85.45
2023-01-08T01:40:21.798Z,85.51
2023-01-08T01:42:50.084Z,85.35
2023-01-08T01:45:28.796Z,85.35
2023-01-08T01:48:02.356Z,85.48
2023-01-08T01:50:34.393Z,85.13
2023-01-08T01:53:28.482Z,85.60
2023-01-08T01:56:01.935Z,85.07
2023-01-08T01:58:33.186Z,84.75
2023-01-08T02:01:06.846Z,85.17
2023-01-08T02:03:38.018Z,85.22
2023-01-08T02:06:12.553Z,84.86
2023-01-08T02:08:49.435Z,84.97
2023-01-08T02:11:23.672Z,85.16
2023-01-08T02:14:07.953Z,84.90
2023-01-08T02:16:52.720Z,84.85
2023-01-08T02:19:48.645Z,84.97
2023-01-08T02:29:03.802Z,84.85
2023-01-08T02:31:33.790Z,84.75
2023-01-08T02:34:02.530Z,84.71
2023-01-08T02:36:36.255Z,84.85
2023-01-08T02:39:44.549Z,85.03
2023-01-08T02:48:52.899Z,84.99
2023-01-08T02:51:26.580Z,85.06
2023-01-08T02:54:04.624Z,85.28
2023-01-08T02:56:38.915Z,85.12
2023-01-08T03:01:59.299Z,84.77
2023-01-08T03:04:27.777Z,84.73
2023-01-08T03:06:57.009Z,84.84
2023-01-08T03:09:29.166Z,84.61
2023-01-08T03:12:02.562Z,85.04
2023-01-08T03:15:00.475Z,85.43
2023-01-08T03:17:35.722Z,85.49
2023-01-08T03:20:15.700Z,85.22
2023-01-08T03:22:47.463Z,85.09
2023-01-08T03:25:17.327Z,85.13
2023-01-08T03:27:57.583Z,85.46
2023-01-08T03:30:28.932Z,85.56
2023-01-08T03:32:59.594Z,85.63
2023-01-08T03:35:29.507Z,85.27
2023-01-08T03:38:06.140Z,85.33
2023-01-08T03:40:39.114Z,85.59
2023-01-08T03:43:08.003Z,85.17
2023-01-08T03:46:04.705Z,85.22
2023-01-08T03:49:06.057Z,85.19
2023-01-08T03:54:43.075Z,85.56
2023-01-08T03:57:12.167Z,85.38
2023-01-08T03:59:41.255Z,85.34
2023-01-08T04:02:15.263Z,85.32
2023-01-08T04:04:42.331Z,85.29
2023-01-08T04:07:13.312Z,85.44
2023-01-08T04:09:40.096Z,85.40
2023-01-08T04:12:08.118Z,85.42
2023-01-08T04:20:20.224Z,85.47
2023-01-08T04:23:13.689Z,85.49
2023-01-08T04:25:42.102Z,85.39
2023-01-08T04:28:14.201Z,85.55
2023-01-08T04:30:42.103Z,85.41
2023-01-08T04:33:10.130Z,85.21
2023-01-08T04:35:38.125Z,85.47
2023-01-08T04:38:06.099Z,85.73
2023-01-08T04:40:34.487Z,85.65
2023-01-08T04:43:02.134Z,85.69
2023-01-08T04:45:30.068Z,85.84
2023-01-08T04:51:19.187Z,85.66
2023-01-08T04:53:51.088Z,85.77
2023-01-08T04:56:18.123Z,85.51
2023-01-08T04:58:46.119Z,85.45
2023-01-08T05:01:19.779Z,85.61
2023-01-08T05:03:53.734Z,85.72
2023-01-08T05:06:22.283Z,85.52
2023-01-08T05:08:50.229Z,85.48
2023-01-08T05:11:27.281Z,85.47
2023-01-08T05:13:54.685Z,85.65
2023-01-08T05:19:43.112Z,86.00
2023-01-08T05:22:10.150Z,85.89
2023-01-08T05:27:30.098Z,85.55
2023-01-08T05:29:58.129Z,85.85
2023-01-08T05:32:26.101Z,85.83
2023-01-08T05:34:59.217Z,85.77
2023-01-08T05:37:26.078Z,85.76
2023-01-08T05:39:54.152Z,85.86
2023-01-08T05:42:22.323Z,86.19
2023-01-08T05:44:50.116Z,85.73
2023-01-08T05:47:18.089Z,85.96
2023-01-08T05:49:51.155Z,85.72
2023-01-08T05:52:18.096Z,86.23
2023-01-08T05:54:46.102Z,85.90
2023-01-08T05:57:18.141Z,85.80
2023-01-08T05:59:46.130Z,85.80
2023-01-08T06:02:18.103Z,85.91
2023-01-08T06:05:11.669Z,86.02
2023-01-08T06:07:40.102Z,86.04
2023-01-08T06:10:08.545Z,85.68
2023-01-08T06:12:36.418Z,85.92
2023-01-08T06:15:05.791Z,85.76
2023-01-08T06:20:34.690Z,85.63
2023-01-08T06:23:03.626Z,85.85
2023-01-08T06:25:33.960Z,85.52
2023-01-08T06:28:02.406Z,85.54
2023-01-08T06:30:34.276Z,85.58
2023-01-08T06:33:02.213Z,85.60
2023-01-08T06:35:30.094Z,85.60
2023-01-08T06:40:54.147Z,85.76
2023-01-08T06:43:36.668Z,85.75
2023-01-08T06:46:10.447Z,85.79
2023-01-08T06:48:38.244Z,86.09
2023-01-08T06:51:06.572Z,86.22
2023-01-08T06:53:34.390Z,85.87
2023-01-08T06:56:04.046Z,85.94
2023-01-08T06:58:32.082Z,86.07
2023-01-08T07:01:00.158Z,86.36
2023-01-08T07:03:28.187Z,86.12
2023-01-08T07:05:56.713Z,86.17
2023-01-08T07:08:50.118Z,85.93
2023-01-08T07:11:18.139Z,86.19
2023-01-08T07:16:38.153Z,86.23
2023-01-08T07:19:06.251Z,86.05
2023-01-08T07:21:34.187Z,86.05
2023-01-08T07:24:02.157Z,85.79
2023-01-08T07:26:30.209Z,86.22
2023-01-08T07:28:58.126Z,85.89
2023-01-08T07:31:50.143Z,85.89
2023-01-08T07:34:22.122Z,86.09
2023-01-08T07:36:50.190Z,86.20
2023-01-08T07:40:06.732Z,86.22
2023-01-08T07:43:05.846Z,86.28
2023-01-08T07:45:35.619Z,86.28
2023-01-08T07:48:10.553Z,86.31
2023-01-08T07:50:44.308Z,86.42
2023-01-08T07:53:38.281Z,86.39
2023-01-08T07:56:08.275Z,86.46
2023-01-08T07:58:36.852Z,86.60
2023-01-08T08:01:11.436Z,86.75
2023-01-08T08:03:44.315Z,86.81
2023-01-08T08:06:16.118Z,86.72
2023-01-08T08:08:44.193Z,86.89
2023-01-08T08:11:12.079Z,87.26
2023-01-08T08:13:44.736Z,87.17
2023-01-08T08:16:12.960Z,87.22
2023-01-08T08:19:06.113Z,87.26
2023-01-08T08:21:34.087Z,87.19
2023-01-08T08:24:07.244Z,87.40
2023-01-08T08:26:40.162Z,87.45
2023-01-08T08:29:08.150Z,87.41
2023-01-08T08:31:36.189Z,87.50
2023-01-08T08:34:08.378Z,87.96
2023-01-08T08:36:36.053Z,88.11
2023-01-08T08:39:04.774Z,87.95
2023-01-08T08:41:32.129Z,88.09
2023-01-08T08:44:05.154Z,88.54
2023-01-08T08:46:32.282Z,88.52
2023-01-08T08:49:00.146Z,88.23
2023-01-08T08:51:32.234Z,88.42
2023-01-08T08:57:01.332Z,88.49
2023-01-08T08:59:28.141Z,89.06
2023-01-08T09:02:21.459Z,89.15
2023-01-08T09:05:14.108Z,88.94
2023-01-08T09:07:42.096Z,88.87
2023-01-08T09:10:34.162Z,88.88
2023-01-08T09:13:02.070Z,88.69
2023-01-08T09:15:30.160Z,88.83
2023-01-08T09:17:58.178Z,89.13
2023-01-08T09:20:27.168Z,89.47
2023-01-08T09:22:54.385Z,89.19
2023-01-08T09:25:22.108Z,89.00
2023-01-08T09:27:50.151Z,88.90
2023-01-08T09:30:23.173Z,88.79
2023-01-08T09:33:03.266Z,89.13
2023-01-08T09:35:31.628Z,89.23
2023-01-08T09:38:00.287Z,89.19
2023-01-08T09:40:59.826Z,89.12
2023-01-08T09:43:31.091Z,89.35
2023-01-08T09:46:02.269Z,89.12
2023-01-08T09:48:38.937Z,89.35
2023-01-08T09:51:15.303Z,89.22
2023-01-08T09:53:54.285Z,89.47
2023-01-08T09:56:27.182Z,89.39
2023-01-08T09:58:59.972Z,89.17
2023-01-08T10:01:31.091Z,89.42
2023-01-08T10:04:04.152Z,89.28
2023-01-08T10:06:32.763Z,89.19
2023-01-08T10:09:00.237Z,89.16
2023-01-08T10:11:37.911Z,89.10
2023-01-08T10:14:27.725Z,88.94
2023-01-08T10:17:03.633Z,89.08
2023-01-08T10:19:32.144Z,89.07
2023-01-08T10:22:00.125Z,89.01
2023-01-08T10:24:39.648Z,89.14
2023-01-08T10:27:23.835Z,89.54
2023-01-08T10:29:52.999Z,89.54
2023-01-08T10:32:30.127Z,89.44
2023-01-08T10:34:58.899Z,89.53
2023-01-08T10:41:20.265Z,89.31
2023-01-08T10:43:54.008Z,88.94
2023-01-08T10:46:41.637Z,88.90
2023-01-08T10:49:28.511Z,89.14
2023-01-08T10:51:56.576Z,89.34
2023-01-08T10:54:44.370Z,89.30
2023-01-08T10:57:28.937Z,89.07
2023-01-08T11:00:01.971Z,89.23
2023-01-08T11:02:39.628Z,88.94
2023-01-08T11:05:16.251Z,89.11
2023-01-08T11:07:51.047Z,88.98
2023-01-08T11:10:32.013Z,88.82
2023-01-08T11:13:07.318Z,88.72
2023-01-08T11:15:39.510Z,88.45
2023-01-08T11:18:12.968Z,88.76
2023-01-08T11:21:10.711Z,88.65
2023-01-08T11:24:37.961Z,88.72
2023-01-08T11:27:26.879Z,88.99
2023-01-08T11:30:00.108Z,88.92
2023-01-08T11:32:40.079Z,88.72
2023-01-08T11:35:21.015Z,88.86
2023-01-08T11:37:51.003Z,88.92
2023-01-08T11:40:37.040Z,89.02
2023-01-08T11:43:46.543Z,88.78
2023-01-08T11:46:17.330Z,88.85
2023-01-08T11:49:05.562Z,88.59
2023-01-08T11:51:46.562Z,88.72
2023-01-08T11:54:32.044Z,88.33
2023-01-08T11:57:26.697Z,88.45
2023-01-08T12:00:28.031Z,88.50
2023-01-08T12:02:59.584Z,88.58
2023-01-08T12:05:48.129Z,88.51
2023-01-08T12:08:23.810Z,88.20
2023-01-08T12:11:07.154Z,88.06
2023-01-08T12:14:06.113Z,88.02
2023-01-08T12:17:04.328Z,87.91
2023-01-08T12:20:14.034Z,87.74
2023-01-08T12:26:40.403Z,86.94
2023-01-08T12:29:27.943Z,86.76
2023-01-08T12:32:10.417Z,86.85
2023-01-08T12:34:38.058Z,86.25
2023-01-08T12:37:32.049Z,85.95
2023-01-08T12:40:18.610Z,86.42
2023-01-08T12:43:21.262Z,86.20
2023-01-08T12:45:52.226Z,86.36
2023-01-08T12:48:25.634Z,86.41
2023-01-08T12:51:36.445Z,86.52
2023-01-08T12:54:22.378Z,86.43
2023-01-08T12:57:07.665Z,86.47
2023-01-08T12:59:48.244Z,86.65
2023-01-08T13:02:38.692Z,86.91
2023-01-08T13:05:20.698Z,87.15
2023-01-08T13:08:31.575Z,87.06
2023-01-08T13:11:00.596Z,87.03
2023-01-08T13:13:34.060Z,87.22
2023-01-08T13:16:09.884Z,86.97
2023-01-08T13:21:58.101Z,86.63
2023-01-08T13:24:46.106Z,86.89
2023-01-08T13:27:17.104Z,86.72
2023-01-08T13:29:51.198Z,86.60
2023-01-08T13:32:27.097Z,86.42
2023-01-08T13:35:23.626Z,86.60
2023-01-08T13:41:30.603Z,86.55
2023-01-08T13:44:06.730Z,86.52
2023-01-08T13:46:37.807Z,86.19
2023-01-08T13:49:14.408Z,85.92
2023-01-08T13:51:44.632Z,85.76
2023-01-08T13:54:17.349Z,85.85
2023-01-08T13:56:54.397Z,85.72
2023-01-08T13:59:55.306Z,85.85
2023-01-08T14:02:50.445Z,85.69
2023-01-08T14:05:29.828Z,85.01
2023-01-08T14:07:59.074Z,84.98
2023-01-08T14:10:28.860Z,85.30
2023-01-08T14:13:08.665Z,85.31
2023-01-08T14:15:39.112Z,84.99
2023-01-08T14:18:11.565Z,84.67
2023-01-08T14:20:43.119Z,84.70
2023-01-08T14:23:24.922Z,84.57
2023-01-08T14:25:52.526Z,84.35
2023-01-08T14:31:23.313Z,84.64
2023-01-08T14:33:57.089Z,84.09
2023-01-08T14:36:24.780Z,84.07
2023-01-08T14:38:57.346Z,83.74
2023-01-08T14:41:53.708Z,83.55
2023-01-08T14:44:36.248Z,83.74
2023-01-08T14:47:07.057Z,83.54
2023-01-08T14:50:05.837Z,83.80
2023-01-08T14:53:00.175Z,82.64
2023-01-08T14:55:29.269Z,83.80
2023-01-08T14:57:57.191Z,83.67
2023-01-08T15:00:31.854Z,83.85
2023-01-08T15:03:00.167Z,84.35
2023-01-08T15:05:37.781Z,83.49
2023-01-08T15:08:39.594Z,83.81
2023-01-08T15:11:25.084Z,84.27
2023-01-08T15:14:01.707Z,83.92
2023-01-08T15:16:42.577Z,82.82
2023-01-08T15:19:17.899Z,83.10
2023-01-08T15:25:22.720Z,83.51
2023-01-08T15:31:55.412Z,84.59
2023-01-08T15:34:22.127Z,83.96
2023-01-08T15:36:50.171Z,83.25
2023-01-08T15:39:23.111Z,83.42
2023-01-08T15:42:08.648Z,83.95
2023-01-08T15:44:36.161Z,84.43
2023-01-08T15:47:09.222Z,84.35
2023-01-08T15:49:36.251Z,84.77
2023-01-08T15:52:04.731Z,85.13
2023-01-08T15:54:37.230Z,84.96
2023-01-08T15:57:04.161Z,84.57
2023-01-08T15:59:36.101Z,85.30
2023-01-08T16:02:04.239Z,85.55
2023-01-08T16:04:32.113Z,85.98
2023-01-08T16:07:05.126Z,85.46
2023-01-08T16:09:32.214Z,85.34
2023-01-08T16:12:00.252Z,84.86
2023-01-08T16:14:34.222Z,84.95
2023-01-08T16:17:02.109Z,85.08
2023-01-08T16:19:31.110Z,85.12
2023-01-08T16:21:58.715Z,85.36
2023-01-08T16:24:32.454Z,85.00
2023-01-08T16:27:00.893Z,84.50
2023-01-08T16:29:28.096Z,84.20
2023-01-08T16:31:56.209Z,84.86
2023-01-08T16:34:54.921Z,84.51
2023-01-08T16:37:22.792Z,84.87
2023-01-08T16:39:50.121Z,84.68
2023-01-08T16:42:18.145Z,84.66
2023-01-08T16:44:46.177Z,84.64
2023-01-08T16:47:19.222Z,84.92
2023-01-08T16:49:52.569Z,84.36
2023-01-08T16:52:20.145Z,84.93
2023-01-08T16:54:48.903Z,84.37
2023-01-08T16:57:22.090Z,85.08
2023-01-08T16:59:50.146Z,85.09
2023-01-08T17:02:19.348Z,85.10
2023-01-08T17:04:46.129Z,85.07
2023-01-08T17:12:58.115Z,85.38
2023-01-08T17:15:26.227Z,85.38
2023-01-08T17:17:54.163Z,85.64
2023-01-08T17:20:22.159Z,85.32
2023-01-08T17:22:55.228Z,85.49
2023-01-08T17:25:22.093Z,85.63
2023-01-08T17:27:50.155Z,85.71
2023-01-08T17:30:22.291Z,85.78
2023-01-08T17:32:50.120Z,85.75
2023-01-08T17:35:42.116Z,86.18
2023-01-08T17:38:10.521Z,86.41
2023-01-08T17:40:38.139Z,86.64
2023-01-08T17:43:07.889Z,86.63
2023-01-08T17:45:41.178Z,86.62
2023-01-08T17:48:34.271Z,86.83
2023-01-08T17:51:08.575Z,87.08
2023-01-08T17:53:41.264Z,87.80
2023-01-08T17:56:08.303Z,87.88
2023-01-08T17:58:36.185Z,88.70
2023-01-08T18:04:02.853Z,89.03
2023-01-08T18:06:36.130Z,88.97
2023-01-08T18:09:04.479Z,89.12
2023-01-08T18:11:38.179Z,88.59
2023-01-08T18:14:13.799Z,88.46
2023-01-08T18:16:49.383Z,89.01
2023-01-08T18:19:43.600Z,88.59
2023-01-08T18:22:12.426Z,88.55
2023-01-08T18:24:42.601Z,88.42
2023-01-08T18:27:13.445Z,88.47
2023-01-08T18:29:42.269Z,88.11
2023-01-08T18:32:10.138Z,88.04
2023-01-08T18:37:32.330Z,87.62
2023-01-08T18:40:00.174Z,87.87
2023-01-08T18:42:33.374Z,87.81
2023-01-08T18:45:00.640Z,87.98
2023-01-08T18:47:28.979Z,87.77
2023-01-08T18:50:22.222Z,87.76
2023-01-08T18:52:50.114Z,87.58
2023-01-08T18:55:18.266Z,87.66
2023-01-08T18:57:47.322Z,87.55
2023-01-08T19:03:08.862Z,87.35
2023-01-08T19:05:42.713Z,87.20
2023-01-08T19:08:16.126Z,87.20
2023-01-08T19:10:44.224Z,87.12
2023-01-08T19:13:12.134Z,86.99
2023-01-08T19:15:40.181Z,86.88
2023-01-08T19:18:11.210Z,86.97
2023-01-08T19:20:49.924Z,86.92
2023-01-08T19:23:18.079Z,86.81
2023-01-08T19:25:46.110Z,87.01
2023-01-08T19:28:14.226Z,86.88
2023-01-08T19:30:42.779Z,86.49
2023-01-08T19:33:10.572Z,86.60
2023-01-08T19:38:32.096Z,86.74
2023-01-08T19:41:42.630Z,86.49
2023-01-08T19:44:10.277Z,86.40
2023-01-08T19:47:04.381Z,86.35
2023-01-08T19:49:36.090Z,86.47
2023-01-08T19:52:05.132Z,86.71
2023-01-08T19:54:35.960Z,86.76
2023-01-08T19:57:04.149Z,86.60
2023-01-08T19:59:43.031Z,86.78
2023-01-08T20:02:14.533Z,86.68
2023-01-08T20:04:43.867Z,86.75
2023-01-08T20:07:13.456Z,86.83
2023-01-08T20:09:41.954Z,86.67
2023-01-08T20:12:14.819Z,86.78
2023-01-08T20:14:42.415Z,86.69
2023-01-08T20:17:14.878Z,87.43
2023-01-08T20:19:42.588Z,87.34
2023-01-08T20:22:10.452Z,87.09
2023-01-08T20:24:38.730Z,87.13
2023-01-08T20:27:07.596Z,87.10
2023-01-08T20:29:40.137Z,87.35
2023-01-08T20:32:08.133Z,87.72
2023-01-08T20:34:36.435Z,87.85
2023-01-08T20:37:06.538Z,87.55
2023-01-08T20:42:34.188Z,87.08
2023-01-08T20:45:02.294Z,87.13
2023-01-08T20:47:30.219Z,87.11
2023-01-08T20:50:12.389Z,87.12
2023-01-08T20:52:54.866Z,87.62
2023-01-08T20:55:22.453Z,87.28
2023-01-08T20:57:50.266Z,86.96
2023-01-08T21:00:18.723Z,87.04
2023-01-08T21:05:44.597Z,87.38
2023-01-08T21:08:20.308Z,87.82
2023-01-08T21:11:10.497Z,87.87
2023-01-08T21:13:43.518Z,87.81
2023-01-08T21:16:18.342Z,87.62
2023-01-08T21:18:49.248Z,87.48
2023-01-08T21:24:34.431Z,88.11
2023-01-08T21:27:03.032Z,88.68
2023-01-08T21:29:30.181Z,88.65
2023-01-08T21:34:50.205Z,88.68
2023-01-08T21:37:18.824Z,88.58
2023-01-08T21:39:47.511Z,88.74
2023-01-08T21:42:38.795Z,88.34
2023-01-08T21:45:24.715Z,88.94
2023-01-08T21:47:58.858Z,88.45
2023-01-08T21:51:02.587Z,88.74
2023-01-08T21:53:56.601Z,88.92
2023-01-08T21:56:24.307Z,88.92
2023-01-08T21:58:52.290Z,89.23
2023-01-08T22:01:20.421Z,89.08
2023-01-08T22:03:48.292Z,89.71
2023-01-08T22:06:16.158Z,89.78
2023-01-08T22:08:53.346Z,89.90
2023-01-08T22:11:22.127Z,89.94
2023-01-08T22:13:50.103Z,90.23
2023-01-08T22:16:20.412Z,89.89
2023-01-08T22:18:48.148Z,90.08
2023-01-08T22:21:16.202Z,89.72
2023-01-08T22:23:49.184Z,89.82
2023-01-08T22:26:16.130Z,89.82
2023-01-08T22:28:44.149Z,90.00
2023-01-08T22:31:14.598Z,89.48
2023-01-08T22:33:42.719Z,89.49
2023-01-08T22:36:13.268Z,89.66
2023-01-08T22:38:40.348Z,89.57
2023-01-08T22:41:17.457Z,89.70
2023-01-08T22:43:44.609Z,89.59
2023-01-08T22:46:14.966Z,89.72
2023-01-08T22:48:43.601Z,89.30
2023-01-08T22:51:12.247Z,89.39
2023-01-08T22:53:40.603Z,89.62
2023-01-08T22:56:12.189Z,89.61
2023-01-08T22:58:43.375Z,89.52
2023-01-08T23:01:15.087Z,89.84
2023-01-08T23:03:45.281Z,89.80
2023-01-08T23:06:38.336Z,89.55
2023-01-08T23:09:06.709Z,89.98
2023-01-08T23:11:59.757Z,90.00
2023-01-08T23:14:30.109Z,89.93
2023-01-08T23:16:58.452Z,89.82
2023-01-08T23:19:26.160Z,89.57
2023-01-08T23:21:54.198Z,89.52
2023-01-08T23:24:22.193Z,89.52
2023-01-08T23:26:50.149Z,89.68
2023-01-08T23:29:23.114Z,89.43
2023-01-08T23:31:54.755Z,89.37
2023-01-08T23:34:22.458Z,89.06
2023-01-08T23:36:50.387Z,89.00
2023-01-08T23:39:18.133Z,89.12
2023-01-08T23:42:10.261Z,89.43
2023-01-08T23:44:38.415Z,89.25
2023-01-08T23:47:08.255Z,89.10
2023-01-08T23:49:36.319Z,89.14
2023-01-08T23:52:30.097Z,89.09
2023-01-08T23:54:58.139Z,88.66
2023-01-08T23:57:26.283Z,88.96
2023-01-08T23:59:55.115Z,88.78
