createdAt,value
2019-03-08T00:01:31.336Z,85.59
2019-03-08T00:04:00.692Z,85.30
2019-03-08T00:06:32.033Z,84.61
2019-03-08T00:09:01.356Z,84.12
2019-03-08T00:11:31.624Z,83.71
2019-03-08T00:14:00.985Z,83.31
2019-03-08T00:16:33.297Z,83.26
2019-03-08T00:19:03.889Z,82.78
2019-03-08T00:21:33.157Z,82.92
2019-03-08T00:24:03.243Z,82.26
2019-03-08T00:26:33.517Z,82.44
2019-03-08T00:29:02.758Z,82.38
2019-03-08T00:31:33.169Z,81.47
2019-03-08T00:34:03.475Z,81.04
2019-03-08T00:36:34.270Z,81.11
2019-03-08T00:39:06.163Z,81.14
2019-03-08T00:41:37.729Z,80.81
2019-03-08T00:44:07.016Z,80.75
2019-03-08T00:46:37.487Z,80.78
2019-03-08T00:49:09.650Z,80.95
2019-03-08T00:51:39.848Z,81.14
2019-03-08T00:54:10.161Z,81.10
2019-03-08T00:56:40.456Z,80.69
2019-03-08T00:59:09.771Z,81.12
2019-03-08T01:01:39.136Z,80.53
2019-03-08T01:04:08.424Z,81.13
2019-03-08T01:06:40.633Z,81.69
2019-03-08T01:09:11.068Z,81.10
2019-03-08T01:11:41.516Z,81.25
2019-03-08T01:14:10.933Z,81.20
2019-03-08T01:16:41.295Z,81.28
2019-03-08T01:19:11.536Z,81.19
2019-03-08T01:21:41.808Z,81.40
2019-03-08T01:24:11.195Z,82.67
2019-03-08T01:26:43.021Z,81.89
2019-03-08T01:29:12.360Z,81.41
2019-03-08T01:31:42.740Z,79.76
2019-03-08T01:34:11.986Z,80.02
2019-03-08T01:36:42.190Z,79.57
2019-03-08T01:39:12.465Z,79.18
2019-03-08T01:41:42.833Z,79.82
2019-03-08T01:44:12.208Z,79.85
2019-03-08T01:46:43.541Z,79.89
2019-03-08T01:49:13.843Z,80.49
2019-03-08T01:51:44.137Z,80.28
2019-03-08T01:54:14.451Z,80.02
2019-03-08T01:56:45.617Z,80.05
2019-03-08T01:59:16.346Z,79.97
2019-03-08T02:01:45.705Z,80.54
2019-03-08T02:04:15.953Z,80.03
2019-03-08T02:06:46.502Z,80.98
2019-03-08T02:09:17.388Z,81.88
2019-03-08T02:11:47.566Z,82.03
2019-03-08T02:14:17.805Z,81.84
2019-03-08T02:16:48.018Z,82.48
2019-03-08T02:19:20.941Z,81.42
2019-03-08T02:21:50.711Z,81.94
2019-03-08T02:24:23.788Z,81.00
2019-03-08T02:26:53.954Z,80.62
2019-03-08T02:29:24.241Z,81.04
2019-03-08T02:31:56.398Z,80.99
2019-03-08T02:34:26.661Z,81.16
2019-03-08T02:36:55.943Z,80.88
2019-03-08T02:39:26.191Z,81.26
2019-03-08T02:41:55.567Z,81.46
2019-03-08T02:44:25.837Z,81.90
2019-03-08T02:46:56.135Z,81.98
2019-03-08T02:49:25.473Z,82.44
2019-03-08T02:51:54.771Z,83.60
2019-03-08T02:54:25.198Z,84.52
2019-03-08T02:56:54.015Z,84.85
2019-03-08T02:59:24.275Z,84.46
2019-03-08T03:01:52.993Z,83.08
2019-03-08T03:04:23.244Z,82.48
2019-03-08T03:06:55.057Z,82.73
2019-03-08T03:09:27.225Z,82.39
2019-03-08T03:11:57.484Z,81.82
2019-03-08T03:14:28.176Z,81.83
2019-03-08T03:16:58.477Z,82.05
2019-03-08T03:19:28.911Z,81.66
2019-03-08T03:22:00.179Z,82.04
2019-03-08T03:24:32.268Z,80.93
2019-03-08T03:27:01.002Z,81.10
2019-03-08T03:29:32.457Z,81.03
2019-03-08T03:32:01.743Z,80.92
2019-03-08T03:34:32.015Z,80.79
2019-03-08T03:37:02.322Z,80.97
2019-03-08T03:39:33.161Z,81.10
2019-03-08T03:42:02.441Z,81.28
2019-03-08T03:44:31.762Z,81.39
2019-03-08T03:47:01.068Z,81.64
2019-03-08T03:49:30.354Z,79.92
2019-03-08T03:52:00.590Z,79.55
2019-03-08T03:54:32.783Z,79.70
2019-03-08T03:57:05.036Z,79.92
2019-03-08T03:59:36.944Z,79.91
2019-03-08T04:02:07.214Z,80.00
2019-03-08T04:04:37.513Z,80.04
2019-03-08T04:07:06.849Z,79.96
2019-03-08T04:09:38.644Z,79.95
2019-03-08T04:12:08.909Z,79.40
2019-03-08T04:14:41.043Z,78.80
2019-03-08T04:17:11.280Z,78.67
2019-03-08T04:19:42.987Z,77.94
2019-03-08T04:22:13.233Z,78.35
2019-03-08T04:24:43.598Z,76.50
2019-03-08T04:27:12.903Z,75.61
2019-03-08T04:29:42.807Z,74.22
2019-03-08T04:32:14.896Z,73.87
2019-03-08T04:34:45.840Z,72.90
2019-03-08T04:37:16.137Z,72.98
2019-03-08T04:39:45.447Z,72.84
2019-03-08T04:42:14.180Z,72.38
2019-03-08T04:44:44.570Z,72.97
2019-03-08T04:47:14.829Z,73.03
2019-03-08T04:49:49.423Z,72.56
2019-03-08T04:52:18.732Z,72.32
2019-03-08T04:54:49.808Z,73.03
2019-03-08T04:57:20.013Z,72.60
2019-03-08T04:59:50.279Z,72.78
2019-03-08T05:02:21.991Z,73.17
2019-03-08T05:04:52.244Z,73.44
2019-03-08T05:07:21.548Z,73.90
2019-03-08T05:09:54.803Z,73.78
2019-03-08T05:12:26.662Z,72.79
2019-03-08T05:14:57.101Z,73.17
2019-03-08T05:17:27.477Z,72.50
2019-03-08T05:19:57.846Z,72.99
2019-03-08T05:22:28.110Z,73.27
2019-03-08T05:24:58.409Z,73.07
2019-03-08T05:27:29.715Z,72.85
2019-03-08T05:29:59.977Z,72.89
2019-03-08T05:32:30.284Z,72.37
2019-03-08T05:34:59.053Z,72.73
2019-03-08T05:37:27.790Z,73.10
2019-03-08T05:39:57.117Z,72.80
2019-03-08T05:42:28.299Z,72.42
2019-03-08T05:44:59.061Z,72.98
2019-03-08T05:47:28.341Z,72.59
2019-03-08T05:49:57.641Z,72.36
2019-03-08T05:52:27.986Z,72.10
2019-03-08T05:54:58.737Z,71.93
2019-03-08T05:57:29.007Z,71.87
2019-03-08T05:59:58.279Z,71.30
2019-03-08T06:02:27.595Z,71.01
2019-03-08T06:04:57.806Z,70.65
2019-03-08T06:07:28.079Z,70.29
2019-03-08T06:09:58.844Z,69.88
2019-03-08T06:12:29.134Z,69.65
2019-03-08T06:14:58.459Z,69.45
2019-03-08T06:17:28.750Z,68.99
2019-03-08T06:19:58.956Z,67.35
2019-03-08T06:22:29.252Z,66.45
2019-03-08T06:24:58.044Z,66.77
2019-03-08T06:27:29.170Z,67.36
2019-03-08T06:29:58.455Z,66.54
2019-03-08T06:32:30.063Z,66.07
2019-03-08T06:34:59.336Z,65.08
2019-03-08T06:37:28.773Z,64.32
2019-03-08T06:39:59.476Z,64.59
2019-03-08T06:42:30.292Z,65.04
2019-03-08T06:45:00.591Z,65.10
2019-03-08T06:47:30.861Z,64.87
2019-03-08T06:50:02.515Z,64.06
2019-03-08T06:52:31.870Z,62.60
2019-03-08T06:55:02.092Z,62.86
2019-03-08T06:57:31.369Z,63.36
2019-03-08T07:00:02.370Z,62.91
2019-03-08T07:02:33.197Z,62.84
2019-03-08T07:05:02.509Z,62.97
2019-03-08T07:07:34.196Z,63.15
2019-03-08T07:10:05.930Z,63.05
2019-03-08T07:12:36.329Z,63.04
2019-03-08T07:15:06.913Z,62.49
2019-03-08T07:17:35.894Z,62.28
2019-03-08T07:20:10.447Z,60.30
2019-03-08T07:23:00.078Z,57.80
2019-03-08T07:25:37.644Z,54.49
2019-03-08T07:28:10.724Z,54.03
2019-03-08T07:30:42.709Z,53.92
2019-03-08T07:33:14.543Z,52.20
2019-03-08T07:35:46.959Z,49.92
2019-03-08T07:38:33.810Z,49.94
2019-03-08T07:41:05.683Z,50.59
2019-03-08T07:43:40.398Z,45.53
2019-03-08T07:46:11.581Z,47.32
2019-03-08T07:48:41.690Z,43.18
2019-03-08T07:51:14.227Z,45.71
2019-03-08T07:54:04.116Z,51.42
2019-03-08T07:56:51.823Z,54.21
2019-03-08T07:59:23.728Z,54.97
2019-03-08T08:02:00.471Z,55.40
2019-03-08T08:04:39.740Z,56.25
2019-03-08T08:07:26.576Z,56.60
2019-03-08T08:09:58.550Z,56.23
2019-03-08T08:12:30.066Z,51.41
2019-03-08T08:15:07.474Z,51.03
2019-03-08T08:17:50.282Z,53.26
2019-03-08T08:20:25.046Z,56.78
2019-03-08T08:22:55.953Z,57.08
2019-03-08T08:25:26.924Z,53.76
2019-03-08T08:28:03.155Z,53.20
2019-03-08T08:30:36.781Z,54.55
2019-03-08T08:33:22.528Z,52.59
2019-03-08T08:35:54.550Z,52.68
2019-03-08T08:38:40.114Z,54.23
2019-03-08T08:41:15.407Z,53.89
2019-03-08T08:43:51.983Z,47.17
2019-03-08T08:46:40.201Z,44.54
2019-03-08T08:49:19.624Z,43.24
2019-03-08T08:51:50.575Z,39.64
2019-03-08T08:54:37.525Z,39.27
2019-03-08T08:57:11.023Z,41.27
2019-03-08T08:59:48.881Z,41.88
2019-03-08T09:02:22.488Z,40.78
2019-03-08T09:04:53.386Z,40.73
2019-03-08T09:07:42.350Z,40.40
2019-03-08T09:10:14.869Z,42.43
2019-03-08T09:13:06.541Z,43.20
2019-03-08T09:15:44.234Z,41.87
2019-03-08T09:18:14.368Z,41.65
2019-03-08T09:20:56.693Z,42.20
2019-03-08T09:23:35.311Z,44.04
2019-03-08T09:26:17.906Z,46.13
2019-03-08T09:28:49.808Z,45.35
2019-03-08T09:31:29.328Z,45.93
2019-03-08T09:34:01.943Z,46.76
2019-03-08T09:36:33.842Z,47.81
2019-03-08T09:39:17.233Z,47.78
2019-03-08T09:41:53.664Z,47.98
2019-03-08T09:44:34.217Z,47.83
2019-03-08T09:47:05.128Z,47.96
2019-03-08T09:49:43.088Z,48.91
2019-03-08T09:52:13.517Z,49.47
2019-03-08T09:54:45.519Z,49.86
2019-03-08T09:57:28.527Z,51.35
2019-03-08T10:00:05.037Z,52.04
2019-03-08T10:02:37.711Z,52.28
2019-03-08T10:05:18.768Z,52.13
2019-03-08T10:08:01.189Z,51.38
2019-03-08T10:10:41.842Z,51.75
2019-03-08T10:13:15.443Z,51.53
2019-03-08T10:15:59.334Z,51.86
2019-03-08T10:18:31.304Z,51.26
2019-03-08T10:21:03.190Z,51.39
2019-03-08T10:23:35.201Z,50.77
2019-03-08T10:26:23.982Z,51.65
2019-03-08T10:29:11.902Z,48.33
2019-03-08T10:31:43.817Z,45.40
2019-03-08T10:34:24.815Z,45.37
2019-03-08T10:37:05.221Z,46.22
2019-03-08T10:39:44.977Z,44.74
2019-03-08T10:42:16.879Z,46.55
2019-03-08T10:45:03.535Z,47.98
2019-03-08T10:47:44.241Z,48.41
2019-03-08T10:50:20.270Z,47.54
2019-03-08T10:52:52.144Z,46.74
2019-03-08T10:55:30.695Z,47.66
2019-03-08T10:58:01.654Z,46.97
2019-03-08T11:00:34.266Z,45.04
2019-03-08T11:03:14.030Z,44.79
2019-03-08T11:05:52.014Z,45.67
2019-03-08T11:08:31.244Z,47.24
2019-03-08T11:11:06.366Z,46.81
2019-03-08T11:13:48.478Z,45.58
2019-03-08T11:16:31.310Z,43.72
2019-03-08T11:19:08.706Z,43.50
2019-03-08T11:21:38.411Z,42.22
2019-03-08T11:24:10.255Z,41.25
2019-03-08T11:26:55.279Z,40.38
2019-03-08T11:29:27.252Z,41.46
2019-03-08T11:31:59.031Z,41.75
2019-03-08T11:34:33.549Z,42.41
2019-03-08T11:37:05.457Z,42.70
2019-03-08T11:39:55.673Z,42.39
2019-03-08T11:42:30.291Z,43.19
2019-03-08T11:45:03.922Z,42.44
2019-03-08T11:47:37.259Z,42.72
2019-03-08T11:50:17.649Z,41.50
2019-03-08T11:52:51.604Z,41.39
2019-03-08T11:55:32.204Z,41.63
2019-03-08T11:58:18.189Z,41.49
2019-03-08T12:00:58.928Z,42.45
2019-03-08T12:03:46.895Z,42.12
2019-03-08T12:06:18.831Z,41.80
2019-03-08T12:08:55.487Z,42.91
2019-03-08T12:11:45.042Z,43.28
2019-03-08T12:14:36.011Z,42.57
2019-03-08T12:17:09.776Z,42.47
2019-03-08T12:19:50.672Z,42.89
2019-03-08T12:22:24.170Z,43.54
2019-03-08T12:25:02.134Z,42.37
2019-03-08T12:27:35.972Z,40.58
2019-03-08T12:30:12.460Z,40.82
2019-03-08T12:32:47.282Z,40.20
2019-03-08T12:35:27.694Z,40.49
2019-03-08T12:38:00.301Z,39.95
2019-03-08T12:40:32.206Z,39.53
2019-03-08T12:43:20.877Z,38.97
2019-03-08T12:45:52.747Z,39.56
2019-03-08T12:48:40.461Z,39.82
2019-03-08T12:51:27.405Z,40.32
2019-03-08T12:54:16.051Z,39.86
2019-03-08T12:56:59.326Z,40.36
2019-03-08T12:59:46.212Z,39.69
2019-03-08T13:02:32.168Z,37.56
2019-03-08T13:05:19.026Z,37.48
2019-03-08T13:07:54.732Z,38.22
2019-03-08T13:10:24.059Z,37.56
2019-03-08T13:12:54.397Z,37.91
2019-03-08T13:15:24.658Z,38.31
2019-03-08T13:17:54.005Z,39.38
2019-03-08T13:20:23.313Z,39.11
2019-03-08T13:22:52.652Z,38.57
2019-03-08T13:25:22.056Z,38.48
2019-03-08T13:27:51.372Z,38.64
2019-03-08T13:30:22.572Z,39.32
2019-03-08T13:32:51.853Z,39.75
2019-03-08T13:35:24.017Z,39.55
2019-03-08T13:37:54.514Z,40.36
2019-03-08T13:40:25.113Z,40.67
2019-03-08T13:42:55.378Z,40.77
2019-03-08T13:45:24.795Z,40.98
2019-03-08T13:47:54.097Z,41.90
2019-03-08T13:50:24.376Z,42.14
2019-03-08T13:52:54.707Z,42.00
2019-03-08T13:55:25.006Z,41.56
2019-03-08T13:57:55.284Z,40.99
2019-03-08T14:00:26.930Z,40.26
2019-03-08T14:02:57.274Z,40.32
2019-03-08T14:05:28.864Z,40.33
2019-03-08T14:07:59.119Z,40.59
2019-03-08T14:10:29.462Z,40.92
2019-03-08T14:13:01.662Z,41.93
2019-03-08T14:15:33.263Z,41.18
2019-03-08T14:18:04.372Z,41.58
2019-03-08T14:20:38.455Z,41.54
2019-03-08T14:23:07.809Z,41.17
2019-03-08T14:25:37.977Z,41.70
2019-03-08T14:28:08.238Z,44.07
2019-03-08T14:30:41.352Z,50.99
2019-03-08T14:33:11.600Z,55.97
2019-03-08T14:35:41.936Z,58.77
2019-03-08T14:38:11.250Z,58.31
2019-03-08T14:40:43.378Z,56.51
2019-03-08T14:43:18.903Z,54.64
2019-03-08T14:46:06.790Z,52.47
2019-03-08T14:48:37.146Z,53.45
2019-03-08T14:51:09.373Z,53.33
2019-03-08T14:53:39.125Z,52.45
2019-03-08T14:56:08.429Z,52.60
2019-03-08T14:58:40.368Z,53.24
2019-03-08T15:01:09.915Z,52.47
2019-03-08T15:03:43.885Z,51.80
2019-03-08T15:06:12.623Z,51.60
2019-03-08T15:08:43.345Z,51.81
2019-03-08T15:11:15.640Z,52.36
2019-03-08T15:13:47.955Z,52.38
2019-03-08T15:16:18.292Z,53.13
2019-03-08T15:18:48.910Z,54.29
2019-03-08T15:21:18.223Z,53.75
2019-03-08T15:23:50.890Z,53.68
2019-03-08T15:30:00.433Z,53.80
2019-03-08T15:32:29.779Z,53.64
2019-03-08T15:34:59.135Z,53.82
2019-03-08T15:37:29.361Z,53.15
2019-03-08T15:40:01.521Z,53.40
2019-03-08T15:42:30.740Z,52.29
2019-03-08T15:45:01.807Z,52.16
2019-03-08T15:47:36.145Z,50.93
2019-03-08T15:50:08.422Z,48.94
2019-03-08T15:52:37.738Z,49.38
2019-03-08T15:55:07.381Z,49.10
2019-03-08T15:57:36.646Z,48.63
2019-03-08T16:00:15.768Z,48.08
2019-03-08T16:02:47.455Z,47.54
2019-03-08T16:05:23.963Z,47.53
2019-03-08T16:07:52.335Z,47.59
2019-03-08T16:10:24.654Z,47.79
2019-03-08T16:12:53.992Z,48.60
2019-03-08T16:15:23.311Z,50.21
2019-03-08T16:17:53.656Z,52.70
2019-03-08T16:20:25.614Z,54.57
2019-03-08T16:22:56.658Z,56.67
2019-03-08T16:25:31.765Z,57.76
2019-03-08T16:28:02.000Z,58.13
2019-03-08T16:30:43.730Z,59.65
2019-03-08T16:33:31.316Z,56.69
2019-03-08T16:36:10.864Z,57.01
2019-03-08T16:38:42.769Z,55.09
2019-03-08T16:41:16.173Z,56.81
2019-03-08T16:43:46.932Z,57.31
2019-03-08T16:46:21.037Z,58.07
2019-03-08T16:48:58.485Z,58.71
2019-03-08T16:51:34.390Z,59.21
2019-03-08T16:54:06.322Z,59.50
2019-03-08T16:56:38.250Z,59.79
2019-03-08T16:59:25.086Z,60.51
2019-03-08T17:01:59.559Z,60.58
2019-03-08T17:04:38.928Z,61.02
2019-03-08T17:07:16.941Z,61.24
2019-03-08T17:09:48.878Z,62.01
2019-03-08T17:12:38.629Z,62.00
2019-03-08T17:15:27.712Z,62.00
2019-03-08T17:18:07.179Z,62.04
2019-03-08T17:20:41.812Z,62.55
2019-03-08T17:23:15.504Z,63.10
2019-03-08T17:26:01.124Z,63.06
2019-03-08T17:28:35.850Z,62.27
2019-03-08T17:31:22.061Z,62.81
2019-03-08T17:33:56.755Z,63.36
2019-03-08T17:36:45.464Z,62.56
2019-03-08T17:39:22.058Z,62.59
2019-03-08T17:42:10.151Z,63.11
2019-03-08T17:44:53.839Z,63.06
2019-03-08T17:47:27.531Z,63.16
2019-03-08T17:50:01.053Z,63.25
2019-03-08T17:52:33.109Z,64.06
2019-03-08T17:55:06.697Z,64.04
2019-03-08T17:57:42.598Z,63.75
2019-03-08T18:00:22.993Z,63.64
2019-03-08T18:02:58.253Z,64.27
2019-03-08T18:05:29.163Z,63.58
2019-03-08T18:08:06.800Z,63.25
2019-03-08T18:10:41.160Z,63.83
2019-03-08T18:13:27.624Z,63.85
2019-03-08T18:16:05.202Z,63.95
2019-03-08T18:18:55.635Z,63.59
2019-03-08T18:21:43.375Z,63.40
2019-03-08T18:24:23.910Z,63.53
2019-03-08T18:27:02.604Z,63.79
2019-03-08T18:29:34.608Z,64.02
2019-03-08T18:32:05.692Z,64.58
2019-03-08T18:34:42.436Z,63.88
2019-03-08T18:37:30.157Z,64.19
2019-03-08T18:40:03.173Z,63.72
2019-03-08T18:42:37.671Z,64.18
2019-03-08T18:45:23.347Z,64.13
2019-03-08T18:47:57.457Z,64.15
2019-03-08T18:50:33.433Z,64.67
2019-03-08T18:53:12.454Z,64.50
2019-03-08T18:55:50.288Z,65.42
2019-03-08T18:58:33.270Z,65.16
2019-03-08T19:01:21.165Z,65.13
2019-03-08T19:03:53.092Z,64.43
2019-03-08T19:06:39.962Z,64.37
2019-03-08T19:09:21.039Z,64.34
2019-03-08T19:12:07.211Z,64.10
2019-03-08T19:14:40.657Z,64.41
2019-03-08T19:17:27.853Z,64.76
2019-03-08T19:20:18.234Z,64.39
2019-03-08T19:23:03.698Z,64.91
2019-03-08T19:25:38.221Z,64.62
2019-03-08T19:28:08.592Z,65.46
2019-03-08T19:30:40.347Z,65.49
2019-03-08T19:33:16.933Z,65.19
2019-03-08T19:35:48.847Z,65.65
2019-03-08T19:38:37.462Z,65.72
2019-03-08T19:41:21.047Z,65.86
2019-03-08T19:43:59.434Z,65.70
2019-03-08T19:46:31.371Z,65.83
2019-03-08T19:49:19.432Z,65.55
2019-03-08T19:51:57.193Z,65.07
2019-03-08T19:54:46.575Z,64.22
2019-03-08T19:57:32.614Z,64.62
2019-03-08T20:00:10.575Z,64.43
2019-03-08T20:02:45.104Z,65.05
2019-03-08T20:05:16.133Z,64.78
2019-03-08T20:07:56.488Z,65.41
2019-03-08T20:10:45.580Z,64.43
2019-03-08T20:13:17.486Z,64.98
2019-03-08T20:16:06.193Z,65.28
2019-03-08T20:18:46.034Z,65.13
2019-03-08T20:21:29.551Z,65.53
2019-03-08T20:23:59.977Z,66.12
2019-03-08T20:26:46.441Z,65.47
2019-03-08T20:29:20.210Z,65.96
2019-03-08T20:31:54.874Z,65.38
2019-03-08T20:34:27.053Z,66.26
2019-03-08T20:36:58.004Z,65.04
2019-03-08T20:39:35.597Z,65.35
2019-03-08T20:42:13.547Z,65.31
2019-03-08T20:44:48.164Z,65.92
2019-03-08T20:47:23.158Z,65.96
2019-03-08T20:49:52.473Z,66.15
2019-03-08T20:52:22.927Z,66.15
2019-03-08T20:54:53.818Z,66.51
2019-03-08T20:57:24.107Z,65.88
2019-03-08T20:59:53.382Z,65.58
2019-03-08T21:02:24.494Z,66.48
2019-03-08T21:04:54.700Z,66.27
2019-03-08T21:07:25.002Z,66.05
2019-03-08T21:09:54.344Z,66.23
2019-03-08T21:12:25.289Z,68.48
2019-03-08T21:14:54.023Z,66.58
2019-03-08T21:17:23.558Z,66.39
2019-03-08T21:19:54.537Z,66.31
2019-03-08T21:22:24.843Z,65.57
2019-03-08T21:24:54.155Z,65.31
2019-03-08T21:27:24.453Z,65.83
2019-03-08T21:29:53.790Z,65.61
2019-03-08T21:32:24.476Z,66.15
2019-03-08T21:34:54.733Z,66.82
2019-03-08T21:37:25.009Z,66.95
2019-03-08T21:39:55.268Z,68.30
2019-03-08T21:42:24.655Z,67.25
2019-03-08T21:44:55.001Z,66.27
2019-03-08T21:47:26.075Z,68.95
2019-03-08T21:49:55.370Z,67.82
2019-03-08T21:52:25.487Z,68.03
2019-03-08T21:54:54.815Z,68.69
2019-03-08T21:57:25.234Z,68.60
2019-03-08T21:59:55.984Z,68.89
2019-03-08T22:02:25.304Z,69.33
2019-03-08T22:04:55.781Z,69.09
2019-03-08T22:07:26.000Z,69.18
2019-03-08T22:09:57.875Z,68.64
2019-03-08T22:12:28.114Z,68.87
2019-03-08T22:15:01.518Z,68.90
2019-03-08T22:17:31.726Z,68.50
2019-03-08T22:20:02.538Z,68.65
2019-03-08T22:22:31.820Z,69.68
2019-03-08T22:25:01.246Z,69.44
2019-03-08T22:27:31.439Z,69.95
2019-03-08T22:30:01.713Z,70.30
2019-03-08T22:32:34.001Z,69.48
2019-03-08T22:35:03.784Z,69.67
2019-03-08T22:37:33.063Z,70.07
2019-03-08T22:40:03.184Z,69.86
2019-03-08T22:42:33.391Z,69.77
2019-03-08T22:45:03.340Z,69.87
2019-03-08T22:47:33.588Z,69.94
2019-03-08T22:50:03.924Z,70.23
2019-03-08T22:52:34.231Z,69.05
2019-03-08T22:55:04.432Z,69.33
2019-03-08T22:57:36.526Z,70.07
2019-03-08T23:00:13.875Z,69.42
2019-03-08T23:02:42.757Z,69.23
2019-03-08T23:05:12.167Z,69.37
2019-03-08T23:07:41.452Z,69.28
2019-03-08T23:10:15.501Z,69.61
2019-03-08T23:12:45.744Z,68.44
2019-03-08T23:15:16.016Z,70.89
2019-03-08T23:17:45.288Z,71.03
2019-03-08T23:20:15.532Z,70.82
2019-03-08T23:22:45.873Z,72.02
2019-03-08T23:25:19.562Z,70.97
2019-03-08T23:27:53.509Z,70.70
2019-03-08T23:30:25.755Z,71.54
2019-03-08T23:32:56.113Z,71.41
2019-03-08T23:35:25.414Z,71.66
2019-03-08T23:37:56.167Z,71.70
2019-03-08T23:40:29.900Z,72.22
2019-03-08T23:42:59.177Z,71.31
2019-03-08T23:45:29.454Z,70.88
2019-03-08T23:47:58.730Z,72.77
2019-03-08T23:50:29.189Z,72.87
2019-03-08T23:52:57.935Z,72.44
2019-03-08T23:55:27.219Z,72.88
2019-03-08T23:57:57.457Z,72.67
