createdAt,value
2018-04-27T07:05:46.261Z,7.10
2018-04-27T07:06:46.174Z,8.70
2018-04-27T07:07:46.098Z,9.10
2018-04-27T07:08:46.023Z,8.90
2018-04-27T07:09:45.937Z,9.20
2018-04-27T07:10:45.861Z,8.70
2018-04-27T07:11:45.776Z,9.40
2018-04-27T07:12:45.700Z,9.00
2018-04-27T07:13:45.613Z,8.70
2018-04-27T07:14:45.538Z,9.10
2018-04-27T07:15:45.450Z,9.20
2018-04-27T07:16:45.376Z,8.90
2018-04-27T07:17:45.300Z,8.90
2018-04-27T07:18:45.213Z,9.00
2018-04-27T07:19:45.138Z,9.00
2018-04-27T07:20:45.052Z,8.70
2018-04-27T07:21:44.975Z,8.90
2018-04-27T07:22:44.900Z,9.00
2018-04-27T07:23:44.815Z,9.10
2018-04-27T07:24:44.739Z,8.40
2018-04-27T07:25:44.664Z,9.00
2018-04-27T07:26:44.590Z,8.60
2018-04-27T07:27:44.501Z,9.00
2018-04-27T07:28:44.426Z,9.00
2018-04-27T07:29:44.351Z,8.80
2018-04-27T07:30:44.267Z,8.30
2018-04-27T07:31:44.189Z,8.50
2018-04-27T07:32:44.116Z,9.00
2018-04-27T07:33:44.040Z,8.20
2018-04-27T07:34:43.952Z,8.60
2018-04-27T07:35:43.879Z,8.30
2018-04-27T07:36:43.802Z,8.30
2018-04-27T07:37:43.727Z,8.80
2018-04-27T07:38:43.641Z,8.50
2018-04-27T07:39:43.829Z,8.20
2018-04-27T07:40:43.490Z,8.10
2018-04-27T07:41:43.418Z,8.50
2018-04-27T07:42:43.340Z,7.90
2018-04-27T07:43:43.266Z,8.20
2018-04-27T07:44:43.191Z,8.30
2018-04-27T07:45:43.116Z,9.00
2018-04-27T07:46:43.027Z,8.70
2018-04-27T07:47:42.953Z,8.30
2018-04-27T07:48:42.877Z,8.60
2018-04-27T07:49:42.818Z,7.90
2018-04-27T07:50:42.727Z,8.20
2018-04-27T07:51:42.655Z,8.00
2018-04-27T07:52:42.578Z,8.50
2018-04-27T07:53:42.516Z,8.00
2018-04-27T07:54:42.417Z,8.10
2018-04-27T07:55:42.342Z,8.40
2018-04-27T07:56:42.266Z,7.80
2018-04-27T07:57:42.196Z,7.70
2018-04-27T07:58:42.117Z,8.30
2018-04-27T07:59:42.042Z,7.90
2018-04-27T08:00:41.967Z,7.90
2018-04-27T08:01:41.893Z,8.00
2018-04-27T08:02:41.817Z,8.10
2018-04-27T08:03:41.743Z,7.50
2018-04-27T08:04:41.668Z,7.00
2018-04-27T08:05:41.594Z,7.40
2018-04-27T08:06:41.520Z,8.00
2018-04-27T08:07:41.432Z,7.90
2018-04-27T08:08:41.368Z,7.50
2018-04-27T08:09:41.281Z,7.70
2018-04-27T08:10:41.206Z,7.00
2018-04-27T08:11:41.132Z,6.70
2018-04-27T08:12:41.068Z,7.00
2018-04-27T08:13:40.986Z,7.20
2018-04-27T08:14:40.907Z,6.80
2018-04-27T08:15:40.832Z,7.30
2018-04-27T08:16:40.769Z,7.50
2018-04-27T08:17:40.698Z,7.60
2018-04-27T08:18:40.657Z,7.70
2018-04-27T08:19:40.794Z,7.20
2018-04-27T08:20:40.469Z,7.50
2018-04-27T08:21:40.394Z,7.70
2018-04-27T08:22:40.320Z,7.70
2018-04-27T08:23:40.249Z,6.90
2018-04-27T08:24:40.249Z,5.70
2018-04-27T08:25:40.095Z,5.90
2018-04-27T08:26:40.020Z,6.50
2018-04-27T08:27:39.945Z,7.10
2018-04-27T08:28:39.874Z,6.30
2018-04-27T08:29:39.807Z,6.70
2018-04-27T08:30:39.732Z,6.10
2018-04-27T08:31:39.657Z,6.80
2018-04-27T08:32:39.595Z,6.50
2018-04-27T08:33:39.507Z,7.20
2018-04-27T08:34:39.431Z,6.80
2018-04-27T08:35:39.358Z,6.20
2018-04-27T08:36:39.295Z,6.40
2018-04-27T08:37:39.224Z,7.00
2018-04-27T08:38:39.146Z,7.50
2018-04-27T08:39:39.070Z,7.40
2018-04-27T08:40:38.998Z,8.00
2018-04-27T08:41:38.921Z,7.70
2018-04-27T08:42:38.858Z,7.60
2018-04-27T08:43:38.796Z,7.60
2018-04-27T08:44:38.708Z,7.40
2018-04-27T08:45:38.633Z,7.90
2018-04-27T08:46:38.559Z,8.40
2018-04-27T08:47:38.486Z,8.50
2018-04-27T08:48:38.422Z,7.60
2018-04-27T08:49:38.348Z,7.30
2018-04-27T08:50:38.274Z,6.90
2018-04-27T08:51:38.205Z,6.50
2018-04-27T08:52:38.149Z,6.60
2018-04-27T08:53:38.059Z,7.30
2018-04-27T08:54:37.985Z,6.70
2018-04-27T08:55:37.910Z,5.90
2018-04-27T08:56:37.852Z,6.50
2018-04-27T08:57:37.775Z,6.20
2018-04-27T08:58:37.699Z,5.90
2018-04-27T08:59:37.627Z,5.40
2018-04-27T09:00:37.563Z,5.50
2018-04-27T09:01:37.486Z,6.00
2018-04-27T09:02:37.415Z,6.80
2018-04-27T09:03:37.350Z,6.40
2018-04-27T09:04:37.275Z,6.30
2018-04-27T09:05:37.201Z,5.90
2018-04-27T09:06:37.143Z,5.70
2018-04-27T09:07:37.063Z,5.90
2018-04-27T09:08:36.988Z,8.80
2018-04-27T09:09:36.915Z,7.20
2018-04-27T09:10:36.852Z,7.00
2018-04-27T09:11:36.778Z,7.20
2018-04-27T09:12:36.713Z,7.60
2018-04-27T09:13:36.639Z,7.50
2018-04-27T09:14:36.564Z,7.10
2018-04-27T09:15:36.503Z,7.40
2018-04-27T09:16:36.428Z,6.90
2018-04-27T09:17:36.360Z,6.90
2018-04-27T09:18:36.289Z,6.40
2018-04-27T09:19:36.215Z,6.20
2018-04-27T09:20:36.141Z,6.30
2018-04-27T09:21:36.136Z,5.70
2018-04-27T09:22:36.003Z,5.90
2018-04-27T09:23:35.940Z,6.50
2018-04-27T09:24:35.865Z,6.20
2018-04-27T09:25:35.791Z,6.30
2018-04-27T09:26:35.729Z,5.90
2018-04-27T09:27:35.654Z,6.00
2018-04-27T09:28:35.585Z,5.70
2018-04-27T09:29:35.516Z,5.20
2018-04-27T09:30:35.442Z,4.60
2018-04-27T09:31:35.379Z,5.10
2018-04-27T09:32:35.304Z,5.00
2018-04-27T09:33:35.230Z,4.50
2018-04-27T09:34:35.180Z,4.20
2018-04-27T09:35:35.091Z,4.30
2018-04-27T09:36:35.017Z,3.90
2018-04-27T09:37:34.956Z,3.80
2018-04-27T09:38:34.880Z,4.20
2018-04-27T09:39:34.804Z,4.00
2018-04-27T09:40:34.730Z,3.80
2018-04-27T09:41:34.671Z,4.40
2018-04-27T09:42:34.592Z,3.80
2018-04-27T09:43:34.517Z,3.90
2018-04-27T09:44:34.442Z,4.20
2018-04-27T09:45:34.368Z,4.50
2018-04-27T09:46:34.293Z,4.20
2018-04-27T09:47:34.219Z,4.50
2018-04-27T09:48:34.155Z,4.50
2018-04-27T09:49:34.080Z,4.60
2018-04-27T09:50:34.006Z,4.20
2018-04-27T09:51:33.931Z,4.30
2018-04-27T09:52:33.857Z,4.60
2018-04-27T09:53:33.781Z,4.20
2018-04-27T09:54:33.706Z,4.60
2018-04-27T09:55:33.632Z,4.30
2018-04-27T09:56:33.557Z,4.80
2018-04-27T09:57:33.518Z,4.30
2018-04-27T09:58:33.406Z,4.60
2018-04-27T09:59:33.331Z,5.20
2018-04-27T10:00:33.256Z,5.30
2018-04-27T10:01:33.181Z,4.50
2018-04-27T10:02:33.108Z,4.40
2018-04-27T10:03:33.031Z,4.30
2018-04-27T10:04:32.957Z,4.20
2018-04-27T10:05:32.881Z,4.10
2018-04-27T10:06:32.807Z,4.70
2018-04-27T10:07:32.742Z,4.60
2018-04-27T10:08:32.656Z,5.00
2018-04-27T10:09:32.582Z,4.70
2018-04-27T10:10:32.507Z,4.00
2018-04-27T10:11:32.432Z,4.20
2018-04-27T10:12:32.357Z,4.30
2018-04-27T10:13:32.282Z,4.00
2018-04-27T10:14:32.208Z,4.40
2018-04-27T10:15:32.137Z,4.10
2018-04-27T10:16:32.058Z,4.00
2018-04-27T10:17:31.984Z,4.30
2018-04-27T10:18:31.895Z,4.20
2018-04-27T10:19:31.820Z,4.60
2018-04-27T10:20:31.749Z,4.40
2018-04-27T10:21:31.683Z,4.30
2018-04-27T10:22:31.595Z,4.30
2018-04-27T10:23:31.520Z,3.80
2018-04-27T10:26:55.611Z,4.60
2018-04-27T10:27:55.547Z,5.00
2018-04-27T10:28:55.461Z,4.50
2018-04-27T10:29:55.387Z,4.60
2018-04-27T10:30:55.313Z,4.30
2018-04-27T10:31:55.235Z,4.30
2018-04-27T10:32:55.160Z,4.00
2018-04-27T10:33:55.088Z,4.40
2018-04-27T10:34:55.010Z,4.20
2018-04-27T10:35:54.934Z,4.00
2018-04-27T10:36:54.860Z,3.70
2018-04-27T10:37:54.785Z,4.00
2018-04-27T10:38:54.698Z,4.10
2018-04-27T10:39:54.634Z,4.00
2018-04-27T10:40:54.547Z,4.10
2018-04-27T10:41:54.472Z,4.10
2018-04-27T10:42:54.399Z,3.50
2018-04-27T10:43:54.322Z,3.70
2018-04-27T10:44:54.247Z,3.70
2018-04-27T10:45:54.172Z,3.80
2018-04-27T10:46:54.097Z,3.90
2018-04-27T10:47:54.023Z,3.70
2018-04-27T10:48:53.948Z,4.70
2018-04-27T10:49:53.871Z,4.10
2018-04-27T10:50:53.797Z,3.90
2018-04-27T10:51:53.722Z,3.90
2018-04-27T10:52:53.647Z,3.70
2018-04-27T10:53:53.572Z,3.70
2018-04-27T10:54:53.498Z,3.40
2018-04-27T10:55:53.423Z,3.10
2018-04-27T10:56:53.351Z,3.10
2018-04-27T10:57:53.285Z,3.00
2018-04-27T10:58:53.210Z,3.00
2018-04-27T10:59:53.137Z,3.10
2018-04-27T11:00:53.062Z,3.60
2018-04-27T11:01:52.998Z,3.50
2018-04-27T11:02:52.927Z,3.70
2018-04-27T11:03:52.862Z,3.50
2018-04-27T11:04:52.788Z,3.80
2018-04-27T11:05:52.724Z,3.50
2018-04-27T11:06:52.649Z,4.00
2018-04-27T11:07:52.588Z,3.90
2018-04-27T11:08:52.514Z,3.70
2018-04-27T11:09:52.454Z,3.40
2018-04-27T11:10:52.417Z,3.60
2018-04-27T11:11:52.314Z,3.80
2018-04-27T11:12:52.251Z,3.50
2018-04-27T11:13:52.176Z,3.80
2018-04-27T11:14:52.114Z,3.90
2018-04-27T11:15:52.056Z,4.30
2018-04-27T11:16:52.175Z,4.20
2018-04-27T11:17:51.915Z,4.20
2018-04-27T11:18:51.840Z,3.80
2018-04-27T11:19:51.783Z,3.50
2018-04-27T11:20:51.704Z,3.40
2018-04-27T11:21:51.648Z,3.60
2018-04-27T11:22:51.578Z,3.80
2018-04-27T11:23:51.502Z,3.50
2018-04-27T11:24:51.445Z,3.70
2018-04-27T11:25:51.370Z,3.60
2018-04-27T11:26:51.303Z,3.50
2018-04-27T11:27:51.229Z,3.50
2018-04-27T11:28:51.168Z,3.40
2018-04-27T11:29:51.104Z,3.70
2018-04-27T11:30:51.034Z,3.20
2018-04-27T11:31:50.969Z,3.30
2018-04-27T11:32:50.892Z,3.80
2018-04-27T11:33:50.833Z,3.60
2018-04-27T11:34:50.769Z,3.50
2018-04-27T11:35:50.693Z,2.90
2018-04-27T11:36:50.630Z,3.50
2018-04-27T11:37:50.569Z,3.40
2018-04-27T11:38:50.493Z,3.40
2018-04-27T11:39:50.431Z,3.70
2018-04-27T11:40:50.369Z,3.60
2018-04-27T11:41:50.306Z,3.60
2018-04-27T11:42:50.231Z,4.10
2018-04-27T11:43:50.170Z,3.80
2018-04-27T11:44:50.106Z,3.90
2018-04-27T11:45:50.031Z,3.70
2018-04-27T11:46:49.969Z,3.90
2018-04-27T11:47:49.959Z,4.00
2018-04-27T11:48:49.831Z,4.10
2018-04-27T11:49:49.770Z,4.70
2018-04-27T11:50:49.707Z,4.30
2018-04-27T11:51:49.632Z,4.20
2018-04-27T11:52:49.569Z,4.40
2018-04-27T11:53:49.497Z,4.20
2018-04-27T11:54:49.431Z,4.20
2018-04-27T11:55:49.358Z,3.60
2018-04-27T11:56:49.295Z,3.50
2018-04-27T11:57:49.232Z,3.40
2018-04-27T11:58:49.161Z,3.20
2018-04-27T11:59:49.095Z,3.60
2018-04-27T12:00:49.059Z,3.30
2018-04-27T12:01:49.020Z,3.20
2018-04-27T12:02:48.884Z,3.20
2018-04-27T12:03:48.820Z,2.90
2018-04-27T12:04:48.749Z,2.80
2018-04-27T12:05:48.684Z,2.70
2018-04-27T12:06:48.607Z,2.90
2018-04-27T12:07:48.546Z,2.20
2018-04-27T12:08:48.470Z,2.50
2018-04-27T12:09:48.409Z,2.50
2018-04-27T12:10:48.333Z,2.60
2018-04-27T12:11:48.271Z,3.00
2018-04-27T12:12:48.197Z,3.10
2018-04-27T12:13:48.133Z,2.90
2018-04-27T12:14:48.058Z,2.60
2018-04-27T12:15:47.984Z,2.90
2018-04-27T12:16:47.922Z,2.40
2018-04-27T12:17:47.846Z,2.40
2018-04-27T12:18:47.784Z,2.60
2018-04-27T12:19:47.710Z,2.60
2018-04-27T12:20:47.647Z,2.30
2018-04-27T12:21:47.577Z,2.50
2018-04-27T12:22:47.508Z,2.50
2018-04-27T12:23:47.435Z,2.50
2018-04-27T12:24:47.372Z,2.50
2018-04-27T12:25:47.298Z,2.60
2018-04-27T12:26:47.236Z,2.70
2018-04-27T12:27:47.160Z,2.40
2018-04-27T12:28:47.097Z,2.50
2018-04-27T12:29:47.023Z,2.70
2018-04-27T12:30:46.967Z,2.60
2018-04-27T12:31:46.973Z,2.80
2018-04-27T12:32:46.827Z,2.50
2018-04-27T12:33:46.777Z,2.80
2018-04-27T12:34:46.687Z,2.90
2018-04-27T12:35:46.624Z,2.40
2018-04-27T12:36:46.548Z,2.70
2018-04-27T12:37:46.485Z,2.30
2018-04-27T12:38:46.495Z,2.80
2018-04-27T12:39:46.352Z,3.50
2018-04-27T12:40:46.315Z,3.20
2018-04-27T12:41:46.211Z,3.30
2018-04-27T12:42:46.140Z,3.70
2018-04-27T12:43:46.077Z,3.50
2018-04-27T12:44:46.005Z,3.20
2018-04-27T12:45:45.938Z,3.70
2018-04-27T12:46:45.875Z,3.70
2018-04-27T12:47:45.786Z,3.60
2018-04-27T12:48:45.726Z,3.70
2018-04-27T12:49:45.650Z,3.60
2018-04-27T12:50:45.576Z,3.50
2018-04-27T12:51:45.512Z,3.40
2018-04-27T12:52:45.438Z,3.50
2018-04-27T12:53:45.376Z,3.50
2018-04-27T12:54:45.288Z,3.60
2018-04-27T12:55:45.226Z,3.30
2018-04-27T12:56:45.151Z,3.30
2018-04-27T12:57:45.077Z,3.40
2018-04-27T12:58:45.013Z,3.00
2018-04-27T12:59:44.950Z,3.80
2018-04-27T13:00:44.877Z,3.50
2018-04-27T13:01:44.801Z,3.70
2018-04-27T13:02:44.727Z,3.10
2018-04-27T13:03:44.664Z,3.30
2018-04-27T13:04:44.590Z,3.30
2018-04-27T13:05:44.513Z,3.40
2018-04-27T13:06:44.453Z,3.50
2018-04-27T13:07:44.378Z,3.40
2018-04-27T13:08:44.302Z,3.80
2018-04-27T13:09:44.239Z,3.50
2018-04-27T13:10:44.164Z,3.40
2018-04-27T13:11:44.090Z,3.40
2018-04-27T13:12:44.016Z,3.40
2018-04-27T13:13:43.954Z,3.40
2018-04-27T13:14:43.879Z,3.50
2018-04-27T13:15:43.804Z,3.80
2018-04-27T13:16:43.728Z,3.70
2018-04-27T13:17:43.670Z,3.70
2018-04-27T13:18:43.591Z,3.70
2018-04-27T13:19:43.515Z,3.50
2018-04-27T13:20:43.444Z,3.60
2018-04-27T13:21:43.365Z,3.40
2018-04-27T13:22:43.291Z,3.60
2018-04-27T13:23:43.220Z,3.50
2018-04-27T13:24:43.154Z,3.60
2018-04-27T13:25:43.086Z,3.20
2018-04-27T13:26:43.005Z,3.10
2018-04-27T13:27:42.929Z,3.20
2018-04-27T13:28:42.855Z,3.20
2018-04-27T13:29:42.784Z,3.30
2018-04-27T13:30:42.704Z,3.20
2018-04-27T13:31:42.629Z,3.30
2018-04-27T13:32:42.566Z,3.50
2018-04-27T13:33:42.491Z,3.50
2018-04-27T13:34:42.416Z,3.50
2018-04-27T13:35:42.343Z,7.90
2018-04-27T13:36:42.281Z,4.00
2018-04-27T13:37:42.192Z,3.70
2018-04-27T13:38:42.118Z,3.80
2018-04-27T13:39:42.042Z,3.50
2018-04-27T13:40:41.971Z,3.30
2018-04-27T13:41:41.892Z,3.30
2018-04-27T13:42:41.817Z,3.40
2018-04-27T13:43:41.743Z,3.10
2018-04-27T13:44:41.668Z,3.20
2018-04-27T13:45:41.593Z,3.00
2018-04-27T13:46:41.532Z,3.40
2018-04-27T13:47:41.444Z,3.40
2018-04-27T13:48:41.370Z,3.20
2018-04-27T13:49:41.306Z,3.10
2018-04-27T13:50:41.233Z,3.00
2018-04-27T13:51:41.159Z,3.40
2018-04-27T13:52:41.082Z,3.40
2018-04-27T13:53:41.007Z,3.00
2018-04-27T13:54:40.932Z,3.20
2018-04-27T13:55:40.858Z,3.20
2018-04-27T13:56:40.782Z,3.00
2018-04-27T13:57:40.711Z,3.10
2018-04-27T13:58:40.633Z,2.90
2018-04-27T13:59:40.558Z,3.00
2018-04-27T14:00:40.487Z,3.10
2018-04-27T14:01:40.408Z,3.00
2018-04-27T14:02:40.389Z,2.70
2018-04-27T14:03:40.258Z,2.90
2018-04-27T14:04:40.183Z,2.70
2018-04-27T14:05:40.190Z,2.60
2018-04-27T14:06:40.034Z,3.10
2018-04-27T14:07:39.958Z,2.90
2018-04-27T14:08:39.884Z,2.50
2018-04-27T14:09:39.885Z,2.60
2018-04-27T14:10:39.734Z,2.90
2018-04-27T14:11:39.662Z,2.70
2018-04-27T14:12:39.584Z,2.30
2018-04-27T14:13:39.510Z,2.50
2018-04-27T14:14:39.434Z,2.70
2018-04-27T14:15:39.361Z,2.70
2018-04-27T14:16:39.285Z,2.40
2018-04-27T14:17:39.219Z,2.40
2018-04-27T14:18:39.135Z,2.30
2018-04-27T14:19:39.061Z,2.70
2018-04-27T14:20:38.985Z,2.70
2018-04-27T14:21:38.914Z,2.60
2018-04-27T14:22:38.836Z,2.30
2018-04-27T14:23:38.761Z,2.20
2018-04-27T14:24:38.698Z,2.60
2018-04-27T14:25:38.622Z,2.70
2018-04-27T14:26:38.549Z,2.30
2018-04-27T14:27:38.473Z,2.50
2018-04-27T14:28:38.398Z,2.60
2018-04-27T14:29:38.340Z,2.80
2018-04-27T14:30:38.252Z,2.80
2018-04-27T14:31:38.174Z,2.80
2018-04-27T14:32:38.098Z,2.70
2018-04-27T14:33:38.023Z,2.90
2018-04-27T14:34:37.950Z,2.70
2018-04-27T14:35:37.873Z,2.60
2018-04-27T14:36:37.812Z,2.60
2018-04-27T14:37:37.727Z,2.60
2018-04-27T14:38:37.649Z,2.50
2018-04-27T14:39:37.573Z,2.40
2018-04-27T14:40:37.512Z,2.30
2018-04-27T14:41:37.424Z,2.50
2018-04-27T14:42:37.349Z,2.50
2018-04-27T14:43:37.274Z,2.30
2018-04-27T14:44:37.200Z,3.20
2018-04-27T14:45:37.128Z,2.60
2018-04-27T14:46:37.072Z,2.80
2018-04-27T14:47:36.964Z,2.60
2018-04-27T14:48:36.899Z,3.80
2018-04-27T14:49:36.813Z,2.80
2018-04-27T14:50:36.738Z,2.80
2018-04-27T14:51:36.663Z,2.80
2018-04-27T14:52:36.603Z,2.90
2018-04-27T14:53:36.518Z,2.80
2018-04-27T14:54:36.439Z,2.80
2018-04-27T14:55:36.363Z,3.00
2018-04-27T14:56:36.288Z,2.90
2018-04-27T14:57:36.215Z,2.60
2018-04-27T14:58:36.141Z,2.70
2018-04-27T14:59:36.075Z,3.00
2018-04-27T15:00:35.989Z,2.70
2018-04-27T15:01:35.922Z,3.10
2018-04-27T15:02:35.839Z,3.20
2018-04-27T15:03:35.766Z,2.90
2018-04-27T15:04:35.689Z,3.10
2018-04-27T15:05:35.614Z,3.40
2018-04-27T15:06:35.539Z,2.70
2018-04-27T15:07:35.464Z,2.90
2018-04-27T15:08:35.390Z,2.90
2018-04-27T15:09:35.304Z,2.90
2018-04-27T15:10:35.227Z,2.80
2018-04-27T15:11:35.152Z,2.60
2018-04-27T15:12:35.091Z,2.70
2018-04-27T15:13:35.002Z,2.60
2018-04-27T15:14:34.928Z,2.80
2018-04-27T15:15:34.852Z,2.90
2018-04-27T15:16:34.777Z,2.60
2018-04-27T15:17:34.702Z,3.10
2018-04-27T15:18:34.627Z,3.20
2018-04-27T15:19:34.552Z,2.90
2018-04-27T15:20:34.491Z,2.80
2018-04-27T15:21:34.403Z,3.10
2018-04-27T15:22:34.331Z,2.80
2018-04-27T15:23:34.241Z,3.60
2018-04-27T15:24:34.167Z,2.90
2018-04-27T15:25:34.091Z,2.60
2018-04-27T15:26:34.020Z,2.80
2018-04-27T15:27:33.948Z,2.60
2018-04-27T15:28:33.867Z,2.70
2018-04-27T15:29:33.792Z,2.80
2018-04-27T15:30:33.718Z,2.60
2018-04-27T15:31:33.642Z,2.80
2018-04-27T15:32:33.569Z,3.00
2018-04-27T15:33:33.481Z,2.50
2018-04-27T15:34:33.404Z,2.90
2018-04-27T15:35:33.329Z,2.70
2018-04-27T15:36:33.254Z,2.80
2018-04-27T15:37:33.179Z,2.80
2018-04-27T15:38:33.107Z,2.80
2018-04-27T15:39:33.029Z,2.90
2018-04-27T15:40:32.956Z,2.80
2018-04-27T15:41:32.880Z,3.00
2018-04-27T15:42:32.805Z,2.90
2018-04-27T15:43:32.729Z,2.60
2018-04-27T15:44:32.643Z,2.70
2018-04-27T15:45:32.568Z,2.60
2018-04-27T15:46:32.495Z,2.70
2018-04-27T15:47:32.423Z,2.50
2018-04-27T15:48:32.345Z,2.60
2018-04-27T15:49:32.269Z,2.60
2018-04-27T15:50:32.194Z,2.70
2018-04-27T15:51:32.119Z,2.30
2018-04-27T15:52:32.038Z,2.10
2018-04-27T15:53:31.957Z,2.20
2018-04-27T15:54:31.881Z,2.40
2018-04-27T15:55:31.806Z,2.10
2018-04-27T15:56:31.731Z,2.60
2018-04-27T15:57:31.665Z,2.30
2018-04-27T15:58:31.585Z,2.30
2018-04-27T15:59:31.507Z,2.50
2018-04-27T16:00:31.421Z,1.90
2018-04-27T16:01:31.345Z,2.10
2018-04-27T16:02:31.270Z,2.20
2018-04-27T16:03:31.195Z,2.40
2018-04-27T16:04:31.120Z,2.30
2018-04-27T16:05:31.047Z,2.30
2018-04-27T16:06:30.972Z,2.10
2018-04-27T16:07:30.896Z,2.00
2018-04-27T16:08:30.820Z,2.00
2018-04-27T16:09:30.787Z,2.20
2018-04-27T16:10:30.658Z,2.20
2018-04-27T16:11:30.583Z,1.90
2018-04-27T16:12:30.508Z,2.20
2018-04-27T16:13:30.434Z,2.00
2018-04-27T16:14:30.358Z,1.90
2018-04-27T16:15:30.283Z,1.80
2018-04-27T16:16:30.197Z,2.10
2018-04-27T16:17:30.121Z,1.90
2018-04-27T16:18:30.048Z,2.10
2018-04-27T16:19:29.971Z,2.40
2018-04-27T16:20:29.897Z,2.00
2018-04-27T16:21:29.823Z,2.10
2018-04-27T16:22:29.750Z,1.90
2018-04-27T16:23:29.672Z,2.00
2018-04-27T16:24:29.603Z,1.80
2018-04-27T16:25:29.510Z,1.90
2018-04-27T16:26:29.438Z,2.00
2018-04-27T16:27:29.373Z,2.00
2018-04-27T16:28:29.284Z,1.80
2018-04-27T16:29:29.210Z,2.00
2018-04-27T16:30:29.135Z,2.00
2018-04-27T16:31:29.061Z,2.00
2018-04-27T16:32:28.986Z,1.80
2018-04-27T16:33:28.900Z,2.10
2018-04-27T16:34:28.824Z,2.10
2018-04-27T16:35:28.749Z,2.00
2018-04-27T16:36:28.674Z,2.10
2018-04-27T16:37:28.600Z,1.80
2018-04-27T16:38:28.525Z,2.10
2018-04-27T16:39:28.449Z,2.20
2018-04-27T16:40:28.362Z,1.70
2018-04-27T16:41:28.301Z,1.80
2018-04-27T16:42:28.212Z,1.70
2018-04-27T16:43:28.136Z,1.80
2018-04-27T16:44:28.061Z,2.10
2018-04-27T16:45:28.000Z,1.70
2018-04-27T16:46:27.913Z,2.00
2018-04-27T16:47:27.838Z,2.00
2018-04-27T16:48:27.762Z,2.00
2018-04-27T16:49:27.676Z,2.40
2018-04-27T16:50:27.600Z,2.00
2018-04-27T16:51:27.525Z,2.20
2018-04-27T16:52:27.451Z,1.80
2018-04-27T16:53:27.376Z,1.90
2018-04-27T16:54:27.378Z,1.70
2018-04-27T16:55:27.212Z,1.80
2018-04-27T16:56:27.138Z,2.10
2018-04-27T16:57:27.064Z,1.60
2018-04-27T16:58:27.001Z,2.00
2018-04-27T16:59:26.913Z,1.70
2018-04-27T17:00:26.838Z,1.90
2018-04-27T17:01:26.768Z,1.90
2018-04-27T17:02:26.677Z,2.20
2018-04-27T17:03:26.603Z,1.80
2018-04-27T17:04:26.533Z,1.80
2018-04-27T17:05:26.452Z,1.60
2018-04-27T17:06:26.377Z,2.20
2018-04-27T17:07:26.291Z,2.30
2018-04-27T17:08:26.214Z,1.80
2018-04-27T17:09:26.179Z,1.90
2018-04-27T17:10:26.064Z,1.90
2018-04-27T17:11:25.992Z,1.80
2018-04-27T17:12:25.915Z,1.90
2018-04-27T17:13:25.916Z,1.70
2018-04-27T17:14:25.787Z,2.00
2018-04-27T17:15:25.679Z,2.00
2018-04-27T17:16:25.605Z,1.60
2018-04-27T17:17:25.528Z,1.80
2018-04-27T17:18:25.453Z,1.80
2018-04-27T17:19:25.426Z,1.80
2018-04-27T17:20:25.307Z,1.70
2018-04-27T17:21:25.216Z,1.90
2018-04-27T17:22:25.140Z,1.60
2018-04-27T17:23:25.066Z,1.80
2018-04-27T17:24:25.005Z,1.90
2018-04-27T17:25:24.909Z,1.90
2018-04-27T17:26:24.829Z,1.90
2018-04-27T17:27:24.765Z,1.90
2018-04-27T17:28:24.681Z,1.70
2018-04-27T17:29:24.605Z,1.60
2018-04-27T17:30:24.531Z,1.90
2018-04-27T17:31:24.441Z,2.20
2018-04-27T17:32:24.367Z,1.80
2018-04-27T17:33:24.305Z,1.80
2018-04-27T17:34:24.225Z,2.00
2018-04-27T17:35:24.181Z,2.00
2018-04-27T17:36:24.067Z,1.80
2018-04-27T17:37:23.980Z,1.50
2018-04-27T17:38:23.906Z,1.60
2018-04-27T17:39:23.831Z,2.10
2018-04-27T17:40:23.802Z,1.90
2018-04-27T17:41:23.682Z,1.70
2018-04-27T17:42:23.593Z,1.60
2018-04-27T17:43:23.597Z,1.70
2018-04-27T17:44:23.498Z,1.80
2018-04-27T17:45:23.368Z,1.90
2018-04-27T17:46:23.293Z,1.80
2018-04-27T17:47:23.207Z,2.00
2018-04-27T17:48:23.132Z,1.60
2018-04-27T17:49:23.060Z,1.70
2018-04-27T17:50:22.987Z,1.80
2018-04-27T17:51:22.895Z,1.60
2018-04-27T17:52:22.821Z,1.60
2018-04-27T17:53:22.751Z,1.60
2018-04-27T17:54:22.669Z,1.70
2018-04-27T17:55:22.594Z,1.70
2018-04-27T17:56:22.507Z,1.60
2018-04-27T17:57:22.434Z,1.60
2018-04-27T17:58:22.358Z,1.70
2018-04-27T17:59:22.355Z,1.70
2018-04-27T18:00:22.208Z,1.60
2018-04-27T18:01:22.122Z,1.40
2018-04-27T18:02:22.045Z,1.70
2018-04-27T18:03:21.982Z,1.50
2018-04-27T18:04:21.895Z,1.70
2018-04-27T18:05:21.820Z,1.70
2018-04-27T18:06:21.745Z,1.70
2018-04-27T18:07:21.659Z,1.70
2018-04-27T18:08:21.584Z,1.60
2018-04-27T18:09:21.509Z,1.80
2018-04-27T18:10:21.421Z,1.70
2018-04-27T18:11:21.346Z,1.60
2018-04-27T18:12:21.284Z,1.50
2018-04-27T18:13:21.185Z,1.70
2018-04-27T18:14:21.112Z,1.60
2018-04-27T18:15:21.035Z,1.50
2018-04-27T18:16:20.960Z,1.70
2018-04-27T18:17:20.873Z,1.60
2018-04-27T18:18:20.796Z,1.80
2018-04-27T18:19:20.722Z,1.70
2018-04-27T18:20:20.655Z,1.60
2018-04-27T18:21:20.561Z,1.70
2018-04-27T18:22:20.486Z,1.80
2018-04-27T18:23:20.410Z,1.80
2018-04-27T18:24:20.335Z,1.70
2018-04-27T18:25:20.249Z,1.70
2018-04-27T18:26:20.172Z,1.80
2018-04-27T18:27:20.101Z,1.60
2018-04-27T18:28:20.023Z,1.70
2018-04-27T18:29:19.936Z,1.80
2018-04-27T18:30:19.863Z,1.80
2018-04-27T18:31:19.787Z,1.60
2018-04-27T18:32:19.711Z,1.70
2018-04-27T18:33:19.677Z,1.80
2018-04-27T18:34:19.549Z,1.90
2018-04-27T18:35:19.474Z,2.20
2018-04-27T18:36:19.399Z,2.00
2018-04-27T18:37:19.311Z,1.90
2018-04-27T18:38:19.236Z,1.80
2018-04-27T18:39:19.183Z,1.70
2018-04-27T18:40:19.079Z,1.60
2018-04-27T18:41:19.000Z,1.90
2018-04-27T18:42:18.939Z,1.80
2018-04-27T18:43:18.854Z,1.80
2018-04-27T18:44:18.766Z,1.80
2018-04-27T18:45:18.690Z,1.80
2018-04-27T18:46:18.614Z,1.80
2018-04-27T18:47:18.540Z,2.20
2018-04-27T18:48:18.450Z,2.20
2018-04-27T18:49:18.375Z,1.80
2018-04-27T18:50:18.303Z,2.10
2018-04-27T18:51:18.213Z,1.90
2018-04-27T18:52:18.139Z,1.80
2018-04-27T18:53:18.069Z,2.30
2018-04-27T18:54:17.975Z,2.20
2018-04-27T18:55:17.904Z,1.90
2018-04-27T18:56:17.839Z,2.00
2018-04-27T18:57:17.772Z,2.10
2018-04-27T18:58:17.665Z,2.20
2018-04-27T18:59:17.589Z,2.30
2018-04-27T19:00:17.515Z,2.30
2018-04-27T19:01:17.494Z,2.30
2018-04-27T19:02:17.352Z,2.00
2018-04-27T19:03:17.279Z,2.00
2018-04-27T19:04:17.194Z,2.10
2018-04-27T19:05:17.116Z,2.00
2018-04-27T19:06:17.040Z,2.40
2018-04-27T19:07:16.952Z,2.10
2018-04-27T19:08:16.877Z,2.40
2018-04-27T19:09:16.802Z,2.50
2018-04-27T19:10:16.727Z,2.30
2018-04-27T19:11:16.640Z,2.30
2018-04-27T19:12:16.566Z,2.60
2018-04-27T19:13:16.479Z,2.40
2018-04-27T19:14:16.435Z,2.40
2018-04-27T19:15:16.329Z,2.10
2018-04-27T19:16:16.241Z,2.30
2018-04-27T19:17:16.166Z,2.50
2018-04-27T19:18:16.091Z,2.30
2018-04-27T19:19:16.007Z,2.10
2018-04-27T19:20:15.928Z,2.50
2018-04-27T19:21:15.853Z,2.30
2018-04-27T19:22:15.768Z,2.50
2018-04-27T19:23:15.697Z,2.30
2018-04-27T19:24:15.616Z,2.40
2018-04-27T19:25:15.532Z,2.60
2018-04-27T19:26:15.453Z,2.40
2018-04-27T19:27:15.379Z,2.70
2018-04-27T19:28:15.292Z,2.60
2018-04-27T19:29:15.220Z,2.30
2018-04-27T19:30:15.146Z,2.80
2018-04-27T19:31:15.056Z,2.90
2018-04-27T19:32:14.979Z,2.50
2018-04-27T19:33:14.906Z,2.60
2018-04-27T19:34:14.817Z,2.70
2018-04-27T19:35:14.743Z,2.80
2018-04-27T19:36:14.656Z,2.70
2018-04-27T19:37:14.580Z,2.80
2018-04-27T19:38:14.509Z,2.70
2018-04-27T19:39:14.419Z,3.00
2018-04-27T19:40:14.343Z,2.90
2018-04-27T19:41:14.270Z,2.80
2018-04-27T19:42:14.181Z,3.30
2018-04-27T19:43:14.105Z,2.90
2018-04-27T19:44:14.043Z,2.70
2018-04-27T19:45:13.944Z,2.70
2018-04-27T19:46:13.869Z,2.80
2018-04-27T19:47:13.794Z,3.00
2018-04-27T19:48:13.706Z,2.70
2018-04-27T19:49:13.644Z,3.10
2018-04-27T19:50:13.545Z,3.00
2018-04-27T19:51:13.473Z,3.00
2018-04-27T19:52:13.417Z,3.00
2018-04-27T19:53:13.307Z,2.60
2018-04-27T19:54:13.244Z,2.80
2018-04-27T19:55:13.160Z,3.00
2018-04-27T19:56:13.070Z,3.20
2018-04-27T19:57:12.995Z,2.70
2018-04-27T19:58:12.928Z,3.00
2018-04-27T19:59:12.845Z,2.90
2018-04-27T20:00:12.757Z,3.00
2018-04-27T20:01:12.698Z,2.90
2018-04-27T20:02:12.595Z,3.10
2018-04-27T20:03:12.522Z,3.00
2018-04-27T20:04:12.447Z,2.90
2018-04-27T20:05:12.364Z,2.90
2018-04-27T20:06:12.283Z,3.00
2018-04-27T20:07:12.197Z,2.90
2018-04-27T20:08:12.121Z,2.80
2018-04-27T20:09:12.046Z,2.70
2018-04-27T20:10:11.958Z,3.10
2018-04-27T20:11:11.923Z,3.10
2018-04-27T20:12:11.808Z,2.70
2018-04-27T20:13:11.722Z,3.30
2018-04-27T20:14:11.648Z,3.00
2018-04-27T20:15:11.559Z,2.80
2018-04-27T20:16:11.521Z,2.80
2018-04-27T20:17:11.410Z,3.00
2018-04-27T20:18:11.366Z,3.10
2018-04-27T20:19:11.248Z,2.90
2018-04-27T20:20:11.160Z,3.30
2018-04-27T20:21:11.085Z,2.80
2018-04-27T20:22:11.032Z,3.30
2018-04-27T20:23:10.923Z,3.40
2018-04-27T20:24:10.848Z,2.80
2018-04-27T20:25:10.773Z,3.00