createdAt,value
2018-05-10T00:02:08.073Z,38.50
2018-05-10T00:04:35.571Z,37.60
2018-05-10T00:09:31.321Z,37.40
2018-05-10T00:11:59.477Z,36.50
2018-05-10T00:14:26.885Z,35.90
2018-05-10T00:16:54.987Z,36.50
2018-05-10T00:19:22.563Z,37.00
2018-05-10T00:21:49.977Z,36.80
2018-05-10T00:24:17.495Z,36.70
2018-05-10T00:29:13.203Z,37.00
2018-05-10T00:34:08.987Z,39.10
2018-05-10T00:36:38.494Z,36.70
2018-05-10T00:39:05.907Z,36.00
2018-05-10T00:44:02.330Z,36.60
2018-05-10T00:48:58.133Z,37.50
2018-05-10T00:51:25.724Z,39.60
2018-05-10T00:53:52.988Z,39.10
2018-05-10T00:56:20.431Z,38.00
2018-05-10T00:58:48.627Z,38.10
2018-05-10T01:01:16.011Z,35.90
2018-05-10T01:03:44.214Z,36.40
2018-05-10T01:08:40.026Z,37.60
2018-05-10T01:11:07.491Z,39.60
2018-05-10T01:16:04.019Z,41.60
2018-05-10T01:18:32.150Z,42.60
2018-05-10T01:21:00.297Z,43.50
2018-05-10T01:23:28.491Z,44.30
2018-05-10T01:25:55.972Z,44.50
2018-05-10T01:30:52.444Z,44.00
2018-05-10T01:36:01.217Z,45.20
2018-05-10T01:38:28.506Z,45.60
2018-05-10T01:43:24.250Z,44.20
2018-05-10T01:45:51.639Z,44.00
2018-05-10T01:50:48.224Z,41.80
2018-05-10T01:53:16.323Z,42.30
2018-05-10T01:55:43.861Z,43.20
2018-05-10T01:58:11.249Z,44.20
2018-05-10T02:00:38.628Z,45.10
2018-05-10T02:03:06.052Z,44.40
2018-05-10T02:05:34.270Z,45.10
2018-05-10T02:10:30.810Z,41.10
2018-05-10T02:12:59.075Z,41.50
2018-05-10T02:15:26.494Z,42.00
2018-05-10T02:17:53.936Z,40.50
2018-05-10T02:20:22.197Z,40.40
2018-05-10T02:22:50.305Z,42.20
2018-05-10T02:30:15.407Z,40.30
2018-05-10T02:32:42.818Z,38.70
2018-05-10T02:35:11.154Z,41.70
2018-05-10T02:40:07.593Z,38.80
2018-05-10T02:47:31.729Z,38.40
2018-05-10T02:49:59.095Z,40.50
2018-05-10T02:54:55.645Z,40.70
2018-05-10T02:57:23.334Z,40.10
2018-05-10T02:59:50.727Z,39.40
2018-05-10T03:02:18.858Z,37.50
2018-05-10T03:07:15.729Z,39.70
2018-05-10T03:09:43.027Z,41.20
2018-05-10T03:12:10.434Z,42.90
2018-05-10T03:14:38.768Z,41.60
2018-05-10T03:17:07.349Z,38.40
2018-05-10T03:22:03.787Z,40.20
2018-05-10T03:24:32.002Z,38.60
2018-05-10T03:26:59.401Z,39.10
2018-05-10T03:31:55.215Z,37.40
2018-05-10T03:36:50.975Z,37.50
2018-05-10T03:39:18.502Z,38.50
2018-05-10T03:41:46.583Z,40.10
2018-05-10T03:44:14.070Z,40.90
2018-05-10T03:46:41.437Z,42.40
2018-05-10T03:51:37.281Z,39.20
2018-05-10T03:54:04.739Z,38.20
2018-05-10T03:56:32.175Z,37.70
2018-05-10T03:58:59.588Z,37.60
2018-05-10T04:04:08.566Z,37.60
2018-05-10T04:06:48.238Z,37.30
2018-05-10T04:09:27.820Z,37.50
2018-05-10T04:11:55.178Z,37.60
2018-05-10T04:14:23.339Z,37.20
2018-05-10T04:16:50.763Z,37.20
2018-05-10T04:21:46.495Z,36.10
2018-05-10T04:24:13.914Z,35.90
2018-05-10T04:26:41.302Z,38.20
2018-05-10T04:29:08.682Z,38.00
2018-05-10T04:31:36.334Z,37.90
2018-05-10T04:34:04.685Z,36.50
2018-05-10T04:36:32.810Z,37.40
2018-05-10T04:39:00.159Z,37.50
2018-05-10T04:41:27.572Z,38.20
2018-05-10T04:43:55.744Z,37.70
2018-05-10T04:46:24.031Z,37.40
2018-05-10T04:48:51.498Z,36.70
2018-05-10T04:51:19.665Z,37.00
2018-05-10T04:53:47.226Z,36.60
2018-05-10T04:56:14.642Z,37.20
2018-05-10T04:58:42.800Z,36.10
2018-05-10T05:01:10.171Z,36.20
2018-05-10T05:03:39.182Z,37.60
2018-05-10T05:06:06.634Z,37.50
2018-05-10T05:08:33.991Z,38.40
2018-05-10T05:13:29.854Z,40.50
2018-05-10T05:15:57.230Z,41.40
2018-05-10T05:18:25.420Z,41.80
2018-05-10T05:20:52.818Z,41.00
2018-05-10T05:23:20.284Z,39.20
2018-05-10T05:25:47.750Z,39.80
2018-05-10T05:28:15.174Z,39.10
2018-05-10T05:33:10.915Z,39.40
2018-05-10T05:35:39.221Z,39.80
2018-05-10T05:38:06.602Z,39.30
2018-05-10T05:40:34.739Z,38.50
2018-05-10T05:43:02.151Z,38.10
2018-05-10T05:47:58.657Z,37.50
2018-05-10T05:50:26.702Z,38.90
2018-05-10T05:52:54.182Z,37.60
2018-05-10T05:55:22.303Z,37.70
2018-05-10T06:00:18.090Z,37.20
2018-05-10T06:05:13.788Z,37.80
2018-05-10T06:10:09.694Z,35.70
2018-05-10T06:15:05.974Z,39.20
2018-05-10T06:17:34.090Z,36.70
2018-05-10T06:20:01.451Z,38.10
2018-05-10T06:22:29.638Z,37.80
2018-05-10T06:24:57.925Z,39.80
2018-05-10T06:27:25.471Z,39.00
2018-05-10T06:29:52.941Z,40.10
2018-05-10T06:34:48.706Z,39.20
2018-05-10T06:44:41.987Z,38.60
2018-05-10T06:47:10.293Z,38.50
2018-05-10T06:49:37.903Z,36.80
2018-05-10T06:52:06.031Z,37.80
2018-05-10T06:54:33.492Z,37.90
2018-05-10T06:57:01.741Z,35.90
2018-05-10T06:59:29.118Z,37.50
2018-05-10T07:01:57.399Z,37.80
2018-05-10T07:06:53.990Z,39.70
2018-05-10T07:09:21.542Z,39.80
2018-05-10T07:14:17.250Z,40.20
2018-05-10T07:16:44.687Z,41.00
2018-05-10T07:19:12.163Z,42.00
2018-05-10T07:21:40.301Z,41.70
2018-05-10T07:24:07.680Z,40.90
2018-05-10T07:29:03.400Z,41.90
2018-05-10T07:36:27.578Z,44.30
2018-05-10T07:41:23.687Z,41.80
2018-05-10T07:48:48.388Z,40.40
2018-05-10T07:51:16.842Z,40.10
2018-05-10T07:53:44.257Z,40.30
2018-05-10T07:56:11.781Z,41.00
2018-05-10T07:58:39.952Z,43.10
2018-05-10T08:03:35.775Z,44.40
2018-05-10T08:06:03.179Z,44.50
2018-05-10T08:08:30.565Z,43.80
2018-05-10T08:10:58.743Z,43.10
2018-05-10T08:13:26.212Z,45.40
2018-05-10T08:18:21.904Z,50.10
2018-05-10T08:20:49.310Z,49.30
2018-05-10T08:23:16.671Z,48.90
2018-05-10T08:28:12.503Z,47.50
2018-05-10T08:33:08.195Z,45.70
2018-05-10T08:38:04.739Z,44.60
2018-05-10T08:45:30.487Z,46.60
2018-05-10T08:47:58.021Z,46.00
2018-05-10T08:50:26.227Z,44.60
2018-05-10T08:52:53.753Z,45.80
2018-05-10T08:55:21.188Z,46.40
2018-05-10T09:05:14.337Z,49.30
2018-05-10T09:10:10.150Z,51.10
2018-05-10T09:12:37.605Z,50.40
2018-05-10T09:17:33.479Z,48.40
2018-05-10T09:20:01.659Z,48.00
2018-05-10T09:22:30.062Z,49.40
2018-05-10T09:24:57.489Z,50.30
2018-05-10T09:27:24.911Z,51.70
2018-05-10T09:29:52.475Z,51.60
2018-05-10T09:32:20.194Z,51.00
2018-05-10T09:37:16.011Z,51.20
2018-05-10T09:39:43.367Z,50.40
2018-05-10T09:42:10.845Z,49.50
2018-05-10T09:44:38.270Z,48.60
2018-05-10T09:47:05.950Z,48.00
2018-05-10T09:52:01.861Z,48.70
2018-05-10T09:54:29.296Z,50.10
2018-05-10T09:56:57.482Z,52.10
2018-05-10T10:04:21.729Z,48.00
2018-05-10T10:06:49.187Z,47.70
2018-05-10T10:11:46.069Z,44.20
2018-05-10T10:14:13.647Z,43.40
2018-05-10T10:16:41.083Z,44.00
2018-05-10T10:19:09.133Z,42.90
2018-05-10T10:21:36.520Z,39.40
2018-05-10T10:24:04.219Z,42.10
2018-05-10T10:26:31.630Z,42.60
2018-05-10T10:31:28.555Z,43.30
2018-05-10T10:33:56.079Z,44.70
2018-05-10T10:38:52.606Z,47.40
2018-05-10T10:46:16.796Z,45.60
2018-05-10T10:48:44.263Z,44.80
2018-05-10T10:51:12.527Z,43.90
2018-05-10T10:53:39.952Z,44.10
2018-05-10T10:58:36.445Z,45.60
2018-05-10T11:03:33.268Z,45.00
2018-05-10T11:06:01.013Z,45.50
2018-05-10T11:08:28.787Z,46.10
2018-05-10T11:10:56.186Z,44.20
2018-05-10T11:13:23.689Z,43.60
2018-05-10T11:15:51.088Z,44.80
2018-05-10T11:20:47.620Z,46.80
2018-05-10T11:23:16.027Z,47.00
2018-05-10T11:25:44.594Z,48.00
2018-05-10T11:30:40.445Z,48.40
2018-05-10T11:33:08.681Z,47.70
2018-05-10T11:35:36.824Z,46.90
2018-05-10T11:38:04.991Z,44.40
2018-05-10T11:40:32.392Z,42.80
2018-05-10T11:42:59.796Z,42.90
2018-05-10T11:47:55.668Z,45.40
2018-05-10T11:50:23.150Z,45.40
2018-05-10T11:57:47.151Z,44.70
2018-05-10T12:00:14.542Z,44.60
2018-05-10T12:02:42.800Z,43.80
2018-05-10T12:05:10.974Z,45.10
2018-05-10T12:10:07.838Z,46.00
2018-05-10T12:12:36.343Z,46.10
2018-05-10T12:15:04.788Z,44.30
2018-05-10T12:17:32.937Z,41.60
2018-05-10T12:20:00.421Z,39.80
2018-05-10T12:22:28.563Z,39.10
2018-05-10T12:24:56.974Z,38.80
2018-05-10T12:27:24.360Z,42.20
2018-05-10T12:29:52.513Z,41.50
2018-05-10T12:34:49.043Z,39.00
2018-05-10T12:37:16.432Z,37.90
2018-05-10T12:39:44.553Z,37.40
2018-05-10T12:42:12.066Z,37.40
2018-05-10T12:44:40.231Z,37.50
2018-05-10T12:47:08.439Z,37.00
2018-05-10T12:49:35.927Z,37.50
2018-05-10T12:52:03.371Z,37.80
2018-05-10T12:56:59.521Z,36.60
2018-05-10T13:01:56.224Z,36.50
2018-05-10T13:06:52.714Z,38.70
2018-05-10T13:09:20.846Z,38.80
2018-05-10T13:14:17.359Z,39.10
2018-05-10T13:16:44.902Z,39.20
2018-05-10T13:19:12.332Z,38.90
2018-05-10T13:21:40.546Z,38.90
2018-05-10T13:26:36.219Z,39.40
2018-05-10T13:29:03.757Z,39.30
2018-05-10T13:31:31.943Z,40.10
2018-05-10T13:36:27.735Z,39.40
2018-05-10T13:38:55.107Z,39.50
2018-05-10T13:41:22.507Z,39.70
2018-05-10T13:43:50.672Z,39.90
2018-05-10T13:46:18.071Z,40.60
2018-05-10T13:51:13.874Z,39.90
2018-05-10T13:53:42.094Z,39.00
2018-05-10T13:56:09.671Z,38.20
2018-05-10T14:01:05.491Z,44.10
2018-05-10T14:08:29.795Z,40.80
2018-05-10T14:10:57.180Z,42.00
2018-05-10T14:13:25.499Z,42.50
2018-05-10T14:20:49.599Z,42.50
2018-05-10T14:23:17.027Z,40.90
2018-05-10T14:25:45.448Z,40.20
2018-05-10T14:28:12.893Z,39.60
2018-05-10T14:30:40.542Z,39.30
2018-05-10T14:33:09.326Z,38.90
2018-05-10T14:35:36.743Z,38.10
2018-05-10T14:38:04.244Z,39.70
2018-05-10T14:40:31.637Z,37.10
2018-05-10T14:42:59.148Z,40.00
2018-05-10T14:45:27.480Z,41.40
2018-05-10T14:47:55.462Z,41.20
2018-05-10T14:50:23.623Z,38.20
2018-05-10T14:52:51.857Z,41.00
2018-05-10T14:55:20.038Z,39.90
2018-05-10T14:57:47.415Z,38.20
2018-05-10T15:00:15.623Z,43.20
2018-05-10T15:02:44.164Z,40.60
2018-05-10T15:07:40.818Z,41.00
2018-05-10T15:10:08.428Z,41.40
2018-05-10T15:12:36.778Z,41.80
2018-05-10T15:15:04.982Z,42.60
2018-05-10T15:17:33.209Z,42.10
2018-05-10T15:20:00.878Z,44.30
2018-05-10T15:22:28.390Z,45.40
2018-05-10T15:24:55.848Z,43.00
2018-05-10T15:27:23.291Z,42.00
2018-05-10T15:29:50.749Z,43.80
2018-05-10T15:32:18.173Z,43.20
2018-05-10T15:34:46.434Z,43.60
2018-05-10T15:37:13.966Z,42.80
2018-05-10T15:39:41.332Z,43.60
2018-05-10T15:42:09.579Z,44.10
2018-05-10T15:44:37.004Z,43.70
2018-05-10T15:47:04.436Z,46.30
2018-05-10T15:49:31.994Z,48.50
2018-05-10T15:51:59.481Z,49.40
2018-05-10T15:54:26.932Z,46.80
2018-05-10T15:56:55.158Z,46.20
2018-05-10T15:59:22.764Z,50.10
2018-05-10T16:01:50.123Z,47.20
2018-05-10T16:04:17.667Z,46.80
2018-05-10T16:06:45.873Z,45.50
2018-05-10T16:09:13.277Z,44.50
2018-05-10T16:11:40.740Z,44.80
2018-05-10T16:14:08.982Z,43.90
2018-05-10T16:16:36.451Z,45.90
2018-05-10T16:19:03.852Z,45.10
2018-05-10T16:21:32.088Z,43.40
2018-05-10T16:23:59.511Z,44.20
2018-05-10T16:26:27.030Z,43.60
2018-05-10T16:28:54.895Z,48.00
2018-05-10T16:31:23.042Z,43.00
2018-05-10T16:33:50.421Z,44.10
2018-05-10T16:36:17.895Z,41.30
2018-05-10T16:38:45.259Z,43.90
2018-05-10T16:41:13.446Z,43.30
2018-05-10T16:43:40.939Z,44.40
2018-05-10T16:46:08.369Z,42.30
2018-05-10T16:48:36.509Z,43.40
2018-05-10T16:51:04.651Z,45.10
2018-05-10T16:53:32.122Z,44.50
2018-05-10T16:55:59.510Z,42.60
2018-05-10T16:58:26.929Z,46.80
2018-05-10T17:00:55.166Z,45.20
2018-05-10T17:03:22.563Z,47.20
2018-05-10T17:05:50.033Z,47.30
2018-05-10T17:08:17.518Z,47.80
2018-05-10T17:10:45.743Z,48.20
2018-05-10T17:13:14.265Z,49.20
2018-05-10T17:15:42.052Z,48.90
2018-05-10T17:18:09.452Z,51.60
2018-05-10T17:20:36.891Z,47.80
2018-05-10T17:23:04.366Z,47.90
2018-05-10T17:25:31.899Z,49.00
2018-05-10T17:27:59.318Z,49.60
2018-05-10T17:30:26.761Z,50.10
2018-05-10T17:32:54.245Z,50.60
2018-05-10T17:35:21.770Z,50.80
2018-05-10T17:37:49.380Z,50.70
2018-05-10T17:40:16.819Z,51.20
2018-05-10T17:42:44.387Z,51.00
2018-05-10T17:45:11.898Z,51.60
2018-05-10T17:47:39.459Z,51.90
2018-05-10T17:50:06.766Z,51.70
2018-05-10T17:52:34.250Z,52.10
2018-05-10T17:55:01.841Z,53.00
2018-05-10T17:57:30.074Z,54.40
2018-05-10T17:59:57.468Z,53.40
2018-05-10T18:02:25.595Z,55.00
2018-05-10T18:04:53.089Z,54.30
2018-05-10T18:07:20.695Z,55.10
2018-05-10T18:09:48.329Z,55.80
2018-05-10T18:12:15.736Z,55.60
2018-05-10T18:14:43.239Z,55.50
2018-05-10T18:17:11.382Z,56.30
2018-05-10T18:19:38.756Z,57.00
2018-05-10T18:22:06.917Z,56.70
2018-05-10T18:24:35.066Z,57.60
2018-05-10T18:27:02.481Z,57.20
2018-05-10T18:31:58.513Z,55.10
2018-05-10T18:34:25.939Z,55.10
2018-05-10T18:36:54.151Z,55.90
2018-05-10T18:39:21.548Z,55.20
2018-05-10T18:41:49.724Z,55.80
2018-05-10T18:44:17.102Z,56.00
2018-05-10T18:46:44.774Z,55.70
2018-05-10T18:49:12.306Z,56.20
2018-05-10T18:51:39.602Z,56.00
2018-05-10T18:56:35.182Z,55.50
2018-05-10T19:01:31.507Z,55.00
2018-05-10T19:03:59.657Z,54.60
2018-05-10T19:06:27.833Z,54.50
2018-05-10T19:08:55.186Z,53.90
2018-05-10T19:11:22.783Z,53.80
2018-05-10T19:13:50.098Z,53.30
2018-05-10T19:16:17.479Z,53.80
2018-05-10T19:21:13.079Z,53.60
2018-05-10T19:26:08.614Z,53.30
2018-05-10T19:28:36.627Z,53.30
2018-05-10T19:33:32.250Z,54.10
2018-05-10T19:36:00.404Z,53.40
2018-05-10T19:40:56.031Z,53.50
2018-05-10T19:43:23.482Z,53.10
2018-05-10T19:45:50.879Z,53.10
2018-05-10T19:48:18.331Z,52.30
2018-05-10T19:58:11.236Z,52.20
2018-05-10T20:03:07.602Z,52.60
2018-05-10T20:05:34.984Z,52.60
2018-05-10T20:08:03.140Z,52.60
2018-05-10T20:10:31.217Z,52.40
2018-05-10T20:12:59.235Z,52.50
2018-05-10T20:15:26.588Z,52.50
2018-05-10T20:17:54.096Z,52.60
2018-05-10T20:20:21.503Z,52.40
2018-05-10T20:27:46.163Z,52.00
2018-05-10T20:32:42.590Z,51.80
2018-05-10T20:37:38.195Z,52.10
2018-05-10T20:40:05.456Z,52.00
2018-05-10T20:42:33.899Z,51.70
2018-05-10T20:45:01.276Z,51.40
2018-05-10T20:47:28.579Z,50.60
2018-05-10T20:49:56.715Z,51.00
2018-05-10T20:57:20.823Z,51.70
2018-05-10T20:59:48.962Z,51.30
2018-05-10T21:02:16.408Z,51.50
2018-05-10T21:04:44.483Z,51.30
2018-05-10T21:07:11.853Z,51.60
2018-05-10T21:09:40.124Z,51.80
2018-05-10T21:12:07.607Z,52.00
2018-05-10T21:14:34.991Z,51.50
2018-05-10T21:17:03.046Z,51.40
2018-05-10T21:19:30.367Z,51.20
2018-05-10T21:21:57.685Z,50.90
2018-05-10T21:24:25.871Z,50.90
2018-05-10T21:26:53.201Z,50.90
2018-05-10T21:29:21.193Z,50.70
2018-05-10T21:31:49.191Z,50.90
2018-05-10T21:34:16.729Z,51.40
2018-05-10T21:36:44.827Z,50.80
2018-05-10T21:39:12.231Z,50.80
2018-05-10T21:41:40.307Z,50.70
2018-05-10T21:44:07.599Z,51.20
2018-05-10T21:46:34.885Z,51.40
2018-05-10T21:49:02.242Z,51.60
2018-05-10T21:51:29.731Z,51.80
2018-05-10T21:53:58.055Z,52.00
2018-05-10T21:56:25.398Z,51.90
2018-05-10T21:58:52.845Z,51.00
2018-05-10T22:01:21.060Z,50.70
2018-05-10T22:03:49.212Z,50.60
2018-05-10T22:06:16.631Z,51.10
2018-05-10T22:08:44.150Z,51.40
2018-05-10T22:11:11.517Z,51.40
2018-05-10T22:13:39.715Z,52.30
2018-05-10T22:16:07.211Z,51.60
2018-05-10T22:18:34.635Z,51.40
2018-05-10T22:21:01.935Z,51.60
2018-05-10T22:25:57.810Z,51.80
2018-05-10T22:28:26.023Z,51.70
2018-05-10T22:30:53.353Z,51.20
2018-05-10T22:33:20.778Z,50.80
2018-05-10T22:35:48.084Z,51.30
2018-05-10T22:38:15.476Z,52.40
2018-05-10T22:43:12.018Z,51.90
2018-05-10T22:45:40.376Z,52.20
2018-05-10T22:48:08.011Z,52.30
2018-05-10T22:50:35.614Z,52.60
2018-05-10T22:53:02.954Z,52.00
2018-05-10T22:55:30.445Z,52.00
2018-05-10T22:57:58.490Z,52.40
2018-05-10T23:00:26.797Z,52.40
2018-05-10T23:02:55.038Z,53.10
2018-05-10T23:05:22.432Z,51.80
2018-05-10T23:07:50.532Z,52.00
2018-05-10T23:10:18.868Z,52.00
2018-05-10T23:12:46.255Z,52.20
2018-05-10T23:15:13.971Z,52.80
2018-05-10T23:17:41.419Z,53.20
2018-05-10T23:20:08.910Z,53.50
2018-05-10T23:22:36.360Z,54.10
2018-05-10T23:25:03.976Z,54.30
2018-05-10T23:27:31.391Z,54.20
2018-05-10T23:29:58.802Z,54.30
2018-05-10T23:32:26.195Z,54.00
2018-05-10T23:34:54.329Z,54.20
2018-05-10T23:37:21.749Z,54.00
2018-05-10T23:39:49.103Z,53.50
2018-05-10T23:42:16.532Z,53.80
2018-05-10T23:44:44.679Z,53.80
2018-05-10T23:47:12.122Z,52.50
2018-05-10T23:49:39.562Z,51.60
2018-05-10T23:52:07.911Z,51.60
2018-05-10T23:54:35.319Z,51.30
2018-05-10T23:57:02.684Z,50.90
2018-05-10T23:59:30.026Z,51.30
