createdAt,value
2023-04-02T00:01:39.211Z,34.15
2023-04-02T00:04:14.786Z,39.53
2023-04-02T00:06:45.881Z,42.63
2023-04-02T00:09:15.754Z,35.33
2023-04-02T00:11:48.794Z,46.17
2023-04-02T00:16:46.112Z,40.53
2023-04-02T00:19:20.002Z,31.73
2023-04-02T00:21:48.358Z,34.78
2023-04-02T00:24:21.351Z,39.85
2023-04-02T00:26:51.490Z,42.70
2023-04-02T00:29:20.358Z,40.00
2023-04-02T00:31:55.424Z,41.22
2023-04-02T00:34:33.930Z,43.00
2023-04-02T00:37:02.017Z,37.40
2023-04-02T00:39:33.337Z,36.45
2023-04-02T00:42:06.545Z,30.27
2023-04-02T00:44:38.790Z,39.70
2023-04-02T00:47:21.736Z,41.42
2023-04-02T00:49:57.451Z,41.78
2023-04-02T00:52:31.185Z,43.25
2023-04-02T00:57:33.744Z,43.28
2023-04-02T01:00:12.764Z,40.45
2023-04-02T01:02:41.207Z,37.53
2023-04-02T01:05:15.082Z,39.17
2023-04-02T01:08:13.240Z,35.75
2023-04-02T01:11:18.307Z,35.58
2023-04-02T01:14:23.275Z,37.13
2023-04-02T01:17:00.562Z,38.45
2023-04-02T01:20:01.389Z,39.53
2023-04-02T01:22:58.072Z,42.70
2023-04-02T01:25:35.896Z,44.00
2023-04-02T01:28:21.509Z,35.10
2023-04-02T01:30:55.475Z,40.85
2023-04-02T01:33:24.956Z,37.80
2023-04-02T01:36:01.886Z,33.65
2023-04-02T01:38:37.037Z,37.20
2023-04-02T01:41:14.151Z,43.05
2023-04-02T01:43:56.421Z,30.98
2023-04-02T01:46:26.369Z,35.85
2023-04-02T01:48:55.599Z,36.85
2023-04-02T01:51:33.744Z,32.70
2023-04-02T01:54:06.316Z,35.35
2023-04-02T01:56:35.728Z,32.75
2023-04-02T01:59:06.104Z,31.70
2023-04-02T02:01:44.943Z,33.22
2023-04-02T02:04:16.594Z,34.97
2023-04-02T02:06:44.385Z,30.15
2023-04-02T02:09:34.518Z,30.58
2023-04-02T02:12:03.627Z,30.23
2023-04-02T02:14:31.882Z,27.58
2023-04-02T02:17:04.247Z,32.60
2023-04-02T02:19:49.263Z,29.08
2023-04-02T02:22:27.876Z,35.17
2023-04-02T02:24:57.753Z,31.70
2023-04-02T02:27:25.831Z,36.03
2023-04-02T02:30:27.217Z,29.83
2023-04-02T02:33:02.082Z,27.52
2023-04-02T02:35:41.234Z,29.75
2023-04-02T02:38:46.693Z,36.65
2023-04-02T02:41:26.632Z,32.70
2023-04-02T02:44:11.521Z,28.73
2023-04-02T02:49:20.707Z,29.35
2023-04-02T02:51:56.196Z,23.88
2023-04-02T02:54:33.074Z,27.42
2023-04-02T02:57:05.797Z,29.48
2023-04-02T02:59:34.170Z,31.48
2023-04-02T03:02:05.233Z,32.05
2023-04-02T03:04:35.906Z,36.13
2023-04-02T03:07:11.928Z,30.67
2023-04-02T03:09:50.106Z,29.17
2023-04-02T03:12:28.151Z,29.27
2023-04-02T03:15:14.011Z,31.77
2023-04-02T03:18:12.400Z,26.08
2023-04-02T03:20:50.060Z,31.80
2023-04-02T03:23:23.460Z,35.25
2023-04-02T03:26:00.960Z,26.88
2023-04-02T03:28:35.788Z,28.27
2023-04-02T03:31:08.382Z,31.80
2023-04-02T03:33:59.486Z,24.92
2023-04-02T03:36:43.786Z,24.40
2023-04-02T03:39:16.586Z,22.63
2023-04-02T03:41:53.079Z,24.88
2023-04-02T03:44:28.954Z,27.05
2023-04-02T03:47:10.832Z,24.63
2023-04-02T03:49:58.824Z,23.13
2023-04-02T03:52:29.412Z,21.67
2023-04-02T03:55:02.105Z,22.83
2023-04-02T03:57:40.658Z,21.92
2023-04-02T04:00:07.966Z,19.17
2023-04-02T04:02:53.483Z,22.55
2023-04-02T04:05:30.080Z,19.75
2023-04-02T04:08:08.604Z,23.23
2023-04-02T04:10:36.402Z,23.02
2023-04-02T04:13:21.346Z,23.35
2023-04-02T04:15:58.842Z,21.73
2023-04-02T04:18:41.090Z,22.65
2023-04-02T04:21:30.289Z,25.80
2023-04-02T04:24:17.803Z,16.08
2023-04-02T04:26:55.401Z,21.70
2023-04-02T04:29:32.839Z,22.58
2023-04-02T04:32:27.833Z,25.48
2023-04-02T04:35:06.337Z,23.95
2023-04-02T04:37:40.974Z,25.58
2023-04-02T04:40:24.073Z,21.33
2023-04-02T04:42:58.223Z,25.00
2023-04-02T04:45:29.119Z,25.85
2023-04-02T04:48:16.393Z,26.05
2023-04-02T04:51:01.482Z,24.55
2023-04-02T04:53:31.208Z,26.38
2023-04-02T04:56:16.463Z,21.35
2023-04-02T04:58:56.968Z,24.80
2023-04-02T05:01:29.738Z,23.45
2023-04-02T05:06:57.498Z,21.53
2023-04-02T05:09:34.312Z,26.90
2023-04-02T05:12:34.831Z,25.17
2023-04-02T05:15:06.819Z,25.38
2023-04-02T05:17:53.930Z,30.95
2023-04-02T05:20:24.466Z,26.00
2023-04-02T05:23:00.985Z,25.65
2023-04-02T05:25:30.546Z,28.67
2023-04-02T05:28:33.968Z,29.33
2023-04-02T05:31:15.101Z,27.58
2023-04-02T05:33:49.123Z,27.73
2023-04-02T05:36:29.508Z,34.40
2023-04-02T05:39:01.072Z,25.33
2023-04-02T05:41:46.168Z,27.77
2023-04-02T05:44:31.825Z,29.65
2023-04-02T05:47:06.848Z,30.65
2023-04-02T05:49:50.760Z,34.53
2023-04-02T05:52:34.266Z,30.92
2023-04-02T05:55:04.920Z,29.30
2023-04-02T05:58:01.193Z,25.48
2023-04-02T06:00:38.110Z,30.85
2023-04-02T06:03:17.024Z,30.40
2023-04-02T06:05:46.612Z,28.75
2023-04-02T06:08:30.573Z,26.90
2023-04-02T06:11:24.277Z,24.25
2023-04-02T06:13:53.069Z,30.63
2023-04-02T06:16:27.480Z,27.13
2023-04-02T06:18:55.957Z,33.20
2023-04-02T06:21:23.368Z,27.08
2023-04-02T06:24:00.587Z,28.60
2023-04-02T06:26:37.358Z,23.65
2023-04-02T06:29:12.484Z,27.92
2023-04-02T06:31:43.482Z,27.63
2023-04-02T06:34:21.235Z,29.50
2023-04-02T06:37:03.677Z,24.95
2023-04-02T06:39:33.345Z,27.38
2023-04-02T06:42:11.969Z,26.85
2023-04-02T06:44:58.108Z,27.08
2023-04-02T06:47:47.616Z,30.40
2023-04-02T06:51:10.987Z,20.52
2023-04-02T06:53:43.918Z,32.85
2023-04-02T06:56:25.955Z,29.67
2023-04-02T06:58:54.049Z,21.52
2023-04-02T07:01:32.244Z,23.88
2023-04-02T07:04:02.102Z,30.23
2023-04-02T07:06:35.998Z,28.65
2023-04-02T07:09:04.795Z,32.90
2023-04-02T07:11:34.130Z,25.25
2023-04-02T07:14:04.980Z,27.40
2023-04-02T07:16:36.820Z,32.90
2023-04-02T07:19:04.680Z,25.42
2023-04-02T07:21:34.636Z,28.60
2023-04-02T07:24:02.104Z,28.15
2023-04-02T07:26:29.341Z,30.88
2023-04-02T07:28:57.187Z,27.63
2023-04-02T07:31:27.373Z,29.48
2023-04-02T07:33:58.647Z,29.73
2023-04-02T07:36:27.224Z,23.77
2023-04-02T07:38:54.551Z,26.65
2023-04-02T07:41:22.127Z,31.23
2023-04-02T07:43:49.446Z,30.67
2023-04-02T07:46:18.346Z,25.65
2023-04-02T07:48:46.670Z,25.33
2023-04-02T07:51:22.024Z,28.52
2023-04-02T07:53:56.163Z,28.05
2023-04-02T07:56:25.540Z,23.90
2023-04-02T07:58:53.170Z,26.45
2023-04-02T08:01:24.521Z,27.27
2023-04-02T08:03:57.179Z,33.00
2023-04-02T08:06:24.897Z,27.23
2023-04-02T08:08:52.416Z,33.97
2023-04-02T08:11:19.822Z,28.58
2023-04-02T08:13:47.091Z,23.98
2023-04-02T08:16:14.829Z,31.15
2023-04-02T08:18:42.091Z,31.63
2023-04-02T08:21:10.753Z,27.00
2023-04-02T08:23:38.422Z,31.80
2023-04-02T08:26:06.650Z,29.40
2023-04-02T08:28:34.350Z,34.10
2023-04-02T08:31:02.387Z,35.70
2023-04-02T08:33:29.477Z,28.90
2023-04-02T08:35:57.546Z,25.58
2023-04-02T08:38:26.016Z,27.10
2023-04-02T08:40:57.150Z,27.13
2023-04-02T08:43:39.166Z,32.95
2023-04-02T08:46:09.237Z,33.47
2023-04-02T08:48:40.749Z,34.88
2023-04-02T08:51:25.969Z,29.85
2023-04-02T08:54:02.140Z,23.85
2023-04-02T08:56:53.161Z,26.80
2023-04-02T08:59:38.075Z,31.55
2023-04-02T09:02:14.419Z,28.67
2023-04-02T09:04:41.997Z,28.42
2023-04-02T09:07:16.811Z,26.23
2023-04-02T09:09:48.863Z,25.05
2023-04-02T09:12:20.642Z,28.25
2023-04-02T09:15:13.229Z,25.13
2023-04-02T09:17:53.010Z,21.38
2023-04-02T09:20:29.549Z,23.77
2023-04-02T09:22:57.392Z,23.73
2023-04-02T09:25:28.251Z,25.33
2023-04-02T09:27:57.355Z,23.20
2023-04-02T09:30:49.581Z,24.80
2023-04-02T09:33:16.981Z,22.63
2023-04-02T09:35:50.239Z,19.17
2023-04-02T09:38:24.663Z,20.13
2023-04-02T09:40:54.091Z,18.58
2023-04-02T09:43:26.536Z,23.67
2023-04-02T09:46:01.789Z,25.52
2023-04-02T09:48:40.913Z,21.95
2023-04-02T09:51:14.016Z,24.25
2023-04-02T09:53:50.412Z,19.55
2023-04-02T09:56:26.672Z,19.02
2023-04-02T09:59:12.704Z,19.90
2023-04-02T10:01:41.672Z,23.52
2023-04-02T10:04:44.559Z,28.85
2023-04-02T10:07:36.333Z,22.98
2023-04-02T10:10:25.263Z,24.67
2023-04-02T10:13:20.387Z,26.15
2023-04-02T10:15:52.229Z,26.00
2023-04-02T10:18:59.043Z,24.38
2023-04-02T10:21:33.259Z,25.85
2023-04-02T10:24:03.112Z,24.38
2023-04-02T10:26:52.229Z,27.23
2023-04-02T10:29:34.644Z,35.97
2023-04-02T10:32:18.794Z,23.23
2023-04-02T10:35:03.830Z,19.60
2023-04-02T10:37:46.401Z,29.10
2023-04-02T10:40:24.474Z,36.28
2023-04-02T10:42:54.372Z,28.77
2023-04-02T10:45:39.318Z,24.35
2023-04-02T10:48:40.841Z,25.27
2023-04-02T10:51:33.794Z,27.52
2023-04-02T10:54:10.639Z,26.25
2023-04-02T10:56:49.966Z,26.60
2023-04-02T10:59:23.371Z,24.52
2023-04-02T11:01:52.877Z,27.45
2023-04-02T11:04:28.372Z,26.80
2023-04-02T11:07:13.900Z,21.00
2023-04-02T11:09:45.805Z,23.05
2023-04-02T11:12:46.954Z,23.55
2023-04-02T11:15:19.368Z,28.98
2023-04-02T11:17:47.492Z,26.88
2023-04-02T11:20:49.063Z,27.33
2023-04-02T11:23:21.381Z,22.75
2023-04-02T11:25:49.244Z,19.00
2023-04-02T11:28:30.619Z,24.35
2023-04-02T11:30:58.895Z,24.10
2023-04-02T11:33:38.398Z,33.83
2023-04-02T11:36:46.445Z,22.95
2023-04-02T11:39:17.299Z,22.48
2023-04-02T11:42:03.092Z,21.98
2023-04-02T11:44:30.326Z,25.67
2023-04-02T11:47:16.361Z,30.02
2023-04-02T11:49:55.854Z,21.45
2023-04-02T11:52:34.540Z,25.15
2023-04-02T11:55:18.592Z,24.10
2023-04-02T11:57:58.487Z,24.63
2023-04-02T12:00:37.058Z,22.13
2023-04-02T12:03:42.836Z,24.23
2023-04-02T12:06:27.265Z,18.35
2023-04-02T12:09:04.916Z,19.60
2023-04-02T12:11:35.471Z,24.00
2023-04-02T12:14:27.061Z,22.30
2023-04-02T12:16:55.026Z,25.75
2023-04-02T12:19:23.516Z,27.05
2023-04-02T12:21:56.556Z,25.33
2023-04-02T12:27:22.720Z,24.25
2023-04-02T12:29:53.300Z,19.40
2023-04-02T12:32:28.511Z,25.38
2023-04-02T12:34:59.058Z,19.73
2023-04-02T12:37:29.741Z,24.13
2023-04-02T12:40:07.291Z,26.02
2023-04-02T12:42:37.344Z,20.42
2023-04-02T12:45:07.033Z,24.67
2023-04-02T12:47:34.420Z,31.35
2023-04-02T12:50:02.600Z,22.48
2023-04-02T12:52:31.129Z,19.95
2023-04-02T12:55:01.454Z,23.65
2023-04-02T12:57:32.499Z,20.92
2023-04-02T13:00:22.258Z,22.92
2023-04-02T13:03:01.417Z,21.35
2023-04-02T13:05:36.326Z,29.67
2023-04-02T13:08:05.824Z,24.20
2023-04-02T13:10:35.386Z,24.70
2023-04-02T13:13:04.142Z,25.60
2023-04-02T13:15:36.800Z,24.15
2023-04-02T13:18:20.431Z,25.17
2023-04-02T13:21:03.315Z,23.42
2023-04-02T13:23:31.114Z,23.05
2023-04-02T13:26:01.434Z,17.75
2023-04-02T13:28:29.075Z,25.55
2023-04-02T13:30:56.654Z,24.80
2023-04-02T13:33:23.968Z,23.73
2023-04-02T13:35:51.170Z,23.13
2023-04-02T13:38:18.683Z,22.48
2023-04-02T13:40:46.575Z,26.00
2023-04-02T13:43:19.922Z,23.80
2023-04-02T13:45:52.904Z,22.52
2023-04-02T13:48:24.531Z,25.13
2023-04-02T13:50:53.085Z,24.75
2023-04-02T13:53:25.296Z,23.95
2023-04-02T13:55:52.861Z,24.80
2023-04-02T13:58:20.168Z,26.77
2023-04-02T14:00:48.054Z,35.53
2023-04-02T14:03:24.070Z,32.90
2023-04-02T14:06:03.110Z,29.50
2023-04-02T14:08:44.782Z,26.23
2023-04-02T14:11:30.620Z,23.83
2023-04-02T14:13:57.882Z,21.40
2023-04-02T14:16:47.039Z,16.98
2023-04-02T14:19:46.405Z,18.73
2023-04-02T14:22:25.594Z,17.75
2023-04-02T14:25:07.998Z,22.08
2023-04-02T14:27:44.565Z,27.17
2023-04-02T14:30:18.085Z,16.20
2023-04-02T14:33:17.575Z,23.52
2023-04-02T14:35:47.221Z,30.25
2023-04-02T14:38:37.236Z,18.83
2023-04-02T14:41:13.840Z,11.45
2023-04-02T14:43:55.026Z,21.40
2023-04-02T14:46:27.784Z,18.63
2023-04-02T14:51:40.942Z,17.50
2023-04-02T14:54:33.798Z,20.17
2023-04-02T14:57:34.332Z,18.35
2023-04-02T15:00:20.767Z,18.70
2023-04-02T15:02:53.503Z,10.88
2023-04-02T15:05:22.932Z,18.75
2023-04-02T15:07:57.929Z,15.68
2023-04-02T15:10:32.070Z,15.10
2023-04-02T15:13:06.791Z,15.82
2023-04-02T15:15:44.761Z,15.90
2023-04-02T15:18:18.048Z,14.65
2023-04-02T15:20:45.613Z,18.75
2023-04-02T15:23:39.178Z,16.40
2023-04-02T15:26:21.950Z,12.27
2023-04-02T15:29:03.291Z,18.48
2023-04-02T15:31:33.978Z,15.35
2023-04-02T15:34:19.698Z,19.48
2023-04-02T15:37:01.805Z,14.65
2023-04-02T15:39:44.704Z,10.68
2023-04-02T15:42:33.358Z,23.50
2023-04-02T15:45:13.129Z,19.95
2023-04-02T15:48:06.780Z,13.38
2023-04-02T15:50:53.873Z,19.13
2023-04-02T15:53:48.418Z,16.88
2023-04-02T15:56:52.163Z,19.25
2023-04-02T15:59:31.278Z,13.60
2023-04-02T16:02:14.192Z,19.05
2023-04-02T16:04:41.881Z,21.52
2023-04-02T16:07:27.657Z,15.82
2023-04-02T16:10:13.019Z,19.27
2023-04-02T16:12:41.934Z,19.13
2023-04-02T16:15:19.329Z,22.00
2023-04-02T16:17:49.931Z,15.57
2023-04-02T16:20:27.513Z,16.58
2023-04-02T16:23:02.324Z,20.05
2023-04-02T16:25:56.671Z,15.68
2023-04-02T16:28:33.571Z,16.75
2023-04-02T16:31:10.031Z,23.48
2023-04-02T16:33:59.820Z,20.67
2023-04-02T16:36:45.885Z,18.83
2023-04-02T16:39:22.252Z,22.83
2023-04-02T16:42:31.773Z,17.08
2023-04-02T16:45:35.644Z,16.58
2023-04-02T16:48:41.408Z,20.25
2023-04-02T16:51:49.092Z,26.35
2023-04-02T16:54:25.138Z,23.35
2023-04-02T16:57:10.535Z,24.70
2023-04-02T16:59:54.872Z,25.83
2023-04-02T17:02:28.299Z,26.33
2023-04-02T17:05:04.484Z,34.40
2023-04-02T17:07:44.956Z,40.53
2023-04-02T17:10:27.349Z,26.58
2023-04-02T17:13:02.381Z,25.13
2023-04-02T17:15:39.503Z,18.95
2023-04-02T17:18:16.947Z,21.05
2023-04-02T17:20:44.947Z,22.48
2023-04-02T17:23:14.519Z,24.63
2023-04-02T17:26:07.215Z,22.13
2023-04-02T17:28:37.203Z,22.00
2023-04-02T17:31:17.575Z,20.48
2023-04-02T17:33:48.825Z,20.35
2023-04-02T17:36:40.989Z,18.50
2023-04-02T17:39:35.915Z,22.60
2023-04-02T17:42:44.918Z,23.50
2023-04-02T17:45:34.739Z,24.02
2023-04-02T17:48:20.643Z,22.63
2023-04-02T17:51:19.037Z,26.73
2023-04-02T17:53:58.485Z,20.95
2023-04-02T17:56:50.809Z,20.50
2023-04-02T17:59:42.661Z,13.15
2023-04-02T18:02:39.343Z,23.08
2023-04-02T18:05:14.984Z,21.05
2023-04-02T18:11:14.927Z,23.67
2023-04-02T18:14:25.003Z,20.23
2023-04-02T18:17:25.123Z,23.27
2023-04-02T18:20:07.849Z,27.67
2023-04-02T18:22:55.539Z,21.75
2023-04-02T18:25:56.160Z,20.10
2023-04-02T18:28:35.756Z,21.33
2023-04-02T18:31:32.410Z,23.55
2023-04-02T18:34:21.266Z,23.52
2023-04-02T18:36:52.061Z,17.63
2023-04-02T18:39:22.486Z,18.00
2023-04-02T18:42:04.762Z,23.00
2023-04-02T18:44:44.871Z,20.77
2023-04-02T18:47:40.110Z,14.93
2023-04-02T18:50:24.357Z,16.08
2023-04-02T18:52:51.816Z,14.50
2023-04-02T18:55:23.051Z,14.75
2023-04-02T18:57:55.621Z,14.85
2023-04-02T19:00:30.861Z,14.50
2023-04-02T19:03:04.712Z,16.08
2023-04-02T19:05:35.940Z,17.23
2023-04-02T19:08:28.527Z,17.05
2023-04-02T19:11:07.330Z,18.83
2023-04-02T19:13:35.109Z,22.25
2023-04-02T19:16:23.637Z,19.02
2023-04-02T19:19:09.200Z,19.73
2023-04-02T19:21:53.274Z,17.55
2023-04-02T19:24:48.276Z,25.88
2023-04-02T19:27:34.559Z,24.38
2023-04-02T19:30:26.537Z,15.68
2023-04-02T19:33:19.534Z,16.92
2023-04-02T19:36:10.038Z,17.95
2023-04-02T19:38:37.290Z,22.05
2023-04-02T19:41:17.918Z,17.88
2023-04-02T19:43:45.609Z,19.65
2023-04-02T19:46:16.017Z,16.83
2023-04-02T19:48:57.981Z,23.48
2023-04-02T19:51:25.786Z,16.95
2023-04-02T19:53:55.149Z,13.73
2023-04-02T19:56:22.955Z,14.38
2023-04-02T19:58:50.711Z,10.50
2023-04-02T20:01:18.250Z,16.40
2023-04-02T20:03:45.916Z,14.40
2023-04-02T20:06:13.406Z,15.50
2023-04-02T20:08:40.633Z,15.18
2023-04-02T20:11:07.963Z,16.00
2023-04-02T20:13:35.556Z,17.48
2023-04-02T20:16:05.211Z,14.30
2023-04-02T20:18:32.741Z,13.43
2023-04-02T20:21:04.929Z,14.57
2023-04-02T20:23:33.201Z,11.00
2023-04-02T20:26:01.338Z,14.00
2023-04-02T20:28:29.057Z,12.20
2023-04-02T20:31:16.813Z,14.05
2023-04-02T20:33:45.227Z,12.05
2023-04-02T20:36:17.407Z,12.52
2023-04-02T20:38:45.913Z,14.88
2023-04-02T20:41:15.833Z,9.60
2023-04-02T20:43:43.410Z,11.38
2023-04-02T20:46:12.758Z,14.52
2023-04-02T20:48:40.605Z,10.85
2023-04-02T20:51:10.438Z,12.77
2023-04-02T20:53:38.464Z,11.40
2023-04-02T20:56:08.366Z,17.02
2023-04-02T20:58:36.476Z,11.90
2023-04-02T21:01:11.374Z,13.82
2023-04-02T21:03:40.156Z,8.68
2023-04-02T21:06:16.438Z,12.32
2023-04-02T21:08:44.389Z,10.68
2023-04-02T21:11:12.502Z,13.48
2023-04-02T21:13:42.575Z,7.97
2023-04-02T21:16:22.919Z,10.25
2023-04-02T21:18:52.311Z,12.75
2023-04-02T21:21:21.228Z,8.70
2023-04-02T21:23:54.046Z,11.40
2023-04-02T21:26:21.956Z,11.23
2023-04-02T21:28:49.606Z,7.28
2023-04-02T21:31:19.741Z,12.90
2023-04-02T21:33:50.968Z,11.60
2023-04-02T21:36:40.042Z,8.88
2023-04-02T21:39:10.213Z,7.88
2023-04-02T21:41:40.537Z,11.77
2023-04-02T21:44:10.406Z,9.88
2023-04-02T21:46:40.029Z,12.13
2023-04-02T21:49:11.223Z,15.02
2023-04-02T21:51:40.680Z,12.57
2023-04-02T21:54:08.513Z,10.13
2023-04-02T21:56:38.601Z,10.48
2023-04-02T21:59:07.961Z,12.15
2023-04-02T22:01:38.537Z,10.35
2023-04-02T22:04:08.038Z,17.70
2023-04-02T22:06:41.162Z,12.57
2023-04-02T22:09:12.035Z,10.23
2023-04-02T22:11:47.725Z,17.08
2023-04-02T22:14:15.483Z,14.38
2023-04-02T22:16:43.495Z,10.40
2023-04-02T22:19:17.608Z,10.80
2023-04-02T22:21:47.572Z,9.80
2023-04-02T22:24:16.476Z,9.88
2023-04-02T22:26:44.540Z,9.65
2023-04-02T22:29:12.298Z,10.05
2023-04-02T22:31:39.933Z,8.55
2023-04-02T22:34:07.816Z,9.23
2023-04-02T22:36:37.368Z,14.63
2023-04-02T22:39:07.058Z,8.20
2023-04-02T22:41:34.363Z,9.40
2023-04-02T22:44:03.310Z,11.57
2023-04-02T22:46:31.240Z,11.32
2023-04-02T22:48:59.298Z,12.88
2023-04-02T22:51:28.141Z,8.13
2023-04-02T22:53:56.939Z,12.27
2023-04-02T22:56:27.734Z,12.35
2023-04-02T22:58:54.874Z,10.73
2023-04-02T23:01:29.309Z,9.65
2023-04-02T23:03:56.946Z,13.40
2023-04-02T23:06:25.143Z,11.82
2023-04-02T23:08:52.495Z,10.15
2023-04-02T23:11:22.768Z,9.65
2023-04-02T23:13:51.711Z,11.20
2023-04-02T23:16:19.906Z,11.48
2023-04-02T23:18:51.028Z,8.27
2023-04-02T23:21:20.274Z,11.55
2023-04-02T23:23:48.654Z,12.60
2023-04-02T23:26:21.937Z,10.82
2023-04-02T23:28:50.389Z,11.55
2023-04-02T23:31:20.555Z,13.40
2023-04-02T23:33:48.393Z,17.33
2023-04-02T23:36:24.164Z,12.82
2023-04-02T23:38:56.764Z,14.85
2023-04-02T23:41:27.117Z,11.60
2023-04-02T23:43:56.047Z,10.85
2023-04-02T23:46:24.169Z,11.32
2023-04-02T23:48:52.524Z,11.05
2023-04-02T23:51:20.186Z,15.23
2023-04-02T23:53:48.150Z,17.83
2023-04-02T23:56:15.795Z,13.57
2023-04-02T23:58:43.208Z,11.05
