createdAt,value
2018-04-26T00:00:49.740Z,55.03
2018-04-26T00:01:52.233Z,55.01
2018-04-26T00:02:54.763Z,54.97
2018-04-26T00:03:57.250Z,55.01
2018-04-26T00:04:59.718Z,55.05
2018-04-26T00:06:02.187Z,55.06
2018-04-26T00:07:04.689Z,55.04
2018-04-26T00:08:07.183Z,55.02
2018-04-26T00:09:09.655Z,55.02
2018-04-26T00:10:12.163Z,55.11
2018-04-26T00:11:14.680Z,55.03
2018-04-26T00:12:17.209Z,54.96
2018-04-26T00:13:19.708Z,54.90
2018-04-26T00:14:22.202Z,54.89
2018-04-26T00:15:24.693Z,54.86
2018-04-26T00:16:27.185Z,54.85
2018-04-26T00:17:29.675Z,54.85
2018-04-26T00:18:32.150Z,54.84
2018-04-26T00:19:34.626Z,54.83
2018-04-26T00:20:37.120Z,54.84
2018-04-26T00:21:39.605Z,54.80
2018-04-26T00:22:42.123Z,54.79
2018-04-26T00:23:44.599Z,54.81
2018-04-26T00:24:47.078Z,54.88
2018-04-26T00:25:49.565Z,54.89
2018-04-26T00:26:52.095Z,54.82
2018-04-26T00:27:54.572Z,54.79
2018-04-26T00:28:57.055Z,54.94
2018-04-26T00:29:59.555Z,55.09
2018-04-26T00:31:02.105Z,55.13
2018-04-26T00:32:04.662Z,55.05
2018-04-26T00:33:07.149Z,54.98
2018-04-26T00:34:09.636Z,55.00
2018-04-26T00:35:12.140Z,55.03
2018-04-26T00:36:14.629Z,55.05
2018-04-26T00:37:17.132Z,55.05
2018-04-26T00:38:19.630Z,55.08
2018-04-26T00:39:22.178Z,55.18
2018-04-26T00:40:24.657Z,55.20
2018-04-26T00:41:27.140Z,55.20
2018-04-26T00:42:29.626Z,55.21
2018-04-26T00:43:32.115Z,55.24
2018-04-26T00:44:34.605Z,55.33
2018-04-26T00:45:37.089Z,55.42
2018-04-26T00:46:39.628Z,55.46
2018-04-26T00:47:42.128Z,55.48
2018-04-26T00:48:44.613Z,55.49
2018-04-26T00:49:47.115Z,55.46
2018-04-26T00:50:49.608Z,55.44
2018-04-26T00:52:00.985Z,55.43
2018-04-26T00:53:03.543Z,55.42
2018-04-26T00:54:06.033Z,55.36
2018-04-26T00:55:08.525Z,55.37
2018-04-26T00:56:11.040Z,55.32
2018-04-26T00:57:13.511Z,55.31
2018-04-26T00:58:16.021Z,55.41
2018-04-26T00:59:18.525Z,55.48
2018-04-26T01:00:21.012Z,55.52
2018-04-26T01:01:23.528Z,55.57
2018-04-26T01:02:26.035Z,55.60
2018-04-26T01:03:28.556Z,55.57
2018-04-26T01:04:31.049Z,55.59
2018-04-26T01:05:33.534Z,55.61
2018-04-26T01:06:36.007Z,55.62
2018-04-26T01:07:38.500Z,55.63
2018-04-26T01:08:41.035Z,55.62
2018-04-26T01:09:43.526Z,55.64
2018-04-26T01:10:46.013Z,55.65
2018-04-26T01:11:48.606Z,55.66
2018-04-26T01:12:51.162Z,55.65
2018-04-26T01:13:53.722Z,55.64
2018-04-26T01:14:56.216Z,55.65
2018-04-26T01:15:58.739Z,55.67
2018-04-26T01:17:01.230Z,55.70
2018-04-26T01:18:03.710Z,55.70
2018-04-26T01:19:06.231Z,55.69
2018-04-26T01:20:08.781Z,55.69
2018-04-26T01:21:11.273Z,55.66
2018-04-26T01:22:13.776Z,55.68
2018-04-26T01:23:16.269Z,55.73
2018-04-26T01:24:18.781Z,55.74
2018-04-26T01:25:21.273Z,55.74
2018-04-26T01:26:23.761Z,55.74
2018-04-26T01:27:26.245Z,55.74
2018-04-26T01:28:28.735Z,55.73
2018-04-26T01:29:31.257Z,55.74
2018-04-26T01:30:33.760Z,55.75
2018-04-26T01:31:36.315Z,55.78
2018-04-26T01:32:38.809Z,55.77
2018-04-26T01:33:41.296Z,55.75
2018-04-26T01:34:43.815Z,55.75
2018-04-26T01:35:46.302Z,55.76
2018-04-26T01:37:00.695Z,55.77
2018-04-26T01:38:03.184Z,55.75
2018-04-26T01:39:06.421Z,55.76
2018-04-26T01:40:08.922Z,55.80
2018-04-26T01:41:11.431Z,55.82
2018-04-26T01:42:13.917Z,55.77
2018-04-26T01:43:16.444Z,55.74
2018-04-26T01:44:18.932Z,55.71
2018-04-26T01:45:21.423Z,55.73
2018-04-26T01:46:23.908Z,55.65
2018-04-26T01:47:26.492Z,55.64
2018-04-26T01:48:28.977Z,55.60
2018-04-26T01:49:31.479Z,55.60
2018-04-26T01:50:33.978Z,55.54
2018-04-26T01:51:36.458Z,55.52
2018-04-26T01:52:38.949Z,55.50
2018-04-26T01:53:41.433Z,55.50
2018-04-26T01:54:43.918Z,55.46
2018-04-26T01:55:46.435Z,55.46
2018-04-26T01:56:48.942Z,55.57
2018-04-26T01:57:51.431Z,55.61
2018-04-26T01:58:53.930Z,55.61
2018-04-26T01:59:56.436Z,55.55
2018-04-26T02:00:58.940Z,55.64
2018-04-26T02:02:01.438Z,55.68
2018-04-26T02:03:03.942Z,55.70
2018-04-26T02:04:06.644Z,55.71
2018-04-26T02:05:09.154Z,55.70
2018-04-26T02:06:11.671Z,55.65
2018-04-26T02:07:14.160Z,55.62
2018-04-26T02:08:16.653Z,55.59
2018-04-26T02:09:19.138Z,55.57
2018-04-26T02:10:21.645Z,55.57
2018-04-26T02:11:24.156Z,55.58
2018-04-26T02:12:26.640Z,55.57
2018-04-26T02:13:29.137Z,55.54
2018-04-26T02:14:31.639Z,55.58
2018-04-26T02:15:34.111Z,55.59
2018-04-26T02:16:36.637Z,55.66
2018-04-26T02:17:39.118Z,55.77
2018-04-26T02:18:41.619Z,55.77
2018-04-26T02:19:44.105Z,55.73
2018-04-26T02:20:46.597Z,55.78
2018-04-26T02:21:49.109Z,55.80
2018-04-26T02:22:51.601Z,55.86
2018-04-26T02:23:54.157Z,55.87
2018-04-26T02:24:56.667Z,55.83
2018-04-26T02:25:59.138Z,55.88
2018-04-26T02:27:01.645Z,55.86
2018-04-26T02:28:04.143Z,55.83
2018-04-26T02:29:06.643Z,55.82
2018-04-26T02:30:09.145Z,55.81
2018-04-26T02:31:11.680Z,55.79
2018-04-26T02:32:14.231Z,55.77
2018-04-26T02:33:16.792Z,55.75
2018-04-26T02:34:19.350Z,55.72
2018-04-26T02:35:21.837Z,55.70
2018-04-26T02:36:24.345Z,55.72
2018-04-26T02:37:26.876Z,55.75
2018-04-26T02:38:29.359Z,55.75
2018-04-26T02:39:31.851Z,55.73
2018-04-26T02:40:34.396Z,55.75
2018-04-26T02:41:36.889Z,55.77
2018-04-26T02:42:39.411Z,55.82
2018-04-26T02:43:41.918Z,55.84
2018-04-26T02:44:44.417Z,55.84
2018-04-26T02:45:46.920Z,55.88
2018-04-26T02:46:49.421Z,55.94
2018-04-26T02:47:51.942Z,55.88
2018-04-26T02:48:54.415Z,55.88
2018-04-26T02:49:56.905Z,55.90
2018-04-26T02:50:59.395Z,55.91
2018-04-26T02:52:01.888Z,55.89
2018-04-26T02:53:04.393Z,55.86
2018-04-26T02:54:06.884Z,55.85
2018-04-26T02:55:09.427Z,55.84
2018-04-26T02:56:11.988Z,55.89
2018-04-26T02:57:14.548Z,55.98
2018-04-26T02:58:17.060Z,55.99
2018-04-26T02:59:19.567Z,55.99
2018-04-26T03:00:22.073Z,55.96
2018-04-26T03:01:24.576Z,55.99
2018-04-26T03:02:27.142Z,55.99
2018-04-26T03:03:29.666Z,55.97
2018-04-26T03:04:32.156Z,55.92
2018-04-26T03:05:34.664Z,55.99
2018-04-26T03:06:37.172Z,56.10
2018-04-26T03:07:39.669Z,56.17
2018-04-26T03:08:42.158Z,56.21
2018-04-26T03:09:44.631Z,56.26
2018-04-26T03:10:47.125Z,56.29
2018-04-26T03:11:49.617Z,56.25
2018-04-26T03:12:52.133Z,56.28
2018-04-26T03:13:54.639Z,56.34
2018-04-26T03:14:57.115Z,56.29
2018-04-26T03:15:59.602Z,56.22
2018-04-26T03:17:02.109Z,56.22
2018-04-26T03:18:04.617Z,56.24
2018-04-26T03:19:07.109Z,56.29
2018-04-26T03:20:09.639Z,56.33
2018-04-26T03:21:12.124Z,56.33
2018-04-26T03:22:14.598Z,56.34
2018-04-26T03:23:17.220Z,56.34
2018-04-26T03:24:19.728Z,56.35
2018-04-26T03:25:22.216Z,56.38
2018-04-26T03:26:24.729Z,56.37
2018-04-26T03:27:27.211Z,56.33
2018-04-26T03:28:29.723Z,56.38
2018-04-26T03:29:32.214Z,56.38
2018-04-26T03:30:34.715Z,56.36
2018-04-26T03:31:37.219Z,56.36
2018-04-26T03:32:39.735Z,56.31
2018-04-26T03:33:42.214Z,56.36
2018-04-26T03:34:44.705Z,56.36
2018-04-26T03:35:47.196Z,56.35
2018-04-26T03:36:49.696Z,56.32
2018-04-26T03:37:52.205Z,56.33
2018-04-26T03:38:54.696Z,56.39
2018-04-26T03:39:57.192Z,56.42
2018-04-26T03:40:59.680Z,56.39
2018-04-26T03:42:02.199Z,56.28
2018-04-26T03:43:04.686Z,56.19
2018-04-26T03:44:07.188Z,56.20
2018-04-26T03:45:09.684Z,56.21
2018-04-26T03:46:12.188Z,56.20
2018-04-26T03:47:14.768Z,56.18
2018-04-26T03:48:17.263Z,56.17
2018-04-26T03:49:19.786Z,56.16
2018-04-26T03:50:22.294Z,56.15
2018-04-26T03:51:24.800Z,56.10
2018-04-26T03:52:27.300Z,56.12
2018-04-26T03:53:29.790Z,56.08
2018-04-26T03:54:32.291Z,56.02
2018-04-26T03:55:34.796Z,55.99
2018-04-26T03:56:37.308Z,56.03
2018-04-26T03:57:39.809Z,56.08
2018-04-26T03:58:42.317Z,56.07
2018-04-26T03:59:56.606Z,56.03
2018-04-26T04:01:11.001Z,55.96
2018-04-26T04:02:25.508Z,55.99
2018-04-26T04:03:39.964Z,56.07
2018-04-26T04:04:54.161Z,56.07
2018-04-26T04:07:29.583Z,56.18
2018-04-26T04:08:32.175Z,56.25
2018-04-26T04:09:34.650Z,56.31
2018-04-26T04:10:37.127Z,56.30
2018-04-26T04:11:39.637Z,56.34
2018-04-26T04:12:42.181Z,56.29
2018-04-26T04:13:44.731Z,56.22
2018-04-26T04:14:47.193Z,56.18
2018-04-26T04:15:49.684Z,56.13
2018-04-26T04:16:52.206Z,56.16
2018-04-26T04:17:54.717Z,56.25
2018-04-26T04:18:57.228Z,56.32
2018-04-26T04:19:59.732Z,56.45
2018-04-26T04:21:02.209Z,56.46
2018-04-26T04:22:04.701Z,56.40
2018-04-26T04:23:07.204Z,56.33
2018-04-26T04:24:09.689Z,56.27
2018-04-26T04:25:12.222Z,56.31
2018-04-26T04:26:14.742Z,56.31
2018-04-26T04:27:17.239Z,56.28
2018-04-26T04:28:19.835Z,56.28
2018-04-26T04:29:22.333Z,56.27
2018-04-26T04:30:24.822Z,56.27
2018-04-26T04:31:27.295Z,56.26
2018-04-26T04:32:29.779Z,56.24
2018-04-26T04:33:32.290Z,56.25
2018-04-26T04:34:34.799Z,56.28
2018-04-26T04:35:37.278Z,56.27
2018-04-26T04:36:39.771Z,56.32
2018-04-26T04:37:42.330Z,56.35
2018-04-26T04:38:44.816Z,56.37
2018-04-26T04:39:47.302Z,56.40
2018-04-26T04:40:49.803Z,56.48
2018-04-26T04:41:52.365Z,56.49
2018-04-26T04:42:54.924Z,56.50
2018-04-26T04:43:57.483Z,56.52
2018-04-26T04:45:00.004Z,56.51
2018-04-26T04:46:02.504Z,56.54
2018-04-26T04:47:04.989Z,56.57
2018-04-26T04:48:07.514Z,56.55
2018-04-26T04:49:10.183Z,56.54
2018-04-26T04:50:12.681Z,56.56
2018-04-26T04:51:15.178Z,56.57
2018-04-26T04:52:17.646Z,56.62
2018-04-26T04:53:20.151Z,56.65
2018-04-26T04:54:22.675Z,56.64
2018-04-26T04:55:25.173Z,56.65
2018-04-26T04:56:27.673Z,56.66
2018-04-26T04:57:30.176Z,56.64
2018-04-26T04:58:32.679Z,56.64
2018-04-26T04:59:35.207Z,56.64
2018-04-26T05:00:37.714Z,56.62
2018-04-26T05:01:40.233Z,56.67
2018-04-26T05:02:42.707Z,56.63
2018-04-26T05:03:45.193Z,56.65
2018-04-26T05:04:47.688Z,56.63
2018-04-26T05:05:50.223Z,56.63
2018-04-26T05:06:52.738Z,56.64
2018-04-26T05:07:55.232Z,56.62
2018-04-26T05:08:57.725Z,56.51
2018-04-26T05:10:00.226Z,56.56
2018-04-26T05:11:02.721Z,56.39
2018-04-26T05:12:05.205Z,54.94
2018-04-26T05:13:07.691Z,53.48
2018-04-26T05:14:10.170Z,53.52
2018-04-26T05:15:12.677Z,52.48
2018-04-26T05:16:15.241Z,51.91
2018-04-26T05:17:17.720Z,50.96
2018-04-26T05:18:20.227Z,50.80
2018-04-26T05:19:22.737Z,50.74
2018-04-26T05:20:25.467Z,49.71
2018-04-26T05:21:27.956Z,49.63
2018-04-26T05:22:30.447Z,49.84
2018-04-26T05:23:33.825Z,49.27
2018-04-26T05:24:36.337Z,49.27
2018-04-26T05:25:38.943Z,49.40
2018-04-26T05:26:41.425Z,49.24
2018-04-26T05:27:43.913Z,49.06
2018-04-26T05:28:46.419Z,49.15
2018-04-26T05:29:48.984Z,49.24
2018-04-26T05:30:51.520Z,49.34
2018-04-26T05:31:54.013Z,49.48
2018-04-26T05:32:56.535Z,49.66
2018-04-26T05:33:59.039Z,49.76
2018-04-26T05:35:01.514Z,49.86
2018-04-26T05:36:04.091Z,49.97
2018-04-26T05:37:06.616Z,50.03
2018-04-26T05:38:09.119Z,50.20
2018-04-26T05:39:11.619Z,50.29
2018-04-26T05:40:14.109Z,50.39
2018-04-26T05:41:16.599Z,50.46
2018-04-26T05:42:19.099Z,50.51
2018-04-26T05:43:21.681Z,50.60
2018-04-26T05:44:24.099Z,50.67
2018-04-26T05:45:26.599Z,50.68
2018-04-26T05:46:29.105Z,50.72
2018-04-26T05:47:31.611Z,50.78
2018-04-26T05:48:34.104Z,50.81
2018-04-26T05:49:36.575Z,50.82
2018-04-26T05:50:39.080Z,50.84
2018-04-26T05:51:41.590Z,50.92
2018-04-26T05:52:44.968Z,50.94
2018-04-26T05:53:47.461Z,50.90
2018-04-26T05:54:50.015Z,50.92
2018-04-26T05:55:52.588Z,50.91
2018-04-26T05:56:55.007Z,50.97
2018-04-26T05:57:57.482Z,51.03
2018-04-26T05:58:59.954Z,51.11
2018-04-26T06:00:02.441Z,51.17
2018-04-26T06:01:04.933Z,51.20
2018-04-26T06:02:07.442Z,51.25
2018-04-26T06:03:09.919Z,51.32
2018-04-26T06:04:12.419Z,51.40
2018-04-26T06:05:14.923Z,51.46
2018-04-26T06:06:17.395Z,51.50
2018-04-26T06:07:19.896Z,51.53
2018-04-26T06:08:22.368Z,51.56
2018-04-26T06:09:24.953Z,51.59
2018-04-26T06:10:27.458Z,51.64
2018-04-26T06:11:29.952Z,51.69
2018-04-26T06:12:32.458Z,51.74
2018-04-26T06:13:34.945Z,51.79
2018-04-26T06:14:37.450Z,51.83
2018-04-26T06:15:39.936Z,51.88
2018-04-26T06:16:42.441Z,51.92
2018-04-26T06:17:44.983Z,51.93
2018-04-26T06:18:47.481Z,51.95
2018-04-26T06:19:49.968Z,51.97
2018-04-26T06:20:52.457Z,52.00
2018-04-26T06:21:54.955Z,52.03
2018-04-26T06:22:57.475Z,52.05
2018-04-26T06:23:59.978Z,52.11
2018-04-26T06:25:02.492Z,52.11
2018-04-26T06:26:04.967Z,52.13
2018-04-26T06:27:07.452Z,52.15
2018-04-26T06:28:09.944Z,52.18
2018-04-26T06:29:12.441Z,52.20
2018-04-26T06:30:14.931Z,52.24
2018-04-26T06:31:17.443Z,52.27
2018-04-26T06:32:19.929Z,52.28
2018-04-26T06:33:22.440Z,52.29
2018-04-26T06:34:24.942Z,52.33
2018-04-26T06:35:27.419Z,52.35
2018-04-26T06:36:29.911Z,52.36
2018-04-26T06:37:32.431Z,52.38
2018-04-26T06:38:34.914Z,52.40
2018-04-26T06:39:37.404Z,52.42
2018-04-26T06:40:39.889Z,52.43
2018-04-26T06:41:42.368Z,52.44
2018-04-26T06:42:44.936Z,52.45
2018-04-26T06:43:47.449Z,52.49
2018-04-26T06:44:49.960Z,52.50
2018-04-26T06:45:52.464Z,52.50
2018-04-26T06:46:54.973Z,52.52
2018-04-26T06:47:57.557Z,52.53
2018-04-26T06:49:00.023Z,52.55
2018-04-26T06:50:02.528Z,52.56
2018-04-26T06:51:05.004Z,52.57
2018-04-26T06:52:07.513Z,52.59
2018-04-26T06:53:10.012Z,52.60
2018-04-26T06:54:12.511Z,52.61
2018-04-26T06:55:14.997Z,52.63
2018-04-26T06:56:17.481Z,52.64
2018-04-26T06:57:19.972Z,52.64
2018-04-26T06:58:22.443Z,52.65
2018-04-26T06:59:24.952Z,52.65
2018-04-26T07:00:27.544Z,52.67
2018-04-26T07:01:29.977Z,52.68
2018-04-26T07:02:32.472Z,52.68
2018-04-26T07:03:34.950Z,52.69
2018-04-26T07:04:37.457Z,52.71
2018-04-26T07:05:39.979Z,52.72
2018-04-26T07:06:42.471Z,52.73
2018-04-26T07:07:44.950Z,52.72
2018-04-26T07:08:47.422Z,52.74
2018-04-26T07:09:49.924Z,52.75
2018-04-26T07:10:52.431Z,52.77
2018-04-26T07:11:54.907Z,52.76
2018-04-26T07:12:57.393Z,52.77
2018-04-26T07:13:59.894Z,52.79
2018-04-26T07:15:02.416Z,52.80
2018-04-26T07:16:04.928Z,52.80
2018-04-26T07:17:07.482Z,52.82
2018-04-26T07:18:09.988Z,52.81
2018-04-26T07:19:12.494Z,52.82
2018-04-26T07:20:14.983Z,52.81
2018-04-26T07:21:17.475Z,52.81
2018-04-26T07:22:19.961Z,52.80
2018-04-26T07:23:22.452Z,52.83
2018-04-26T07:24:24.936Z,52.83
2018-04-26T07:25:27.650Z,52.84
2018-04-26T07:26:30.126Z,52.83
2018-04-26T07:27:32.627Z,52.83
2018-04-26T07:28:35.285Z,52.86
2018-04-26T07:29:37.793Z,52.85
2018-04-26T07:30:40.329Z,52.86
2018-04-26T07:31:42.817Z,52.86
2018-04-26T07:32:45.323Z,52.87
2018-04-26T07:33:47.812Z,52.86
2018-04-26T07:34:50.386Z,52.85
2018-04-26T07:35:52.846Z,52.85
2018-04-26T07:36:55.361Z,52.84
2018-04-26T07:37:57.849Z,52.84
2018-04-26T07:39:00.366Z,52.83
2018-04-26T07:40:02.877Z,52.82
2018-04-26T07:41:05.374Z,52.82
2018-04-26T07:42:07.898Z,52.82
2018-04-26T07:43:10.372Z,52.81
2018-04-26T07:44:12.867Z,52.81
2018-04-26T07:45:15.363Z,52.81
2018-04-26T07:46:17.869Z,52.81
2018-04-26T07:47:20.365Z,52.81
2018-04-26T07:48:22.852Z,52.80
2018-04-26T07:49:25.355Z,52.81
2018-04-26T07:50:27.839Z,52.80
2018-04-26T07:51:30.345Z,52.80
2018-04-26T07:52:32.837Z,52.79
2018-04-26T07:53:35.323Z,52.79
2018-04-26T07:54:37.821Z,52.78
2018-04-26T07:55:40.291Z,52.77
2018-04-26T07:56:42.811Z,52.77
2018-04-26T07:57:45.312Z,52.76
2018-04-26T07:58:47.782Z,52.75
2018-04-26T07:59:50.265Z,52.77
2018-04-26T08:00:52.738Z,52.77
2018-04-26T08:01:55.227Z,52.78
2018-04-26T08:02:57.718Z,52.78
2018-04-26T08:04:00.205Z,52.78
2018-04-26T08:05:02.717Z,52.79
2018-04-26T08:06:05.223Z,52.80
2018-04-26T08:07:07.747Z,52.81
2018-04-26T08:08:10.247Z,52.80
2018-04-26T08:09:12.719Z,52.80
2018-04-26T08:10:15.217Z,52.81
2018-04-26T08:11:17.738Z,52.82
2018-04-26T08:12:20.300Z,52.81
2018-04-26T08:13:22.857Z,52.81
2018-04-26T08:14:25.361Z,52.80
2018-04-26T08:15:27.868Z,52.81
2018-04-26T08:16:30.375Z,52.81
2018-04-26T08:17:32.889Z,52.81
2018-04-26T08:18:35.372Z,52.81
2018-04-26T08:19:37.967Z,52.81
2018-04-26T08:20:40.421Z,52.81
2018-04-26T08:21:42.927Z,52.82
2018-04-26T08:22:45.437Z,52.82
2018-04-26T08:23:47.910Z,52.82
2018-04-26T08:24:50.412Z,52.83
2018-04-26T08:25:52.883Z,52.83
2018-04-26T08:26:55.443Z,52.84
2018-04-26T08:27:57.935Z,52.84
2018-04-26T08:29:00.440Z,52.83
2018-04-26T08:30:02.920Z,52.84
2018-04-26T08:31:05.394Z,52.83
2018-04-26T08:32:07.877Z,52.84
2018-04-26T08:33:10.380Z,52.84
2018-04-26T08:34:12.873Z,52.85
2018-04-26T08:35:15.380Z,52.85
2018-04-26T08:36:17.872Z,52.84
2018-04-26T08:37:20.357Z,52.85
2018-04-26T08:38:22.869Z,52.86
2018-04-26T08:39:25.379Z,52.84
2018-04-26T08:40:31.199Z,52.84
2018-04-26T08:41:33.656Z,52.84
2018-04-26T08:42:36.164Z,52.84
2018-04-26T08:43:38.647Z,52.84
2018-04-26T08:44:41.147Z,52.84
2018-04-26T08:45:43.645Z,52.84
2018-04-26T08:46:46.129Z,52.84
2018-04-26T08:47:48.631Z,52.83
2018-04-26T08:48:51.133Z,52.83
2018-04-26T08:49:53.626Z,52.84
2018-04-26T08:50:56.097Z,52.81
2018-04-26T08:51:58.784Z,52.80
2018-04-26T08:53:01.306Z,52.80
2018-04-26T08:54:03.973Z,52.79
2018-04-26T08:55:06.496Z,52.77
2018-04-26T08:56:08.991Z,52.77
2018-04-26T08:57:11.493Z,52.77
2018-04-26T08:58:13.987Z,52.77
2018-04-26T08:59:16.524Z,52.76
2018-04-26T09:00:19.085Z,52.75
2018-04-26T09:01:21.573Z,52.75
2018-04-26T09:02:24.062Z,52.73
2018-04-26T09:03:26.543Z,52.72
2018-04-26T09:04:29.059Z,52.70
2018-04-26T09:05:31.560Z,52.69
2018-04-26T09:06:36.395Z,52.68
2018-04-26T09:07:39.168Z,52.65
2018-04-26T09:08:41.656Z,52.64
2018-04-26T09:09:44.157Z,52.62
2018-04-26T09:10:46.653Z,52.61
2018-04-26T09:11:49.155Z,52.60
2018-04-26T09:12:51.644Z,52.60
2018-04-26T09:13:54.115Z,52.59
2018-04-26T09:14:56.616Z,52.60
2018-04-26T09:15:59.342Z,52.60
2018-04-26T09:17:01.839Z,52.61
2018-04-26T09:18:04.319Z,52.61
2018-04-26T09:19:06.809Z,52.60
2018-04-26T09:20:09.335Z,52.59
2018-04-26T09:21:11.807Z,52.58
2018-04-26T09:22:14.307Z,52.55
2018-04-26T09:23:16.793Z,52.54
2018-04-26T09:24:19.280Z,52.52
2018-04-26T09:25:21.787Z,52.50
2018-04-26T09:26:24.331Z,52.49
2018-04-26T09:27:26.807Z,52.46
2018-04-26T09:28:29.337Z,52.43
2018-04-26T09:29:31.832Z,52.42
2018-04-26T09:30:34.429Z,52.41
2018-04-26T09:31:36.998Z,52.41
2018-04-26T09:32:39.505Z,52.42
2018-04-26T09:33:41.993Z,52.42
2018-04-26T09:34:44.477Z,52.43
2018-04-26T09:35:46.974Z,52.44
2018-04-26T09:36:49.477Z,52.44
2018-04-26T09:37:51.997Z,52.45
2018-04-26T09:38:54.592Z,52.45
2018-04-26T09:39:57.104Z,52.45
2018-04-26T09:40:59.608Z,52.44
2018-04-26T09:42:02.083Z,52.42
2018-04-26T09:43:04.556Z,52.41
2018-04-26T09:44:07.221Z,52.40
2018-04-26T09:45:09.694Z,52.39
2018-04-26T09:46:12.182Z,52.39
2018-04-26T09:47:14.690Z,52.38
2018-04-26T09:48:17.166Z,52.39
2018-04-26T09:49:19.661Z,52.38
2018-04-26T09:50:22.145Z,52.38
2018-04-26T09:51:24.647Z,52.37
2018-04-26T09:52:27.133Z,52.38
2018-04-26T09:53:29.597Z,52.38
2018-04-26T09:54:32.091Z,52.38
2018-04-26T09:55:34.676Z,52.38
2018-04-26T09:56:37.230Z,52.39
2018-04-26T09:57:39.739Z,52.39
2018-04-26T09:58:42.245Z,52.40
2018-04-26T09:59:44.737Z,52.40
2018-04-26T10:00:53.819Z,52.41
2018-04-26T10:02:02.007Z,52.41
2018-04-26T10:03:10.335Z,52.41
2018-04-26T10:04:14.774Z,52.40
2018-04-26T10:05:17.244Z,52.40
2018-04-26T10:06:34.213Z,52.41
2018-04-26T10:07:36.726Z,52.41
2018-04-26T10:08:39.232Z,52.42
2018-04-26T10:09:41.709Z,52.42
2018-04-26T10:10:44.210Z,52.42
2018-04-26T10:11:46.682Z,52.43
2018-04-26T10:12:49.171Z,52.43
2018-04-26T10:13:51.657Z,52.43
2018-04-26T10:14:54.159Z,52.44
2018-04-26T10:15:56.652Z,52.44
2018-04-26T10:16:59.150Z,52.45
2018-04-26T10:18:01.670Z,52.46
2018-04-26T10:19:04.177Z,52.47
2018-04-26T10:20:06.647Z,52.46
2018-04-26T10:21:09.128Z,52.46
2018-04-26T10:22:11.652Z,52.46
2018-04-26T10:23:14.153Z,52.49
2018-04-26T10:24:16.638Z,52.50
2018-04-26T10:25:19.125Z,52.43
2018-04-26T10:26:21.686Z,52.43
2018-04-26T10:27:24.163Z,52.43
2018-04-26T10:28:26.660Z,52.44
2018-04-26T10:29:29.251Z,52.44
2018-04-26T10:30:31.743Z,52.44
2018-04-26T10:31:34.269Z,52.44
2018-04-26T10:32:36.753Z,52.44
2018-04-26T10:33:39.293Z,52.45
2018-04-26T10:34:41.851Z,52.45
2018-04-26T10:35:44.363Z,52.46
2018-04-26T10:36:46.875Z,52.48
2018-04-26T10:37:49.380Z,52.48
2018-04-26T10:38:51.875Z,52.50
2018-04-26T10:39:54.360Z,52.50
2018-04-26T10:40:56.839Z,52.50
2018-04-26T10:41:59.323Z,52.49
2018-04-26T10:43:01.827Z,52.49
2018-04-26T10:44:04.355Z,52.49
2018-04-26T10:45:06.840Z,52.49
2018-04-26T10:46:09.349Z,52.50
2018-04-26T10:47:11.863Z,52.50
2018-04-26T10:48:14.350Z,52.50
2018-04-26T10:49:16.863Z,52.49
2018-04-26T10:50:19.365Z,52.49
2018-04-26T10:51:21.838Z,52.49
2018-04-26T10:52:24.328Z,52.49
2018-04-26T10:53:26.794Z,52.49
2018-04-26T10:54:29.323Z,52.48
2018-04-26T10:55:31.830Z,52.48
2018-04-26T10:56:34.339Z,52.49
2018-04-26T10:57:36.847Z,52.48
2018-04-26T10:58:39.333Z,52.48
2018-04-26T10:59:41.832Z,52.47
2018-04-26T11:00:44.335Z,52.46
2018-04-26T11:01:46.825Z,52.46
2018-04-26T11:02:49.324Z,52.46
2018-04-26T11:03:51.873Z,52.46
2018-04-26T11:04:54.453Z,52.45
2018-04-26T11:05:56.956Z,52.45
2018-04-26T11:06:59.461Z,52.45
2018-04-26T11:08:01.940Z,52.45
2018-04-26T11:09:04.444Z,52.43
2018-04-26T11:10:06.953Z,52.42
2018-04-26T11:11:09.455Z,52.42
2018-04-26T11:12:11.959Z,52.42
2018-04-26T11:13:14.454Z,52.43
2018-04-26T11:14:16.927Z,52.43
2018-04-26T11:15:19.455Z,52.45
2018-04-26T11:16:21.930Z,52.45
2018-04-26T11:17:24.458Z,52.43
2018-04-26T11:18:27.022Z,52.45
2018-04-26T11:19:29.593Z,52.45
2018-04-26T11:20:32.143Z,52.45
2018-04-26T11:21:34.622Z,52.45
2018-04-26T11:22:37.112Z,52.43
2018-04-26T11:23:39.598Z,52.42
2018-04-26T11:24:42.089Z,52.41
2018-04-26T11:25:44.611Z,52.40
2018-04-26T11:26:47.133Z,52.38
2018-04-26T11:27:49.625Z,52.35
2018-04-26T11:28:52.129Z,52.33
2018-04-26T11:29:54.608Z,52.32
2018-04-26T11:30:57.164Z,52.31
2018-04-26T11:31:59.629Z,52.30
2018-04-26T11:33:02.116Z,52.29
2018-04-26T11:34:04.612Z,52.29
2018-04-26T11:35:07.101Z,52.29
2018-04-26T11:36:09.637Z,52.29
2018-04-26T11:37:12.128Z,52.29
2018-04-26T11:38:14.625Z,52.30
2018-04-26T11:39:17.103Z,52.30
2018-04-26T11:40:19.603Z,52.30
2018-04-26T11:41:22.118Z,52.31
2018-04-26T11:42:24.602Z,52.31
2018-04-26T11:43:27.132Z,52.30
2018-04-26T11:44:29.693Z,52.28
2018-04-26T11:45:32.250Z,52.26
2018-04-26T11:46:34.874Z,52.25
2018-04-26T11:47:37.326Z,52.23
2018-04-26T11:48:39.825Z,52.22
2018-04-26T11:49:42.316Z,52.21
2018-04-26T11:50:44.903Z,52.20
2018-04-26T11:51:47.398Z,52.20
2018-04-26T11:52:49.909Z,52.16
2018-04-26T11:53:52.412Z,52.15
2018-04-26T11:54:54.896Z,52.13
2018-04-26T11:55:57.405Z,52.13
2018-04-26T11:56:59.912Z,52.12
2018-04-26T11:58:02.423Z,52.12
2018-04-26T11:59:04.913Z,52.11
2018-04-26T12:00:07.405Z,52.11
2018-04-26T12:01:09.930Z,52.10
2018-04-26T12:02:12.486Z,52.10
2018-04-26T12:03:14.954Z,52.10
2018-04-26T12:04:17.460Z,52.09
2018-04-26T12:05:19.963Z,52.08
2018-04-26T12:06:22.465Z,52.08
2018-04-26T12:07:24.938Z,52.08
2018-04-26T12:08:27.432Z,52.08
2018-04-26T12:09:29.925Z,52.08
2018-04-26T12:10:32.830Z,52.08
2018-04-26T12:11:35.543Z,52.08
2018-04-26T12:12:38.038Z,52.08
2018-04-26T12:13:40.547Z,52.08
2018-04-26T12:14:43.033Z,52.09
2018-04-26T12:15:45.520Z,52.10
2018-04-26T12:16:48.015Z,52.11
2018-04-26T12:17:50.502Z,52.10
2018-04-26T12:18:52.990Z,52.10
2018-04-26T12:19:55.494Z,52.10
2018-04-26T12:20:57.986Z,52.11
2018-04-26T12:22:00.532Z,52.11
2018-04-26T12:23:03.082Z,52.11
2018-04-26T12:24:05.706Z,52.10
2018-04-26T12:25:08.205Z,52.10
2018-04-26T12:26:10.689Z,52.10
2018-04-26T12:27:13.175Z,52.10
2018-04-26T12:28:15.685Z,52.10
2018-04-26T12:29:18.329Z,52.09
2018-04-26T12:30:20.756Z,52.09
2018-04-26T12:31:23.251Z,52.08
2018-04-26T12:32:25.772Z,52.08
2018-04-26T12:33:28.433Z,52.07
2018-04-26T12:34:30.929Z,52.07
2018-04-26T12:35:33.446Z,52.07
2018-04-26T12:36:35.998Z,52.08
2018-04-26T12:37:38.489Z,52.08
2018-04-26T12:38:41.027Z,52.07
2018-04-26T12:39:43.526Z,52.07
2018-04-26T12:40:45.998Z,52.05
2018-04-26T12:41:48.488Z,52.06
2018-04-26T12:42:51.025Z,52.05
2018-04-26T12:43:53.573Z,52.05
2018-04-26T12:44:56.044Z,52.05
2018-04-26T12:45:58.533Z,52.06
2018-04-26T12:47:01.017Z,52.05
2018-04-26T12:48:03.605Z,52.05
2018-04-26T12:49:06.170Z,52.04
2018-04-26T12:50:08.725Z,52.04
2018-04-26T12:51:11.287Z,52.04
2018-04-26T12:52:13.796Z,52.03
2018-04-26T12:53:16.317Z,52.05
2018-04-26T12:54:18.810Z,52.05
2018-04-26T12:55:21.300Z,52.04
2018-04-26T12:56:23.797Z,52.04
2018-04-26T12:57:26.350Z,52.04
2018-04-26T12:58:28.901Z,52.03
2018-04-26T12:59:31.461Z,52.03
2018-04-26T13:00:34.019Z,52.03
2018-04-26T13:01:36.576Z,52.02
2018-04-26T13:02:39.139Z,52.02
2018-04-26T13:03:41.698Z,52.01
2018-04-26T13:04:44.259Z,52.02
2018-04-26T13:05:46.745Z,52.02
2018-04-26T13:06:49.275Z,52.01
2018-04-26T13:07:51.767Z,52.01
2018-04-26T13:08:54.398Z,52.01
2018-04-26T13:09:56.956Z,52.02
2018-04-26T13:10:59.520Z,52.02
2018-04-26T13:12:02.104Z,52.01
2018-04-26T13:13:04.614Z,52.01
2018-04-26T13:14:07.121Z,52.01
2018-04-26T13:15:09.603Z,52.01
2018-04-26T13:16:12.074Z,52.00
2018-04-26T13:17:14.634Z,52.00
2018-04-26T13:18:17.074Z,52.01
2018-04-26T13:19:19.577Z,52.00
2018-04-26T13:20:22.148Z,52.00
2018-04-26T13:21:24.719Z,52.00
2018-04-26T13:22:27.267Z,52.00
2018-04-26T13:23:29.757Z,51.98
2018-04-26T13:24:32.285Z,52.00
2018-04-26T13:25:34.777Z,52.00
2018-04-26T13:26:37.293Z,52.00
2018-04-26T13:27:39.776Z,52.00
2018-04-26T13:28:42.275Z,52.01