createdAt,value
2023-01-19T00:08:27.120Z,99191.91
2023-01-19T00:23:29.838Z,99212.91
2023-01-19T00:38:46.925Z,99225.07
2023-01-19T00:53:49.663Z,99243.83
2023-01-19T01:08:52.319Z,99247.35
2023-01-19T01:23:55.188Z,99269.39
2023-01-19T01:38:58.891Z,99294.66
2023-01-19T01:54:02.679Z,99305.87
2023-01-19T02:09:29.525Z,99305.54
2023-01-19T02:24:47.270Z,99326.08
2023-01-19T02:39:57.972Z,99335.11
2023-01-19T02:55:27.968Z,99336.25
2023-01-19T03:10:53.035Z,99340.39
2023-01-19T03:26:18.148Z,99343.94
2023-01-19T03:41:24.838Z,99351.55
2023-01-19T03:56:43.171Z,99361.91
2023-01-19T04:11:46.207Z,99368.59
2023-01-19T04:42:09.970Z,99375.10
2023-01-19T04:57:12.731Z,99392.63
2023-01-19T05:12:15.777Z,99396.43
2023-01-19T05:27:18.474Z,99414.02
2023-01-19T05:42:21.077Z,99420.02
2023-01-19T05:57:24.436Z,99429.91
2023-01-19T06:12:27.131Z,99466.90
2023-01-19T06:31:13.548Z,99507.11
2023-01-19T06:46:18.593Z,99544.37
2023-01-19T07:01:22.976Z,99552.92
2023-01-19T07:16:27.208Z,99564.02
2023-01-19T07:31:31.641Z,99589.16
2023-01-19T07:46:36.047Z,99586.83
2023-01-19T08:01:41.536Z,99605.27
2023-01-19T08:16:45.887Z,99618.07
2023-01-19T08:31:50.285Z,99617.95
2023-01-19T08:46:55.091Z,99622.73
2023-01-19T09:01:59.941Z,99618.17
2023-01-19T09:17:04.502Z,99633.48
2023-01-19T09:32:11.671Z,99655.10
2023-01-19T09:47:22.426Z,99663.83
2023-01-19T10:02:44.836Z,99663.11
2023-01-19T10:18:33.349Z,99657.11
2023-01-19T10:33:42.550Z,99680.44
2023-01-19T10:49:01.074Z,99687.16
2023-01-19T11:04:30.133Z,99669.63
2023-01-19T11:19:34.715Z,99655.20
2023-01-19T11:34:39.452Z,99657.31
2023-01-19T11:50:06.434Z,99662.27
2023-01-19T12:20:50.575Z,99665.90
2023-01-19T12:52:34.305Z,99687.71
2023-01-19T13:08:05.547Z,99673.88
2023-01-19T13:23:29.713Z,99656.02
2023-01-19T13:38:34.061Z,99647.11
2023-01-19T13:53:38.159Z,99645.02
2023-01-19T14:09:20.604Z,99654.80
2023-01-19T14:24:26.043Z,99661.23
2023-01-19T14:39:35.003Z,99662.84
2023-01-19T14:54:40.958Z,99664.09
2023-01-19T15:25:22.881Z,99691.31
2023-01-19T15:40:27.339Z,99694.25
2023-01-19T16:10:49.811Z,99713.39
2023-01-19T16:26:05.110Z,99734.58
2023-01-19T16:56:28.982Z,99788.81
2023-01-19T17:11:35.070Z,99807.17
2023-01-19T17:26:39.495Z,99819.99
2023-01-19T17:41:43.892Z,99818.75
2023-01-19T17:56:48.453Z,99829.91
2023-01-19T18:11:53.244Z,99831.14
2023-01-19T18:26:57.809Z,99815.69
2023-01-19T18:42:02.070Z,99803.61
2023-01-19T18:57:06.476Z,99817.76
2023-01-19T19:12:10.758Z,99841.88
2023-01-19T19:27:14.915Z,99836.13
2023-01-19T19:42:18.958Z,99841.14
2023-01-19T19:57:23.284Z,99854.89
2023-01-19T20:12:27.644Z,99864.84
2023-01-19T20:27:31.860Z,99856.40
2023-01-19T20:42:36.899Z,99861.77
2023-01-19T20:57:41.040Z,99869.29
2023-01-19T21:12:45.659Z,99869.72
2023-01-19T21:27:50.973Z,99895.13
2023-01-19T21:42:54.986Z,99925.94
2023-01-19T21:57:59.334Z,99952.32
2023-01-19T22:13:03.680Z,99961.51
2023-01-19T22:28:08.541Z,99975.27
2023-01-19T22:43:12.518Z,99974.65
2023-01-19T22:58:16.401Z,99969.72
2023-01-19T23:13:20.200Z,99978.83
2023-01-19T23:28:39.357Z,99967.54
2023-01-19T23:43:44.153Z,99972.19
2023-01-19T23:59:06.866Z,99990.16
