createdAt,value
2022-08-02T00:01:32.877Z,3.85
2022-08-02T00:04:02.521Z,4.85
2022-08-02T00:06:32.360Z,4.28
2022-08-02T00:09:02.574Z,4.37
2022-08-02T00:11:32.259Z,4.37
2022-08-02T00:14:01.947Z,4.62
2022-08-02T00:16:37.703Z,5.10
2022-08-02T00:19:03.373Z,3.87
2022-08-02T00:21:33.062Z,6.60
2022-08-02T00:24:29.261Z,3.33
2022-08-02T00:26:33.730Z,3.62
2022-08-02T00:29:03.452Z,3.10
2022-08-02T00:31:33.107Z,2.83
2022-08-02T00:34:27.439Z,4.90
2022-08-02T00:36:33.863Z,3.77
2022-08-02T00:39:03.524Z,3.50
2022-08-02T00:41:33.133Z,4.83
2022-08-02T00:44:02.647Z,3.30
2022-08-02T00:46:32.293Z,5.35
2022-08-02T00:49:02.260Z,2.83
2022-08-02T00:51:31.757Z,2.83
2022-08-02T00:54:01.370Z,3.90
2022-08-02T00:56:30.946Z,6.12
2022-08-02T00:59:00.518Z,3.47
2022-08-02T01:01:56.712Z,2.70
2022-08-02T01:04:13.206Z,4.28
2022-08-02T01:06:44.065Z,4.08
2022-08-02T01:09:13.689Z,5.33
2022-08-02T01:11:43.949Z,5.47
2022-08-02T01:14:16.044Z,4.00
2022-08-02T01:16:51.408Z,4.35
2022-08-02T01:19:26.671Z,2.98
2022-08-02T01:22:15.023Z,8.60
2022-08-02T01:25:24.180Z,7.47
2022-08-02T01:28:11.283Z,4.85
2022-08-02T01:30:43.999Z,4.20
2022-08-02T01:33:17.151Z,4.70
2022-08-02T01:35:51.278Z,5.80
2022-08-02T01:38:27.137Z,3.80
2022-08-02T01:40:59.756Z,6.53
2022-08-02T01:43:30.738Z,4.95
2022-08-02T01:46:02.247Z,4.97
2022-08-02T01:48:34.900Z,4.92
2022-08-02T01:51:05.911Z,5.70
2022-08-02T01:53:37.780Z,5.45
2022-08-02T01:56:09.496Z,5.40
2022-08-02T01:58:40.595Z,5.30
2022-08-02T02:01:14.645Z,5.62
2022-08-02T02:03:46.561Z,4.55
2022-08-02T02:06:17.103Z,6.92
2022-08-02T02:08:48.364Z,4.70
2022-08-02T02:12:08.666Z,6.37
2022-08-02T02:13:50.900Z,6.57
2022-08-02T02:16:22.917Z,5.65
2022-08-02T02:18:55.191Z,7.30
2022-08-02T02:21:24.899Z,5.08
2022-08-02T02:25:46.527Z,10.88
2022-08-02T02:28:30.481Z,6.75
2022-08-02T02:31:06.006Z,8.88
2022-08-02T02:33:38.442Z,12.07
2022-08-02T02:36:11.128Z,4.72
2022-08-02T02:38:41.874Z,7.35
2022-08-02T02:41:12.116Z,7.05
2022-08-02T02:43:44.046Z,7.28
2022-08-02T02:46:15.842Z,7.83
2022-08-02T02:48:45.924Z,6.67
2022-08-02T02:51:17.031Z,5.90
2022-08-02T02:54:29.931Z,6.28
2022-08-02T02:56:22.315Z,6.83
2022-08-02T02:58:54.060Z,6.03
2022-08-02T03:01:55.543Z,4.47
2022-08-02T03:04:07.709Z,5.28
2022-08-02T03:06:39.623Z,5.12
2022-08-02T03:09:11.579Z,6.17
2022-08-02T03:11:42.679Z,7.15
2022-08-02T03:14:13.562Z,7.90
2022-08-02T03:16:51.613Z,7.80
2022-08-02T03:19:22.508Z,7.45
2022-08-02T03:21:57.160Z,6.00
2022-08-02T03:24:28.071Z,6.10
2022-08-02T03:26:55.196Z,5.12
2022-08-02T03:29:24.730Z,5.85
2022-08-02T03:31:55.318Z,7.40
2022-08-02T03:34:25.984Z,4.25
2022-08-02T03:36:58.270Z,8.38
2022-08-02T03:39:28.706Z,4.10
2022-08-02T03:41:58.839Z,10.20
2022-08-02T03:44:28.642Z,5.15
2022-08-02T03:46:59.046Z,4.35
2022-08-02T03:49:30.835Z,4.70
2022-08-02T03:52:02.086Z,6.23
2022-08-02T03:54:34.834Z,5.05
2022-08-02T03:57:02.927Z,6.00
2022-08-02T03:59:35.432Z,4.28
2022-08-02T04:02:06.557Z,5.55
2022-08-02T04:04:36.251Z,6.37
2022-08-02T04:07:07.590Z,4.75
2022-08-02T04:09:37.521Z,5.07
2022-08-02T04:12:07.334Z,6.12
2022-08-02T04:14:37.091Z,4.95
2022-08-02T04:17:09.607Z,6.40
2022-08-02T04:20:06.209Z,4.75
2022-08-02T04:22:44.327Z,5.20
2022-08-02T04:25:17.310Z,3.70
2022-08-02T04:28:15.211Z,4.65
2022-08-02T04:30:19.475Z,5.70
2022-08-02T04:32:48.975Z,6.33
2022-08-02T04:35:20.246Z,6.00
2022-08-02T04:38:08.865Z,5.67
2022-08-02T04:40:21.863Z,5.33
2022-08-02T04:42:51.302Z,4.58
2022-08-02T04:45:24.324Z,9.00
2022-08-02T04:48:03.835Z,7.40
2022-08-02T04:50:25.206Z,11.43
2022-08-02T04:52:54.722Z,11.70
2022-08-02T04:55:25.989Z,5.07
2022-08-02T04:57:56.397Z,8.43
2022-08-02T05:00:27.499Z,9.93
2022-08-02T05:03:01.504Z,8.13
2022-08-02T05:05:31.068Z,9.80
2022-08-02T05:08:01.182Z,11.33
2022-08-02T05:10:31.136Z,6.30
2022-08-02T05:13:00.786Z,10.13
2022-08-02T05:15:33.261Z,6.33
2022-08-02T05:18:01.789Z,6.53
2022-08-02T05:20:31.568Z,10.93
2022-08-02T05:23:01.001Z,5.80
2022-08-02T05:25:30.561Z,7.55
2022-08-02T05:28:00.160Z,6.33
2022-08-02T05:30:29.683Z,8.68
2022-08-02T05:32:59.233Z,6.08
2022-08-02T05:35:28.692Z,4.25
2022-08-02T05:37:58.225Z,5.17
2022-08-02T05:40:27.753Z,8.05
2022-08-02T05:42:57.926Z,7.87
2022-08-02T05:45:27.514Z,6.47
2022-08-02T05:47:56.949Z,6.60
2022-08-02T05:50:26.590Z,7.53
2022-08-02T05:53:09.395Z,10.60
2022-08-02T05:55:42.030Z,7.20
2022-08-02T05:58:30.026Z,6.12
2022-08-02T06:01:02.409Z,10.82
2022-08-02T06:03:37.728Z,5.87
2022-08-02T06:06:17.941Z,6.20
2022-08-02T06:08:50.770Z,10.68
2022-08-02T06:11:25.098Z,6.15
2022-08-02T06:13:55.568Z,6.10
2022-08-02T06:16:32.180Z,6.80
2022-08-02T06:19:01.056Z,10.23
2022-08-02T06:22:31.811Z,9.00
2022-08-02T06:24:03.385Z,5.85
2022-08-02T06:26:33.975Z,4.30
2022-08-02T06:29:04.386Z,9.90
2022-08-02T06:31:33.909Z,7.45
2022-08-02T06:34:03.505Z,5.40
2022-08-02T06:36:50.388Z,7.90
2022-08-02T06:39:23.866Z,6.85
2022-08-02T06:41:55.298Z,7.00
2022-08-02T06:47:11.350Z,4.85
2022-08-02T06:49:52.485Z,10.58
2022-08-02T06:51:59.281Z,4.00
2022-08-02T06:54:28.925Z,8.95
2022-08-02T06:56:58.370Z,8.75
2022-08-02T06:59:27.867Z,5.60
2022-08-02T07:01:59.162Z,6.25
2022-08-02T07:04:28.835Z,4.55
2022-08-02T07:06:58.547Z,8.50
2022-08-02T07:09:28.114Z,6.37
2022-08-02T07:11:57.723Z,5.95
2022-08-02T07:14:27.143Z,11.80
2022-08-02T07:16:56.586Z,7.47
2022-08-02T07:19:37.505Z,6.20
2022-08-02T07:22:00.564Z,5.00
2022-08-02T07:24:30.088Z,6.97
2022-08-02T07:27:11.312Z,6.90
2022-08-02T07:29:33.617Z,4.25
2022-08-02T07:32:03.002Z,4.70
2022-08-02T07:34:32.469Z,4.05
2022-08-02T07:37:02.086Z,8.88
2022-08-02T07:39:32.178Z,12.10
2022-08-02T07:42:03.310Z,22.37
2022-08-02T07:44:34.949Z,7.45
2022-08-02T07:47:05.409Z,7.72
2022-08-02T07:49:35.215Z,8.83
2022-08-02T07:52:05.363Z,10.40
2022-08-02T07:54:34.963Z,5.97
2022-08-02T07:57:05.353Z,3.87
2022-08-02T07:59:34.881Z,5.33
2022-08-02T08:02:04.566Z,5.33
2022-08-02T08:04:34.251Z,3.47
2022-08-02T08:07:05.420Z,7.17
2022-08-02T08:09:37.140Z,7.62
2022-08-02T08:12:07.862Z,4.52
2022-08-02T08:14:37.382Z,6.45
2022-08-02T08:17:08.650Z,7.47
2022-08-02T08:19:50.228Z,5.47
2022-08-02T08:22:09.579Z,4.25
2022-08-02T08:24:39.394Z,6.97
2022-08-02T08:27:10.603Z,8.43
2022-08-02T08:29:40.082Z,5.17
2022-08-02T08:32:14.103Z,6.65
2022-08-02T08:34:40.759Z,4.97
2022-08-02T08:37:16.405Z,7.50
2022-08-02T08:39:56.963Z,7.00
2022-08-02T08:42:13.301Z,5.67
2022-08-02T08:44:44.561Z,5.65
2022-08-02T08:47:14.157Z,7.12
2022-08-02T08:49:52.968Z,5.67
2022-08-02T08:52:20.567Z,5.80
2022-08-02T08:54:51.219Z,6.05
2022-08-02T08:57:22.095Z,4.97
2022-08-02T08:59:52.294Z,4.72
2022-08-02T09:02:26.056Z,6.08
2022-08-02T09:04:54.567Z,3.55
2022-08-02T09:07:24.891Z,8.68
2022-08-02T09:09:54.635Z,4.20
2022-08-02T09:12:25.222Z,7.63
2022-08-02T09:14:55.258Z,7.00
2022-08-02T09:17:24.750Z,6.60
2022-08-02T09:20:08.888Z,3.15
2022-08-02T09:22:38.382Z,5.37
2022-08-02T09:25:11.005Z,3.87
2022-08-02T09:27:41.000Z,5.30
2022-08-02T09:30:14.271Z,4.87
2022-08-02T09:32:50.107Z,4.45
2022-08-02T09:36:07.326Z,4.22
2022-08-02T09:38:15.677Z,5.92
2022-08-02T09:40:45.406Z,4.47
2022-08-02T09:43:16.561Z,4.67
2022-08-02T09:45:46.156Z,5.58
2022-08-02T09:48:15.785Z,4.40
2022-08-02T09:50:46.763Z,4.05
2022-08-02T09:53:19.850Z,3.08
2022-08-02T09:55:52.403Z,5.78
2022-08-02T09:58:22.679Z,4.78
2022-08-02T10:00:59.313Z,4.87
2022-08-02T10:03:35.080Z,7.28
2022-08-02T10:06:02.226Z,4.50
2022-08-02T10:11:03.937Z,7.00
2022-08-02T10:13:37.239Z,3.87
2022-08-02T10:16:07.135Z,5.17
2022-08-02T10:18:39.317Z,3.45
2022-08-02T10:21:17.063Z,3.02
2022-08-02T10:23:49.462Z,2.37
2022-08-02T10:26:21.090Z,2.45
2022-08-02T10:28:51.144Z,2.83
2022-08-02T10:31:23.717Z,4.22
2022-08-02T10:33:55.239Z,2.25
2022-08-02T10:36:27.444Z,2.27
2022-08-02T10:38:58.988Z,2.75
2022-08-02T10:41:46.491Z,4.60
2022-08-02T10:44:31.231Z,3.30
2022-08-02T10:47:26.678Z,6.10
2022-08-02T10:49:59.178Z,3.98
2022-08-02T10:52:30.782Z,2.13
2022-08-02T10:55:13.433Z,4.40
2022-08-02T10:57:48.695Z,4.83
2022-08-02T11:02:53.461Z,3.95
2022-08-02T11:05:42.971Z,2.20
2022-08-02T11:08:09.377Z,2.77
2022-08-02T11:10:42.058Z,5.03
2022-08-02T11:13:14.618Z,5.37
2022-08-02T11:16:03.618Z,5.95
2022-08-02T11:18:53.710Z,3.27
2022-08-02T11:21:28.770Z,3.75
2022-08-02T11:24:01.292Z,2.30
2022-08-02T11:26:33.943Z,1.40
2022-08-02T11:29:05.591Z,0.98
2022-08-02T11:31:45.982Z,1.25
2022-08-02T11:34:36.849Z,1.40
2022-08-02T11:36:53.150Z,1.60
2022-08-02T11:39:24.376Z,4.60
2022-08-02T11:41:59.882Z,4.17
2022-08-02T11:44:32.539Z,3.42
2022-08-02T11:47:04.220Z,1.82
2022-08-02T11:49:33.881Z,11.43
2022-08-02T11:52:06.716Z,2.55
2022-08-02T11:54:40.269Z,1.85
2022-08-02T11:57:21.860Z,1.60
2022-08-02T11:59:53.751Z,2.87
2022-08-02T12:04:58.578Z,2.33
2022-08-02T12:07:37.312Z,2.70
2022-08-02T12:10:16.880Z,4.00
2022-08-02T12:12:49.983Z,1.43
2022-08-02T12:15:44.650Z,4.17
2022-08-02T12:18:38.460Z,1.83
2022-08-02T12:21:25.094Z,3.15
2022-08-02T12:23:59.610Z,3.98
2022-08-02T12:26:26.778Z,2.70
2022-08-02T12:29:01.681Z,3.72
2022-08-02T12:31:57.152Z,2.77
2022-08-02T12:34:20.857Z,0.90
2022-08-02T12:37:04.174Z,3.37
2022-08-02T12:39:42.882Z,3.30
2022-08-02T12:42:15.136Z,1.87
2022-08-02T12:44:54.021Z,1.30
2022-08-02T12:47:23.903Z,3.42
2022-08-02T12:50:18.097Z,2.75
2022-08-02T12:52:48.692Z,1.55
2022-08-02T12:56:02.158Z,1.22
2022-08-02T12:58:01.621Z,2.35
2022-08-02T13:00:34.471Z,1.65
2022-08-02T13:03:09.757Z,2.67
2022-08-02T13:05:56.937Z,1.75
2022-08-02T13:08:08.466Z,1.98
2022-08-02T13:10:38.140Z,2.15
2022-08-02T13:13:07.731Z,1.55
2022-08-02T13:15:49.818Z,4.60
2022-08-02T13:18:10.656Z,3.33
2022-08-02T13:20:45.576Z,2.85
2022-08-02T13:23:21.186Z,2.63
2022-08-02T13:28:12.767Z,4.83
2022-08-02T13:30:42.295Z,5.53
2022-08-02T13:33:11.859Z,2.62
2022-08-02T13:35:41.442Z,1.20
2022-08-02T13:38:10.973Z,2.05
2022-08-02T13:41:05.434Z,1.15
2022-08-02T13:43:52.659Z,2.58
2022-08-02T13:46:01.822Z,2.35
2022-08-02T13:48:31.618Z,2.95
2022-08-02T13:51:01.311Z,4.35
2022-08-02T13:53:30.884Z,4.43
2022-08-02T13:56:01.327Z,2.08
2022-08-02T13:58:30.867Z,2.08
2022-08-02T14:01:01.147Z,2.17
2022-08-02T14:04:08.568Z,4.67
2022-08-02T14:06:02.591Z,1.05
2022-08-02T14:08:32.158Z,1.20
2022-08-02T14:11:01.776Z,5.50
2022-08-02T14:13:36.232Z,2.47
2022-08-02T14:16:02.487Z,2.73
2022-08-02T14:18:32.172Z,0.70
2022-08-02T14:21:01.696Z,1.50
2022-08-02T14:23:50.280Z,2.45
2022-08-02T14:26:05.541Z,2.97
2022-08-02T14:28:35.061Z,1.10
2022-08-02T14:31:05.260Z,0.75
2022-08-02T14:33:34.759Z,2.10
2022-08-02T14:36:04.477Z,1.65
2022-08-02T14:38:36.428Z,0.70
2022-08-02T14:41:06.286Z,0.63
2022-08-02T14:43:53.929Z,1.15
2022-08-02T14:46:24.116Z,2.00
2022-08-02T14:48:53.577Z,0.68
2022-08-02T14:51:23.370Z,0.70
2022-08-02T14:54:03.169Z,0.62
2022-08-02T14:56:24.186Z,0.70
2022-08-02T14:58:54.214Z,3.98
2022-08-02T15:01:26.090Z,1.42
2022-08-02T15:03:55.028Z,1.27
2022-08-02T15:06:24.723Z,1.12
2022-08-02T15:08:54.161Z,5.15
2022-08-02T15:11:23.911Z,1.45
2022-08-02T15:13:53.418Z,0.90
2022-08-02T15:16:36.974Z,0.95
2022-08-02T15:18:54.572Z,3.22
2022-08-02T15:21:41.318Z,1.13
2022-08-02T15:23:55.191Z,1.35
2022-08-02T15:26:24.734Z,2.67
2022-08-02T15:28:57.011Z,0.62
2022-08-02T15:31:33.045Z,0.63
2022-08-02T15:33:57.611Z,0.78
2022-08-02T15:36:27.243Z,1.07
2022-08-02T15:38:57.802Z,4.05
2022-08-02T15:41:27.605Z,2.80
2022-08-02T15:44:01.126Z,0.80
2022-08-02T15:46:32.234Z,0.70
2022-08-02T15:49:00.028Z,3.93
2022-08-02T15:51:29.801Z,0.70
2022-08-02T15:53:59.250Z,0.93
2022-08-02T15:56:28.894Z,3.80
2022-08-02T15:58:59.050Z,0.80
2022-08-02T16:01:32.125Z,2.67
2022-08-02T16:04:00.799Z,1.42
2022-08-02T16:06:30.252Z,0.60
2022-08-02T16:08:59.888Z,1.00
2022-08-02T16:11:30.511Z,0.80
2022-08-02T16:14:00.182Z,2.72
2022-08-02T16:16:34.577Z,1.00
2022-08-02T16:19:46.973Z,1.02
2022-08-02T16:21:38.131Z,0.85
2022-08-02T16:24:07.890Z,1.50
2022-08-02T16:26:37.599Z,2.33
2022-08-02T16:29:07.039Z,0.60
2022-08-02T16:31:41.749Z,1.07
2022-08-02T16:34:07.791Z,1.70
2022-08-02T16:36:37.905Z,3.22
2022-08-02T16:39:08.001Z,2.87
2022-08-02T16:41:50.276Z,1.12
2022-08-02T16:44:10.463Z,1.17
2022-08-02T16:46:40.086Z,0.83
2022-08-02T16:51:40.989Z,1.00
2022-08-02T16:54:10.499Z,1.07
2022-08-02T16:56:41.775Z,2.60
2022-08-02T16:59:13.030Z,1.23
2022-08-02T17:02:03.119Z,1.15
2022-08-02T17:04:13.851Z,2.62
2022-08-02T17:06:47.987Z,1.45
2022-08-02T17:11:46.831Z,2.60
2022-08-02T17:14:16.390Z,0.80
2022-08-02T17:16:46.136Z,0.80
2022-08-02T17:19:17.263Z,1.80
2022-08-02T17:21:47.148Z,2.58
2022-08-02T17:24:16.730Z,1.82
2022-08-02T17:26:48.230Z,1.45
2022-08-02T17:29:19.655Z,0.80
2022-08-02T17:32:05.529Z,1.82
2022-08-02T17:34:26.799Z,0.80
2022-08-02T17:36:52.155Z,1.80
2022-08-02T17:39:21.593Z,0.88
2022-08-02T17:41:52.514Z,0.75
2022-08-02T17:44:37.768Z,0.98
2022-08-02T17:46:53.577Z,0.87
2022-08-02T17:49:24.893Z,0.70
2022-08-02T17:52:49.280Z,1.00
2022-08-02T17:54:26.363Z,1.85
2022-08-02T17:56:55.894Z,0.80
2022-08-02T17:59:31.221Z,1.10
2022-08-02T18:02:03.721Z,2.35
2022-08-02T18:04:34.603Z,3.72
2022-08-02T18:07:09.727Z,0.83
2022-08-02T18:09:37.153Z,3.00
2022-08-02T18:12:08.438Z,1.85
2022-08-02T18:14:38.002Z,2.77
2022-08-02T18:17:09.243Z,4.00
2022-08-02T22:58:35.064Z,2.05
2022-08-02T22:58:37.235Z,0.70
