createdAt,value
2023-03-26T00:01:55.256Z,11.70
2023-03-26T00:04:25.439Z,11.70
2023-03-26T00:06:54.295Z,11.70
2023-03-26T00:09:22.319Z,11.70
2023-03-26T00:11:50.216Z,11.70
2023-03-26T00:14:19.958Z,11.70
2023-03-26T00:16:52.830Z,11.80
2023-03-26T00:19:21.489Z,11.70
2023-03-26T00:21:49.373Z,11.70
2023-03-26T00:24:17.452Z,11.70
2023-03-26T00:26:48.491Z,11.70
2023-03-26T00:29:16.811Z,11.70
2023-03-26T00:31:46.896Z,11.70
2023-03-26T00:34:18.649Z,11.70
2023-03-26T00:36:47.772Z,11.70
2023-03-26T00:39:17.606Z,11.70
2023-03-26T00:41:45.509Z,11.70
2023-03-26T00:44:13.751Z,11.60
2023-03-26T00:46:42.717Z,11.60
2023-03-26T00:49:14.536Z,11.60
2023-03-26T00:51:42.748Z,11.60
2023-03-26T00:54:10.960Z,11.60
2023-03-26T00:56:38.933Z,11.60
2023-03-26T00:59:09.201Z,11.60
2023-03-26T01:01:37.756Z,11.60
2023-03-26T01:04:27.725Z,11.70
2023-03-26T01:06:56.539Z,11.70
2023-03-26T01:09:32.903Z,11.70
2023-03-26T01:12:02.327Z,11.70
2023-03-26T01:14:30.782Z,11.70
2023-03-26T01:17:01.390Z,11.70
2023-03-26T01:19:38.180Z,11.70
2023-03-26T01:22:07.042Z,11.70
2023-03-26T01:24:36.379Z,11.70
2023-03-26T01:27:18.216Z,12.00
2023-03-26T01:29:52.970Z,11.80
2023-03-26T01:32:33.662Z,11.80
2023-03-26T01:35:28.542Z,11.80
2023-03-26T01:38:10.476Z,11.80
2023-03-26T01:40:46.999Z,11.80
2023-03-26T01:43:22.249Z,11.80
2023-03-26T01:45:53.048Z,11.80
2023-03-26T01:48:21.900Z,11.80
2023-03-26T01:50:53.686Z,11.80
2023-03-26T01:53:22.087Z,11.80
2023-03-26T01:56:02.303Z,11.80
2023-03-26T01:58:37.688Z,11.80
2023-03-26T02:01:17.585Z,11.80
2023-03-26T02:03:51.848Z,11.80
2023-03-26T02:06:26.262Z,11.80
2023-03-26T02:08:59.395Z,11.80
2023-03-26T02:11:35.469Z,11.90
2023-03-26T02:14:05.659Z,11.80
2023-03-26T02:16:33.687Z,11.90
2023-03-26T02:19:01.592Z,11.90
2023-03-26T02:21:29.757Z,11.90
2023-03-26T02:24:02.848Z,11.90
2023-03-26T02:26:33.995Z,11.90
2023-03-26T02:29:03.225Z,11.90
2023-03-26T02:31:31.146Z,11.90
2023-03-26T02:33:58.949Z,11.90
2023-03-26T02:36:28.426Z,11.90
2023-03-26T02:38:58.075Z,11.90
2023-03-26T02:41:26.131Z,11.90
2023-03-26T02:43:55.885Z,12.00
2023-03-26T02:46:23.786Z,12.00
2023-03-26T02:48:51.876Z,12.00
2023-03-26T02:51:20.605Z,12.00
2023-03-26T02:53:48.433Z,12.00
2023-03-26T02:56:16.300Z,12.00
2023-03-26T02:58:44.170Z,12.00
2023-03-26T03:01:18.250Z,12.00
2023-03-26T03:03:48.442Z,12.00
2023-03-26T03:06:17.086Z,13.10
2023-03-26T03:08:46.380Z,12.00
2023-03-26T03:11:16.665Z,12.00
2023-03-26T03:13:45.601Z,12.10
2023-03-26T03:16:14.980Z,12.10
2023-03-26T03:18:42.968Z,12.10
2023-03-26T03:21:10.876Z,12.40
2023-03-26T03:23:38.728Z,12.10
2023-03-26T03:26:10.335Z,12.10
2023-03-26T03:28:38.122Z,12.10
2023-03-26T03:31:06.262Z,12.10
2023-03-26T03:33:35.709Z,12.10
2023-03-26T03:36:10.242Z,12.10
2023-03-26T03:38:48.169Z,12.10
2023-03-26T03:41:18.338Z,12.10
2023-03-26T03:43:46.350Z,12.10
2023-03-26T03:46:14.809Z,12.50
2023-03-26T03:48:48.268Z,12.10
2023-03-26T03:51:16.243Z,12.10
2023-03-26T03:53:46.000Z,12.30
2023-03-26T03:56:14.647Z,12.10
2023-03-26T03:58:45.367Z,12.10
2023-03-26T04:01:15.135Z,12.10
2023-03-26T04:03:46.502Z,12.10
2023-03-26T04:06:18.855Z,12.10
2023-03-26T04:08:47.331Z,12.10
2023-03-26T04:11:16.097Z,12.10
2023-03-26T04:13:44.401Z,12.10
2023-03-26T04:16:13.008Z,12.10
2023-03-26T04:18:41.178Z,12.10
2023-03-26T04:21:12.835Z,12.10
2023-03-26T04:23:42.187Z,12.10
2023-03-26T04:26:14.081Z,12.20
2023-03-26T04:28:46.859Z,12.20
2023-03-26T04:31:17.616Z,12.20
2023-03-26T04:33:48.072Z,12.20
2023-03-26T04:36:18.266Z,12.20
2023-03-26T04:38:49.343Z,12.20
2023-03-26T04:41:17.561Z,12.20
2023-03-26T04:43:50.517Z,12.20
2023-03-26T04:46:21.787Z,12.20
2023-03-26T04:48:49.859Z,12.20
2023-03-26T04:51:19.860Z,12.20
2023-03-26T04:53:53.132Z,12.20
2023-03-26T04:56:33.289Z,12.20
2023-03-26T04:59:02.517Z,12.20
2023-03-26T05:01:30.821Z,12.20
2023-03-26T05:03:59.152Z,12.20
2023-03-26T05:06:30.573Z,12.20
2023-03-26T05:08:58.397Z,12.20
2023-03-26T05:11:26.229Z,12.30
2023-03-26T05:13:54.945Z,12.30
2023-03-26T05:16:23.952Z,12.30
2023-03-26T05:18:53.337Z,12.30
2023-03-26T05:21:22.361Z,12.60
2023-03-26T05:23:52.191Z,12.30
2023-03-26T05:26:21.067Z,12.30
2023-03-26T05:28:49.092Z,12.20
2023-03-26T05:31:21.319Z,12.20
2023-03-26T05:33:49.583Z,12.20
2023-03-26T05:36:19.096Z,12.20
2023-03-26T05:38:47.674Z,12.20
2023-03-26T05:41:18.173Z,12.20
2023-03-26T05:43:47.647Z,12.20
2023-03-26T05:46:16.295Z,12.20
2023-03-26T05:48:44.794Z,12.10
2023-03-26T05:51:13.020Z,12.10
2023-03-26T05:53:41.161Z,12.10
2023-03-26T05:56:09.871Z,12.10
2023-03-26T05:58:39.457Z,12.10
2023-03-26T06:01:10.152Z,12.10
2023-03-26T06:03:40.324Z,12.00
2023-03-26T06:06:09.167Z,12.00
2023-03-26T06:08:37.220Z,12.00
2023-03-26T06:11:07.855Z,12.00
2023-03-26T06:13:35.748Z,12.00
2023-03-26T06:16:05.285Z,12.30
2023-03-26T06:18:33.255Z,12.00
2023-03-26T06:21:01.185Z,12.00
2023-03-26T06:23:29.084Z,12.00
2023-03-26T06:25:57.234Z,12.00
2023-03-26T06:28:25.378Z,12.00
2023-03-26T06:30:56.277Z,12.00
2023-03-26T06:33:25.928Z,12.00
2023-03-26T06:35:54.809Z,12.10
2023-03-26T06:38:22.700Z,12.10
2023-03-26T06:40:50.732Z,12.10
2023-03-26T06:43:18.717Z,12.10
2023-03-26T06:45:52.207Z,12.10
2023-03-26T06:48:20.761Z,12.10
2023-03-26T06:50:49.974Z,12.10
2023-03-26T06:53:17.863Z,12.10
2023-03-26T06:55:45.648Z,12.00
2023-03-26T06:58:14.283Z,12.00
2023-03-26T07:00:42.874Z,12.00
2023-03-26T07:03:11.327Z,12.00
2023-03-26T07:05:39.505Z,12.00
2023-03-26T07:08:08.909Z,12.00
2023-03-26T07:10:36.740Z,12.00
2023-03-26T07:13:04.644Z,12.00
2023-03-26T07:15:32.676Z,12.10
2023-03-26T07:18:00.584Z,12.10
2023-03-26T07:20:28.929Z,12.10
2023-03-26T07:22:57.463Z,12.10
2023-03-26T07:25:27.556Z,12.10
2023-03-26T07:28:03.947Z,12.10
2023-03-26T07:30:43.038Z,12.10
2023-03-26T07:33:18.158Z,12.10
2023-03-26T07:35:52.494Z,12.20
2023-03-26T07:38:40.961Z,12.20
2023-03-26T07:41:18.308Z,12.20
2023-03-26T07:43:59.653Z,12.30
2023-03-26T07:46:31.798Z,12.30
2023-03-26T07:49:01.766Z,12.30
2023-03-26T07:51:30.811Z,12.30
2023-03-26T07:54:00.459Z,12.40
2023-03-26T07:56:35.573Z,12.40
2023-03-26T07:59:22.257Z,12.40
2023-03-26T08:02:02.707Z,12.40
2023-03-26T08:04:52.604Z,12.40
2023-03-26T08:07:30.806Z,12.40
2023-03-26T08:10:09.250Z,12.40
2023-03-26T08:12:50.186Z,12.50
2023-03-26T08:15:26.115Z,12.50
2023-03-26T08:17:59.006Z,12.50
2023-03-26T08:20:38.304Z,12.50
2023-03-26T08:23:12.216Z,12.50
2023-03-26T08:25:55.330Z,12.50
2023-03-26T08:28:48.568Z,12.50
2023-03-26T08:31:20.124Z,12.50
2023-03-26T08:33:48.084Z,12.50
2023-03-26T08:36:15.934Z,12.50
2023-03-26T08:38:45.122Z,12.50
2023-03-26T08:41:43.052Z,12.50
2023-03-26T08:45:00.325Z,12.50
2023-03-26T08:48:13.236Z,14.00
2023-03-26T08:50:59.071Z,12.60
2023-03-26T08:54:03.432Z,12.60
2023-03-26T08:56:40.141Z,12.60
2023-03-26T08:59:42.176Z,12.60
2023-03-26T09:02:48.451Z,14.00
2023-03-26T09:05:41.565Z,12.70
2023-03-26T09:08:34.850Z,12.70
2023-03-26T09:11:34.037Z,12.70
2023-03-26T09:14:47.588Z,11.90
2023-03-26T09:17:57.772Z,12.70
2023-03-26T09:21:04.749Z,12.70
2023-03-26T09:23:57.222Z,12.70
2023-03-26T09:26:37.292Z,13.60
2023-03-26T09:29:42.375Z,12.70
2023-03-26T09:32:32.665Z,12.70
2023-03-26T09:35:14.444Z,12.70
2023-03-26T09:37:58.261Z,12.70
2023-03-26T09:40:36.633Z,12.40
2023-03-26T09:43:31.889Z,12.60
2023-03-26T09:46:09.633Z,12.60
2023-03-26T09:49:03.307Z,12.60
2023-03-26T09:51:49.523Z,12.60
2023-03-26T09:54:36.797Z,12.60
2023-03-26T09:57:10.933Z,12.50
2023-03-26T10:00:15.788Z,12.50
2023-03-26T10:03:02.179Z,12.50
2023-03-26T10:05:45.078Z,12.50
2023-03-26T10:08:32.106Z,12.50
2023-03-26T10:11:06.205Z,12.50
2023-03-26T10:13:44.509Z,12.50
2023-03-26T10:16:22.756Z,12.50
2023-03-26T10:19:00.999Z,12.50
2023-03-26T10:21:39.795Z,12.40
2023-03-26T10:24:21.557Z,12.50
2023-03-26T10:27:10.025Z,12.40
2023-03-26T10:30:16.221Z,12.40
2023-03-26T10:32:53.524Z,12.40
2023-03-26T10:35:31.652Z,12.40
2023-03-26T10:38:14.653Z,12.30
2023-03-26T10:40:56.236Z,12.30
2023-03-26T10:44:14.924Z,12.30
2023-03-26T10:47:10.538Z,12.30
2023-03-26T10:50:03.565Z,12.30
2023-03-26T10:52:37.834Z,12.30
2023-03-26T10:55:14.397Z,12.30
2023-03-26T10:57:46.654Z,12.30
2023-03-26T11:00:20.684Z,12.30
2023-03-26T11:03:06.933Z,12.30
2023-03-26T11:05:48.789Z,12.60
2023-03-26T11:08:31.712Z,12.30
2023-03-26T11:11:06.509Z,12.30
2023-03-26T11:13:45.170Z,12.30
2023-03-26T11:16:21.045Z,12.30
2023-03-26T11:18:54.566Z,12.30
2023-03-26T11:21:27.170Z,12.30
2023-03-26T11:24:13.500Z,12.30
2023-03-26T11:26:53.404Z,12.30
2023-03-26T11:29:43.207Z,12.30
2023-03-26T11:32:14.592Z,12.20
2023-03-26T11:34:46.928Z,12.20
2023-03-26T11:37:21.723Z,12.20
2023-03-26T11:39:53.883Z,12.20
2023-03-26T11:42:26.952Z,12.20
2023-03-26T11:45:00.255Z,12.20
2023-03-26T11:47:34.761Z,12.20
2023-03-26T11:50:07.069Z,12.20
2023-03-26T11:52:34.958Z,12.20
2023-03-26T11:55:03.308Z,12.20
2023-03-26T11:57:34.046Z,12.20
2023-03-26T12:00:12.517Z,12.20
2023-03-26T12:02:41.887Z,12.10
2023-03-26T12:05:17.824Z,12.10
2023-03-26T12:07:51.107Z,12.10
2023-03-26T12:10:26.146Z,12.10
2023-03-26T12:12:57.830Z,12.10
2023-03-26T12:15:28.243Z,12.10
2023-03-26T12:17:58.828Z,12.10
2023-03-26T12:20:36.714Z,12.10
2023-03-26T12:23:08.083Z,12.10
2023-03-26T12:25:37.383Z,12.10
2023-03-26T12:28:17.368Z,12.10
2023-03-26T12:30:59.001Z,12.10
2023-03-26T12:33:30.672Z,12.10
2023-03-26T12:36:00.431Z,12.10
2023-03-26T12:38:34.206Z,12.20
2023-03-26T12:41:07.896Z,12.20
2023-03-26T12:44:48.897Z,12.30
2023-03-26T12:47:56.098Z,12.30
2023-03-26T12:49:21.173Z,12.40
2023-03-26T12:51:52.625Z,12.50
2023-03-26T12:54:35.818Z,12.50
2023-03-26T12:57:26.951Z,12.60
2023-03-26T13:00:21.344Z,12.70
2023-03-26T13:03:07.853Z,12.70
2023-03-26T13:05:46.891Z,12.80
2023-03-26T13:08:44.673Z,12.90
2023-03-26T13:11:22.646Z,12.90
2023-03-26T13:14:08.578Z,12.90
2023-03-26T13:16:38.878Z,12.90
2023-03-26T13:19:12.225Z,13.20
2023-03-26T13:21:51.744Z,12.90
2023-03-26T13:24:33.632Z,13.00
2023-03-26T13:27:14.785Z,13.00
2023-03-26T13:29:56.437Z,13.00
2023-03-26T13:32:32.093Z,13.10
2023-03-26T13:35:13.876Z,13.90
2023-03-26T13:37:50.417Z,13.10
2023-03-26T13:40:26.314Z,13.10
2023-03-26T13:43:23.243Z,13.10
2023-03-26T13:45:59.535Z,13.10
2023-03-26T14:57:59.856Z,12.70
2023-03-26T15:01:20.788Z,12.60
2023-03-26T15:04:43.591Z,12.60
2023-03-26T15:07:49.167Z,12.60
2023-03-26T15:10:49.462Z,12.60
2023-03-26T15:13:51.154Z,12.50
2023-03-26T15:16:56.271Z,12.50
2023-03-26T15:19:58.871Z,12.50
2023-03-26T15:22:54.673Z,12.40
2023-03-26T15:25:48.762Z,12.40
2023-03-26T15:28:47.926Z,12.30
2023-03-26T15:31:42.387Z,12.30
2023-03-26T15:34:48.530Z,12.30
2023-03-26T15:37:37.150Z,12.30
2023-03-26T15:40:31.170Z,12.30
2023-03-26T15:43:10.328Z,12.30
2023-03-26T15:45:40.476Z,12.30
2023-03-26T15:48:34.251Z,12.30
2023-03-26T15:51:26.045Z,12.30
2023-03-26T15:54:01.454Z,12.30
2023-03-26T15:56:52.806Z,12.30
2023-03-26T15:59:38.157Z,12.30
2023-03-26T16:02:17.994Z,12.30
2023-03-26T16:04:52.769Z,12.30
2023-03-26T16:08:02.807Z,12.20
2023-03-26T16:10:40.709Z,12.20
2023-03-26T16:13:37.985Z,12.20
2023-03-26T16:16:45.304Z,12.10
2023-03-26T16:19:40.980Z,12.10
2023-03-26T16:22:14.949Z,12.00
2023-03-26T16:24:47.720Z,12.00
2023-03-26T16:27:36.880Z,11.90
2023-03-26T16:30:20.148Z,11.90
2023-03-26T16:32:55.293Z,11.80
2023-03-26T16:35:41.621Z,12.60
2023-03-26T16:38:15.977Z,11.80
2023-03-26T16:41:00.241Z,11.80
2023-03-26T16:43:42.041Z,11.70
2023-03-26T16:46:22.100Z,11.70
2023-03-26T16:48:57.520Z,11.70
2023-03-26T16:51:34.796Z,11.60
2023-03-26T16:54:13.681Z,11.60
2023-03-26T16:56:50.165Z,11.60
2023-03-26T17:00:06.405Z,11.60
2023-03-26T17:02:46.371Z,11.50
2023-03-26T17:05:21.136Z,11.50
2023-03-26T17:07:55.597Z,11.50
2023-03-26T17:10:32.009Z,11.40
2023-03-26T17:13:07.245Z,11.40
2023-03-26T17:15:43.607Z,11.40
2023-03-26T17:18:33.357Z,11.40
2023-03-26T17:21:05.442Z,11.30
2023-03-26T17:24:04.035Z,11.30
2023-03-26T17:26:44.203Z,11.30
2023-03-26T17:29:27.201Z,11.20
2023-03-26T17:32:02.049Z,12.30
2023-03-26T17:34:40.148Z,11.10
2023-03-26T17:37:11.952Z,11.10
2023-03-26T17:40:37.667Z,11.00
2023-03-26T17:43:11.083Z,11.00
2023-03-26T17:45:43.836Z,11.00
2023-03-26T17:48:20.272Z,10.90
2023-03-26T17:50:55.429Z,10.90
2023-03-26T17:53:28.206Z,10.90
2023-03-26T17:56:01.051Z,10.90
2023-03-26T17:58:32.060Z,10.90
2023-03-26T18:01:08.404Z,10.80
2023-03-26T18:03:40.714Z,10.80
2023-03-26T18:06:11.876Z,10.80
2023-03-26T18:09:05.993Z,10.70
2023-03-26T18:12:02.230Z,10.70
2023-03-26T18:15:03.334Z,10.70
2023-03-26T18:17:41.262Z,10.60
2023-03-26T18:20:21.463Z,10.60
2023-03-26T18:22:50.510Z,10.60
2023-03-26T18:25:26.118Z,10.50
2023-03-26T18:27:55.514Z,10.50
2023-03-26T18:30:26.112Z,10.40
2023-03-26T18:33:03.042Z,10.40
2023-03-26T18:35:41.643Z,10.30
2023-03-26T18:38:16.896Z,10.30
2023-03-26T18:40:46.737Z,10.30
2023-03-26T18:43:25.375Z,10.20
2023-03-26T18:46:00.689Z,10.20
2023-03-26T18:48:30.724Z,10.20
2023-03-26T18:51:04.938Z,10.20
2023-03-26T18:53:40.156Z,10.20
2023-03-26T18:56:22.903Z,10.20
2023-03-26T18:58:57.521Z,10.20
2023-03-26T19:01:31.100Z,10.20
2023-03-26T19:04:04.000Z,10.20
2023-03-26T19:06:35.808Z,10.40
2023-03-26T19:09:13.759Z,10.20
2023-03-26T19:11:52.580Z,10.20
2023-03-26T19:14:22.014Z,10.20
2023-03-26T19:16:56.337Z,9.40
2023-03-26T19:19:30.642Z,10.10
2023-03-26T19:21:59.702Z,10.10
2023-03-26T19:24:28.237Z,10.00
2023-03-26T19:26:56.591Z,10.00
2023-03-26T19:29:27.911Z,10.00
2023-03-26T19:32:02.989Z,10.00
2023-03-26T19:34:35.828Z,9.90
2023-03-26T19:37:17.063Z,10.10
2023-03-26T19:39:49.273Z,9.90
2023-03-26T19:42:21.078Z,9.90
2023-03-26T19:44:50.510Z,9.90
2023-03-26T19:47:23.508Z,10.00
2023-03-26T19:49:58.430Z,9.80
2023-03-26T19:52:27.980Z,9.80
2023-03-26T19:55:01.305Z,9.80
2023-03-26T19:57:31.844Z,9.80
2023-03-26T20:00:00.548Z,9.80
2023-03-26T20:02:29.307Z,9.70
2023-03-26T20:04:58.637Z,9.70
2023-03-26T20:07:35.238Z,9.70
2023-03-26T20:10:05.333Z,9.60
2023-03-26T20:12:33.398Z,9.60
2023-03-26T20:15:01.990Z,9.60
2023-03-26T20:17:31.327Z,9.60
2023-03-26T20:20:00.597Z,9.50
2023-03-26T20:22:28.520Z,9.50
2023-03-26T20:24:56.572Z,9.40
2023-03-26T20:27:24.465Z,9.40
2023-03-26T20:29:53.794Z,9.50
2023-03-26T20:32:26.348Z,9.60
2023-03-26T20:34:57.649Z,9.40
2023-03-26T20:37:27.529Z,9.40
2023-03-26T20:39:55.670Z,9.40
2023-03-26T20:42:23.441Z,9.40
2023-03-26T20:44:51.344Z,9.30
2023-03-26T20:47:19.495Z,9.80
2023-03-26T20:49:47.379Z,9.30
2023-03-26T20:52:16.034Z,9.30
2023-03-26T20:54:45.830Z,9.50
2023-03-26T20:57:13.850Z,9.30
2023-03-26T20:59:41.953Z,9.30
2023-03-26T21:02:12.101Z,9.30
2023-03-26T21:04:39.969Z,9.30
2023-03-26T21:07:17.604Z,9.30
2023-03-26T21:09:48.659Z,9.30
2023-03-26T21:12:21.996Z,9.20
2023-03-26T21:14:50.959Z,9.20
2023-03-26T21:17:22.113Z,11.80
2023-03-26T21:19:51.915Z,9.20
2023-03-26T21:22:29.813Z,9.20
2023-03-26T21:25:10.472Z,9.10
2023-03-26T21:27:46.523Z,9.10
2023-03-26T21:30:16.812Z,9.10
2023-03-26T21:32:46.120Z,9.00
2023-03-26T21:35:16.265Z,9.00
2023-03-26T21:37:48.452Z,9.00
2023-03-26T21:40:19.570Z,9.00
2023-03-26T21:42:49.499Z,9.00
2023-03-26T21:45:18.448Z,9.00
2023-03-26T21:47:47.240Z,8.90
2023-03-26T21:50:17.953Z,8.90
2023-03-26T21:52:50.713Z,8.90
2023-03-26T21:55:21.787Z,8.80
2023-03-26T21:58:09.949Z,8.80
2023-03-26T22:00:46.809Z,8.70
2023-03-26T22:03:25.832Z,8.70
2023-03-26T22:06:00.594Z,11.60
2023-03-26T22:08:31.887Z,9.60
2023-03-26T22:11:01.350Z,8.70
2023-03-26T22:13:29.461Z,8.60
2023-03-26T22:15:57.672Z,8.90
2023-03-26T22:18:26.068Z,8.60
2023-03-26T22:20:59.032Z,8.60
2023-03-26T22:23:27.485Z,8.60
2023-03-26T22:25:55.947Z,8.70
2023-03-26T22:28:25.076Z,8.70
2023-03-26T22:30:55.415Z,8.70
2023-03-26T22:33:23.537Z,8.70
2023-03-26T22:35:52.346Z,8.70
2023-03-26T22:38:20.701Z,8.80
2023-03-26T22:40:56.599Z,8.70
2023-03-26T22:43:26.385Z,8.70
2023-03-26T22:45:55.025Z,8.70
2023-03-26T22:48:23.371Z,8.70
2023-03-26T22:51:00.039Z,8.70
2023-03-26T22:53:28.004Z,8.80
2023-03-26T22:55:56.152Z,8.70
2023-03-26T22:58:25.510Z,8.70
2023-03-26T23:01:01.588Z,8.70
2023-03-26T23:03:35.352Z,8.70
2023-03-26T23:06:06.173Z,8.60
2023-03-26T23:08:34.923Z,8.60
2023-03-26T23:11:03.317Z,8.60
2023-03-26T23:13:32.566Z,8.50
2023-03-26T23:16:02.203Z,8.50
2023-03-26T23:18:30.585Z,8.50
2023-03-26T23:20:58.808Z,8.50
2023-03-26T23:23:28.675Z,8.50
2023-03-26T23:25:58.656Z,8.50
2023-03-26T23:28:27.420Z,8.50
2023-03-26T23:30:58.086Z,8.50
2023-03-26T23:33:27.825Z,8.40
2023-03-26T23:35:57.583Z,8.50
2023-03-26T23:38:27.812Z,8.50
2023-03-26T23:41:15.309Z,8.50
2023-03-26T23:43:53.617Z,8.50
2023-03-26T23:46:25.647Z,8.50
2023-03-26T23:48:54.930Z,8.50
2023-03-26T23:51:23.984Z,8.50
2023-03-26T23:53:52.501Z,8.50
2023-03-26T23:56:20.946Z,8.70
2023-03-26T23:58:49.508Z,8.50
