createdAt,value
2023-02-02T00:02:03.075Z,0.50
2023-02-02T00:04:36.830Z,0.80
2023-02-02T00:07:07.843Z,0.65
2023-02-02T00:09:39.467Z,0.80
2023-02-02T00:12:10.486Z,0.60
2023-02-02T00:14:40.521Z,0.82
2023-02-02T00:17:14.991Z,0.60
2023-02-02T00:19:47.206Z,0.45
2023-02-02T00:22:18.053Z,0.35
2023-02-02T00:24:49.586Z,0.55
2023-02-02T00:27:22.250Z,0.60
2023-02-02T00:29:54.212Z,0.73
2023-02-02T00:32:24.653Z,0.60
2023-02-02T00:34:55.686Z,0.70
2023-02-02T00:37:26.380Z,0.70
2023-02-02T00:39:58.507Z,0.50
2023-02-02T00:42:29.085Z,0.35
2023-02-02T00:45:25.045Z,0.40
2023-02-02T00:47:55.692Z,0.40
2023-02-02T00:50:26.660Z,0.75
2023-02-02T00:53:00.024Z,0.70
2023-02-02T00:55:31.720Z,0.40
2023-02-02T00:58:02.288Z,0.50
2023-02-02T01:00:33.037Z,0.80
2023-02-02T01:03:04.947Z,0.70
2023-02-02T01:05:36.559Z,0.50
2023-02-02T01:08:07.331Z,0.68
2023-02-02T01:10:39.958Z,0.40
2023-02-02T01:13:10.196Z,0.40
2023-02-02T01:15:40.772Z,0.40
2023-02-02T01:18:11.041Z,0.50
2023-02-02T01:20:40.867Z,0.63
2023-02-02T01:23:11.891Z,0.65
2023-02-02T01:25:44.582Z,0.55
2023-02-02T01:28:15.305Z,0.73
2023-02-02T01:30:45.871Z,0.57
2023-02-02T01:33:16.717Z,0.57
2023-02-02T01:35:49.628Z,0.40
2023-02-02T01:38:21.554Z,0.55
2023-02-02T01:40:56.119Z,0.40
2023-02-02T01:43:29.227Z,0.40
2023-02-02T01:46:01.438Z,0.40
2023-02-02T01:48:37.054Z,0.50
2023-02-02T01:51:12.587Z,0.50
2023-02-02T01:53:46.859Z,0.50
2023-02-02T01:56:29.747Z,0.40
2023-02-02T01:59:01.606Z,0.38
2023-02-02T02:01:32.089Z,0.40
2023-02-02T02:04:02.936Z,0.47
2023-02-02T02:06:33.759Z,0.38
2023-02-02T02:09:07.299Z,0.50
2023-02-02T02:11:40.283Z,0.40
2023-02-02T02:14:31.049Z,0.60
2023-02-02T02:17:28.480Z,0.50
2023-02-02T02:20:59.210Z,0.40
2023-02-02T02:24:33.383Z,0.47
2023-02-02T02:27:49.202Z,0.70
2023-02-02T02:31:12.033Z,0.43
2023-02-02T02:33:54.801Z,0.50
2023-02-02T02:36:42.880Z,0.55
2023-02-02T02:39:23.681Z,0.50
2023-02-02T02:42:02.254Z,0.57
2023-02-02T02:44:35.523Z,0.50
2023-02-02T02:47:06.911Z,0.60
2023-02-02T02:49:45.883Z,0.32
2023-02-02T02:52:17.287Z,0.50
2023-02-02T02:54:53.045Z,0.60
2023-02-02T02:58:03.867Z,0.57
2023-02-02T03:01:04.560Z,0.60
2023-02-02T03:04:00.854Z,0.52
2023-02-02T03:06:45.321Z,0.65
2023-02-02T03:09:23.945Z,0.32
2023-02-02T03:11:54.833Z,0.40
2023-02-02T03:14:24.746Z,0.47
2023-02-02T03:16:54.863Z,0.30
2023-02-02T03:19:25.204Z,0.45
2023-02-02T03:21:58.133Z,0.47
2023-02-02T03:24:28.350Z,0.38
2023-02-02T03:26:58.995Z,0.60
2023-02-02T03:29:30.797Z,0.52
2023-02-02T03:32:01.065Z,0.40
2023-02-02T03:34:30.982Z,0.60
2023-02-02T03:37:03.644Z,0.43
2023-02-02T03:39:33.857Z,0.40
2023-02-02T03:42:03.974Z,0.52
2023-02-02T03:44:34.633Z,0.40
2023-02-02T03:47:04.979Z,0.45
2023-02-02T03:49:35.403Z,0.52
2023-02-02T03:52:09.098Z,0.40
2023-02-02T03:54:39.104Z,0.40
2023-02-02T03:57:09.628Z,0.32
2023-02-02T03:59:41.227Z,0.60
2023-02-02T04:02:12.533Z,0.52
2023-02-02T04:04:43.233Z,0.50
2023-02-02T04:07:15.019Z,0.70
2023-02-02T04:09:45.810Z,0.55
2023-02-02T04:12:16.427Z,0.40
2023-02-02T04:14:47.010Z,0.40
2023-02-02T04:17:17.130Z,0.30
2023-02-02T04:19:47.255Z,0.60
2023-02-02T04:22:19.787Z,0.43
2023-02-02T04:24:50.563Z,0.32
2023-02-02T04:27:21.085Z,0.32
2023-02-02T04:29:51.825Z,0.40
2023-02-02T04:32:21.782Z,0.50
2023-02-02T04:34:52.699Z,0.30
2023-02-02T04:37:25.508Z,0.60
2023-02-02T04:39:56.226Z,0.45
2023-02-02T04:42:26.937Z,0.70
2023-02-02T04:44:57.724Z,0.47
2023-02-02T04:47:28.207Z,0.70
2023-02-02T04:49:58.761Z,0.50
2023-02-02T04:52:32.448Z,0.52
2023-02-02T04:55:03.817Z,0.60
2023-02-02T04:57:34.914Z,0.52
2023-02-02T05:00:05.538Z,0.55
2023-02-02T05:02:39.160Z,0.75
2023-02-02T05:05:14.030Z,0.50
2023-02-02T05:07:45.986Z,0.50
2023-02-02T05:10:16.105Z,0.57
2023-02-02T05:12:46.298Z,0.50
2023-02-02T05:15:16.698Z,0.57
2023-02-02T05:17:46.684Z,0.50
2023-02-02T05:20:18.198Z,0.65
2023-02-02T05:22:52.341Z,0.47
2023-02-02T05:25:28.323Z,0.60
2023-02-02T05:27:59.076Z,0.57
2023-02-02T05:30:32.083Z,0.50
2023-02-02T05:33:03.502Z,0.28
2023-02-02T05:35:33.685Z,0.38
2023-02-02T05:38:06.737Z,0.40
2023-02-02T05:40:38.118Z,0.73
2023-02-02T05:43:08.875Z,0.28
2023-02-02T05:45:40.231Z,0.40
2023-02-02T05:48:11.532Z,0.30
2023-02-02T05:50:42.407Z,0.40
2023-02-02T05:53:17.377Z,0.70
2023-02-02T05:55:47.348Z,0.50
2023-02-02T05:58:18.025Z,0.60
2023-02-02T06:00:48.695Z,0.43
2023-02-02T06:03:19.280Z,0.32
2023-02-02T06:05:50.015Z,0.70
2023-02-02T06:08:22.130Z,0.45
2023-02-02T06:10:52.788Z,0.55
2023-02-02T06:13:22.780Z,0.55
2023-02-02T06:15:52.978Z,0.43
2023-02-02T06:18:22.928Z,0.70
2023-02-02T06:21:00.113Z,0.50
2023-02-02T06:23:33.117Z,0.63
2023-02-02T06:26:05.330Z,0.43
2023-02-02T06:28:35.941Z,0.50
2023-02-02T06:31:11.154Z,0.43
2023-02-02T06:33:41.328Z,0.80
2023-02-02T06:36:11.649Z,0.60
2023-02-02T06:38:52.895Z,0.50
2023-02-02T06:41:23.168Z,0.40
2023-02-02T06:43:54.569Z,0.60
2023-02-02T06:46:25.480Z,0.60
2023-02-02T06:48:56.158Z,0.70
2023-02-02T06:51:26.135Z,0.50
2023-02-02T06:53:59.638Z,0.57
2023-02-02T06:56:30.442Z,0.40
2023-02-02T06:59:01.195Z,0.55
2023-02-02T07:01:31.966Z,0.60
2023-02-02T07:04:02.269Z,0.47
2023-02-02T07:06:33.017Z,0.70
2023-02-02T07:09:05.707Z,0.55
2023-02-02T07:11:39.786Z,0.80
2023-02-02T07:14:12.417Z,0.47
2023-02-02T07:16:42.491Z,0.90
2023-02-02T07:19:12.725Z,0.50
2023-02-02T07:21:43.603Z,0.60
2023-02-02T07:24:16.551Z,0.57
2023-02-02T07:26:48.027Z,0.47
2023-02-02T07:29:19.667Z,0.68
2023-02-02T07:31:50.826Z,0.55
2023-02-02T07:34:21.765Z,0.63
2023-02-02T07:36:57.542Z,0.47
2023-02-02T07:39:30.231Z,0.55
2023-02-02T07:42:01.043Z,0.47
2023-02-02T07:44:32.165Z,0.43
2023-02-02T07:47:02.941Z,0.47
2023-02-02T07:49:33.022Z,0.70
2023-02-02T07:52:03.593Z,0.60
2023-02-02T07:54:36.185Z,0.55
2023-02-02T07:57:07.262Z,0.60
2023-02-02T07:59:38.188Z,0.60
2023-02-02T08:02:09.090Z,0.55
2023-02-02T08:04:40.481Z,0.70
2023-02-02T08:07:11.909Z,0.32
2023-02-02T08:09:50.162Z,0.52
2023-02-02T08:12:22.123Z,0.68
2023-02-02T08:14:53.771Z,0.50
2023-02-02T08:17:25.021Z,0.70
2023-02-02T08:19:57.393Z,0.70
2023-02-02T08:22:27.744Z,0.35
2023-02-02T08:25:00.107Z,0.73
2023-02-02T08:27:31.118Z,1.00
2023-02-02T08:30:01.540Z,0.52
2023-02-02T08:32:33.951Z,0.50
2023-02-02T08:35:04.618Z,0.40
2023-02-02T08:37:35.722Z,0.50
2023-02-02T08:40:09.779Z,0.55
2023-02-02T08:42:39.850Z,0.50
2023-02-02T08:46:12.515Z,0.52
2023-02-02T08:48:11.598Z,0.32
2023-02-02T08:50:43.533Z,0.50
2023-02-02T08:53:14.664Z,0.47
2023-02-02T08:55:47.109Z,0.40
2023-02-02T08:58:17.924Z,0.60
2023-02-02T09:00:48.580Z,0.40
2023-02-02T09:03:19.507Z,0.60
2023-02-02T09:05:49.664Z,0.60
2023-02-02T09:08:20.352Z,0.63
2023-02-02T09:10:53.244Z,0.63
2023-02-02T09:13:23.375Z,0.50
2023-02-02T09:15:53.384Z,0.63
2023-02-02T09:18:23.915Z,0.70
2023-02-02T09:20:54.884Z,0.40
2023-02-02T09:23:26.438Z,0.30
2023-02-02T09:25:58.408Z,0.43
2023-02-02T09:28:30.206Z,0.50
2023-02-02T09:31:04.292Z,0.30
2023-02-02T09:33:35.043Z,0.32
2023-02-02T09:36:11.877Z,0.55
2023-02-02T09:38:43.602Z,0.65
2023-02-02T09:42:03.915Z,0.38
2023-02-02T09:45:06.471Z,0.43
2023-02-02T09:48:00.776Z,0.73
2023-02-02T09:50:56.210Z,0.43
2023-02-02T09:53:54.601Z,0.50
2023-02-02T09:56:32.284Z,0.50
2023-02-02T09:59:19.223Z,0.45
2023-02-02T10:01:59.530Z,0.43
2023-02-02T10:04:36.965Z,0.20
2023-02-02T10:07:15.669Z,0.45
2023-02-02T10:09:53.226Z,0.50
2023-02-02T10:12:37.709Z,0.52
2023-02-02T10:15:23.825Z,0.52
2023-02-02T10:18:06.359Z,0.30
2023-02-02T10:20:47.212Z,0.60
2023-02-02T10:23:28.835Z,0.50
2023-02-02T10:26:07.422Z,0.63
2023-02-02T10:28:57.096Z,0.22
2023-02-02T10:31:45.324Z,0.43
2023-02-02T10:34:41.885Z,0.73
2023-02-02T10:37:47.576Z,0.30
2023-02-02T10:40:57.770Z,0.40
2023-02-02T10:44:00.323Z,0.50
2023-02-02T10:46:39.122Z,0.50
2023-02-02T10:49:24.384Z,0.70
2023-02-02T10:52:08.636Z,0.60
2023-02-02T10:54:58.100Z,0.80
2023-02-02T10:57:56.172Z,0.60
2023-02-02T11:00:35.554Z,0.60
2023-02-02T11:03:07.643Z,0.50
2023-02-02T11:05:58.031Z,0.47
2023-02-02T11:08:35.831Z,0.70
2023-02-02T11:11:19.923Z,0.73
2023-02-02T11:13:59.147Z,0.80
2023-02-02T11:16:42.601Z,0.50
2023-02-02T11:19:32.586Z,0.50
2023-02-02T11:22:06.550Z,0.50
2023-02-02T11:24:49.995Z,0.60
2023-02-02T11:27:25.937Z,0.50
2023-02-02T11:30:00.211Z,0.52
2023-02-02T11:32:35.557Z,0.60
2023-02-02T11:35:21.986Z,0.60
2023-02-02T11:38:13.103Z,0.57
2023-02-02T11:40:54.928Z,0.82
2023-02-02T11:43:33.508Z,0.70
2023-02-02T11:46:09.739Z,0.60
2023-02-02T11:48:50.215Z,0.43
2023-02-02T11:51:27.545Z,0.60
2023-02-02T11:54:08.675Z,0.52
2023-02-02T11:56:42.323Z,0.60
2023-02-02T11:59:34.066Z,0.40
2023-02-02T12:02:32.464Z,0.60
2023-02-02T12:05:39.478Z,0.50
2023-02-02T12:08:14.673Z,0.40
2023-02-02T12:10:52.299Z,0.70
2023-02-02T12:13:53.913Z,0.60
2023-02-02T12:16:54.511Z,0.40
2023-02-02T12:20:08.121Z,0.45
2023-02-02T12:23:20.710Z,0.60
2023-02-02T12:26:21.998Z,0.82
2023-02-02T12:29:38.557Z,0.68
2023-02-02T12:32:36.220Z,0.55
2023-02-02T12:35:38.949Z,0.60
2023-02-02T12:39:12.458Z,0.30
2023-02-02T12:42:36.333Z,0.30
2023-02-02T12:45:49.226Z,0.80
2023-02-02T12:48:45.407Z,0.77
2023-02-02T12:51:41.368Z,0.90
2023-02-02T12:54:45.457Z,0.80
2023-02-02T12:57:29.173Z,0.75
2023-02-02T13:00:53.568Z,0.52
2023-02-02T13:03:38.234Z,1.20
2023-02-02T13:09:57.534Z,0.98
2023-02-02T13:12:37.143Z,0.65
2023-02-02T13:15:15.726Z,0.65
2023-02-02T13:17:57.003Z,0.50
2023-02-02T13:20:46.874Z,0.40
2023-02-02T13:23:25.357Z,0.75
2023-02-02T13:26:04.734Z,0.40
2023-02-02T13:28:45.550Z,0.55
2023-02-02T13:31:23.532Z,0.52
2023-02-02T13:34:08.069Z,0.47
2023-02-02T13:36:45.660Z,0.50
2023-02-02T13:39:24.931Z,0.38
2023-02-02T13:41:56.542Z,0.50
2023-02-02T13:44:36.568Z,0.55
2023-02-02T13:47:20.880Z,0.65
2023-02-02T13:50:05.150Z,0.40
2023-02-02T13:53:02.438Z,0.45
2023-02-02T13:56:06.595Z,0.63
2023-02-02T13:58:56.746Z,0.77
2023-02-02T14:01:30.596Z,0.40
2023-02-02T14:04:05.019Z,0.47
2023-02-02T14:06:59.484Z,0.55
2023-02-02T14:09:34.853Z,0.60
2023-02-02T14:12:10.786Z,0.43
2023-02-02T14:14:48.533Z,0.45
2023-02-02T14:17:56.139Z,0.40
2023-02-02T14:20:51.656Z,0.40
2023-02-02T14:23:56.831Z,0.50
2023-02-02T14:26:49.500Z,0.30
2023-02-02T14:30:01.713Z,0.32
2023-02-02T14:32:43.691Z,0.40
2023-02-02T14:36:14.288Z,0.65
2023-02-02T14:39:19.449Z,0.40
2023-02-02T14:42:39.751Z,0.40
2023-02-02T14:45:34.116Z,0.65
2023-02-02T14:48:13.446Z,0.50
2023-02-02T14:50:55.702Z,0.68
2023-02-02T14:53:31.029Z,0.40
2023-02-02T14:56:10.082Z,0.30
2023-02-02T14:58:46.854Z,0.30
2023-02-02T15:01:28.829Z,0.50
2023-02-02T15:04:20.179Z,0.43
2023-02-02T15:06:53.244Z,0.35
2023-02-02T15:09:39.771Z,0.40
2023-02-02T15:12:38.856Z,0.80
2023-02-02T15:15:30.114Z,0.60
2023-02-02T15:18:18.097Z,0.50
2023-02-02T15:20:53.040Z,0.40
2023-02-02T15:23:34.062Z,0.40
2023-02-02T15:26:10.481Z,0.45
2023-02-02T15:28:51.531Z,0.43
2023-02-02T15:31:32.390Z,0.38
2023-02-02T15:34:07.468Z,0.50
2023-02-02T15:36:41.759Z,0.45
2023-02-02T15:39:29.253Z,0.43
2023-02-02T15:42:19.397Z,0.30
2023-02-02T15:44:52.454Z,0.43
2023-02-02T15:47:31.847Z,0.38
2023-02-02T15:50:03.824Z,0.30
2023-02-02T15:52:38.631Z,0.20
2023-02-02T15:55:25.581Z,0.40
2023-02-02T15:57:56.481Z,0.32
2023-02-02T16:00:33.885Z,0.50
2023-02-02T16:03:12.998Z,0.40
2023-02-02T16:05:51.657Z,0.45
2023-02-02T16:08:28.952Z,0.30
2023-02-02T16:11:11.405Z,0.20
2023-02-02T16:13:43.450Z,0.47
2023-02-02T16:16:29.481Z,0.35
2023-02-02T16:19:15.373Z,0.38
2023-02-02T16:21:54.709Z,0.55
2023-02-02T16:24:31.952Z,1.00
2023-02-02T16:27:07.571Z,0.82
2023-02-02T16:29:39.441Z,1.05
2023-02-02T16:32:33.073Z,0.40
2023-02-02T16:35:06.682Z,0.38
2023-02-02T16:37:39.036Z,0.30
2023-02-02T16:40:22.920Z,0.55
2023-02-02T16:43:08.697Z,0.60
2023-02-02T16:45:49.516Z,0.47
2023-02-02T16:48:40.861Z,0.40
2023-02-02T16:51:29.146Z,0.38
2023-02-02T16:54:04.267Z,0.28
2023-02-02T16:56:39.485Z,0.50
2023-02-02T16:59:20.532Z,0.57
2023-02-02T17:01:56.826Z,0.40
2023-02-02T17:04:34.610Z,0.47
2023-02-02T17:07:13.971Z,0.30
2023-02-02T17:09:46.481Z,0.55
2023-02-02T17:12:35.661Z,0.50
2023-02-02T17:15:32.742Z,0.50
2023-02-02T17:18:06.475Z,0.47
2023-02-02T17:20:39.134Z,0.60
2023-02-02T17:23:11.547Z,0.43
2023-02-02T17:25:45.799Z,0.60
2023-02-02T17:28:20.514Z,0.70
2023-02-02T17:31:00.918Z,0.35
2023-02-02T17:33:34.055Z,0.45
2023-02-02T17:36:08.021Z,0.45
2023-02-02T17:38:38.959Z,0.35
2023-02-02T17:41:09.621Z,0.50
2023-02-02T17:43:39.624Z,0.40
2023-02-02T17:46:15.291Z,0.40
2023-02-02T17:48:45.856Z,0.47
2023-02-02T17:51:19.605Z,0.60
2023-02-02T17:53:49.870Z,0.93
2023-02-02T17:56:22.308Z,0.95
2023-02-02T17:58:52.867Z,0.68
2023-02-02T18:01:23.360Z,0.70
2023-02-02T18:03:55.856Z,0.82
2023-02-02T18:06:27.809Z,0.68
2023-02-02T18:08:58.487Z,0.55
2023-02-02T18:11:28.707Z,0.63
2023-02-02T18:13:58.633Z,0.52
2023-02-02T18:16:36.525Z,0.63
2023-02-02T18:19:07.056Z,0.63
2023-02-02T18:21:39.573Z,0.50
2023-02-02T18:24:10.613Z,0.40
2023-02-02T18:26:40.708Z,0.52
2023-02-02T18:29:10.767Z,0.70
2023-02-02T18:31:42.472Z,0.80
2023-02-02T18:34:13.323Z,0.80
2023-02-02T18:36:45.518Z,0.65
2023-02-02T18:39:15.444Z,0.50
2023-02-02T18:41:45.988Z,0.52
2023-02-02T18:44:16.059Z,0.57
2023-02-02T18:46:47.537Z,0.47
2023-02-02T18:49:18.858Z,0.50
2023-02-02T18:51:51.208Z,0.88
2023-02-02T18:54:23.219Z,1.20
2023-02-02T18:56:53.667Z,1.40
2023-02-02T18:59:24.258Z,1.85
2023-02-02T19:01:54.861Z,1.45
2023-02-02T19:04:25.385Z,1.52
2023-02-02T19:07:13.938Z,1.10
2023-02-02T19:09:44.545Z,1.38
2023-02-02T19:12:17.164Z,1.67
2023-02-02T19:14:47.941Z,1.63
2023-02-02T19:17:25.359Z,1.45
2023-02-02T19:19:56.651Z,1.23
2023-02-02T19:22:31.713Z,1.15
2023-02-02T19:25:15.232Z,1.30
2023-02-02T19:27:45.880Z,1.42
2023-02-02T19:30:26.884Z,1.20
2023-02-02T19:32:57.510Z,1.17
2023-02-02T19:35:30.492Z,0.93
2023-02-02T19:38:04.797Z,0.95
2023-02-02T19:40:36.954Z,1.00
2023-02-02T19:43:28.897Z,0.90
2023-02-02T19:46:02.975Z,0.63
2023-02-02T19:48:39.432Z,0.98
2023-02-02T19:51:37.513Z,0.77
2023-02-02T19:54:36.785Z,1.10
2023-02-02T19:57:25.598Z,0.60
2023-02-02T19:59:57.336Z,0.75
2023-02-02T20:02:51.225Z,0.82
2023-02-02T20:05:24.387Z,0.70
2023-02-02T20:08:02.943Z,0.63
2023-02-02T20:10:43.043Z,0.88
2023-02-02T20:13:20.780Z,1.30
2023-02-02T20:15:53.001Z,1.40
2023-02-02T20:18:26.468Z,1.60
2023-02-02T20:20:59.700Z,1.40
2023-02-02T20:23:42.163Z,1.10
2023-02-02T20:26:26.529Z,1.65
2023-02-02T20:28:58.486Z,1.25
2023-02-02T20:31:38.192Z,1.38
2023-02-02T20:34:28.646Z,0.93
2023-02-02T20:37:19.403Z,0.90
2023-02-02T20:39:55.972Z,1.15
2023-02-02T20:42:28.474Z,1.20
2023-02-02T20:45:00.267Z,1.20
2023-02-02T20:47:30.628Z,1.08
2023-02-02T20:50:04.712Z,1.10
2023-02-02T20:52:35.859Z,1.23
2023-02-02T20:55:07.952Z,1.08
2023-02-02T20:57:40.744Z,1.00
2023-02-02T21:00:14.901Z,1.30
2023-02-02T21:02:44.960Z,1.20
2023-02-02T21:05:15.545Z,1.30
2023-02-02T21:07:46.847Z,1.00
2023-02-02T21:10:17.334Z,1.00
2023-02-02T21:12:51.889Z,1.00
2023-02-02T21:15:22.065Z,1.20
2023-02-02T21:17:52.840Z,0.93
2023-02-02T21:20:24.088Z,1.20
2023-02-02T21:22:56.505Z,1.20
2023-02-02T21:25:27.070Z,1.00
2023-02-02T21:28:00.664Z,1.25
2023-02-02T21:30:31.117Z,1.27
2023-02-02T21:33:01.784Z,1.30
2023-02-02T21:35:31.883Z,0.82
2023-02-02T21:38:13.750Z,1.20
2023-02-02T21:40:47.194Z,1.00
2023-02-02T21:43:21.442Z,1.00
2023-02-02T21:45:56.430Z,0.88
2023-02-02T21:48:36.497Z,0.98
2023-02-02T21:51:25.676Z,1.00
2023-02-02T21:53:56.473Z,1.05
2023-02-02T21:56:37.167Z,1.10
2023-02-02T21:59:17.690Z,0.90
2023-02-02T22:01:49.768Z,0.88
2023-02-02T22:04:25.007Z,1.08
2023-02-02T22:06:57.290Z,1.10
2023-02-02T22:09:40.448Z,1.23
2023-02-02T22:12:22.775Z,1.10
2023-02-02T22:15:05.304Z,1.10
2023-02-02T22:17:41.899Z,0.90
2023-02-02T22:20:32.672Z,0.90
2023-02-02T22:23:05.927Z,1.00
2023-02-02T22:25:39.556Z,1.27
2023-02-02T22:28:21.718Z,1.00
2023-02-02T22:30:56.565Z,1.10
2023-02-02T22:33:28.217Z,0.90
2023-02-02T22:35:58.996Z,1.17
2023-02-02T22:38:29.680Z,1.20
2023-02-02T22:41:00.250Z,1.17
2023-02-02T22:43:30.866Z,1.27
2023-02-02T22:46:03.809Z,0.80
2023-02-02T22:48:36.744Z,0.90
2023-02-02T22:51:06.924Z,1.10
2023-02-02T22:53:37.681Z,0.90
2023-02-02T22:56:09.372Z,1.20
2023-02-02T22:58:40.487Z,1.13
2023-02-02T23:01:14.107Z,0.93
2023-02-02T23:03:44.964Z,1.08
2023-02-02T23:06:15.557Z,1.00
2023-02-02T23:08:46.702Z,0.75
2023-02-02T23:11:16.805Z,0.75
2023-02-02T23:13:47.463Z,0.70
2023-02-02T23:16:20.078Z,0.80
2023-02-02T23:18:50.727Z,0.70
2023-02-02T23:21:21.309Z,0.82
2023-02-02T23:23:51.597Z,0.82
2023-02-02T23:26:22.240Z,0.70
2023-02-02T23:28:53.567Z,0.70
2023-02-02T23:31:25.779Z,0.80
2023-02-02T23:33:56.544Z,0.88
2023-02-02T23:36:27.011Z,0.88
2023-02-02T23:38:57.629Z,0.68
2023-02-02T23:41:28.094Z,0.65
2023-02-02T23:43:59.020Z,0.85
2023-02-02T23:46:32.499Z,0.82
2023-02-02T23:49:03.692Z,0.75
2023-02-02T23:51:34.793Z,0.60
2023-02-02T23:54:06.350Z,1.00
2023-02-02T23:56:36.512Z,0.80
2023-02-02T23:59:07.029Z,0.50
