createdAt,value
2018-08-22T00:01:57.995Z,4.20
2018-08-22T00:04:26.557Z,4.47
2018-08-22T00:06:55.043Z,4.33
2018-08-22T00:09:23.600Z,4.43
2018-08-22T00:11:52.065Z,4.10
2018-08-22T00:14:20.552Z,4.27
2018-08-22T00:16:49.424Z,4.23
2018-08-22T00:19:17.917Z,4.10
2018-08-22T00:21:46.388Z,3.53
2018-08-22T00:24:14.889Z,4.63
2018-08-22T00:26:43.360Z,4.00
2018-08-22T00:29:11.907Z,7.17
2018-08-22T00:31:40.361Z,5.33
2018-08-22T00:34:08.853Z,4.20
2018-08-22T00:36:37.333Z,7.13
2018-08-22T00:39:06.849Z,4.53
2018-08-22T00:41:35.344Z,3.93
2018-08-22T00:44:03.804Z,4.47
2018-08-22T00:46:32.576Z,6.60
2018-08-22T00:49:01.060Z,4.33
2018-08-22T00:51:29.523Z,4.23
2018-08-22T00:53:58.027Z,3.87
2018-08-22T00:56:26.552Z,4.27
2018-08-22T00:58:55.048Z,4.23
2018-08-22T01:01:23.514Z,4.30
2018-08-22T01:03:52.011Z,3.97
2018-08-22T01:06:20.495Z,4.47
2018-08-22T01:08:48.981Z,4.20
2018-08-22T01:11:17.484Z,6.30
2018-08-22T01:13:45.976Z,4.00
2018-08-22T01:16:14.468Z,5.43
2018-08-22T01:18:43.001Z,4.10
2018-08-22T01:21:11.492Z,5.10
2018-08-22T01:23:39.980Z,5.73
2018-08-22T01:26:08.543Z,3.97
2018-08-22T01:28:36.986Z,3.70
2018-08-22T01:31:05.815Z,4.93
2018-08-22T01:33:34.531Z,4.23
2018-08-22T01:36:03.100Z,3.80
2018-08-22T01:38:31.543Z,3.83
2018-08-22T01:41:00.061Z,3.90
2018-08-22T01:43:28.574Z,3.80
2018-08-22T01:45:57.063Z,5.37
2018-08-22T01:48:25.532Z,5.03
2018-08-22T01:50:54.049Z,4.67
2018-08-22T01:53:22.949Z,6.37
2018-08-22T01:55:51.434Z,3.90
2018-08-22T01:58:19.987Z,4.20
2018-08-22T02:00:48.484Z,3.73
2018-08-22T02:03:16.946Z,6.07
2018-08-22T02:05:45.483Z,3.97
2018-08-22T02:08:13.940Z,4.07
2018-08-22T02:10:42.429Z,4.10
2018-08-22T02:13:10.905Z,3.80
2018-08-22T02:15:39.403Z,3.70
2018-08-22T02:18:07.912Z,4.63
2018-08-22T02:20:36.393Z,3.60
2018-08-22T02:23:04.908Z,5.20
2018-08-22T02:25:33.376Z,7.37
2018-08-22T02:28:01.836Z,3.43
2018-08-22T02:30:30.339Z,4.00
2018-08-22T02:32:58.788Z,3.27
2018-08-22T02:35:27.264Z,3.20
2018-08-22T02:37:55.725Z,3.60
2018-08-22T02:40:24.193Z,3.63
2018-08-22T02:42:52.699Z,5.03
2018-08-22T02:45:21.172Z,3.57
2018-08-22T02:47:49.656Z,3.90
2018-08-22T02:50:18.115Z,3.80
2018-08-22T02:52:46.595Z,5.67
2018-08-22T02:55:15.131Z,3.67
2018-08-22T02:57:43.642Z,4.17
2018-08-22T03:00:12.125Z,3.50
2018-08-22T03:02:40.620Z,3.37
2018-08-22T03:05:09.101Z,3.70
2018-08-22T03:07:37.576Z,3.20
2018-08-22T03:10:06.101Z,4.63
2018-08-22T03:12:34.596Z,4.93
2018-08-22T03:15:03.100Z,3.67
2018-08-22T03:17:31.566Z,3.73
2018-08-22T03:20:01.072Z,3.07
2018-08-22T03:22:29.528Z,4.17
2018-08-22T03:24:58.041Z,3.47
2018-08-22T03:27:26.579Z,3.13
2018-08-22T03:29:55.093Z,3.83
2018-08-22T03:32:23.602Z,3.43
2018-08-22T03:34:52.076Z,3.97
2018-08-22T03:37:20.577Z,5.70
2018-08-22T03:39:49.036Z,3.30
2018-08-22T03:42:17.526Z,4.60
2018-08-22T03:44:46.020Z,4.33
2018-08-22T03:47:14.536Z,4.63
2018-08-22T03:49:43.032Z,3.30
2018-08-22T03:52:11.641Z,2.90
2018-08-22T03:54:40.151Z,3.40
2018-08-22T03:57:08.646Z,3.13
2018-08-22T03:59:37.160Z,4.13
2018-08-22T04:02:05.756Z,3.63
2018-08-22T04:04:34.264Z,3.40
2018-08-22T04:07:02.753Z,6.10
2018-08-22T04:09:31.285Z,5.50
2018-08-22T04:11:59.768Z,4.07
2018-08-22T04:14:28.232Z,3.30
2018-08-22T04:16:56.762Z,7.37
2018-08-22T04:19:25.283Z,3.73
2018-08-22T04:21:53.876Z,4.80
2018-08-22T04:24:22.481Z,4.50
2018-08-22T04:26:51.065Z,3.30
2018-08-22T04:29:19.560Z,3.30
2018-08-22T04:31:48.213Z,3.10
2018-08-22T04:34:16.795Z,3.20
2018-08-22T04:36:45.284Z,4.50
2018-08-22T04:39:13.792Z,6.57
2018-08-22T04:41:42.322Z,3.13
2018-08-22T04:44:10.799Z,5.83
2018-08-22T04:46:39.258Z,2.73
2018-08-22T04:49:07.804Z,4.80
2018-08-22T04:51:36.279Z,5.10
2018-08-22T04:54:04.802Z,4.80
2018-08-22T04:56:33.334Z,4.00
2018-08-22T04:59:02.997Z,5.70
2018-08-22T05:01:31.548Z,3.10
2018-08-22T05:04:00.188Z,5.23
2018-08-22T05:06:28.704Z,5.70
2018-08-22T05:08:57.175Z,4.60
2018-08-22T05:11:25.696Z,2.97
2018-08-22T05:13:54.165Z,3.17
2018-08-22T05:16:22.644Z,4.33
2018-08-22T05:18:51.128Z,4.20
2018-08-22T05:21:19.604Z,3.13
2018-08-22T05:23:48.096Z,4.93
2018-08-22T05:26:16.562Z,3.73
2018-08-22T05:28:45.468Z,5.00
2018-08-22T05:31:14.097Z,3.33
2018-08-22T05:33:42.615Z,3.63
2018-08-22T05:36:11.242Z,3.47
2018-08-22T05:38:39.873Z,4.87
2018-08-22T05:41:08.507Z,2.50
2018-08-22T05:43:37.105Z,3.30
2018-08-22T05:46:06.004Z,3.50
2018-08-22T05:48:38.965Z,2.77
2018-08-22T05:51:07.650Z,4.07
2018-08-22T05:53:36.197Z,5.40
2018-08-22T05:56:04.687Z,3.10
2018-08-22T05:58:33.214Z,4.90
2018-08-22T06:01:01.708Z,3.90
2018-08-22T06:03:30.259Z,7.03
2018-08-22T06:05:58.794Z,2.40
2018-08-22T06:08:27.415Z,5.03
2018-08-22T06:10:56.177Z,3.17
2018-08-22T06:13:24.702Z,2.83
2018-08-22T06:15:53.213Z,2.70
2018-08-22T06:18:21.861Z,7.43
2018-08-22T06:20:50.382Z,2.67
2018-08-22T06:23:18.940Z,4.70
2018-08-22T06:25:47.509Z,5.03
2018-08-22T06:28:16.070Z,4.10
2018-08-22T06:30:44.696Z,2.40
2018-08-22T06:33:13.280Z,8.03
2018-08-22T06:35:41.800Z,4.10
2018-08-22T06:38:10.319Z,4.27
2018-08-22T06:40:38.873Z,3.23
2018-08-22T06:43:07.421Z,4.77
2018-08-22T06:45:35.937Z,6.37
2018-08-22T06:48:04.460Z,3.97
2018-08-22T06:50:32.973Z,4.80
2018-08-22T06:53:01.521Z,5.20
2018-08-22T06:55:30.020Z,3.73
2018-08-22T06:57:58.578Z,3.30
2018-08-22T07:00:27.111Z,3.47
2018-08-22T07:02:55.625Z,4.93
2018-08-22T07:05:24.187Z,5.33
2018-08-22T07:07:52.719Z,5.03
2018-08-22T07:10:21.221Z,4.50
2018-08-22T07:12:49.767Z,4.50
2018-08-22T07:15:18.280Z,8.07
2018-08-22T07:17:46.782Z,2.87
2018-08-22T07:20:15.662Z,4.23
2018-08-22T07:22:44.148Z,10.33
2018-08-22T07:25:12.670Z,2.97
2018-08-22T07:27:41.210Z,7.17
2018-08-22T07:30:09.748Z,3.37
2018-08-22T07:32:38.698Z,4.77
2018-08-22T07:35:07.209Z,5.93
2018-08-22T07:37:35.685Z,4.73
2018-08-22T07:40:04.645Z,2.27
2018-08-22T07:42:33.176Z,5.13
2018-08-22T07:45:01.690Z,6.07
2018-08-22T07:47:30.208Z,5.10
2018-08-22T07:49:58.752Z,2.83
2018-08-22T07:52:27.232Z,2.53
2018-08-22T07:54:55.687Z,1.73
2018-08-22T07:57:24.302Z,2.67
2018-08-22T07:59:53.612Z,3.57
2018-08-22T08:02:22.119Z,5.23
2018-08-22T08:04:50.592Z,3.23
2018-08-22T08:07:19.128Z,4.47
2018-08-22T08:09:47.685Z,2.40
2018-08-22T08:12:16.272Z,3.90
2018-08-22T08:14:48.088Z,3.97
2018-08-22T08:17:16.705Z,5.23
2018-08-22T08:19:45.123Z,2.53
2018-08-22T08:22:13.613Z,3.57
2018-08-22T08:24:42.132Z,3.53
2018-08-22T08:27:10.625Z,3.40
2018-08-22T08:29:39.145Z,4.10
2018-08-22T08:32:07.706Z,4.93
2018-08-22T08:34:36.200Z,3.60
2018-08-22T08:37:04.683Z,2.47
2018-08-22T08:39:33.167Z,3.33
2018-08-22T08:42:01.684Z,4.27
2018-08-22T08:44:30.493Z,3.70
2018-08-22T08:46:58.984Z,7.73
2018-08-22T08:49:27.550Z,5.30
2018-08-22T08:52:00.505Z,5.40
2018-08-22T08:54:29.592Z,4.90
2018-08-22T08:56:58.257Z,5.07
2018-08-22T08:59:26.837Z,3.17
2018-08-22T09:01:55.383Z,4.00
2018-08-22T09:04:23.897Z,4.87
2018-08-22T09:06:52.391Z,3.00
2018-08-22T09:09:20.885Z,2.30
2018-08-22T09:11:56.252Z,4.23
2018-08-22T09:14:24.816Z,4.90
2018-08-22T09:16:53.465Z,7.33
2018-08-22T09:19:22.049Z,6.23
2018-08-22T09:21:50.537Z,4.37
2018-08-22T09:24:19.063Z,9.13
2018-08-22T09:26:47.553Z,5.70
2018-08-22T09:29:16.040Z,3.85
2018-08-22T09:31:44.540Z,4.87
2018-08-22T09:34:13.025Z,4.45
2018-08-22T09:36:41.524Z,4.60
2018-08-22T09:39:12.963Z,5.25
2018-08-22T09:41:41.611Z,5.55
2018-08-22T09:44:10.069Z,3.33
2018-08-22T09:46:39.405Z,4.37
2018-08-22T09:49:08.014Z,4.72
2018-08-22T09:51:36.701Z,4.47
2018-08-22T09:54:05.261Z,4.25
2018-08-22T09:56:33.752Z,3.22
2018-08-22T09:59:02.588Z,5.70
2018-08-22T10:01:36.411Z,3.75
2018-08-22T10:04:04.936Z,3.90
2018-08-22T10:06:38.868Z,4.00
2018-08-22T10:09:09.180Z,5.33
2018-08-22T10:11:37.640Z,3.02
2018-08-22T10:14:06.207Z,1.98
2018-08-22T10:16:34.693Z,2.67
2018-08-22T10:19:03.247Z,3.35
2018-08-22T10:21:31.842Z,2.75
2018-08-22T10:24:00.325Z,2.37
2018-08-22T10:26:28.888Z,3.17
2018-08-22T10:28:57.310Z,2.27
2018-08-22T10:31:26.425Z,7.03
2018-08-22T10:33:55.520Z,3.45
2018-08-22T10:36:24.057Z,2.27
2018-08-22T10:38:52.592Z,6.08
2018-08-22T10:41:21.120Z,3.08
2018-08-22T10:43:49.586Z,4.33
2018-08-22T10:46:18.118Z,2.95
2018-08-22T10:48:46.596Z,29.02
2018-08-22T10:51:15.217Z,4.25
2018-08-22T10:53:43.728Z,3.60
2018-08-22T10:56:12.196Z,2.62
2018-08-22T10:58:40.760Z,2.50
2018-08-22T11:01:09.256Z,2.30
2018-08-22T11:03:37.759Z,2.65
2018-08-22T11:06:06.544Z,2.25
2018-08-22T11:08:35.072Z,4.90
2018-08-22T11:11:03.576Z,4.60
2018-08-22T11:13:32.096Z,10.80
2018-08-22T11:16:00.616Z,2.58
2018-08-22T11:18:29.461Z,3.80
2018-08-22T11:21:09.088Z,4.42
2018-08-22T11:23:48.941Z,3.08
2018-08-22T11:26:28.764Z,1.60
2018-08-22T11:29:08.522Z,3.95
2018-08-22T11:31:48.007Z,4.62
2018-08-22T11:34:27.913Z,1.45
2018-08-22T11:37:07.328Z,3.67
2018-08-22T11:39:36.460Z,4.08
2018-08-22T11:42:05.380Z,3.87
2018-08-22T11:44:33.865Z,4.90
2018-08-22T11:47:02.525Z,3.95
2018-08-22T11:49:31.651Z,2.62
2018-08-22T11:52:00.440Z,3.27
2018-08-22T11:54:29.665Z,1.98
2018-08-22T11:56:58.166Z,4.58
2018-08-22T11:59:26.744Z,2.60
2018-08-22T12:01:55.244Z,5.67
2018-08-22T12:04:23.749Z,3.75
2018-08-22T12:06:52.660Z,5.65
2018-08-22T12:09:21.127Z,4.92
2018-08-22T12:11:49.640Z,3.83
2018-08-22T12:14:18.142Z,2.50
2018-08-22T12:16:46.638Z,1.70
2018-08-22T12:19:15.161Z,3.12
2018-08-22T12:21:43.764Z,2.25
2018-08-22T12:24:12.260Z,2.98
2018-08-22T12:26:41.180Z,1.57
2018-08-22T12:29:09.858Z,2.72
2018-08-22T12:31:38.464Z,5.25
2018-08-22T12:34:07.193Z,3.33
2018-08-22T12:36:35.884Z,4.55
2018-08-22T12:39:06.216Z,4.05
2018-08-22T12:41:34.703Z,3.25
2018-08-22T12:44:03.233Z,3.12
2018-08-22T12:46:31.777Z,3.62
2018-08-22T12:49:00.251Z,2.42
2018-08-22T12:51:28.764Z,3.22
2018-08-22T12:53:57.275Z,3.45
2018-08-22T12:56:25.856Z,5.55
2018-08-22T12:58:54.339Z,3.22
2018-08-22T13:01:22.812Z,5.12
2018-08-22T13:03:51.315Z,4.33
2018-08-22T13:06:19.781Z,3.05
2018-08-22T13:08:48.272Z,4.10
2018-08-22T13:11:16.808Z,3.42
2018-08-22T13:13:45.290Z,2.40
2018-08-22T13:16:13.770Z,3.30
2018-08-22T13:18:42.250Z,2.87
2018-08-22T13:21:11.301Z,2.47
2018-08-22T13:23:39.795Z,6.53
2018-08-22T13:26:08.337Z,2.30
2018-08-22T13:28:36.818Z,2.70
2018-08-22T13:31:05.657Z,3.05
2018-08-22T13:33:34.159Z,5.28
2018-08-22T13:36:02.653Z,5.87
2018-08-22T13:38:31.148Z,2.58
2018-08-22T13:40:59.629Z,3.90
2018-08-22T13:43:28.183Z,4.05
2018-08-22T13:45:56.634Z,3.33
2018-08-22T13:48:25.117Z,3.22
2018-08-22T13:50:53.677Z,5.35
2018-08-22T13:53:22.137Z,3.45
2018-08-22T13:55:50.656Z,3.40
2018-08-22T13:58:19.113Z,3.67
2018-08-22T14:00:47.642Z,2.55
2018-08-22T14:03:16.164Z,3.83
2018-08-22T14:05:44.629Z,7.70
2018-08-22T14:08:13.155Z,4.53
2018-08-22T14:10:41.604Z,3.50
2018-08-22T14:13:10.235Z,3.75
2018-08-22T14:15:38.761Z,4.03
2018-08-22T14:18:07.217Z,4.10
2018-08-22T14:20:35.706Z,3.37
2018-08-22T14:23:04.273Z,5.15
2018-08-22T14:25:32.742Z,3.70
2018-08-22T14:28:01.230Z,2.77
2018-08-22T14:30:29.811Z,3.72
2018-08-22T14:32:58.292Z,3.65
2018-08-22T14:35:26.766Z,3.50
2018-08-22T14:37:55.331Z,4.78
2018-08-22T14:40:23.797Z,5.25
2018-08-22T14:42:52.292Z,5.33
2018-08-22T14:45:20.798Z,5.05
2018-08-22T14:47:49.288Z,4.95
2018-08-22T14:50:17.768Z,4.12
2018-08-22T14:52:46.336Z,3.45
2018-08-22T14:55:14.870Z,3.60
2018-08-22T14:57:43.364Z,4.83
2018-08-22T15:00:11.866Z,6.17
2018-08-22T15:02:40.713Z,5.17
2018-08-22T15:05:09.177Z,4.50
2018-08-22T15:07:38.194Z,4.42
2018-08-22T15:10:06.748Z,6.00
2018-08-22T15:12:35.250Z,3.70
2018-08-22T15:15:04.201Z,3.70
2018-08-22T15:17:32.720Z,5.90
2018-08-22T15:20:01.205Z,3.62
2018-08-22T15:22:29.685Z,5.15
2018-08-22T15:24:58.138Z,3.77
2018-08-22T15:27:26.740Z,5.03
2018-08-22T15:29:55.268Z,4.97
2018-08-22T15:32:24.155Z,3.80
2018-08-22T15:34:54.085Z,5.28
2018-08-22T15:37:23.028Z,6.53
2018-08-22T15:39:51.541Z,4.35
2018-08-22T15:42:20.150Z,7.42
2018-08-22T15:44:48.776Z,6.37
2018-08-22T15:47:17.411Z,6.05
2018-08-22T15:49:46.703Z,5.42
2018-08-22T15:52:15.408Z,3.62
2018-08-22T15:54:48.356Z,3.72
2018-08-22T15:57:16.867Z,4.85
2018-08-22T15:59:45.396Z,5.17
2018-08-22T16:02:13.937Z,6.45
2018-08-22T16:04:54.460Z,5.87
2018-08-22T16:07:22.923Z,5.72
2018-08-22T16:09:51.447Z,3.70
2018-08-22T16:12:19.942Z,5.55
2018-08-22T16:14:48.474Z,3.72
2018-08-22T16:17:16.969Z,4.03
2018-08-22T16:19:45.454Z,4.62
2018-08-22T16:22:13.981Z,4.65
2018-08-22T16:24:43.125Z,3.37
2018-08-22T16:27:12.261Z,4.37
2018-08-22T16:29:40.829Z,6.42
2018-08-22T16:32:09.305Z,6.65
2018-08-22T16:34:39.067Z,5.40
2018-08-22T16:37:08.539Z,6.45
2018-08-22T16:39:42.569Z,5.62
2018-08-22T16:42:11.595Z,6.70
2018-08-22T16:44:40.644Z,4.08
2018-08-22T16:47:09.176Z,6.78
2018-08-22T16:49:37.769Z,5.25
2018-08-22T16:52:06.332Z,5.12
2018-08-22T16:54:34.849Z,3.85
2018-08-22T16:57:03.381Z,4.03
2018-08-22T16:59:31.948Z,4.37
2018-08-22T17:02:00.487Z,5.90
2018-08-22T17:04:29.949Z,4.92
2018-08-22T17:07:02.936Z,4.45
2018-08-22T17:09:31.488Z,4.50
2018-08-22T17:12:00.121Z,5.97
2018-08-22T17:14:28.669Z,4.85
2018-08-22T17:16:57.225Z,5.28
2018-08-22T17:19:25.741Z,7.33
2018-08-22T17:21:54.197Z,4.47
2018-08-22T17:24:22.693Z,4.53
2018-08-22T17:26:51.176Z,4.12
2018-08-22T17:29:19.708Z,4.85
2018-08-22T17:32:04.549Z,5.80
2018-08-22T17:34:33.535Z,5.30
2018-08-22T17:37:07.009Z,7.37
2018-08-22T17:39:35.544Z,3.92
2018-08-22T17:42:04.065Z,4.58
2018-08-22T17:44:32.544Z,3.75
2018-08-22T17:47:01.067Z,4.00
2018-08-22T17:49:29.584Z,5.33
2018-08-22T17:52:00.971Z,4.87
2018-08-22T17:54:29.490Z,4.28
2018-08-22T17:57:10.528Z,5.78
2018-08-22T17:59:39.444Z,4.78
2018-08-22T18:02:07.976Z,4.37
2018-08-22T18:04:47.737Z,4.58
2018-08-22T18:07:16.912Z,5.40
2018-08-22T18:16:50.423Z,9.05
2018-08-22T18:19:19.453Z,4.25
2018-08-22T18:21:51.137Z,4.80
2018-08-22T18:24:21.312Z,5.00
2018-08-22T18:26:50.646Z,4.75
2018-08-22T18:29:20.858Z,5.58
2018-08-22T18:31:49.565Z,4.90
2018-08-22T18:34:18.020Z,6.15
2018-08-22T18:36:46.521Z,4.75
2018-08-22T18:39:15.716Z,4.95
2018-08-22T18:41:44.282Z,4.75
2018-08-22T18:44:12.828Z,5.28
2018-08-22T18:46:41.342Z,7.65
2018-08-22T18:49:09.846Z,6.15
2018-08-22T18:51:38.361Z,5.72
2018-08-22T18:54:06.844Z,5.05
2018-08-22T18:56:35.356Z,5.42
2018-08-22T18:59:14.960Z,6.65
2018-08-22T19:01:43.509Z,5.80
2018-08-22T19:04:12.059Z,5.47
2018-08-22T19:06:40.541Z,4.83
2018-08-22T19:09:09.030Z,4.78
2018-08-22T19:11:37.515Z,5.47
2018-08-22T19:14:06.069Z,6.28
2018-08-22T19:16:34.629Z,6.47
2018-08-22T19:19:03.088Z,5.95
2018-08-22T19:21:31.531Z,5.83
2018-08-22T19:24:06.074Z,6.30
2018-08-22T19:26:34.760Z,4.33
2018-08-22T19:29:04.942Z,5.40
2018-08-22T19:31:33.451Z,6.80
2018-08-22T19:34:01.935Z,5.10
2018-08-22T19:36:30.436Z,5.43
2018-08-22T19:38:58.904Z,7.17
2018-08-22T19:41:31.836Z,6.63
2018-08-22T19:44:00.341Z,5.83
2018-08-22T19:46:28.849Z,5.70
2018-08-22T19:48:57.362Z,6.10
2018-08-22T19:51:25.851Z,5.70
2018-08-22T19:54:02.928Z,5.90
2018-08-22T19:56:31.696Z,5.90
2018-08-22T19:59:00.625Z,5.60
2018-08-22T20:01:31.863Z,8.33
2018-08-22T20:04:00.362Z,5.97
2018-08-22T20:06:28.896Z,8.90
2018-08-22T20:08:58.336Z,5.47
2018-08-22T20:11:27.286Z,5.80
2018-08-22T20:14:00.084Z,6.10
2018-08-22T20:16:28.588Z,6.60
2018-08-22T20:18:58.421Z,7.07
2018-08-22T20:21:34.564Z,6.17
2018-08-22T20:24:04.243Z,8.17
2018-08-22T20:26:33.203Z,7.27
2018-08-22T20:29:02.667Z,6.77
2018-08-22T20:31:31.367Z,7.23
2018-08-22T20:34:06.555Z,7.10
2018-08-22T20:36:35.117Z,6.87
2018-08-22T20:39:07.455Z,7.53
2018-08-22T20:41:36.566Z,6.40
2018-08-22T20:44:10.959Z,8.17
2018-08-22T20:46:39.679Z,7.20
2018-08-22T20:49:08.196Z,7.37
2018-08-22T20:51:36.721Z,6.33
2018-08-22T20:54:09.749Z,8.53
2018-08-22T20:56:48.039Z,8.17
2018-08-22T20:59:17.759Z,7.90
2018-08-22T21:01:48.926Z,8.73
2018-08-22T21:04:17.444Z,13.07
2018-08-22T21:06:45.917Z,8.57
2018-08-22T21:09:14.491Z,7.77
2018-08-22T21:11:43.488Z,8.73
2018-08-22T21:14:12.200Z,7.57
2018-08-22T21:16:40.705Z,8.87
2018-08-22T21:19:09.177Z,10.47
2018-08-22T21:21:37.660Z,7.47
2018-08-22T21:24:06.224Z,11.40
2018-08-22T21:26:42.420Z,11.50
2018-08-22T21:29:10.934Z,11.93
2018-08-22T21:31:39.419Z,9.43
2018-08-22T21:34:13.809Z,10.53
2018-08-22T21:36:44.844Z,13.87
2018-08-22T21:39:18.672Z,12.03
2018-08-22T21:41:47.789Z,11.30
2018-08-22T21:44:19.485Z,13.73
2018-08-22T21:46:57.668Z,14.03
2018-08-22T21:49:26.442Z,11.70
2018-08-22T21:51:57.918Z,16.17
2018-08-22T21:54:26.668Z,12.97
2018-08-22T21:56:55.156Z,11.50
2018-08-22T21:59:23.645Z,10.23
2018-08-22T22:01:57.280Z,10.63
2018-08-22T22:04:34.328Z,9.40
2018-08-22T22:07:03.748Z,10.23
2018-08-22T22:09:32.328Z,10.27
2018-08-22T22:12:01.657Z,10.10
2018-08-22T22:14:33.298Z,9.90
2018-08-22T22:17:02.911Z,10.03
2018-08-22T22:19:35.641Z,12.37
2018-08-22T22:22:04.920Z,10.83
2018-08-22T22:24:37.660Z,11.73
2018-08-22T22:27:06.320Z,11.87
2018-08-22T22:29:34.823Z,11.40
2018-08-22T22:32:03.313Z,8.93
2018-08-22T22:34:31.773Z,10.20
2018-08-22T22:37:00.290Z,14.07
2018-08-22T22:39:40.797Z,15.60
2018-08-22T22:42:15.128Z,15.43
2018-08-22T22:44:48.356Z,17.20
2018-08-22T22:47:22.196Z,16.57
2018-08-22T22:49:51.361Z,20.17
2018-08-22T22:52:32.979Z,18.57
2018-08-22T22:55:03.631Z,16.23
2018-08-22T22:57:33.279Z,14.90
2018-08-22T23:00:02.665Z,20.70
2018-08-22T23:02:31.853Z,15.13
2018-08-22T23:05:00.896Z,17.07
2018-08-22T23:07:30.479Z,13.07
2018-08-22T23:10:04.223Z,16.13
2018-08-22T23:12:48.043Z,16.57
2018-08-22T23:15:22.755Z,13.70
2018-08-22T23:17:52.980Z,17.63
2018-08-22T23:20:28.224Z,18.67
2018-08-22T23:22:57.036Z,18.23
2018-08-22T23:25:25.948Z,21.70
2018-08-22T23:27:54.429Z,16.83
2018-08-22T23:30:28.227Z,20.33
2018-08-22T23:32:56.746Z,19.73
2018-08-22T23:35:28.656Z,26.10
2018-08-22T23:37:59.171Z,20.17
2018-08-22T23:40:28.874Z,22.60
2018-08-22T23:42:57.389Z,24.33
2018-08-22T23:45:25.900Z,23.70
2018-08-22T23:47:54.388Z,22.53
2018-08-22T23:50:22.994Z,23.00
2018-08-22T23:52:55.707Z,26.93
2018-08-22T23:55:25.567Z,25.23
2018-08-22T23:57:55.460Z,31.73
