createdAt,value
2023-06-28T00:01:05.473Z,100.00
2023-06-28T00:03:55.616Z,100.00
2023-06-28T00:06:25.747Z,100.00
2023-06-28T00:08:56.908Z,100.00
2023-06-28T00:11:28.513Z,100.00
2023-06-28T00:13:58.137Z,100.00
2023-06-28T00:16:28.319Z,100.00
2023-06-28T00:19:01.997Z,100.00
2023-06-28T00:21:32.350Z,100.00
2023-06-28T00:24:03.546Z,100.00
2023-06-28T00:26:33.630Z,100.00
2023-06-28T00:29:04.441Z,100.00
2023-06-28T00:31:34.515Z,100.00
2023-06-28T00:34:04.204Z,100.00
2023-06-28T00:36:34.302Z,100.00
2023-06-28T00:39:07.776Z,100.00
2023-06-28T00:41:37.893Z,100.00
2023-06-28T00:44:07.680Z,100.00
2023-06-28T00:46:37.780Z,100.00
2023-06-28T00:49:08.681Z,100.00
2023-06-28T00:51:39.922Z,100.00
2023-06-28T00:54:11.602Z,100.00
2023-06-28T00:56:41.805Z,100.00
2023-06-28T00:59:11.545Z,100.00
2023-06-28T01:01:41.606Z,100.00
2023-06-28T01:04:11.741Z,100.00
2023-06-28T01:06:43.601Z,100.00
2023-06-28T01:09:15.221Z,100.00
2023-06-28T01:11:45.414Z,100.00
2023-06-28T01:14:15.899Z,100.00
2023-06-28T01:16:45.928Z,100.00
2023-06-28T01:19:16.081Z,100.00
2023-06-28T01:21:47.870Z,100.00
2023-06-28T01:24:23.098Z,100.00
2023-06-28T01:26:55.142Z,100.00
2023-06-28T01:29:26.049Z,100.00
2023-06-28T01:31:56.835Z,100.00
2023-06-28T01:34:28.087Z,100.00
2023-06-28T01:37:00.608Z,100.00
2023-06-28T01:39:33.606Z,100.00
2023-06-28T01:42:03.628Z,100.00
2023-06-28T01:44:34.664Z,100.00
2023-06-28T01:47:04.667Z,100.00
2023-06-28T01:49:34.768Z,100.00
2023-06-28T01:52:04.710Z,100.00
2023-06-28T01:54:37.268Z,100.00
2023-06-28T01:57:07.331Z,100.00
2023-06-28T01:59:37.059Z,100.00
2023-06-28T02:02:07.638Z,100.00
2023-06-28T02:04:37.518Z,100.00
2023-06-28T02:07:07.848Z,100.00
2023-06-28T02:09:38.989Z,100.00
2023-06-28T02:12:09.172Z,100.00
2023-06-28T02:14:40.731Z,100.00
2023-06-28T02:17:15.466Z,100.00
2023-06-28T02:19:46.221Z,100.00
2023-06-28T02:22:16.455Z,100.00
2023-06-28T02:24:47.692Z,100.00
2023-06-28T02:27:17.719Z,100.00
2023-06-28T02:29:49.225Z,100.00
2023-06-28T02:32:19.291Z,100.00
2023-06-28T02:34:49.082Z,100.00
2023-06-28T02:37:19.118Z,100.00
2023-06-28T02:39:50.183Z,100.00
2023-06-28T02:42:20.205Z,100.00
2023-06-28T02:44:49.906Z,100.00
2023-06-28T02:47:19.956Z,100.00
2023-06-28T02:49:50.005Z,100.00
2023-06-28T02:52:20.954Z,100.00
2023-06-28T02:54:52.294Z,100.00
2023-06-28T02:57:22.391Z,100.00
2023-06-28T02:59:57.949Z,100.00
2023-06-28T03:02:28.112Z,100.00
2023-06-28T03:05:00.155Z,100.00
2023-06-28T03:07:30.534Z,100.00
2023-06-28T03:10:01.784Z,100.00
2023-06-28T03:12:34.636Z,100.00
2023-06-28T03:15:05.073Z,100.00
2023-06-28T03:17:35.162Z,100.00
2023-06-28T03:20:06.456Z,100.00
2023-06-28T03:22:38.333Z,100.00
2023-06-28T03:25:09.902Z,100.00
2023-06-28T03:27:40.120Z,100.00
2023-06-28T03:30:11.601Z,100.00
2023-06-28T03:32:41.730Z,100.00
2023-06-28T03:35:11.533Z,100.00
2023-06-28T03:37:41.561Z,100.00
2023-06-28T03:40:12.865Z,100.00
2023-06-28T03:42:43.070Z,100.00
2023-06-28T03:45:13.500Z,100.00
2023-06-28T03:47:44.014Z,100.00
2023-06-28T03:50:13.914Z,100.00
2023-06-28T03:52:44.439Z,100.00
2023-06-28T03:55:17.899Z,100.00
2023-06-28T03:57:48.060Z,100.00
2023-06-28T04:00:18.071Z,100.00
2023-06-28T04:02:48.273Z,100.00
2023-06-28T04:05:18.165Z,100.00
2023-06-28T04:07:59.511Z,100.00
2023-06-28T04:10:30.936Z,100.00
2023-06-28T04:13:01.293Z,100.00
2023-06-28T04:15:31.145Z,100.00
2023-06-28T04:18:01.177Z,100.00
2023-06-28T04:20:31.062Z,100.00
2023-06-28T04:23:01.366Z,100.00
2023-06-28T04:25:32.657Z,100.00
2023-06-28T04:28:03.750Z,100.00
2023-06-28T04:30:33.996Z,100.00
2023-06-28T04:33:06.475Z,100.00
2023-06-28T04:35:36.888Z,100.00
2023-06-28T04:38:09.391Z,100.00
2023-06-28T04:40:41.185Z,100.00
2023-06-28T04:43:12.583Z,100.00
2023-06-28T04:45:42.365Z,100.00
2023-06-28T04:48:12.538Z,100.00
2023-06-28T04:50:42.381Z,100.00
2023-06-28T04:53:12.543Z,100.00
2023-06-28T04:55:45.199Z,100.00
2023-06-28T04:58:15.403Z,100.00
2023-06-28T05:00:45.482Z,100.00
2023-06-28T05:03:16.648Z,100.00
2023-06-28T05:05:46.406Z,100.00
2023-06-28T05:08:17.422Z,100.00
2023-06-28T05:10:48.593Z,100.00
2023-06-28T05:13:19.617Z,100.00
2023-06-28T05:15:49.254Z,100.00
2023-06-28T05:18:19.875Z,100.00
2023-06-28T05:20:49.653Z,100.00
2023-06-28T05:23:19.873Z,100.00
2023-06-28T05:25:51.091Z,100.00
2023-06-28T05:28:21.194Z,100.00
2023-06-28T05:30:50.977Z,100.00
2023-06-28T05:33:21.051Z,100.00
2023-06-28T05:35:51.059Z,100.00
2023-06-28T05:38:21.220Z,100.00
2023-06-28T05:40:55.436Z,100.00
2023-06-28T05:43:25.505Z,100.00
2023-06-28T05:45:56.194Z,100.00
2023-06-28T05:48:26.305Z,100.00
2023-06-28T05:50:56.044Z,100.00
2023-06-28T05:53:26.057Z,100.00
2023-06-28T05:55:57.325Z,100.00
2023-06-28T05:58:27.373Z,100.00
2023-06-28T06:00:57.310Z,100.00
2023-06-28T06:03:28.788Z,100.00
2023-06-28T06:05:58.862Z,100.00
2023-06-28T06:08:28.956Z,100.00
2023-06-28T06:11:00.561Z,100.00
2023-06-28T06:13:30.511Z,100.00
2023-06-28T06:16:00.219Z,100.00
2023-06-28T06:18:30.758Z,100.00
2023-06-28T06:21:00.377Z,100.00
2023-06-28T06:23:30.490Z,99.86
2023-06-28T06:26:01.537Z,99.65
2023-06-28T06:28:31.653Z,97.44
2023-06-28T06:31:01.515Z,96.08
2023-06-28T06:33:31.875Z,94.71
2023-06-28T06:36:01.604Z,92.71
2023-06-28T06:38:31.828Z,89.78
2023-06-28T06:41:02.965Z,87.92
2023-06-28T06:43:33.086Z,89.73
2023-06-28T06:46:03.274Z,87.57
2023-06-28T06:48:33.324Z,87.72
2023-06-28T06:51:05.753Z,88.85
2023-06-28T06:53:36.081Z,86.79
2023-06-28T06:56:07.567Z,87.54
2023-06-28T06:58:38.089Z,85.71
2023-06-28T07:01:07.756Z,87.71
2023-06-28T07:03:37.919Z,86.77
2023-06-28T07:06:07.775Z,86.76
2023-06-28T07:08:38.322Z,86.68
2023-06-28T07:11:09.356Z,85.88
2023-06-28T07:13:39.931Z,85.87
2023-06-28T07:16:09.691Z,86.43
2023-06-28T07:18:41.148Z,85.56
2023-06-28T07:21:10.947Z,85.60
2023-06-28T07:23:41.070Z,85.44
2023-06-28T07:26:12.360Z,84.22
2023-06-28T07:28:42.462Z,83.84
2023-06-28T07:31:12.323Z,82.38
2023-06-28T07:33:42.624Z,82.32
2023-06-28T07:36:12.351Z,78.15
2023-06-28T07:38:42.362Z,77.31
2023-06-28T07:41:13.598Z,77.72
2023-06-28T07:43:43.622Z,77.28
2023-06-28T07:46:13.333Z,75.77
2023-06-28T07:48:43.485Z,77.31
2023-06-28T07:51:13.285Z,76.89
2023-06-28T07:53:44.174Z,78.04
2023-06-28T07:56:15.256Z,77.19
2023-06-28T07:58:45.668Z,75.53
2023-06-28T08:01:16.474Z,73.46
2023-06-28T08:03:47.209Z,75.45
2023-06-28T08:06:17.109Z,77.06
2023-06-28T08:08:48.415Z,74.86
2023-06-28T08:11:19.594Z,71.92
2023-06-28T08:13:51.924Z,73.54
2023-06-28T08:16:21.765Z,72.28
2023-06-28T08:18:51.857Z,73.12
2023-06-28T08:21:21.722Z,72.99
2023-06-28T08:23:51.922Z,73.65
2023-06-28T08:26:23.112Z,74.45
2023-06-28T08:31:25.735Z,74.34
2023-06-28T08:33:55.819Z,74.23
2023-06-28T08:36:25.629Z,74.51
2023-06-28T08:38:55.635Z,74.77
2023-06-28T08:41:28.919Z,76.13
2023-06-28T08:44:02.733Z,76.48
2023-06-28T08:46:32.937Z,77.51
2023-06-28T08:49:03.962Z,76.09
2023-06-28T08:51:34.902Z,76.25
2023-06-28T08:54:05.405Z,73.74
2023-06-28T08:56:48.028Z,74.20
2023-06-28T08:59:24.137Z,75.31
2023-06-28T09:01:57.851Z,74.95
2023-06-28T09:04:29.511Z,72.58
2023-06-28T09:07:02.187Z,72.63
2023-06-28T09:09:34.602Z,72.78
2023-06-28T09:12:06.992Z,73.53
2023-06-28T09:14:37.425Z,75.27
2023-06-28T09:17:07.465Z,75.54
2023-06-28T09:19:38.383Z,75.59
2023-06-28T09:22:10.323Z,74.83
2023-06-28T09:24:41.312Z,75.00
2023-06-28T09:27:13.706Z,76.14
2023-06-28T09:29:44.575Z,75.28
2023-06-28T09:32:14.340Z,74.19
2023-06-28T09:34:45.776Z,74.83
2023-06-28T09:37:15.497Z,73.95
2023-06-28T09:39:45.758Z,73.96
2023-06-28T09:42:16.999Z,74.40
2023-06-28T09:44:56.870Z,74.05
2023-06-28T09:47:33.312Z,72.42
2023-06-28T09:50:03.659Z,69.38
2023-06-28T09:52:37.580Z,70.87
2023-06-28T09:55:09.277Z,71.64
2023-06-28T09:57:44.067Z,73.56
2023-06-28T10:00:15.190Z,73.88
2023-06-28T10:02:45.610Z,73.31
2023-06-28T10:05:16.278Z,70.04
2023-06-28T10:07:47.058Z,67.43
2023-06-28T10:10:17.863Z,65.68
2023-06-28T10:12:50.761Z,66.53
2023-06-28T10:15:24.210Z,64.56
2023-06-28T10:17:54.631Z,62.79
2023-06-28T10:20:25.048Z,63.42
2023-06-28T10:22:54.765Z,61.36
2023-06-28T10:25:25.214Z,63.27
2023-06-28T10:27:56.866Z,64.45
2023-06-28T10:30:27.303Z,64.90
2023-06-28T10:32:57.969Z,63.99
2023-06-28T10:35:28.213Z,62.30
2023-06-28T10:37:58.662Z,61.18
2023-06-28T10:40:28.882Z,61.46
2023-06-28T10:43:00.588Z,62.45
2023-06-28T10:45:37.162Z,60.76
2023-06-28T10:48:07.724Z,60.56
2023-06-28T10:50:44.473Z,60.79
2023-06-28T10:53:21.319Z,62.15
2023-06-28T10:56:10.912Z,60.94
2023-06-28T10:58:42.752Z,60.35
2023-06-28T11:01:15.204Z,61.77
2023-06-28T11:03:45.693Z,62.33
2023-06-28T11:06:16.263Z,63.34
2023-06-28T11:08:46.770Z,61.38
2023-06-28T11:11:24.943Z,62.15
2023-06-28T11:13:56.135Z,62.14
2023-06-28T11:16:27.054Z,63.23
2023-06-28T11:18:56.649Z,60.38
2023-06-28T11:21:27.399Z,60.21
2023-06-28T11:23:57.546Z,59.64
2023-06-28T11:26:34.583Z,59.39
2023-06-28T11:29:18.082Z,59.74
2023-06-28T11:31:51.666Z,57.75
2023-06-28T11:34:21.940Z,57.70
2023-06-28T11:36:55.377Z,58.97
2023-06-28T11:39:26.489Z,59.58
2023-06-28T11:41:56.583Z,60.35
2023-06-28T11:44:27.923Z,58.46
2023-06-28T11:46:58.074Z,60.14
2023-06-28T11:49:27.832Z,59.02
2023-06-28T11:51:58.657Z,57.44
2023-06-28T11:54:28.392Z,61.06
2023-06-28T11:56:59.245Z,60.56
2023-06-28T11:59:31.095Z,61.94
2023-06-28T12:02:03.390Z,64.47
2023-06-28T12:04:33.922Z,64.89
2023-06-28T12:07:06.227Z,64.87
2023-06-28T12:09:36.686Z,62.71
2023-06-28T12:12:07.731Z,62.79
2023-06-28T12:14:41.915Z,62.21
2023-06-28T12:17:12.424Z,62.78
2023-06-28T12:19:43.054Z,62.74
2023-06-28T12:22:13.168Z,61.66
2023-06-28T12:24:43.712Z,63.40
2023-06-28T12:27:14.526Z,62.96
2023-06-28T12:29:46.457Z,63.63
2023-06-28T12:32:19.384Z,62.14
2023-06-28T12:34:51.386Z,61.18
2023-06-28T12:37:22.935Z,59.35
2023-06-28T12:39:52.972Z,59.04
2023-06-28T12:42:23.273Z,60.48
2023-06-28T12:44:54.991Z,60.41
2023-06-28T12:47:26.345Z,62.14
2023-06-28T12:50:00.256Z,63.02
2023-06-28T12:52:31.483Z,62.74
2023-06-28T12:55:02.573Z,62.36
2023-06-28T12:57:34.649Z,61.97
2023-06-28T13:00:06.185Z,62.89
2023-06-28T13:02:36.250Z,61.35
2023-06-28T13:05:06.154Z,62.78
2023-06-28T13:07:37.209Z,62.51
2023-06-28T13:10:07.565Z,61.56
2023-06-28T13:12:37.581Z,60.19
2023-06-28T13:15:09.827Z,60.91
2023-06-28T13:17:39.993Z,59.54
2023-06-28T13:20:12.841Z,58.62
2023-06-28T13:22:43.709Z,59.14
2023-06-28T13:25:14.907Z,59.63
2023-06-28T13:27:45.267Z,58.79
2023-06-28T13:30:16.456Z,59.01
2023-06-28T13:32:46.589Z,58.72
2023-06-28T13:35:17.507Z,57.99
2023-06-28T13:37:50.142Z,57.86
2023-06-28T13:40:20.729Z,58.52
2023-06-28T13:42:51.177Z,58.28
2023-06-28T13:45:22.336Z,59.12
2023-06-28T13:47:52.398Z,57.08
2023-06-28T13:50:22.151Z,58.48
2023-06-28T13:52:52.425Z,59.07
2023-06-28T13:55:22.300Z,58.91
2023-06-28T13:57:53.052Z,58.89
2023-06-28T14:00:24.809Z,59.14
2023-06-28T14:02:59.104Z,58.76
2023-06-28T14:05:30.080Z,59.45
2023-06-28T14:08:00.301Z,57.31
2023-06-28T14:10:30.116Z,57.22
2023-06-28T14:13:00.797Z,58.18
2023-06-28T14:15:32.655Z,58.53
2023-06-28T14:18:03.422Z,59.50
2023-06-28T14:20:33.705Z,58.24
2023-06-28T14:23:03.892Z,57.30
2023-06-28T14:25:33.639Z,56.43
2023-06-28T14:28:03.890Z,55.42
2023-06-28T14:30:35.198Z,56.00
2023-06-28T14:33:05.517Z,57.20
2023-06-28T14:35:35.365Z,56.41
2023-06-28T14:38:06.897Z,54.58
2023-06-28T14:40:36.516Z,54.16
2023-06-28T14:43:06.579Z,55.09
2023-06-28T14:45:37.919Z,55.50
2023-06-28T14:48:08.574Z,55.88
2023-06-28T14:50:38.324Z,54.35
2023-06-28T14:53:10.721Z,55.27
2023-06-28T14:55:41.787Z,54.17
2023-06-28T14:58:12.355Z,54.97
2023-06-28T15:00:44.315Z,55.46
2023-06-28T15:03:15.085Z,54.99
2023-06-28T15:05:45.641Z,55.87
2023-06-28T15:08:15.724Z,54.45
2023-06-28T15:10:46.022Z,52.87
2023-06-28T15:13:18.152Z,53.64
2023-06-28T15:15:51.178Z,53.58
2023-06-28T15:18:22.336Z,54.36
2023-06-28T15:20:52.187Z,53.83
2023-06-28T15:23:22.701Z,52.71
2023-06-28T15:25:53.648Z,54.21
2023-06-28T15:28:23.893Z,53.12
2023-06-28T15:30:56.725Z,53.74
2023-06-28T15:33:27.226Z,55.25
2023-06-28T15:36:01.993Z,55.23
2023-06-28T15:38:32.319Z,56.38
2023-06-28T15:41:02.335Z,57.13
2023-06-28T15:43:34.936Z,57.79
2023-06-28T15:46:07.968Z,58.10
2023-06-28T15:48:41.208Z,59.36
2023-06-28T15:51:11.461Z,60.81
2023-06-28T15:53:42.103Z,60.39
2023-06-28T15:56:11.884Z,61.12
2023-06-28T15:58:42.448Z,61.65
2023-06-28T16:01:16.030Z,60.75
2023-06-28T16:03:46.522Z,60.45
2023-06-28T16:06:16.924Z,61.02
2023-06-28T16:08:48.585Z,61.02
2023-06-28T16:11:19.542Z,61.83
2023-06-28T16:13:54.042Z,62.35
2023-06-28T16:16:28.166Z,62.62
2023-06-28T16:19:01.640Z,63.47
2023-06-28T16:21:33.511Z,63.26
2023-06-28T16:24:04.150Z,64.51
2023-06-28T16:26:35.035Z,63.84
2023-06-28T16:29:05.536Z,64.83
2023-06-28T16:31:38.052Z,63.76
2023-06-28T16:34:08.242Z,64.06
2023-06-28T16:36:42.631Z,64.28
2023-06-28T16:39:16.113Z,64.82
2023-06-28T16:41:49.721Z,63.98
2023-06-28T16:44:21.038Z,62.07
2023-06-28T16:46:54.333Z,61.90
2023-06-28T16:49:24.523Z,60.71
2023-06-28T16:51:55.728Z,60.72
2023-06-28T16:54:26.799Z,61.23
2023-06-28T16:56:57.244Z,61.05
2023-06-28T16:59:28.062Z,61.59
2023-06-28T17:01:59.654Z,61.70
2023-06-28T17:04:29.643Z,61.63
2023-06-28T17:06:59.886Z,61.25
2023-06-28T17:09:30.475Z,60.37
2023-06-28T17:12:00.833Z,60.40
2023-06-28T17:14:31.219Z,59.42
2023-06-28T17:17:03.317Z,61.49
2023-06-28T17:19:35.264Z,61.45
2023-06-28T17:22:13.813Z,61.27
2023-06-28T17:24:45.016Z,62.01
2023-06-28T17:27:18.866Z,62.44
2023-06-28T17:29:48.668Z,62.68
2023-06-28T17:32:20.306Z,64.03
2023-06-28T17:34:49.922Z,63.91
2023-06-28T17:37:20.836Z,65.08
2023-06-28T17:39:50.750Z,65.25
2023-06-28T17:42:21.816Z,64.89
2023-06-28T17:44:51.747Z,67.97
2023-06-28T17:47:24.188Z,69.76
2023-06-28T17:49:54.548Z,72.39
2023-06-28T17:52:25.252Z,73.74
2023-06-28T17:54:55.656Z,72.95
2023-06-28T17:57:25.822Z,73.46
2023-06-28T17:59:57.215Z,73.84
2023-06-28T18:02:31.147Z,74.62
2023-06-28T18:05:01.805Z,74.05
2023-06-28T18:07:34.029Z,72.84
2023-06-28T18:10:05.554Z,73.83
2023-06-28T18:12:36.887Z,73.16
2023-06-28T18:15:08.854Z,73.89
2023-06-28T18:17:41.357Z,74.12
2023-06-28T18:20:15.051Z,74.54
2023-06-28T18:22:47.303Z,74.12
2023-06-28T18:25:19.759Z,72.57
2023-06-28T18:27:49.809Z,72.06
2023-06-28T18:30:22.191Z,70.76
2023-06-28T18:32:54.604Z,71.75
2023-06-28T18:35:26.067Z,69.55
2023-06-28T18:37:57.088Z,68.11
2023-06-28T18:40:26.824Z,67.78
2023-06-28T18:42:58.016Z,66.73
2023-06-28T18:45:27.625Z,67.15
2023-06-28T18:47:59.877Z,67.56
2023-06-28T18:51:07.087Z,67.79
2023-06-28T18:53:38.486Z,67.65
2023-06-28T18:56:08.204Z,67.74
2023-06-28T18:58:39.016Z,68.14
2023-06-28T19:01:08.745Z,68.07
2023-06-28T19:03:39.042Z,68.78
2023-06-28T19:06:10.422Z,68.98
2023-06-28T19:08:43.289Z,69.32
2023-06-28T19:11:13.749Z,69.63
2023-06-28T19:13:44.356Z,69.88
2023-06-28T19:16:14.556Z,70.60
2023-06-28T19:18:44.772Z,71.13
2023-06-28T19:21:19.603Z,71.79
2023-06-28T19:23:51.104Z,72.26
2023-06-28T19:26:21.660Z,72.54
2023-06-28T19:28:51.777Z,72.82
2023-06-28T19:31:21.390Z,72.88
2023-06-28T19:33:52.068Z,73.96
2023-06-28T19:36:25.058Z,74.62
2023-06-28T19:38:56.570Z,74.35
2023-06-28T19:41:29.610Z,74.98
2023-06-28T19:44:02.560Z,75.32
2023-06-28T19:46:33.310Z,75.29
2023-06-28T19:49:05.999Z,76.30
2023-06-28T19:51:39.704Z,76.36
2023-06-28T19:54:11.244Z,77.25
2023-06-28T19:56:42.504Z,78.00
2023-06-28T19:59:13.288Z,78.93
2023-06-28T20:01:44.616Z,79.82
2023-06-28T20:04:15.155Z,80.98
2023-06-28T20:06:46.347Z,82.14
2023-06-28T20:09:16.905Z,82.22
2023-06-28T20:11:47.974Z,83.40
2023-06-28T20:14:19.214Z,83.71
2023-06-28T20:16:50.236Z,85.66
2023-06-28T20:19:20.936Z,86.93
2023-06-28T20:21:52.467Z,86.98
2023-06-28T20:24:24.169Z,88.08
2023-06-28T20:26:55.426Z,89.45
2023-06-28T20:29:27.868Z,91.30
2023-06-28T20:32:01.125Z,92.41
2023-06-28T20:34:33.891Z,93.53
2023-06-28T20:37:07.284Z,94.55
2023-06-28T20:39:38.864Z,95.04
2023-06-28T20:42:09.670Z,94.52
2023-06-28T20:44:43.468Z,95.41
2023-06-28T20:47:18.563Z,95.47
2023-06-28T20:49:51.418Z,96.86
2023-06-28T20:52:23.168Z,97.61
2023-06-28T20:54:55.339Z,97.56
2023-06-28T20:57:27.510Z,98.01
2023-06-28T21:00:01.666Z,98.98
2023-06-28T21:02:32.819Z,99.95
2023-06-28T21:05:05.007Z,100.00
2023-06-28T21:07:39.421Z,100.00
2023-06-28T21:10:10.782Z,100.00
2023-06-28T21:12:40.492Z,100.00
2023-06-28T21:15:11.122Z,100.00
2023-06-28T21:17:40.820Z,100.00
2023-06-28T21:20:11.330Z,100.00
2023-06-28T21:22:42.598Z,100.00
2023-06-28T21:25:12.661Z,100.00
2023-06-28T21:27:42.346Z,100.00
2023-06-28T21:30:12.501Z,100.00
2023-06-28T21:32:43.841Z,100.00
2023-06-28T21:35:14.076Z,100.00
2023-06-28T21:37:45.413Z,100.00
2023-06-28T21:40:15.470Z,100.00
2023-06-28T21:42:45.228Z,100.00
2023-06-28T21:45:15.373Z,100.00
2023-06-28T21:47:45.227Z,100.00
2023-06-28T21:50:15.350Z,100.00
2023-06-28T21:52:46.688Z,100.00
2023-06-28T21:55:16.779Z,100.00
2023-06-28T21:57:46.523Z,100.00
2023-06-28T22:00:24.999Z,100.00
2023-06-28T22:02:55.264Z,100.00
2023-06-28T22:05:26.426Z,100.00
2023-06-28T22:07:57.630Z,100.00
2023-06-28T22:10:27.789Z,100.00
2023-06-28T22:12:58.595Z,100.00
2023-06-28T22:15:34.052Z,100.00
2023-06-28T22:18:03.891Z,100.00
2023-06-28T22:20:38.261Z,100.00
2023-06-28T22:23:09.832Z,100.00
2023-06-28T22:25:42.004Z,100.00
2023-06-28T22:28:12.003Z,100.00
2023-06-28T22:30:42.140Z,100.00
2023-06-28T22:33:11.824Z,100.00
2023-06-28T22:35:42.070Z,100.00
2023-06-28T22:38:13.400Z,100.00
2023-06-28T22:40:43.482Z,100.00
2023-06-28T22:43:13.326Z,100.00
2023-06-28T22:45:43.468Z,100.00
2023-06-28T22:48:14.329Z,100.00
2023-06-28T22:50:48.157Z,100.00
2023-06-28T22:53:19.367Z,100.00
2023-06-28T22:55:50.476Z,100.00
2023-06-28T22:58:20.216Z,100.00
2023-06-28T23:00:51.104Z,100.00
2023-06-28T23:03:21.241Z,100.00
2023-06-28T23:05:54.000Z,100.00
2023-06-28T23:08:25.555Z,100.00
2023-06-28T23:10:55.648Z,100.00
2023-06-28T23:13:25.634Z,100.00
2023-06-28T23:15:55.829Z,100.00
2023-06-28T23:18:26.028Z,100.00
2023-06-28T23:20:58.941Z,100.00
2023-06-28T23:23:30.300Z,100.00
2023-06-28T23:26:01.753Z,100.00
2023-06-28T23:28:31.561Z,100.00
2023-06-28T23:31:02.459Z,100.00
2023-06-28T23:33:32.564Z,100.00
2023-06-28T23:36:02.540Z,100.00
2023-06-28T23:38:34.462Z,100.00
2023-06-28T23:41:04.968Z,100.00
2023-06-28T23:43:34.707Z,100.00
2023-06-28T23:46:05.199Z,100.00
2023-06-28T23:48:36.171Z,100.00
2023-06-28T23:51:07.855Z,100.00
2023-06-28T23:53:40.119Z,100.00
2023-06-28T23:56:12.018Z,100.00
2023-06-28T23:58:42.360Z,100.00
