createdAt,value
2022-07-28T00:03:06.846Z,146493.03
2022-07-28T00:08:10.259Z,146471.97
2022-07-28T00:13:13.055Z,146467.03
2022-07-28T00:18:17.283Z,146460.84
2022-07-28T00:23:19.840Z,146465.78
2022-07-28T00:28:22.355Z,146475.69
2022-07-28T00:33:26.225Z,146479.41
2022-07-28T00:38:28.790Z,146480.63
2022-07-28T00:43:31.367Z,146489.34
2022-07-28T00:48:35.516Z,146494.28
2022-07-28T00:53:38.570Z,146501.69
2022-07-28T00:58:42.062Z,146509.13
2022-07-28T01:03:49.092Z,146509.13
2022-07-28T01:09:02.924Z,146514.06
2022-07-28T01:14:11.816Z,146504.19
2022-07-28T01:19:34.140Z,146483.09
2022-07-28T01:24:46.706Z,146464.56
2022-07-28T01:30:08.819Z,146444.75
2022-07-28T01:35:17.536Z,146433.59
2022-07-28T01:40:23.584Z,146422.41
2022-07-28T01:45:27.651Z,146422.41
2022-07-28T01:50:34.839Z,146417.47
2022-07-28T01:55:39.793Z,146397.66
2022-07-28T02:00:44.120Z,146379.13
2022-07-28T02:05:51.252Z,146360.53
2022-07-28T02:11:14.301Z,146341.97
2022-07-28T02:16:22.012Z,146325.91
2022-07-28T02:21:28.854Z,146306.09
2022-07-28T02:26:37.480Z,146288.78
2022-07-28T02:31:45.467Z,146273.94
2022-07-28T02:36:54.941Z,146249.19
2022-07-28T02:42:04.866Z,146218.28
2022-07-28T02:47:10.528Z,146189.81
2022-07-28T02:52:16.219Z,146165.09
2022-07-28T02:57:19.688Z,146146.56
2022-07-28T03:02:24.472Z,146145.31
2022-07-28T03:07:29.039Z,146141.56
2022-07-28T03:12:32.203Z,146141.56
2022-07-28T03:17:34.765Z,146149.03
2022-07-28T03:22:39.414Z,146170.03
2022-07-28T03:27:46.696Z,146170.03
2022-07-28T03:32:53.316Z,146146.56
2022-07-28T03:38:00.585Z,146155.22
2022-07-28T03:43:08.006Z,146165.09
2022-07-28T03:48:10.593Z,146174.97
2022-07-28T03:53:21.327Z,146178.69
2022-07-28T03:58:28.911Z,146176.22
2022-07-28T04:03:37.634Z,146174.97
2022-07-28T04:08:48.088Z,146153.97
2022-07-28T04:13:50.625Z,146146.56
2022-07-28T04:18:53.150Z,146160.16
2022-07-28T04:24:01.646Z,146182.38
2022-07-28T04:29:05.018Z,146226.94
2022-07-28T04:34:07.585Z,146286.31
2022-07-28T04:39:12.135Z,146367.94
2022-07-28T04:44:15.187Z,146467.03
2022-07-28T04:49:18.055Z,146668.88
2022-07-28T04:54:26.349Z,146999.78
2022-07-28T04:59:29.288Z,147275.22
2022-07-28T05:04:34.192Z,147363.34
2022-07-28T05:09:39.251Z,147290.09
2022-07-28T05:14:41.812Z,147252.88
2022-07-28T05:19:44.355Z,147453.94
2022-07-28T05:24:48.282Z,148040.59
2022-07-28T05:29:51.812Z,148436.38
2022-07-28T05:34:54.370Z,148807.72
2022-07-28T05:39:58.237Z,148374.13
2022-07-28T05:45:00.798Z,148015.75
2022-07-28T05:50:03.736Z,148292.00
2022-07-28T05:55:08.888Z,148649.41
2022-07-28T06:00:13.857Z,148747.91
2022-07-28T06:05:17.117Z,148771.56
2022-07-28T06:10:23.037Z,148660.63
2022-07-28T06:15:27.233Z,148544.75
2022-07-28T06:20:30.212Z,148573.44
2022-07-28T06:25:34.160Z,148705.47
2022-07-28T06:30:36.745Z,148912.38
2022-07-28T06:35:44.975Z,148951.09
2022-07-28T06:40:52.169Z,149083.28
2022-07-28T06:45:54.743Z,149165.69
2022-07-28T06:50:59.489Z,149329.16
2022-07-28T06:56:04.414Z,149601.38
2022-07-28T07:01:08.940Z,149968.88
2022-07-28T07:06:11.778Z,149973.84
2022-07-28T07:11:15.707Z,149972.59
2022-07-28T07:16:18.327Z,150428.00
2022-07-28T07:21:21.009Z,150111.41
2022-07-28T07:26:26.554Z,149715.09
2022-07-28T07:31:29.225Z,149503.97
2022-07-28T07:36:31.977Z,149703.81
2022-07-28T07:41:35.867Z,150111.41
2022-07-28T07:46:39.746Z,150439.31
2022-07-28T07:51:42.302Z,150206.50
2022-07-28T07:56:46.307Z,150173.94
2022-07-28T08:01:54.242Z,150266.59
2022-07-28T08:06:56.959Z,150370.41
2022-07-28T08:12:00.969Z,150107.69
2022-07-28T08:17:03.504Z,150037.63
2022-07-28T08:22:06.186Z,150053.84
2022-07-28T08:27:10.249Z,150035.13
2022-07-28T08:32:12.858Z,150046.34
2022-07-28T08:37:15.403Z,150314.13
2022-07-28T08:42:23.019Z,150173.94
2022-07-28T08:47:40.264Z,150356.63
2022-07-28T08:52:51.639Z,150365.38
2022-07-28T08:57:57.119Z,150431.81
2022-07-28T09:03:03.638Z,150404.25
2022-07-28T09:08:07.359Z,150276.59
2022-07-28T09:13:13.546Z,150336.63
2022-07-28T09:18:17.597Z,150434.31
2022-07-28T09:23:43.308Z,150602.03
2022-07-28T09:28:53.508Z,150756.13
2022-07-28T09:34:00.284Z,150724.84
2022-07-28T09:39:02.935Z,150652.13
2022-07-28T09:44:18.850Z,150562.03
2022-07-28T09:49:28.064Z,150311.59
2022-07-28T09:54:31.368Z,150307.84
2022-07-28T09:59:55.743Z,150053.84
2022-07-28T10:05:00.189Z,150249.03
2022-07-28T10:10:04.757Z,150304.09
2022-07-28T10:15:35.425Z,150336.63
2022-07-28T10:20:40.165Z,150425.50
2022-07-28T10:25:45.073Z,150406.75
2022-07-28T10:30:53.144Z,150575.78
2022-07-28T10:35:55.971Z,150633.38
2022-07-28T10:40:59.668Z,150483.06
2022-07-28T10:46:07.341Z,150702.22
2022-07-28T10:51:11.817Z,150632.13
2022-07-28T10:56:19.449Z,150634.63
2022-07-28T11:01:52.134Z,150279.09
2022-07-28T11:07:11.033Z,150476.81
2022-07-28T11:12:15.384Z,150587.03
2022-07-28T11:17:24.314Z,150746.13
2022-07-28T11:22:34.070Z,150553.25
2022-07-28T11:28:02.185Z,150574.53
2022-07-28T11:33:09.181Z,150519.41
2022-07-28T11:38:13.579Z,150516.91
2022-07-28T11:43:43.370Z,150344.13
2022-07-28T11:49:16.646Z,150406.75
2022-07-28T11:54:20.261Z,150614.59
2022-07-28T11:59:22.803Z,150714.78
2022-07-28T12:04:40.382Z,150610.84
2022-07-28T12:09:43.457Z,150564.53
2022-07-28T12:14:46.292Z,150513.13
2022-07-28T12:19:50.256Z,150494.38
2022-07-28T12:24:58.117Z,150481.81
2022-07-28T12:30:02.022Z,150500.63
2022-07-28T12:35:06.899Z,150629.63
2022-07-28T12:40:12.937Z,150521.91
2022-07-28T12:45:15.804Z,150577.03
2022-07-28T12:50:20.755Z,150365.38
2022-07-28T12:55:25.388Z,150476.81
2022-07-28T13:00:31.067Z,150548.22
2022-07-28T13:06:06.876Z,150577.03
2022-07-28T13:11:28.102Z,150493.13
2022-07-28T13:16:34.340Z,150585.78
2022-07-28T13:21:41.252Z,150504.38
2022-07-28T13:27:03.454Z,150404.25
2022-07-28T13:32:06.822Z,150436.81
2022-07-28T13:37:11.480Z,150693.47
2022-07-28T13:42:14.055Z,150851.34
2022-07-28T13:47:17.384Z,150682.22
2022-07-28T13:52:33.240Z,150585.78
2022-07-28T13:57:37.626Z,150575.78
2022-07-28T14:02:45.640Z,150520.66
2022-07-28T14:07:49.708Z,150624.63
2022-07-28T14:12:52.243Z,150519.41
2022-07-28T14:17:55.063Z,150501.88
2022-07-28T14:22:59.159Z,150464.31
2022-07-28T14:28:01.781Z,150466.81
2022-07-28T14:33:05.449Z,150514.38
2022-07-28T14:43:32.612Z,150481.81
2022-07-28T14:48:35.224Z,150429.25
2022-07-28T14:53:40.058Z,150394.25
2022-07-28T14:58:46.029Z,150301.59
2022-07-28T15:03:48.655Z,150249.03
2022-07-28T15:08:53.347Z,150247.78
2022-07-28T15:13:55.982Z,150264.09
2022-07-28T15:18:58.716Z,150143.97
2022-07-28T15:24:02.722Z,150101.44
2022-07-28T15:29:05.408Z,150311.59
2022-07-28T15:34:08.289Z,150364.13
2022-07-28T15:39:14.909Z,150344.13
2022-07-28T15:44:18.538Z,150448.06
2022-07-28T15:49:28.768Z,150449.31
2022-07-28T15:54:32.734Z,150513.13
2022-07-28T15:59:49.670Z,150535.66
2022-07-28T16:04:54.066Z,150595.78
2022-07-28T16:09:58.785Z,150554.50
2022-07-28T16:15:01.371Z,150539.41
2022-07-28T16:20:05.035Z,150474.31
2022-07-28T16:25:16.911Z,150367.88
2022-07-28T16:30:20.214Z,150168.94
2022-07-28T16:35:23.809Z,149956.31
2022-07-28T16:40:30.098Z,149778.81
2022-07-28T16:45:33.394Z,149692.59
2022-07-28T16:50:36.177Z,149658.84
2022-07-28T16:55:41.705Z,149628.88
2022-07-28T17:00:44.226Z,149666.31
2022-07-28T17:05:46.965Z,149551.41
2022-07-28T17:10:50.841Z,149538.94
2022-07-28T17:15:53.610Z,149503.97
2022-07-28T17:20:56.214Z,149449.03
2022-07-28T17:27:12.678Z,149420.28
2022-07-28T17:31:25.380Z,149406.56
2022-07-28T17:36:28.018Z,149386.59
2022-07-28T17:41:32.107Z,149325.41
2022-07-28T17:46:52.906Z,149309.16
2022-07-28T17:51:55.581Z,149256.72
2022-07-28T17:57:01.360Z,149224.31
2022-07-28T18:02:05.476Z,149190.59
2022-07-28T18:07:07.975Z,149164.44
2022-07-28T18:12:11.885Z,149149.41
2022-07-28T18:17:14.472Z,149104.50
2022-07-28T18:22:17.048Z,149067.06
2022-07-28T18:27:20.997Z,149030.88
2022-07-28T18:32:23.562Z,148997.25
2022-07-28T18:37:26.140Z,148967.28
2022-07-28T18:42:35.055Z,148942.38
2022-07-28T18:47:47.357Z,148918.66
2022-07-28T18:52:50.565Z,148886.22
2022-07-28T18:57:54.424Z,148856.28
2022-07-28T19:02:58.121Z,148827.66
2022-07-28T19:08:00.710Z,148785.25
2022-07-28T19:13:05.266Z,148739.13
2022-07-28T19:18:12.266Z,148690.53
2022-07-28T19:23:15.295Z,148640.69
2022-07-28T19:28:19.117Z,148590.84
2022-07-28T19:33:24.220Z,148544.75
2022-07-28T19:38:27.368Z,148511.13
2022-07-28T19:43:33.648Z,148471.25
2022-07-28T19:48:36.212Z,148446.31
2022-07-28T19:53:39.021Z,148431.41
2022-07-28T19:58:42.888Z,148413.97
2022-07-28T20:04:02.388Z,148391.53
2022-07-28T20:09:07.406Z,148362.94
2022-07-28T20:14:11.326Z,148346.78
2022-07-28T20:19:13.921Z,148324.34
2022-07-28T20:24:19.379Z,148303.19
2022-07-28T20:29:23.484Z,148289.50
2022-07-28T20:34:26.062Z,148277.03
2022-07-28T20:39:44.291Z,148259.56
2022-07-28T20:44:49.020Z,148230.97
2022-07-28T20:49:51.792Z,148212.28
2022-07-28T20:54:55.157Z,148192.38
2022-07-28T20:59:59.242Z,148170.00
2022-07-28T21:05:02.076Z,148158.78
2022-07-28T21:10:05.916Z,148153.81
2022-07-28T21:15:10.915Z,148140.13
2022-07-28T21:20:13.972Z,148127.69
2022-07-28T21:25:16.397Z,148122.72
2022-07-28T21:30:20.324Z,148102.78
2022-07-28T21:35:30.858Z,148099.06
2022-07-28T21:40:33.639Z,148089.13
2022-07-28T21:45:37.633Z,148077.94
2022-07-28T21:50:40.227Z,148066.75
2022-07-28T21:55:42.936Z,148049.34
2022-07-28T22:00:46.973Z,148040.59
2022-07-28T22:05:49.620Z,148018.25
2022-07-28T22:10:52.769Z,147997.06
2022-07-28T22:15:56.638Z,147988.31
2022-07-28T22:20:59.159Z,147970.94
2022-07-28T22:26:01.733Z,147946.09
2022-07-28T22:31:09.418Z,147921.19
2022-07-28T22:36:12.528Z,147901.31
2022-07-28T22:41:15.075Z,147881.44
2022-07-28T22:46:19.036Z,147865.25
2022-07-28T22:51:21.653Z,147850.34
2022-07-28T22:56:37.634Z,147836.69
2022-07-28T23:01:41.812Z,147824.25
2022-07-28T23:06:44.419Z,147810.56
2022-07-28T23:11:55.854Z,147786.97
2022-07-28T23:17:00.253Z,147772.06
2022-07-28T23:22:02.816Z,147749.63
2022-07-28T23:27:05.872Z,147733.47
2022-07-28T23:32:13.848Z,147713.59
2022-07-28T23:37:19.308Z,147703.69
2022-07-28T23:42:22.003Z,147682.53
2022-07-28T23:47:26.061Z,147670.09
2022-07-28T23:52:28.842Z,147661.41
2022-07-28T23:57:31.702Z,147649.00
