createdAt,value
2022-07-30T00:02:43.698Z,19.40
2022-07-30T00:05:30.499Z,19.40
2022-07-30T00:08:17.373Z,19.30
2022-07-30T00:11:05.922Z,19.30
2022-07-30T00:13:52.800Z,19.30
2022-07-30T00:16:39.864Z,19.30
2022-07-30T00:19:26.749Z,19.30
2022-07-30T00:22:13.796Z,19.30
2022-07-30T00:25:00.814Z,19.30
2022-07-30T00:27:49.365Z,19.30
2022-07-30T00:30:37.561Z,19.40
2022-07-30T00:33:24.378Z,19.40
2022-07-30T00:36:11.476Z,19.40
2022-07-30T00:38:58.733Z,19.40
2022-07-30T00:42:01.313Z,19.40
2022-07-30T00:44:49.980Z,19.40
2022-07-30T00:47:37.029Z,19.30
2022-07-30T00:50:24.162Z,19.30
2022-07-30T00:53:11.362Z,19.30
2022-07-30T00:55:58.595Z,19.30
2022-07-30T00:58:46.165Z,19.20
2022-07-30T01:01:35.680Z,19.20
2022-07-30T01:04:23.905Z,19.20
2022-07-30T01:07:11.033Z,19.20
2022-07-30T01:09:58.156Z,19.10
2022-07-30T01:12:47.055Z,19.10
2022-07-30T01:15:34.136Z,19.20
2022-07-30T01:18:46.262Z,19.20
2022-07-30T01:21:37.078Z,19.20
2022-07-30T01:24:29.954Z,19.20
2022-07-30T01:27:20.069Z,19.20
2022-07-30T01:30:09.116Z,19.20
2022-07-30T01:32:58.934Z,19.30
2022-07-30T01:35:48.242Z,19.20
2022-07-30T01:38:37.593Z,19.20
2022-07-30T01:41:25.487Z,19.20
2022-07-30T01:44:16.611Z,19.20
2022-07-30T01:47:13.044Z,19.20
2022-07-30T01:50:01.277Z,19.10
2022-07-30T01:52:51.596Z,19.10
2022-07-30T01:55:42.517Z,19.10
2022-07-30T01:58:35.306Z,19.10
2022-07-30T02:01:33.242Z,19.10
2022-07-30T02:04:21.839Z,19.10
2022-07-30T02:07:21.020Z,19.10
2022-07-30T02:10:15.771Z,19.10
2022-07-30T02:13:09.229Z,19.10
2022-07-30T02:16:00.897Z,19.10
2022-07-30T02:19:06.016Z,19.10
2022-07-30T02:22:06.874Z,19.20
2022-07-30T02:24:58.053Z,19.20
2022-07-30T02:27:49.966Z,19.20
2022-07-30T02:30:43.275Z,19.20
2022-07-30T02:33:34.506Z,19.20
2022-07-30T02:36:25.444Z,19.20
2022-07-30T02:39:15.483Z,19.20
2022-07-30T02:42:04.675Z,19.20
2022-07-30T02:44:53.937Z,19.20
2022-07-30T02:47:43.829Z,19.20
2022-07-30T02:50:31.850Z,19.10
2022-07-30T02:53:23.044Z,19.10
2022-07-30T02:56:11.379Z,19.10
2022-07-30T02:59:00.917Z,19.10
2022-07-30T03:01:49.353Z,19.10
2022-07-30T03:04:39.185Z,19.10
2022-07-30T03:07:27.557Z,19.10
2022-07-30T03:10:16.648Z,19.10
2022-07-30T03:13:05.798Z,19.10
2022-07-30T03:15:55.682Z,19.10
2022-07-30T03:18:45.661Z,19.00
2022-07-30T03:21:35.158Z,19.00
2022-07-30T03:24:26.045Z,19.00
2022-07-30T03:27:14.889Z,19.00
2022-07-30T03:30:03.734Z,19.00
2022-07-30T03:32:51.414Z,19.00
2022-07-30T03:35:39.513Z,19.00
2022-07-30T03:38:28.169Z,19.00
2022-07-30T03:41:17.589Z,19.00
2022-07-30T03:44:08.590Z,19.00
2022-07-30T03:46:57.513Z,19.00
2022-07-30T03:49:45.495Z,19.00
2022-07-30T03:52:35.703Z,19.00
2022-07-30T03:55:24.492Z,19.00
2022-07-30T03:58:36.021Z,19.00
2022-07-30T04:01:28.698Z,19.00
2022-07-30T04:04:20.569Z,19.00
2022-07-30T04:07:09.408Z,19.00
2022-07-30T04:09:56.277Z,19.00
2022-07-30T04:13:06.611Z,19.00
2022-07-30T04:16:38.236Z,19.00
2022-07-30T04:19:21.378Z,19.00
2022-07-30T04:22:10.630Z,19.00
2022-07-30T04:24:59.836Z,19.00
2022-07-30T04:27:58.187Z,19.00
2022-07-30T04:30:51.869Z,19.00
2022-07-30T04:33:39.552Z,19.10
2022-07-30T04:36:36.013Z,19.10
2022-07-30T04:39:23.236Z,19.10
2022-07-30T04:42:10.525Z,19.10
2022-07-30T04:44:58.952Z,19.10
2022-07-30T04:47:48.696Z,19.10
2022-07-30T04:50:54.759Z,19.10
2022-07-30T04:53:45.078Z,19.10
2022-07-30T04:56:35.287Z,19.10
2022-07-30T04:59:26.060Z,19.10
2022-07-30T05:02:14.262Z,19.20
2022-07-30T05:05:02.745Z,19.30
2022-07-30T05:07:50.852Z,19.30
2022-07-30T05:10:39.743Z,19.40
2022-07-30T05:13:34.297Z,19.30
2022-07-30T05:16:23.857Z,19.40
2022-07-30T05:19:13.339Z,19.40
2022-07-30T05:22:04.735Z,19.40
2022-07-30T05:24:54.398Z,19.40
2022-07-30T05:27:42.439Z,19.40
2022-07-30T05:30:29.275Z,19.50
2022-07-30T05:33:19.652Z,19.40
2022-07-30T05:36:08.299Z,19.40
2022-07-30T05:38:58.481Z,19.50
2022-07-30T05:41:48.554Z,19.50
2022-07-30T05:44:42.562Z,19.50
2022-07-30T05:47:29.541Z,19.60
2022-07-30T05:50:16.224Z,19.60
2022-07-30T05:53:03.382Z,19.60
2022-07-30T05:56:10.405Z,19.60
2022-07-30T05:58:57.686Z,19.60
2022-07-30T06:01:46.211Z,19.60
2022-07-30T06:04:33.536Z,19.60
2022-07-30T06:07:24.740Z,19.60
2022-07-30T06:10:14.318Z,19.60
2022-07-30T06:13:01.411Z,19.60
2022-07-30T06:15:48.448Z,19.70
2022-07-30T06:18:36.909Z,19.70
2022-07-30T06:21:59.807Z,19.70
2022-07-30T06:24:41.776Z,19.80
2022-07-30T06:27:39.686Z,19.90
2022-07-30T06:30:31.478Z,19.90
2022-07-30T06:33:19.824Z,20.00
2022-07-30T06:36:14.174Z,20.00
2022-07-30T06:39:13.057Z,20.00
2022-07-30T06:42:20.206Z,20.00
2022-07-30T06:45:26.097Z,19.90
2022-07-30T06:48:28.097Z,20.00
2022-07-30T06:51:16.857Z,20.10
2022-07-30T06:54:03.751Z,20.10
2022-07-30T06:57:10.558Z,20.20
2022-07-30T06:59:57.826Z,20.20
2022-07-30T07:02:50.880Z,20.40
2022-07-30T07:05:37.639Z,20.50
2022-07-30T07:08:26.674Z,20.80
2022-07-30T07:11:17.539Z,21.00
2022-07-30T07:14:07.750Z,21.10
2022-07-30T07:16:55.669Z,21.30
2022-07-30T07:20:03.080Z,21.50
2022-07-30T07:22:50.180Z,21.70
2022-07-30T07:25:38.525Z,22.00
2022-07-30T07:28:33.487Z,22.10
2022-07-30T07:32:06.237Z,22.30
2022-07-30T07:34:30.238Z,22.50
2022-07-30T07:37:18.679Z,22.70
2022-07-30T07:40:07.985Z,22.90
2022-07-30T07:43:01.491Z,23.10
2022-07-30T07:45:48.566Z,23.30
2022-07-30T07:48:36.171Z,23.50
2022-07-30T07:51:47.184Z,23.60
2022-07-30T07:54:36.911Z,23.70
2022-07-30T07:57:26.441Z,24.00
2022-07-30T08:00:18.055Z,24.30
2022-07-30T08:03:05.915Z,24.80
2022-07-30T08:05:58.087Z,25.20
2022-07-30T08:09:08.126Z,25.50
2022-07-30T08:11:58.427Z,25.70
2022-07-30T08:15:09.521Z,25.90
2022-07-30T08:18:17.941Z,26.20
2022-07-30T08:21:10.292Z,26.40
2022-07-30T08:23:57.252Z,26.50
2022-07-30T08:26:44.273Z,26.60
2022-07-30T08:29:31.512Z,26.60
2022-07-30T08:32:18.290Z,26.80
2022-07-30T08:35:09.125Z,27.00
2022-07-30T08:37:56.492Z,27.40
2022-07-30T08:40:43.866Z,27.60
2022-07-30T08:43:37.584Z,27.70
2022-07-30T08:46:29.247Z,27.70
2022-07-30T08:49:22.599Z,27.80
2022-07-30T08:52:12.507Z,28.10
2022-07-30T08:55:03.698Z,28.30
2022-07-30T08:57:51.609Z,28.50
2022-07-30T09:00:38.573Z,28.50
2022-07-30T09:03:52.551Z,28.60
2022-07-30T09:06:41.072Z,28.80
2022-07-30T09:09:32.372Z,28.80
2022-07-30T09:12:35.593Z,28.80
2022-07-30T09:15:25.873Z,29.10
2022-07-30T09:18:14.786Z,29.20
2022-07-30T09:21:03.745Z,29.20
2022-07-30T09:24:00.395Z,29.40
2022-07-30T09:27:10.170Z,29.50
2022-07-30T09:30:11.437Z,29.70
2022-07-30T09:33:31.899Z,29.90
2022-07-30T09:36:19.549Z,30.00
2022-07-30T09:39:37.889Z,30.10
2022-07-30T09:42:32.133Z,30.10
2022-07-30T09:45:26.753Z,30.10
2022-07-30T09:48:23.978Z,30.00
2022-07-30T09:51:16.002Z,29.90
2022-07-30T09:54:03.511Z,29.80
2022-07-30T09:57:25.430Z,29.70
2022-07-30T10:00:24.147Z,29.80
2022-07-30T10:03:34.021Z,29.80
2022-07-30T10:06:48.872Z,29.80
2022-07-30T10:09:47.062Z,29.80
2022-07-30T10:12:35.570Z,29.80
2022-07-30T10:15:30.740Z,29.80
2022-07-30T10:18:20.149Z,29.80
2022-07-30T10:21:10.311Z,29.70
2022-07-30T10:24:19.272Z,29.60
2022-07-30T10:27:36.068Z,29.40
2022-07-30T10:30:27.933Z,29.40
2022-07-30T10:33:34.739Z,29.40
2022-07-30T10:36:26.364Z,29.40
2022-07-30T10:39:18.444Z,29.30
2022-07-30T10:42:20.905Z,29.20
2022-07-30T10:45:27.353Z,29.20
2022-07-30T10:48:15.409Z,29.10
2022-07-30T10:51:04.136Z,29.00
2022-07-30T10:53:51.618Z,28.90
2022-07-30T10:56:39.310Z,29.00
2022-07-30T10:59:29.016Z,29.10
2022-07-30T11:02:17.775Z,29.20
2022-07-30T11:05:37.529Z,29.30
2022-07-30T11:08:42.819Z,29.40
2022-07-30T11:12:02.173Z,29.40
2022-07-30T11:15:07.062Z,29.40
2022-07-30T11:18:12.351Z,29.40
2022-07-30T11:21:17.127Z,29.50
2022-07-30T11:24:06.229Z,29.60
2022-07-30T11:26:53.796Z,29.60
2022-07-30T11:29:51.379Z,29.60
2022-07-30T11:32:39.027Z,29.50
2022-07-30T11:35:32.273Z,29.50
2022-07-30T11:38:22.586Z,29.60
2022-07-30T11:41:13.029Z,29.50
2022-07-30T11:44:30.181Z,29.50
2022-07-30T11:47:16.935Z,29.50
2022-07-30T11:50:03.982Z,29.40
2022-07-30T11:52:59.171Z,29.30
2022-07-30T11:55:51.454Z,29.10
2022-07-30T11:58:40.195Z,28.90
2022-07-30T12:01:27.196Z,28.70
2022-07-30T12:04:14.127Z,28.60
2022-07-30T12:07:01.193Z,28.60
2022-07-30T12:09:48.579Z,28.50
2022-07-30T12:12:35.567Z,28.70
2022-07-30T12:15:33.012Z,28.60
2022-07-30T12:35:40.003Z,28.90
2022-07-30T12:38:31.752Z,29.00
2022-07-30T12:41:20.913Z,29.00
2022-07-30T12:44:09.143Z,28.90
2022-07-30T12:46:57.609Z,28.90
2022-07-30T12:49:50.247Z,28.80
2022-07-30T12:52:41.769Z,28.80
2022-07-30T12:55:35.740Z,28.80
2022-07-30T12:58:30.084Z,28.80
2022-07-30T13:01:22.227Z,28.90
2022-07-30T13:04:11.544Z,28.90
2022-07-30T13:07:15.855Z,29.00
2022-07-30T13:10:30.054Z,29.10
2022-07-30T13:13:24.809Z,29.20
2022-07-30T13:16:15.203Z,29.30
2022-07-30T13:19:07.771Z,29.40
2022-07-30T13:21:57.023Z,29.50
2022-07-30T13:24:46.103Z,29.50
2022-07-30T13:27:35.256Z,29.60
2022-07-30T13:30:26.892Z,29.70
2022-07-30T13:33:15.936Z,29.70
2022-07-30T13:36:05.313Z,29.70
2022-07-30T13:38:53.972Z,29.70
2022-07-30T13:41:43.441Z,29.50
2022-07-30T13:44:32.096Z,29.50
2022-07-30T13:47:23.206Z,29.50
2022-07-30T13:50:12.487Z,29.60
2022-07-30T13:53:02.565Z,29.70
2022-07-30T13:55:51.929Z,29.80
2022-07-30T13:58:40.182Z,29.80
2022-07-30T14:01:29.934Z,29.90
2022-07-30T14:04:20.150Z,29.80
2022-07-30T14:07:08.615Z,29.80
2022-07-30T14:10:00.840Z,30.00
2022-07-30T14:12:56.043Z,30.00
2022-07-30T14:15:44.404Z,29.80
2022-07-30T14:18:34.091Z,29.70
2022-07-30T14:21:24.786Z,29.70
2022-07-30T14:24:14.465Z,29.60
2022-07-30T14:27:03.005Z,29.50
2022-07-30T14:29:51.348Z,29.40
2022-07-30T14:32:40.302Z,29.40
2022-07-30T14:35:28.873Z,29.40
2022-07-30T14:38:18.750Z,29.40
2022-07-30T14:41:21.663Z,29.40
2022-07-30T14:44:13.265Z,29.50
2022-07-30T14:47:02.184Z,29.50
2022-07-30T14:49:51.183Z,29.50
2022-07-30T14:52:40.149Z,29.50
2022-07-30T14:55:30.334Z,29.50
2022-07-30T14:58:18.377Z,29.60
2022-07-30T15:01:15.776Z,29.60
2022-07-30T15:04:09.829Z,29.60
2022-07-30T15:06:58.581Z,29.60
2022-07-30T15:09:47.867Z,29.60
2022-07-30T15:12:37.729Z,29.50
2022-07-30T15:15:26.803Z,29.50
2022-07-30T15:18:19.127Z,29.50
2022-07-30T15:21:07.169Z,29.30
2022-07-30T15:23:56.031Z,29.30
2022-07-30T15:26:44.174Z,29.30
2022-07-30T15:29:34.565Z,29.30
2022-07-30T15:32:23.281Z,29.30
2022-07-30T15:35:13.569Z,29.30
2022-07-30T15:38:01.362Z,29.30
2022-07-30T15:52:09.896Z,29.30
2022-07-30T15:54:58.207Z,30.00
2022-07-30T15:57:45.335Z,29.70
2022-07-30T16:00:32.451Z,29.50
2022-07-30T16:03:23.909Z,29.40
2022-07-30T16:06:11.201Z,29.30
2022-07-30T16:08:59.807Z,29.20
2022-07-30T16:11:46.846Z,29.10
2022-07-30T16:14:33.936Z,29.00
2022-07-30T16:17:20.788Z,29.00
2022-07-30T16:20:10.176Z,28.80
2022-07-30T16:22:56.934Z,28.80
2022-07-30T16:25:45.460Z,28.70
2022-07-30T16:28:32.998Z,28.70
2022-07-30T16:31:19.960Z,28.50
2022-07-30T16:34:07.859Z,28.40
2022-07-30T16:36:55.602Z,28.40
2022-07-30T16:39:42.794Z,28.30
2022-07-30T16:42:31.251Z,28.20
2022-07-30T16:45:18.361Z,28.20
2022-07-30T16:48:06.455Z,28.20
2022-07-30T16:50:53.483Z,28.20
2022-07-30T16:53:40.705Z,28.10
2022-07-30T16:56:27.585Z,28.10
2022-07-30T16:59:17.577Z,28.10
2022-07-30T17:02:04.931Z,28.10
2022-07-30T17:04:52.241Z,28.00
2022-07-30T17:07:39.400Z,28.10
2022-07-30T17:10:27.259Z,28.10
2022-07-30T17:13:15.073Z,28.00
2022-07-30T17:16:03.550Z,28.00
2022-07-30T17:18:50.806Z,28.00
2022-07-30T17:21:39.076Z,28.00
2022-07-30T17:24:26.278Z,27.90
2022-07-30T17:27:13.585Z,27.80
2022-07-30T17:30:01.307Z,27.80
2022-07-30T17:32:49.928Z,27.80
2022-07-30T17:35:38.068Z,27.80
2022-07-30T17:38:25.061Z,27.80
2022-07-30T17:41:13.659Z,27.70
2022-07-30T17:44:00.780Z,27.70
2022-07-30T17:46:47.888Z,27.60
2022-07-30T17:49:36.094Z,27.50
2022-07-30T17:52:26.710Z,27.50
2022-07-30T17:55:14.394Z,27.40
2022-07-30T17:58:01.606Z,27.40
2022-07-30T18:00:48.405Z,27.40
2022-07-30T18:03:35.964Z,27.30
2022-07-30T18:06:24.387Z,27.20
2022-07-30T18:09:11.390Z,27.20
2022-07-30T18:11:58.287Z,27.20
2022-07-30T18:14:48.408Z,27.10
2022-07-30T18:17:35.762Z,27.00
2022-07-30T18:20:22.748Z,27.00
2022-07-30T18:23:14.287Z,27.00
2022-07-30T18:26:02.811Z,26.90
2022-07-30T18:28:51.582Z,26.90
2022-07-30T18:31:38.845Z,26.80
2022-07-30T18:34:25.958Z,26.70
2022-07-30T18:37:13.055Z,26.50
2022-07-30T18:40:01.767Z,26.30
2022-07-30T18:42:52.876Z,25.90
2022-07-30T18:45:39.877Z,25.50
2022-07-30T18:48:27.815Z,25.20
2022-07-30T18:51:15.520Z,24.90
2022-07-30T18:54:02.604Z,24.60
2022-07-30T18:56:51.087Z,24.40
2022-07-30T18:59:37.971Z,24.20
2022-07-30T19:02:25.743Z,24.00
2022-07-30T19:05:13.195Z,23.80
2022-07-30T19:08:00.102Z,23.70
2022-07-30T19:10:47.474Z,23.50
2022-07-30T19:13:38.285Z,23.40
2022-07-30T19:16:25.192Z,23.30
2022-07-30T19:19:13.987Z,23.20
2022-07-30T19:22:01.205Z,23.10
2022-07-30T19:24:48.668Z,23.00
2022-07-30T19:27:35.896Z,22.90
2022-07-30T19:30:24.470Z,22.90
2022-07-30T19:33:15.566Z,22.80
2022-07-30T19:36:04.070Z,22.80
2022-07-30T19:38:51.962Z,22.70
2022-07-30T19:41:41.093Z,22.70
2022-07-30T19:44:28.393Z,22.60
2022-07-30T19:47:16.807Z,22.50
2022-07-30T19:50:06.525Z,22.50
2022-07-30T19:52:54.833Z,22.40
2022-07-30T19:55:41.748Z,22.40
2022-07-30T19:58:30.288Z,22.40
2022-07-30T20:01:18.179Z,22.40
2022-07-30T20:04:06.797Z,22.40
2022-07-30T20:06:54.111Z,22.40
2022-07-30T20:09:42.939Z,22.30
2022-07-30T20:12:30.241Z,22.30
2022-07-30T20:15:18.036Z,22.20
2022-07-30T20:18:05.191Z,22.20
2022-07-30T20:20:58.654Z,22.20
2022-07-30T20:23:46.472Z,22.20
2022-07-30T20:26:33.803Z,22.10
2022-07-30T20:29:22.155Z,22.10
2022-07-30T20:32:10.085Z,22.10
2022-07-30T20:34:57.045Z,22.00
2022-07-30T20:37:54.686Z,22.00
2022-07-30T20:40:46.787Z,21.90
2022-07-30T20:43:34.074Z,21.90
2022-07-30T20:46:35.305Z,21.90
2022-07-30T20:49:28.947Z,21.80
2022-07-30T20:52:22.394Z,21.80
2022-07-30T20:55:12.978Z,21.70
2022-07-30T20:58:06.186Z,21.70
2022-07-30T21:00:59.699Z,21.60
2022-07-30T21:03:47.628Z,21.60
2022-07-30T21:06:37.198Z,21.60
2022-07-30T21:09:24.317Z,21.50
2022-07-30T21:12:15.354Z,21.40
2022-07-30T21:15:02.975Z,21.40
2022-07-30T21:17:50.084Z,21.40
2022-07-30T21:20:37.755Z,21.30
2022-07-30T21:23:26.969Z,21.30
2022-07-30T21:26:14.687Z,21.20
2022-07-30T21:29:03.167Z,21.20
2022-07-30T21:32:01.932Z,21.10
2022-07-30T21:34:58.829Z,21.10
2022-07-30T21:37:46.619Z,21.00
2022-07-30T21:40:33.791Z,21.00
2022-07-30T21:43:22.908Z,20.90
2022-07-30T21:46:24.843Z,20.90
2022-07-30T21:49:14.164Z,20.80
2022-07-30T21:52:01.807Z,20.70
2022-07-30T21:54:50.390Z,20.70
2022-07-30T21:57:38.345Z,20.60
2022-07-30T22:00:44.796Z,20.60
2022-07-30T22:04:04.647Z,20.60
2022-07-30T22:06:43.265Z,20.50
2022-07-30T22:09:33.433Z,20.50
2022-07-30T22:12:21.370Z,20.40
2022-07-30T22:15:15.143Z,20.40
2022-07-30T22:18:02.942Z,20.40
2022-07-30T22:20:54.736Z,20.30
2022-07-30T22:23:58.191Z,20.30
2022-07-30T22:26:50.973Z,20.30
2022-07-30T22:29:38.781Z,20.30
2022-07-30T22:32:26.236Z,20.30
2022-07-30T22:35:16.291Z,20.30
2022-07-30T22:38:05.841Z,20.30
2022-07-30T22:40:52.683Z,20.20
2022-07-30T22:43:40.878Z,20.30
2022-07-30T22:52:52.384Z,20.20
2022-07-30T22:55:46.487Z,20.20
2022-07-30T22:58:33.702Z,20.00
2022-07-30T23:01:20.807Z,20.00
2022-07-30T23:04:10.012Z,20.00
2022-07-30T23:06:57.060Z,20.00
2022-07-30T23:09:51.624Z,20.00
2022-07-30T23:12:33.815Z,20.30
2022-07-30T23:12:33.969Z,20.30
2022-07-30T23:12:42.421Z,20.00
2022-07-30T23:15:29.610Z,20.00
2022-07-30T23:18:17.035Z,19.90
2022-07-30T23:21:04.754Z,19.90
2022-07-30T23:23:51.913Z,19.90
2022-07-30T23:26:38.924Z,19.90
2022-07-30T23:29:28.515Z,19.90
2022-07-30T23:32:15.366Z,19.90
2022-07-30T23:35:02.417Z,19.80
2022-07-30T23:37:49.621Z,19.80
2022-07-30T23:40:36.440Z,19.70
2022-07-30T23:43:23.579Z,19.70
2022-07-30T23:46:14.129Z,19.70
2022-07-30T23:49:00.951Z,19.60
2022-07-30T23:51:48.556Z,19.60
2022-07-30T23:54:35.620Z,19.60
2022-07-30T23:57:23.252Z,19.50
