createdAt,value
2018-08-03T18:01:54.940Z,2.58
2018-08-03T18:04:40.951Z,2.65
2018-08-03T18:07:10.031Z,2.80
2018-08-03T18:09:38.917Z,3.25
2018-08-03T18:12:08.324Z,3.12
2018-08-03T18:14:37.271Z,2.37
2018-08-03T18:17:07.350Z,2.60
2018-08-03T18:19:35.872Z,2.80
2018-08-03T18:22:05.370Z,2.50
2018-08-03T18:24:35.148Z,2.62
2018-08-03T18:27:04.775Z,2.77
2018-08-03T18:29:33.730Z,3.10
2018-08-03T18:32:04.940Z,3.65
2018-08-03T18:34:36.611Z,3.12
2018-08-03T18:37:05.431Z,4.28
2018-08-03T18:39:34.358Z,3.10
2018-08-03T18:42:03.373Z,3.87
2018-08-03T18:44:32.218Z,2.98
2018-08-03T18:47:02.924Z,2.80
2018-08-03T18:49:31.803Z,2.70
2018-08-03T18:52:00.824Z,2.47
2018-08-03T18:54:30.210Z,2.87
2018-08-03T18:56:59.134Z,2.52
2018-08-03T18:59:28.158Z,2.83
2018-08-03T19:01:57.027Z,2.52
2018-08-03T19:04:25.872Z,2.70
2018-08-03T19:06:56.884Z,2.95
2018-08-03T19:09:25.755Z,2.52
2018-08-03T19:11:55.967Z,2.53
2018-08-03T19:14:24.887Z,6.57
2018-08-03T19:16:54.345Z,7.77
2018-08-03T19:19:23.263Z,5.57
2018-08-03T19:21:52.194Z,2.90
2018-08-03T19:24:25.428Z,2.77
2018-08-03T19:26:54.443Z,6.53
2018-08-03T19:29:23.472Z,5.70
2018-08-03T19:31:53.839Z,4.10
2018-08-03T19:34:22.794Z,2.67
2018-08-03T19:36:51.796Z,3.27
2018-08-03T19:39:20.670Z,2.97
2018-08-03T19:41:50.085Z,2.80
2018-08-03T19:44:19.888Z,3.80
2018-08-03T19:46:49.055Z,3.03
2018-08-03T19:49:18.628Z,3.53
2018-08-03T19:51:50.436Z,2.80
2018-08-03T19:54:19.682Z,2.77
2018-08-03T19:56:50.763Z,2.50
2018-08-03T19:59:19.869Z,4.40
2018-08-03T20:01:49.729Z,4.87
2018-08-03T20:04:19.801Z,3.97
2018-08-03T20:06:49.218Z,3.60
2018-08-03T20:09:18.449Z,3.43
2018-08-03T20:11:51.107Z,3.50
2018-08-03T20:14:20.055Z,3.70
2018-08-03T20:16:49.353Z,2.90
2018-08-03T20:19:18.499Z,3.57
2018-08-03T20:21:51.882Z,2.87
2018-08-03T20:24:21.547Z,3.00
2018-08-03T20:26:50.701Z,3.47
2018-08-03T20:29:19.244Z,3.80
2018-08-03T20:31:54.802Z,3.33
2018-08-03T20:34:23.878Z,4.10
2018-08-03T20:36:53.073Z,3.17
2018-08-03T20:39:22.015Z,3.30
2018-08-03T20:41:50.956Z,3.10
2018-08-03T20:44:19.951Z,3.50
2018-08-03T20:46:50.055Z,3.37
2018-08-03T20:49:20.364Z,3.40
2018-08-03T20:51:55.877Z,4.53
2018-08-03T20:54:24.943Z,3.93
2018-08-03T20:56:56.771Z,4.20
2018-08-03T20:59:26.153Z,3.87
2018-08-03T21:01:55.110Z,3.60
2018-08-03T21:04:24.030Z,3.50
2018-08-03T21:06:53.098Z,3.90
2018-08-03T21:09:22.181Z,5.37
2018-08-03T21:11:52.081Z,5.90
2018-08-03T21:14:25.120Z,6.00
2018-08-03T21:16:55.120Z,4.80
2018-08-03T21:19:23.491Z,4.13
2018-08-03T21:21:52.522Z,4.20
2018-08-03T21:24:23.189Z,4.17
2018-08-03T21:26:51.767Z,4.57
2018-08-03T21:29:20.694Z,4.67
2018-08-03T21:31:50.861Z,5.10
2018-08-03T21:34:19.987Z,5.33
2018-08-03T21:36:49.327Z,4.23
2018-08-03T21:39:18.383Z,5.03
2018-08-03T21:41:54.453Z,3.70
2018-08-03T21:44:23.655Z,4.20
2018-08-03T21:46:52.534Z,3.90
2018-08-03T21:49:21.928Z,4.07
2018-08-03T21:51:54.308Z,4.50
2018-08-03T21:54:23.269Z,4.10
2018-08-03T21:56:52.139Z,4.60
2018-08-03T21:59:21.191Z,5.00
2018-08-03T22:01:50.772Z,6.00
2018-08-03T22:04:19.720Z,5.10
2018-08-03T22:06:48.757Z,4.67
2018-08-03T22:09:18.054Z,4.80
2018-08-03T22:11:48.104Z,5.93
2018-08-03T22:14:17.093Z,6.47
2018-08-03T22:16:47.181Z,7.63
2018-08-03T22:19:16.202Z,7.23
2018-08-03T22:21:45.243Z,6.43
2018-08-03T22:24:15.172Z,7.80
2018-08-03T22:26:44.142Z,8.03
2018-08-03T22:29:13.788Z,6.93
2018-08-03T22:31:42.973Z,6.23
2018-08-03T22:34:11.814Z,6.40
2018-08-03T22:36:40.789Z,5.97
2018-08-03T22:39:10.095Z,5.37
2018-08-03T22:41:39.617Z,6.37
2018-08-03T22:44:08.616Z,7.50
2018-08-03T22:46:39.399Z,7.70
2018-08-03T22:49:08.789Z,8.57
2018-08-03T22:51:37.764Z,8.07
2018-08-03T22:54:06.954Z,8.43
2018-08-03T22:56:36.790Z,9.30
2018-08-03T22:59:05.969Z,9.30
2018-08-03T23:01:35.151Z,10.20
2018-08-03T23:04:04.217Z,11.57
2018-08-03T23:06:33.136Z,10.83
2018-08-03T23:09:02.699Z,12.73
2018-08-03T23:11:31.661Z,11.77
2018-08-03T23:14:00.959Z,9.70
2018-08-03T23:16:30.189Z,9.13
2018-08-03T23:18:59.377Z,11.57
2018-08-03T23:21:28.499Z,10.00
2018-08-03T23:23:58.253Z,9.90
2018-08-03T23:26:28.129Z,9.47
2018-08-03T23:28:58.246Z,11.07
2018-08-03T23:31:27.859Z,10.47
2018-08-03T23:33:58.041Z,10.60
2018-08-03T23:36:27.652Z,12.40
2018-08-03T23:38:58.348Z,12.70
2018-08-03T23:41:28.325Z,13.27
2018-08-03T23:43:57.355Z,13.23
2018-08-03T23:46:26.249Z,14.30
2018-08-03T23:48:57.751Z,15.37
2018-08-03T23:51:26.812Z,15.03
2018-08-03T23:53:55.873Z,14.57
2018-08-03T23:56:26.144Z,14.73
2018-08-03T23:58:56.113Z,15.60
