createdAt,value
2024-01-05T00:01:34.298Z,1.23
2024-01-05T00:06:28.893Z,1.20
2024-01-05T00:08:55.496Z,0.80
2024-01-05T00:11:22.779Z,1.25
2024-01-05T00:13:49.493Z,0.88
2024-01-05T00:16:22.470Z,0.70
2024-01-05T00:21:26.344Z,2.13
2024-01-05T00:23:54.394Z,1.23
2024-01-05T00:26:21.277Z,1.45
2024-01-05T00:28:49.450Z,1.45
2024-01-05T00:31:17.116Z,1.48
2024-01-05T00:33:44.923Z,1.30
2024-01-05T00:36:12.197Z,1.38
2024-01-05T00:38:39.789Z,1.35
2024-01-05T00:41:06.325Z,1.00
2024-01-05T00:43:32.828Z,1.05
2024-01-05T00:45:59.356Z,1.02
2024-01-05T00:50:54.152Z,1.10
2024-01-05T00:53:20.637Z,1.13
2024-01-05T00:55:47.130Z,1.38
2024-01-05T00:58:13.707Z,0.98
2024-01-05T01:03:06.923Z,1.08
2024-01-05T01:05:33.649Z,1.02
2024-01-05T01:08:01.365Z,2.35
2024-01-05T01:10:27.850Z,1.17
2024-01-05T01:12:54.463Z,1.20
2024-01-05T01:17:48.094Z,1.15
2024-01-05T01:20:14.937Z,2.63
2024-01-05T01:22:41.458Z,1.88
2024-01-05T01:25:08.572Z,1.77
2024-01-05T01:27:35.548Z,3.15
2024-01-05T01:30:02.419Z,1.65
2024-01-05T01:32:29.694Z,1.75
2024-01-05T01:34:56.504Z,0.82
2024-01-05T01:37:23.038Z,1.20
2024-01-05T01:39:49.540Z,0.88
2024-01-05T01:42:16.230Z,0.80
2024-01-05T01:44:42.842Z,1.10
2024-01-05T01:47:09.502Z,0.98
2024-01-05T01:49:36.645Z,0.82
2024-01-05T01:52:03.471Z,1.05
2024-01-05T01:54:34.330Z,0.73
2024-01-05T01:57:03.546Z,0.50
2024-01-05T01:59:30.322Z,0.95
2024-01-05T02:01:58.716Z,0.88
2024-01-05T02:04:27.178Z,0.73
2024-01-05T02:06:53.932Z,1.00
2024-01-05T02:09:20.521Z,0.80
2024-01-05T02:14:13.591Z,0.75
2024-01-05T02:16:42.362Z,1.00
2024-01-05T02:19:09.389Z,1.52
2024-01-05T02:21:40.293Z,1.02
2024-01-05T02:24:07.094Z,1.05
2024-01-05T02:26:33.835Z,1.10
2024-01-05T02:29:03.855Z,1.25
2024-01-05T02:31:30.696Z,1.00
2024-01-05T02:33:57.282Z,1.23
2024-01-05T02:36:23.931Z,1.25
2024-01-05T02:41:16.960Z,1.20
2024-01-05T02:43:43.429Z,0.90
2024-01-05T02:46:10.419Z,1.00
2024-01-05T02:48:37.084Z,1.30
2024-01-05T02:51:03.761Z,0.85
2024-01-05T02:55:56.697Z,1.92
2024-01-05T02:58:23.165Z,1.02
2024-01-05T03:00:49.821Z,1.10
2024-01-05T03:03:16.479Z,0.82
2024-01-05T03:05:43.115Z,1.15
2024-01-05T03:10:36.724Z,0.93
2024-01-05T03:13:03.914Z,1.30
2024-01-05T03:15:30.495Z,2.13
2024-01-05T03:20:23.619Z,1.10
2024-01-05T03:22:50.116Z,1.25
2024-01-05T03:25:16.810Z,0.98
2024-01-05T03:27:43.306Z,1.13
2024-01-05T03:30:10.258Z,1.13
2024-01-05T03:32:36.839Z,1.00
2024-01-05T03:37:29.897Z,1.02
2024-01-05T03:39:56.367Z,1.08
2024-01-05T03:42:22.915Z,1.33
2024-01-05T03:47:15.771Z,1.08
2024-01-05T03:49:42.406Z,1.17
2024-01-05T03:52:10.767Z,2.42
2024-01-05T03:54:37.346Z,1.23
2024-01-05T03:59:30.384Z,1.00
2024-01-05T04:01:57.034Z,0.90
2024-01-05T04:06:52.343Z,3.97
2024-01-05T04:09:19.025Z,1.63
2024-01-05T04:14:12.159Z,1.30
2024-01-05T04:16:38.693Z,1.48
2024-01-05T04:19:05.304Z,1.77
2024-01-05T04:23:59.354Z,2.40
2024-01-05T04:26:26.457Z,1.83
2024-01-05T04:28:53.021Z,1.08
2024-01-05T04:31:19.821Z,1.05
2024-01-05T04:33:46.498Z,63.30
2024-01-05T04:38:44.080Z,18.10
2024-01-05T04:43:37.362Z,14.63
2024-01-05T04:46:03.997Z,13.40
2024-01-05T04:48:30.901Z,13.50
2024-01-05T04:50:57.672Z,14.77
2024-01-05T04:55:50.761Z,17.15
2024-01-05T04:58:17.275Z,15.50
2024-01-05T05:00:43.844Z,10.13
2024-01-05T05:03:15.298Z,12.48
2024-01-05T05:05:42.101Z,10.90
2024-01-05T05:08:11.664Z,6.72
2024-01-05T05:10:38.740Z,7.40
2024-01-05T05:13:05.361Z,13.15
2024-01-05T05:15:32.050Z,9.63
2024-01-05T05:20:25.195Z,10.07
2024-01-05T05:22:51.680Z,3.80
2024-01-05T05:25:18.230Z,3.35
2024-01-05T05:27:44.798Z,5.75
2024-01-05T05:30:11.756Z,4.72
2024-01-05T05:32:38.449Z,5.28
2024-01-05T05:37:32.848Z,6.50
2024-01-05T05:39:59.601Z,10.23
2024-01-05T05:44:52.625Z,10.00
2024-01-05T05:47:19.136Z,11.35
2024-01-05T05:49:45.705Z,12.35
2024-01-05T05:52:12.274Z,8.60
2024-01-05T05:54:38.779Z,6.82
2024-01-05T05:57:09.142Z,18.67
2024-01-05T05:59:35.906Z,22.52
2024-01-05T06:04:28.888Z,9.75
2024-01-05T06:06:55.832Z,8.13
2024-01-05T06:09:22.572Z,1.73
2024-01-05T06:14:15.535Z,4.70
2024-01-05T06:16:42.063Z,5.75
2024-01-05T06:19:10.642Z,4.47
2024-01-05T06:21:37.440Z,5.53
2024-01-05T06:26:32.247Z,11.65
2024-01-05T06:28:58.767Z,18.08
2024-01-05T06:31:25.887Z,9.90
2024-01-05T06:33:52.558Z,8.40
2024-01-05T06:36:20.457Z,8.05
2024-01-05T06:38:47.037Z,4.63
2024-01-05T06:41:13.543Z,6.90
2024-01-05T06:43:40.069Z,5.50
2024-01-05T06:46:06.613Z,5.43
2024-01-05T06:48:33.392Z,4.88
2024-01-05T06:51:01.074Z,7.78
2024-01-05T06:53:30.023Z,20.48
2024-01-05T06:55:56.619Z,13.35
2024-01-05T07:00:51.853Z,8.00
2024-01-05T07:03:18.634Z,8.40
2024-01-05T07:05:45.699Z,8.07
2024-01-05T07:08:12.423Z,7.35
2024-01-05T07:13:08.057Z,4.00
2024-01-05T07:15:34.798Z,4.43
2024-01-05T07:18:01.509Z,4.47
2024-01-05T07:20:28.204Z,6.95
2024-01-05T07:25:21.097Z,5.75
2024-01-05T07:27:47.543Z,6.05
2024-01-05T07:30:14.425Z,7.72
2024-01-05T07:32:41.027Z,7.90
2024-01-05T07:35:07.925Z,7.13
2024-01-05T07:37:34.536Z,6.53
2024-01-05T07:42:28.858Z,7.47
2024-01-05T07:44:58.542Z,6.60
2024-01-05T07:47:25.568Z,6.32
2024-01-05T07:49:52.271Z,6.72
2024-01-05T07:54:45.430Z,7.00
2024-01-05T07:57:12.198Z,7.47
2024-01-05T08:02:05.232Z,4.18
2024-01-05T08:04:31.829Z,3.75
2024-01-05T08:09:25.105Z,4.45
2024-01-05T08:14:18.496Z,3.85
2024-01-05T08:16:45.058Z,4.53
2024-01-05T08:19:11.785Z,4.32
2024-01-05T08:21:38.748Z,3.85
2024-01-05T08:24:05.822Z,4.68
2024-01-05T08:26:32.383Z,5.85
2024-01-05T08:28:58.883Z,6.28
2024-01-05T08:31:25.498Z,5.60
2024-01-05T08:33:52.364Z,6.13
2024-01-05T08:36:19.327Z,5.10
2024-01-05T08:38:46.375Z,4.72
2024-01-05T08:41:15.517Z,4.72
2024-01-05T08:43:45.250Z,4.35
2024-01-05T08:46:12.232Z,4.50
2024-01-05T08:48:39.834Z,3.33
2024-01-05T08:51:06.501Z,4.13
2024-01-05T08:53:33.029Z,3.08
2024-01-05T08:55:59.555Z,3.83
2024-01-05T09:00:52.643Z,2.45
2024-01-05T09:05:47.446Z,4.43
2024-01-05T09:08:14.045Z,2.72
2024-01-05T09:13:08.419Z,3.03
2024-01-05T09:15:35.703Z,4.28
2024-01-05T09:18:04.081Z,3.42
2024-01-05T09:20:30.739Z,3.78
2024-01-05T09:25:23.739Z,3.63
2024-01-05T09:30:16.863Z,4.80
2024-01-05T09:32:43.442Z,4.53
2024-01-05T09:37:37.364Z,3.42
2024-01-05T09:40:04.366Z,3.60
2024-01-05T09:42:30.969Z,3.28
2024-01-05T09:44:58.298Z,2.85
2024-01-05T09:47:25.277Z,2.75
2024-01-05T09:49:53.004Z,3.10
2024-01-05T09:52:21.694Z,2.72
2024-01-05T09:54:48.487Z,2.60
2024-01-05T09:57:21.504Z,3.30
2024-01-05T09:59:49.185Z,3.28
2024-01-05T10:02:28.070Z,2.95
2024-01-05T10:04:56.108Z,2.55
2024-01-05T10:07:22.633Z,2.65
2024-01-05T10:09:53.770Z,2.50
2024-01-05T10:12:20.324Z,2.33
2024-01-05T10:17:17.042Z,3.15
2024-01-05T10:19:43.931Z,2.78
2024-01-05T10:22:12.140Z,2.92
2024-01-05T10:24:40.097Z,4.65
2024-01-05T10:27:09.033Z,3.70
2024-01-05T10:29:39.927Z,2.63
2024-01-05T10:32:13.524Z,2.90
2024-01-05T10:34:42.209Z,4.85
2024-01-05T10:37:09.507Z,4.00
2024-01-05T10:39:36.610Z,3.08
2024-01-05T10:42:15.997Z,3.20
2024-01-05T10:44:46.319Z,2.90
2024-01-05T10:47:16.304Z,3.47
2024-01-05T10:49:48.131Z,3.22
2024-01-05T10:52:16.273Z,2.78
2024-01-05T10:54:45.780Z,3.47
2024-01-05T10:57:13.807Z,3.45
2024-01-05T10:59:40.408Z,3.22
2024-01-05T11:04:42.149Z,3.78
2024-01-05T11:07:10.447Z,3.55
2024-01-05T11:09:49.260Z,3.13
2024-01-05T11:12:52.580Z,3.17
2024-01-05T11:16:05.389Z,2.40
2024-01-05T11:18:57.921Z,3.08
2024-01-05T11:21:36.440Z,3.38
2024-01-05T11:24:03.816Z,2.95
2024-01-05T11:26:36.538Z,3.10
2024-01-05T11:29:04.202Z,3.20
2024-01-05T11:31:48.984Z,2.40
2024-01-05T11:34:37.865Z,2.78
2024-01-05T11:37:08.180Z,2.92
2024-01-05T11:39:50.151Z,2.70
2024-01-05T11:42:31.461Z,3.47
2024-01-05T11:44:59.801Z,3.55
2024-01-05T11:47:46.595Z,4.70
2024-01-05T11:50:29.920Z,3.35
2024-01-05T11:53:23.885Z,4.55
2024-01-05T11:56:12.049Z,4.10
2024-01-05T11:58:44.433Z,5.10
2024-01-05T12:01:13.710Z,5.13
2024-01-05T12:03:41.508Z,4.82
2024-01-05T12:06:13.776Z,3.75
2024-01-05T12:08:41.626Z,4.70
2024-01-05T12:11:11.252Z,4.68
2024-01-05T12:13:39.070Z,6.28
2024-01-05T12:16:07.444Z,4.90
2024-01-05T12:18:42.899Z,5.05
2024-01-05T12:21:12.616Z,5.50
2024-01-05T12:23:39.372Z,5.90
2024-01-05T12:26:08.018Z,5.32
2024-01-05T12:28:36.828Z,6.28
2024-01-05T12:31:05.819Z,5.20
2024-01-05T12:33:36.057Z,5.15
2024-01-05T12:36:05.756Z,6.15
2024-01-05T12:38:33.075Z,5.80
2024-01-05T12:41:12.105Z,6.30
2024-01-05T12:43:45.574Z,5.28
2024-01-05T12:46:12.397Z,4.97
2024-01-05T12:48:39.426Z,5.78
2024-01-05T12:51:21.067Z,5.35
2024-01-05T12:53:58.451Z,5.20
2024-01-05T12:56:25.127Z,6.53
2024-01-05T12:58:51.678Z,5.03
2024-01-05T13:01:23.125Z,6.45
2024-01-05T13:03:57.513Z,6.53
2024-01-05T13:06:27.188Z,5.60
2024-01-05T13:08:54.107Z,6.88
2024-01-05T13:11:21.932Z,5.78
2024-01-05T13:13:52.581Z,6.30
2024-01-05T13:16:19.997Z,6.00
2024-01-05T13:18:47.212Z,6.00
2024-01-05T13:21:13.992Z,6.28
2024-01-05T13:23:42.077Z,5.80
2024-01-05T13:26:09.097Z,6.07
2024-01-05T13:28:36.949Z,8.05
2024-01-05T13:31:03.985Z,6.60
2024-01-05T13:33:31.172Z,6.20
2024-01-05T13:35:58.046Z,7.25
2024-01-05T13:38:24.603Z,6.72
2024-01-05T13:43:17.698Z,6.18
2024-01-05T13:45:44.273Z,6.10
2024-01-05T13:48:10.964Z,6.60
2024-01-05T13:50:37.593Z,6.68
2024-01-05T13:55:31.898Z,7.05
2024-01-05T13:57:58.463Z,9.32
2024-01-05T14:00:25.160Z,8.00
2024-01-05T14:02:51.676Z,8.55
2024-01-05T14:07:44.597Z,9.65
2024-01-05T14:12:37.750Z,12.68
2024-01-05T14:15:07.129Z,10.98
2024-01-05T14:17:34.346Z,9.68
2024-01-05T14:20:01.082Z,11.85
2024-01-05T14:22:27.640Z,10.02
2024-01-05T14:27:20.649Z,8.55
2024-01-05T14:29:47.206Z,8.52
2024-01-05T14:34:43.535Z,8.02
2024-01-05T14:37:10.501Z,9.02
2024-01-05T14:39:37.417Z,9.77
2024-01-05T14:42:04.321Z,10.15
2024-01-05T14:44:30.849Z,10.25
2024-01-05T14:49:24.485Z,10.02
2024-01-05T14:51:51.389Z,10.18
2024-01-05T14:54:17.966Z,10.02
2024-01-05T14:56:46.287Z,9.80
2024-01-05T14:59:12.921Z,9.45
2024-01-05T15:01:39.825Z,10.10
2024-01-05T15:04:06.760Z,11.48
2024-01-05T15:06:33.589Z,11.63
2024-01-05T15:09:00.302Z,10.88
2024-01-05T15:11:26.839Z,10.23
2024-01-05T15:16:19.926Z,11.55
2024-01-05T15:21:22.746Z,9.60
2024-01-05T15:23:49.252Z,12.27
2024-01-05T15:28:42.166Z,12.98
2024-01-05T15:33:43.207Z,13.77
2024-01-05T15:36:09.804Z,13.25
2024-01-05T15:41:02.842Z,15.13
2024-01-05T15:43:29.384Z,15.07
2024-01-05T15:48:22.511Z,16.10
2024-01-05T15:50:49.075Z,15.32
2024-01-05T15:53:15.606Z,15.70
2024-01-05T15:58:14.620Z,16.33
2024-01-05T16:00:41.289Z,16.90
2024-01-05T16:03:08.083Z,16.13
2024-01-05T16:05:34.975Z,16.52
2024-01-05T16:08:01.512Z,14.68
2024-01-05T16:12:54.963Z,18.13
2024-01-05T16:17:48.009Z,15.82
2024-01-05T16:22:41.100Z,16.52
2024-01-05T16:25:08.032Z,17.20
2024-01-05T16:27:37.216Z,16.42
2024-01-05T16:30:05.913Z,16.73
2024-01-05T16:32:32.579Z,17.55
2024-01-05T16:37:25.604Z,17.77
2024-01-05T16:39:52.192Z,18.77
2024-01-05T16:42:18.726Z,18.00
2024-01-05T16:47:11.638Z,18.77
2024-01-05T16:49:38.227Z,17.73
2024-01-05T16:52:05.255Z,19.42
2024-01-05T16:54:31.862Z,24.85
2024-01-05T16:59:25.817Z,18.20
2024-01-05T17:01:52.312Z,19.17
2024-01-05T17:06:50.225Z,17.58
2024-01-05T17:09:16.927Z,19.13
2024-01-05T17:14:13.223Z,17.67
2024-01-05T17:16:39.791Z,16.35
2024-01-05T17:21:32.911Z,18.05
2024-01-05T17:26:26.995Z,17.58
2024-01-05T17:28:53.698Z,18.23
2024-01-05T17:31:20.337Z,18.63
2024-01-05T17:33:47.117Z,17.85
2024-01-05T17:36:14.515Z,17.10
2024-01-05T17:38:41.368Z,17.88
2024-01-05T17:41:07.931Z,19.50
2024-01-05T17:46:04.950Z,16.95
2024-01-05T17:48:33.306Z,16.42
2024-01-05T17:51:02.069Z,16.95
2024-01-05T17:53:29.566Z,17.20
2024-01-05T17:55:56.080Z,20.58
2024-01-05T17:58:22.729Z,21.10
2024-01-05T18:00:49.752Z,19.27
2024-01-05T18:03:16.497Z,19.13
2024-01-05T18:05:43.208Z,18.63
2024-01-05T18:08:09.766Z,19.50
2024-01-05T18:13:03.891Z,17.98
2024-01-05T18:15:30.415Z,16.15
2024-01-05T18:20:23.443Z,18.20
2024-01-05T18:22:50.111Z,18.25
2024-01-05T18:25:16.660Z,19.85
2024-01-05T18:30:10.020Z,18.40
2024-01-05T18:32:36.683Z,17.35
2024-01-05T18:35:03.481Z,17.92
2024-01-05T18:37:30.119Z,16.83
2024-01-05T18:42:23.191Z,16.30
2024-01-05T18:47:16.660Z,29.70
2024-01-05T18:49:43.272Z,36.35
2024-01-05T18:52:09.920Z,23.95
2024-01-05T18:57:03.271Z,28.50
2024-01-05T18:59:29.885Z,27.75
2024-01-05T19:04:23.051Z,47.78
2024-01-05T19:06:49.773Z,33.47
2024-01-05T19:09:16.539Z,38.13
2024-01-05T19:11:43.340Z,53.70
2024-01-05T19:14:09.947Z,78.82
2024-01-05T19:19:10.952Z,46.28
2024-01-05T19:21:49.794Z,41.53
2024-01-05T19:24:22.375Z,23.10
2024-01-05T19:29:15.404Z,26.55
2024-01-05T19:34:10.330Z,23.27
2024-01-05T19:36:37.891Z,22.92
2024-01-05T19:39:05.407Z,21.83
2024-01-05T19:41:32.008Z,26.20
2024-01-05T19:46:26.701Z,28.10
2024-01-05T19:48:55.576Z,28.60
2024-01-05T19:51:23.482Z,25.83
2024-01-05T19:53:50.101Z,18.02
2024-01-05T19:58:43.175Z,17.83
2024-01-05T20:01:09.912Z,18.92
2024-01-05T20:03:36.596Z,17.10
2024-01-05T20:08:29.822Z,21.00
2024-01-05T20:10:56.351Z,17.05
2024-01-05T20:13:22.887Z,14.77
2024-01-05T20:15:49.809Z,15.32
2024-01-05T20:18:16.584Z,14.57
2024-01-05T20:20:43.220Z,15.80
2024-01-05T20:23:11.132Z,15.52
2024-01-05T20:25:38.782Z,18.08
2024-01-05T20:28:07.486Z,22.40
2024-01-05T20:30:34.098Z,18.92
2024-01-05T20:33:02.306Z,13.95
2024-01-05T20:35:28.780Z,12.77
2024-01-05T20:37:55.324Z,13.30
2024-01-05T20:40:22.216Z,12.30
2024-01-05T20:42:49.161Z,14.32
2024-01-05T20:45:15.984Z,12.85
2024-01-05T20:47:42.779Z,12.90
2024-01-05T20:50:10.639Z,13.60
2024-01-05T20:52:37.299Z,13.07
2024-01-05T20:57:30.685Z,12.77
2024-01-05T21:02:23.648Z,14.45
2024-01-05T21:04:50.298Z,14.10
2024-01-05T21:07:17.890Z,15.02
2024-01-05T21:09:44.704Z,13.20
2024-01-05T21:12:11.406Z,12.98
2024-01-05T21:14:41.015Z,14.15
2024-01-05T21:17:08.229Z,12.98
2024-01-05T21:19:41.471Z,12.77
2024-01-05T21:22:08.463Z,13.25
2024-01-05T21:24:39.898Z,13.23
2024-01-05T21:27:06.484Z,14.43
2024-01-05T21:29:33.105Z,13.30
2024-01-05T21:31:59.612Z,14.32
2024-01-05T21:34:26.165Z,14.02
2024-01-05T21:39:19.331Z,12.27
2024-01-05T21:41:47.784Z,12.93
2024-01-05T21:44:14.878Z,12.93
2024-01-05T21:46:41.477Z,14.07
2024-01-05T21:51:37.212Z,13.45
2024-01-05T21:54:04.780Z,13.50
2024-01-05T21:56:31.898Z,13.55
2024-01-05T21:58:58.654Z,12.77
2024-01-05T22:03:51.793Z,13.52
2024-01-05T22:06:18.876Z,14.98
2024-01-05T22:08:46.335Z,24.13
2024-01-05T22:11:12.848Z,25.25
2024-01-05T22:16:06.264Z,17.38
2024-01-05T22:18:38.126Z,28.65
2024-01-05T22:21:12.445Z,22.98
2024-01-05T22:23:41.583Z,14.25
2024-01-05T22:26:09.152Z,13.65
2024-01-05T22:28:38.500Z,15.55
2024-01-05T22:31:11.069Z,13.75
2024-01-05T22:33:40.196Z,14.60
2024-01-05T22:36:11.543Z,16.42
2024-01-05T22:38:38.890Z,15.57
2024-01-05T22:41:10.065Z,14.13
2024-01-05T22:43:37.802Z,15.38
2024-01-05T22:46:14.984Z,15.38
2024-01-05T22:48:47.166Z,15.63
2024-01-05T22:51:21.780Z,15.98
2024-01-05T22:53:48.625Z,17.55
2024-01-05T22:56:15.169Z,16.83
2024-01-05T23:01:08.266Z,12.40
2024-01-05T23:03:34.906Z,12.45
2024-01-05T23:06:01.624Z,12.25
2024-01-05T23:08:28.272Z,11.55
2024-01-05T23:13:21.181Z,12.90
2024-01-05T23:15:49.193Z,12.07
2024-01-05T23:18:15.972Z,12.80
2024-01-05T23:20:42.594Z,12.38
2024-01-05T23:25:35.659Z,11.45
2024-01-05T23:28:02.218Z,12.23
2024-01-05T23:32:55.462Z,12.77
2024-01-05T23:35:22.135Z,11.73
2024-01-05T23:40:15.608Z,11.07
2024-01-05T23:42:43.022Z,10.30
2024-01-05T23:45:10.214Z,11.23
2024-01-05T23:47:36.758Z,10.77
2024-01-05T23:50:05.536Z,10.35
2024-01-05T23:52:33.439Z,11.05
2024-01-05T23:55:00.284Z,10.68
2024-01-05T23:57:26.918Z,12.52
2024-01-05T23:59:53.460Z,11.25
