createdAt,value
2023-09-23T00:08:22.816Z,100009.34
2023-09-23T00:10:52.010Z,100005.25
2023-09-23T00:13:21.563Z,100004.59
2023-09-23T00:15:48.065Z,100013.50
2023-09-23T00:18:18.642Z,100015.34
2023-09-23T00:20:47.409Z,100025.81
2023-09-23T00:23:14.744Z,100026.25
2023-09-23T00:25:41.336Z,100037.34
2023-09-23T00:28:12.443Z,100024.56
2023-09-23T00:30:39.362Z,100032.22
2023-09-23T00:33:07.172Z,100034.66
2023-09-23T00:35:37.404Z,100034.22
2023-09-23T00:38:05.512Z,100046.25
2023-09-23T00:40:33.903Z,100044.31
2023-09-23T00:43:07.420Z,100046.53
2023-09-23T00:45:35.632Z,100048.09
2023-09-23T00:48:02.745Z,100046.63
2023-09-23T00:50:30.643Z,100053.56
2023-09-23T00:52:57.765Z,100054.47
2023-09-23T00:55:25.394Z,100051.78
2023-09-23T00:58:01.697Z,100050.25
2023-09-23T01:00:30.373Z,100051.88
2023-09-23T01:02:57.686Z,100053.28
2023-09-23T01:05:28.558Z,100055.00
2023-09-23T01:08:12.339Z,100051.31
2023-09-23T01:10:39.973Z,100055.69
2023-09-23T01:13:09.205Z,100053.78
2023-09-23T01:15:44.216Z,100050.19
2023-09-23T01:18:24.358Z,100050.19
2023-09-23T01:20:52.438Z,100058.09
2023-09-23T01:23:19.044Z,100041.53
2023-09-23T01:25:45.619Z,100052.44
2023-09-23T01:28:15.098Z,100060.72
2023-09-23T01:30:42.026Z,100056.44
2023-09-23T01:33:08.931Z,100054.91
2023-09-23T01:35:36.176Z,100076.41
2023-09-23T01:38:06.246Z,100076.75
2023-09-23T01:40:37.198Z,100066.72
2023-09-23T01:43:05.045Z,100074.78
2023-09-23T01:45:31.588Z,100086.22
2023-09-23T01:47:58.459Z,100080.00
2023-09-23T01:50:25.705Z,100080.44
2023-09-23T01:52:52.622Z,100087.00
2023-09-23T01:55:19.656Z,100084.69
2023-09-23T01:57:49.148Z,100079.53
2023-09-23T02:00:19.173Z,100097.38
2023-09-23T02:02:46.308Z,100101.41
2023-09-23T02:05:13.275Z,100103.44
2023-09-23T02:07:40.812Z,100100.25
2023-09-23T02:10:09.886Z,100105.78
2023-09-23T02:12:36.463Z,100115.03
2023-09-23T02:15:03.878Z,100120.22
2023-09-23T02:17:30.341Z,100113.41
2023-09-23T02:19:58.421Z,100115.19
2023-09-23T02:22:24.810Z,100116.38
2023-09-23T02:24:51.292Z,100116.22
2023-09-23T02:27:18.071Z,100125.00
2023-09-23T02:29:44.534Z,100121.91
2023-09-23T02:32:11.194Z,100112.63
2023-09-23T02:34:37.979Z,100134.06
2023-09-23T02:37:05.594Z,100137.03
2023-09-23T02:39:32.599Z,100126.63
2023-09-23T02:42:00.924Z,100134.28
2023-09-23T02:44:31.071Z,100140.66
2023-09-23T02:46:57.624Z,100131.50
2023-09-23T02:49:24.167Z,100136.81
2023-09-23T02:51:50.679Z,100143.56
2023-09-23T02:54:19.107Z,100144.84
2023-09-23T02:56:47.797Z,100138.72
2023-09-23T02:59:16.380Z,100155.41
2023-09-23T03:01:46.983Z,100152.56
2023-09-23T03:04:17.871Z,100150.78
2023-09-23T03:06:50.559Z,100165.19
2023-09-23T03:09:25.447Z,100178.31
2023-09-23T03:11:56.576Z,100175.22
2023-09-23T03:14:31.286Z,100179.22
2023-09-23T03:16:58.839Z,100183.44
2023-09-23T03:19:26.211Z,100184.59
2023-09-23T03:21:55.941Z,100188.56
2023-09-23T03:24:23.426Z,100197.63
2023-09-23T03:26:56.109Z,100201.03
2023-09-23T03:29:23.705Z,100197.94
2023-09-23T03:31:50.756Z,100196.25
2023-09-23T03:34:18.157Z,100198.50
2023-09-23T03:36:45.831Z,100196.38
2023-09-23T03:39:12.273Z,100200.34
2023-09-23T03:41:38.943Z,100199.13
2023-09-23T03:44:06.384Z,100199.13
2023-09-23T03:46:32.881Z,100204.50
2023-09-23T03:48:59.345Z,100205.09
2023-09-23T03:51:25.837Z,100207.59
2023-09-23T03:53:54.912Z,100214.13
2023-09-23T03:56:25.578Z,100228.41
2023-09-23T03:58:54.042Z,100228.66
2023-09-23T04:01:21.262Z,100232.81
2023-09-23T04:03:47.793Z,100237.91
2023-09-23T04:06:14.276Z,100236.06
2023-09-23T04:08:40.728Z,100232.00
2023-09-23T04:11:09.880Z,100240.31
2023-09-23T04:13:36.285Z,100237.09
2023-09-23T04:16:02.796Z,100242.72
2023-09-23T04:18:30.747Z,100239.34
2023-09-23T04:20:57.350Z,100238.81
2023-09-23T04:23:23.750Z,100243.19
2023-09-23T04:25:53.478Z,100243.88
2023-09-23T04:28:20.300Z,100252.38
2023-09-23T04:30:46.806Z,100248.13
2023-09-23T04:33:16.174Z,100258.31
2023-09-23T04:35:42.589Z,100263.94
2023-09-23T04:38:09.129Z,100264.38
2023-09-23T04:40:35.500Z,100267.91
2023-09-23T04:43:04.369Z,100276.38
2023-09-23T04:45:30.894Z,100276.94
2023-09-23T04:47:57.475Z,100279.94
2023-09-23T04:50:28.772Z,100282.63
2023-09-23T04:52:55.717Z,100290.59
2023-09-23T04:55:23.331Z,100285.38
2023-09-23T04:57:49.793Z,100283.28
2023-09-23T05:00:20.926Z,100282.00
2023-09-23T05:02:50.490Z,100279.59
2023-09-23T05:05:22.076Z,100288.22
2023-09-23T05:07:48.689Z,100286.38
2023-09-23T05:10:15.095Z,100275.50
2023-09-23T05:12:42.260Z,100293.00
2023-09-23T05:15:11.272Z,100287.38
2023-09-23T05:17:38.448Z,100285.69
2023-09-23T05:20:20.606Z,100291.44
2023-09-23T05:22:47.427Z,100299.78
2023-09-23T05:25:14.527Z,100311.50
2023-09-23T05:27:41.594Z,100313.59
2023-09-23T05:30:09.042Z,100313.19
2023-09-23T05:32:38.153Z,100321.09
2023-09-23T05:35:10.907Z,100328.44
2023-09-23T05:37:38.422Z,100330.97
2023-09-23T05:40:22.103Z,100340.72
2023-09-23T05:42:51.820Z,100348.59
2023-09-23T05:45:19.456Z,100344.81
2023-09-23T05:47:46.607Z,100349.19
2023-09-23T05:50:14.781Z,100353.56
2023-09-23T05:52:41.197Z,100354.13
2023-09-23T05:55:09.095Z,100362.16
2023-09-23T05:57:35.990Z,100357.78
2023-09-23T06:00:06.011Z,100365.56
2023-09-23T06:02:33.293Z,100361.91
2023-09-23T06:05:02.260Z,100365.56
2023-09-23T06:07:34.824Z,100366.69
2023-09-23T06:10:01.405Z,100369.22
2023-09-23T06:12:30.596Z,100363.16
2023-09-23T06:15:01.298Z,100371.78
2023-09-23T06:17:29.485Z,100362.88
2023-09-23T06:20:00.953Z,100382.78
2023-09-23T06:22:28.536Z,100385.66
2023-09-23T06:24:55.593Z,100388.78
2023-09-23T06:27:22.008Z,100387.78
2023-09-23T06:29:48.464Z,100393.84
2023-09-23T06:32:14.990Z,100397.28
2023-09-23T06:34:41.460Z,100392.91
2023-09-23T06:37:07.850Z,100398.13
2023-09-23T06:39:34.346Z,100403.19
2023-09-23T06:42:00.765Z,100406.16
2023-09-23T06:44:27.273Z,100414.19
2023-09-23T06:46:53.838Z,100415.75
2023-09-23T06:49:20.494Z,100427.19
2023-09-23T06:51:46.888Z,100421.66
2023-09-23T06:54:13.266Z,100436.06
2023-09-23T06:56:39.700Z,100430.53
2023-09-23T06:59:06.063Z,100442.84
2023-09-23T07:01:34.446Z,100449.72
2023-09-23T07:06:50.715Z,100443.75
2023-09-23T07:09:17.110Z,100451.63
2023-09-23T07:11:43.571Z,100457.56
2023-09-23T07:14:10.045Z,100454.28
2023-09-23T07:16:36.501Z,100460.88
2023-09-23T07:19:02.911Z,100456.91
2023-09-23T07:21:29.912Z,100462.09
2023-09-23T07:23:58.083Z,100459.59
2023-09-23T07:26:24.484Z,100465.31
2023-09-23T07:28:51.717Z,100473.63
2023-09-23T07:31:19.015Z,100479.41
2023-09-23T07:33:46.357Z,100479.19
2023-09-23T07:36:13.960Z,100485.97
2023-09-23T07:38:41.043Z,100490.19
2023-09-23T07:41:08.514Z,100489.03
2023-09-23T07:43:34.939Z,100488.34
2023-09-23T07:46:01.536Z,100487.56
2023-09-23T07:48:27.901Z,100482.88
2023-09-23T07:50:55.606Z,100493.03
2023-09-23T07:53:22.969Z,100486.34
2023-09-23T07:55:50.087Z,100489.06
2023-09-23T07:58:16.648Z,100496.59
2023-09-23T08:00:43.034Z,100483.63
2023-09-23T08:03:09.483Z,100492.47
2023-09-23T08:05:36.012Z,100503.94
2023-09-23T08:08:02.531Z,100506.00
2023-09-23T08:10:28.960Z,100517.47
2023-09-23T08:12:55.361Z,100517.34
2023-09-23T08:15:21.741Z,100521.97
2023-09-23T08:17:48.215Z,100517.13
2023-09-23T08:20:25.025Z,100517.34
2023-09-23T08:22:51.753Z,100534.94
2023-09-23T08:25:20.938Z,100544.63
2023-09-23T08:27:48.019Z,100545.97
2023-09-23T08:30:17.423Z,100557.19
2023-09-23T08:32:44.097Z,100563.34
2023-09-23T08:35:11.625Z,100562.19
2023-09-23T08:37:38.401Z,100558.03
2023-09-23T08:40:11.964Z,100561.53
2023-09-23T08:42:39.849Z,100565.63
2023-09-23T08:45:09.145Z,100568.63
2023-09-23T08:47:39.229Z,100573.56
2023-09-23T08:50:11.919Z,100579.81
2023-09-23T08:52:38.909Z,100578.41
2023-09-23T08:55:07.142Z,100586.00
2023-09-23T08:57:34.102Z,100592.53
2023-09-23T09:00:00.485Z,100595.59
2023-09-23T09:02:27.319Z,100605.72
2023-09-23T09:04:58.658Z,100602.38
2023-09-23T09:07:35.735Z,100611.16
2023-09-23T09:10:03.865Z,100608.97
2023-09-23T09:12:32.129Z,100605.13
2023-09-23T09:14:58.537Z,100618.63
2023-09-23T09:17:25.071Z,100609.13
2023-09-23T09:19:51.986Z,100611.91
2023-09-23T09:22:20.340Z,100609.22
2023-09-23T09:24:47.786Z,100609.03
2023-09-23T09:27:15.294Z,100611.78
2023-09-23T09:29:42.195Z,100614.00
2023-09-23T09:32:11.043Z,100609.75
2023-09-23T09:34:44.839Z,100612.97
2023-09-23T09:37:13.880Z,100614.88
2023-09-23T09:39:57.392Z,100611.00
2023-09-23T09:42:34.546Z,100608.97
2023-09-23T09:45:01.190Z,100609.66
2023-09-23T09:47:28.692Z,100616.06
2023-09-23T09:49:58.206Z,100614.38
2023-09-23T09:52:27.192Z,100615.41
2023-09-23T09:54:56.380Z,100605.97
2023-09-23T09:57:24.162Z,100619.50
2023-09-23T09:59:53.878Z,100613.38
2023-09-23T10:02:22.551Z,100619.16
2023-09-23T10:04:52.545Z,100608.84
2023-09-23T10:07:19.230Z,100605.16
2023-09-23T10:09:55.388Z,100615.09
2023-09-23T10:12:34.477Z,100606.28
2023-09-23T10:15:02.981Z,100606.47
2023-09-23T10:17:32.828Z,100615.25
2023-09-23T10:19:59.946Z,100615.81
2023-09-23T10:22:29.594Z,100616.69
2023-09-23T10:25:05.360Z,100613.78
2023-09-23T10:27:33.310Z,100616.28
2023-09-23T10:30:01.100Z,100610.88
2023-09-23T10:32:27.637Z,100617.19
2023-09-23T10:34:59.976Z,100620.84
2023-09-23T10:37:31.201Z,100613.72
2023-09-23T10:40:05.017Z,100611.44
2023-09-23T10:42:33.970Z,100608.94
2023-09-23T10:45:00.926Z,100610.63
2023-09-23T10:47:27.449Z,100614.44
2023-09-23T10:49:54.021Z,100619.63
2023-09-23T10:52:21.127Z,100614.09
2023-09-23T10:54:49.389Z,100608.19
2023-09-23T10:57:15.792Z,100613.25
2023-09-23T10:59:45.023Z,100615.03
2023-09-23T11:02:12.450Z,100617.22
2023-09-23T11:04:39.254Z,100611.59
2023-09-23T11:07:07.312Z,100609.34
2023-09-23T11:09:34.039Z,100617.78
2023-09-23T11:12:08.081Z,100614.28
2023-09-23T11:14:34.594Z,100615.00
2023-09-23T11:17:01.435Z,100605.63
2023-09-23T11:19:27.889Z,100605.34
2023-09-23T11:21:54.286Z,100609.88
2023-09-23T11:24:21.266Z,100598.69
2023-09-23T11:26:47.859Z,100603.72
2023-09-23T11:29:14.618Z,100602.81
2023-09-23T11:31:41.124Z,100595.69
2023-09-23T11:34:08.018Z,100602.28
2023-09-23T11:36:34.700Z,100609.81
2023-09-23T11:39:02.091Z,100609.75
2023-09-23T11:41:28.994Z,100606.47
2023-09-23T11:43:55.617Z,100608.97
2023-09-23T11:46:23.421Z,100615.81
2023-09-23T11:48:50.017Z,100613.47
2023-09-23T11:51:19.211Z,100623.25
2023-09-23T11:53:46.332Z,100621.41
2023-09-23T11:56:13.688Z,100624.59
2023-09-23T11:58:41.506Z,100628.91
2023-09-23T12:01:11.170Z,100622.84
2023-09-23T12:03:37.909Z,100623.88
2023-09-23T12:06:04.497Z,100634.50
2023-09-23T12:08:31.014Z,100632.78
2023-09-23T12:10:57.630Z,100625.81
2023-09-23T12:13:25.841Z,100625.09
2023-09-23T12:15:53.779Z,100628.94
2023-09-23T12:18:20.264Z,100626.34
2023-09-23T12:20:46.716Z,100626.44
2023-09-23T12:23:16.595Z,100628.19
2023-09-23T12:25:44.173Z,100629.28
2023-09-23T12:28:10.542Z,100629.19
2023-09-23T12:30:36.996Z,100620.16
2023-09-23T12:33:03.536Z,100632.56
2023-09-23T12:35:29.965Z,100633.88
2023-09-23T12:37:56.663Z,100627.72
2023-09-23T12:40:23.098Z,100630.09
2023-09-23T12:42:49.507Z,100637.16
2023-09-23T12:45:15.973Z,100649.47
2023-09-23T12:47:56.195Z,100652.56
2023-09-23T12:50:23.759Z,100653.06
2023-09-23T12:52:50.292Z,100654.59
2023-09-23T12:55:16.701Z,100667.44
2023-09-23T12:57:43.044Z,100664.63
2023-09-23T13:00:09.948Z,100653.00
2023-09-23T13:02:36.499Z,100652.09
2023-09-23T13:05:03.684Z,100651.06
2023-09-23T13:07:30.210Z,100658.53
2023-09-23T13:09:57.118Z,100661.69
2023-09-23T13:12:23.595Z,100661.69
2023-09-23T13:14:50.134Z,100665.81
2023-09-23T13:17:17.282Z,100668.56
2023-09-23T13:19:43.732Z,100671.13
2023-09-23T13:22:10.166Z,100668.69
2023-09-23T13:24:36.869Z,100678.00
2023-09-23T13:27:04.548Z,100678.16
2023-09-23T13:29:32.261Z,100680.13
2023-09-23T13:31:59.588Z,100695.41
2023-09-23T13:34:26.062Z,100694.72
2023-09-23T13:36:52.716Z,100696.97
2023-09-23T13:39:19.109Z,100706.25
2023-09-23T13:41:45.522Z,100697.25
2023-09-23T13:44:12.055Z,100697.13
2023-09-23T13:46:38.565Z,100712.81
2023-09-23T13:49:05.314Z,100710.75
2023-09-23T13:51:32.428Z,100715.44
2023-09-23T13:53:59.730Z,100727.81
2023-09-23T13:56:26.397Z,100725.88
2023-09-23T13:58:53.384Z,100734.22
2023-09-23T14:01:20.026Z,100737.59
2023-09-23T14:03:46.410Z,100736.47
2023-09-23T14:06:12.835Z,100747.50
2023-09-23T14:08:39.215Z,100743.63
2023-09-23T14:11:06.494Z,100742.19
2023-09-23T14:13:33.119Z,100731.78
2023-09-23T14:15:59.462Z,100737.75
2023-09-23T14:18:26.074Z,100746.25
2023-09-23T14:20:53.284Z,100745.06
2023-09-23T14:23:19.902Z,100751.22
2023-09-23T14:25:46.555Z,100752.41
2023-09-23T14:28:13.023Z,100752.47
2023-09-23T14:30:39.575Z,100747.94
2023-09-23T14:33:06.803Z,100752.41
2023-09-23T14:35:33.417Z,100753.84
2023-09-23T14:37:59.874Z,100761.06
2023-09-23T14:40:28.219Z,100751.22
2023-09-23T14:42:56.140Z,100757.47
2023-09-23T14:45:23.428Z,100761.88
2023-09-23T14:47:50.447Z,100767.78
2023-09-23T14:50:17.102Z,100768.16
2023-09-23T14:52:45.348Z,100778.69
2023-09-23T14:55:11.816Z,100767.41
2023-09-23T14:57:38.447Z,100780.53
2023-09-23T15:00:06.307Z,100781.34
2023-09-23T15:02:33.189Z,100787.78
2023-09-23T15:04:59.906Z,100788.28
2023-09-23T15:07:26.387Z,100790.84
2023-09-23T15:09:52.800Z,100798.19
2023-09-23T15:12:19.214Z,100784.41
2023-09-23T15:14:47.641Z,100788.16
2023-09-23T15:17:14.346Z,100795.47
2023-09-23T15:19:40.845Z,100792.28
2023-09-23T15:22:07.244Z,100791.44
2023-09-23T15:24:34.348Z,100798.72
2023-09-23T15:27:00.803Z,100800.59
2023-09-23T15:29:28.309Z,100801.09
2023-09-23T15:31:54.841Z,100812.16
2023-09-23T15:34:23.487Z,100805.38
2023-09-23T15:36:50.713Z,100808.63
2023-09-23T15:39:17.145Z,100814.91
2023-09-23T15:41:43.758Z,100823.72
2023-09-23T15:44:10.464Z,100821.38
2023-09-23T15:46:37.003Z,100816.25
2023-09-23T15:49:03.909Z,100817.44
2023-09-23T15:51:31.440Z,100815.38
2023-09-23T15:54:00.753Z,100825.91
2023-09-23T15:56:27.270Z,100831.16
2023-09-23T15:58:54.118Z,100836.56
2023-09-23T16:01:20.835Z,100829.75
2023-09-23T16:03:47.482Z,100830.47
2023-09-23T16:06:14.155Z,100830.97
2023-09-23T16:08:40.935Z,100840.50
2023-09-23T16:11:07.504Z,100841.34
2023-09-23T16:13:34.064Z,100839.13
2023-09-23T16:16:00.770Z,100844.06
2023-09-23T16:18:27.418Z,100846.97
2023-09-23T16:20:54.176Z,100850.34
2023-09-23T16:23:20.777Z,100852.41
2023-09-23T16:25:47.355Z,100856.81
2023-09-23T16:28:14.109Z,100866.84
2023-09-23T16:30:42.649Z,100861.56
2023-09-23T16:33:09.116Z,100867.03
2023-09-23T16:35:36.733Z,100869.56
2023-09-23T16:38:03.390Z,100870.06
2023-09-23T16:40:30.028Z,100877.06
2023-09-23T16:42:56.443Z,100874.50
2023-09-23T16:45:22.816Z,100870.28
2023-09-23T16:47:49.251Z,100876.03
2023-09-23T16:50:15.917Z,100877.75
2023-09-23T16:52:42.865Z,100883.66
2023-09-23T16:55:10.074Z,100887.06
2023-09-23T16:57:37.130Z,100880.63
2023-09-23T17:00:05.409Z,100891.13
2023-09-23T17:02:32.015Z,100889.88
2023-09-23T17:05:00.001Z,100891.25
2023-09-23T17:07:26.565Z,100897.34
2023-09-23T17:09:53.918Z,100901.59
2023-09-23T17:12:20.454Z,100898.53
2023-09-23T17:14:47.304Z,100905.13
2023-09-23T17:17:14.920Z,100910.38
2023-09-23T17:19:42.651Z,100905.41
2023-09-23T17:22:10.462Z,100910.66
2023-09-23T17:24:36.801Z,100911.31
2023-09-23T17:27:04.149Z,100912.94
2023-09-23T17:29:34.508Z,100928.16
2023-09-23T17:32:01.007Z,100937.97
2023-09-23T17:34:27.470Z,100942.66
2023-09-23T17:36:54.015Z,100948.38
2023-09-23T17:39:20.767Z,100952.72
2023-09-23T17:41:47.236Z,100951.72
2023-09-23T17:44:13.715Z,100953.88
2023-09-23T17:46:40.222Z,100961.44
2023-09-23T17:49:06.743Z,100961.59
2023-09-23T17:51:33.160Z,100960.88
2023-09-23T17:53:59.666Z,100970.47
2023-09-23T17:56:28.239Z,100968.41
2023-09-23T17:58:55.359Z,100970.56
2023-09-23T18:01:21.938Z,100971.22
2023-09-23T18:03:48.876Z,100973.75
2023-09-23T18:06:16.554Z,100976.69
2023-09-23T18:08:43.353Z,100980.25
2023-09-23T18:11:13.571Z,100990.53
2023-09-23T18:13:42.897Z,100989.84
2023-09-23T18:16:09.440Z,100996.25
2023-09-23T18:18:36.049Z,100998.03
2023-09-23T18:21:02.433Z,101002.28
2023-09-23T18:23:29.252Z,101012.63
2023-09-23T18:25:56.054Z,101020.72
2023-09-23T18:28:22.585Z,101028.91
2023-09-23T18:30:48.931Z,101026.97
2023-09-23T18:33:15.509Z,101025.59
2023-09-23T18:35:42.111Z,101034.09
2023-09-23T18:38:08.749Z,101033.59
2023-09-23T18:40:35.235Z,101045.72
2023-09-23T18:43:01.665Z,101041.31
2023-09-23T18:45:28.192Z,101051.13
2023-09-23T18:48:06.988Z,101056.41
2023-09-23T18:50:41.856Z,101064.41
2023-09-23T18:53:08.298Z,101069.69
2023-09-23T18:55:37.989Z,101069.69
2023-09-23T18:58:06.230Z,101066.75
2023-09-23T19:00:32.909Z,101064.34
2023-09-23T19:02:59.455Z,101072.47
2023-09-23T19:05:26.011Z,101076.63
2023-09-23T19:07:52.522Z,101079.47
2023-09-23T19:10:18.952Z,101080.59
2023-09-23T19:12:45.331Z,101090.00
2023-09-23T19:15:16.604Z,101093.84
2023-09-23T19:17:43.654Z,101102.66
2023-09-23T19:20:10.926Z,101106.22
2023-09-23T19:22:38.184Z,101109.22
2023-09-23T19:25:06.287Z,101109.63
2023-09-23T19:27:32.633Z,101123.97
2023-09-23T19:29:58.998Z,101116.91
2023-09-23T19:32:25.851Z,101123.59
2023-09-23T19:34:52.330Z,101127.28
2023-09-23T19:37:18.702Z,101131.22
2023-09-23T19:39:45.042Z,101134.22
2023-09-23T19:42:11.381Z,101136.47
2023-09-23T19:44:37.916Z,101136.72
2023-09-23T19:47:05.569Z,101141.53
2023-09-23T19:49:31.962Z,101152.47
2023-09-23T19:51:58.636Z,101152.31
2023-09-23T19:54:25.303Z,101146.06
2023-09-23T19:56:51.858Z,101157.84
2023-09-23T19:59:20.925Z,101158.13
2023-09-23T20:01:48.078Z,101141.81
2023-09-23T20:04:14.553Z,101158.53
2023-09-23T20:06:42.434Z,101162.53
2023-09-23T20:09:10.080Z,101157.09
2023-09-23T20:11:36.762Z,101157.09
2023-09-23T20:14:03.219Z,101162.47
2023-09-23T20:16:30.354Z,101166.69
2023-09-23T20:18:58.592Z,101163.00
2023-09-23T20:21:25.094Z,101170.44
2023-09-23T20:23:52.664Z,101166.31
2023-09-23T20:26:20.346Z,101170.97
2023-09-23T20:28:46.732Z,101182.97
2023-09-23T20:31:16.199Z,101183.44
2023-09-23T20:33:43.725Z,101182.00
2023-09-23T20:36:10.222Z,101175.09
2023-09-23T20:38:37.049Z,101182.19
2023-09-23T20:41:03.981Z,101188.56
2023-09-23T20:43:31.556Z,101192.09
2023-09-23T20:45:58.100Z,101201.94
2023-09-23T20:48:24.603Z,101205.72
2023-09-23T20:50:51.159Z,101210.16
2023-09-23T20:53:17.579Z,101207.47
2023-09-23T20:55:44.161Z,101208.59
2023-09-23T20:58:10.635Z,101205.34
2023-09-23T21:00:37.192Z,101205.47
2023-09-23T21:03:05.810Z,101206.50
2023-09-23T21:05:34.224Z,101218.53
2023-09-23T21:08:00.690Z,101217.78
2023-09-23T21:10:27.120Z,101223.25
2023-09-23T21:12:53.656Z,101227.03
2023-09-23T21:15:20.079Z,101222.41
2023-09-23T21:17:47.486Z,101230.47
2023-09-23T21:20:15.641Z,101230.84
2023-09-23T21:22:44.146Z,101241.00
2023-09-23T21:25:11.902Z,101232.09
2023-09-23T21:27:38.422Z,101243.56
2023-09-23T21:30:07.018Z,101240.75
2023-09-23T21:32:33.729Z,101239.53
2023-09-23T21:35:00.374Z,101246.97
2023-09-23T21:37:26.824Z,101246.97
2023-09-23T21:39:54.154Z,101253.31
2023-09-23T21:42:20.553Z,101249.78
2023-09-23T21:44:49.844Z,101250.53
2023-09-23T21:47:18.880Z,101260.81
2023-09-23T21:49:45.880Z,101259.31
2023-09-23T21:52:12.291Z,101259.72
2023-09-23T21:54:38.754Z,101264.09
2023-09-23T21:57:05.487Z,101265.94
2023-09-23T21:59:31.964Z,101274.38
2023-09-23T22:01:59.429Z,101270.09
2023-09-23T22:04:25.873Z,101271.22
2023-09-23T22:06:52.674Z,101270.69
2023-09-23T22:09:20.507Z,101272.16
2023-09-23T22:11:49.173Z,101273.25
2023-09-23T22:14:16.304Z,101277.53
2023-09-23T22:16:42.977Z,101278.88
2023-09-23T22:19:10.192Z,101283.16
2023-09-23T22:21:40.999Z,101282.03
2023-09-23T22:24:07.982Z,101287.16
2023-09-23T22:26:35.696Z,101291.34
2023-09-23T22:29:04.046Z,101292.06
2023-09-23T22:31:30.715Z,101294.22
2023-09-23T22:33:57.329Z,101296.53
2023-09-23T22:36:24.023Z,101301.16
2023-09-23T22:38:50.486Z,101308.34
2023-09-23T22:41:17.605Z,101305.09
2023-09-23T22:43:44.229Z,101307.25
2023-09-23T22:46:10.916Z,101319.38
2023-09-23T22:48:37.419Z,101326.03
2023-09-23T22:51:05.145Z,101306.50
2023-09-23T22:53:31.528Z,101327.00
2023-09-23T22:55:59.837Z,101324.28
2023-09-23T22:58:27.304Z,101318.09
2023-09-23T23:00:53.856Z,101316.50
2023-09-23T23:03:20.334Z,101314.75
2023-09-23T23:05:46.985Z,101314.03
2023-09-23T23:08:13.502Z,101310.38
2023-09-23T23:10:39.860Z,101320.03
2023-09-23T23:13:09.800Z,101328.81
2023-09-23T23:15:37.120Z,101315.50
2023-09-23T23:18:04.832Z,101325.47
2023-09-23T23:20:33.316Z,101334.56
2023-09-23T23:22:59.787Z,101336.13
2023-09-23T23:25:26.209Z,101338.78
2023-09-23T23:27:52.752Z,101345.88
2023-09-23T23:30:19.921Z,101339.97
2023-09-23T23:32:47.541Z,101356.28
2023-09-23T23:35:17.953Z,101345.81
2023-09-23T23:37:46.495Z,101346.53
2023-09-23T23:40:12.866Z,101353.63
2023-09-23T23:42:40.339Z,101357.72
2023-09-23T23:45:07.596Z,101356.66
2023-09-23T23:47:34.056Z,101363.72
2023-09-23T23:50:00.575Z,101364.78
2023-09-23T23:52:30.496Z,101362.63
2023-09-23T23:54:57.991Z,101361.78
2023-09-23T23:57:25.949Z,101365.94
2023-09-23T23:59:53.494Z,101365.84
