createdAt,value
2024-02-14T00:01:54.979Z,100835.44
2024-02-14T00:04:24.739Z,100825.56
2024-02-14T00:06:54.838Z,100827.59
2024-02-14T00:09:27.470Z,100816.78
2024-02-14T00:11:57.239Z,100829.34
2024-02-14T00:14:26.924Z,100823.94
2024-02-14T00:16:57.208Z,100829.34
2024-02-14T00:19:26.969Z,100825.41
2024-02-14T00:21:56.656Z,100830.81
2024-02-14T00:24:29.895Z,100833.63
2024-02-14T00:27:01.842Z,100831.75
2024-02-14T00:29:31.726Z,100824.31
2024-02-14T00:32:01.479Z,100818.03
2024-02-14T00:34:31.501Z,100818.56
2024-02-14T00:37:01.192Z,100817.88
2024-02-14T00:39:33.418Z,100817.66
2024-02-14T00:42:03.202Z,100807.66
2024-02-14T00:44:32.970Z,100807.66
2024-02-14T00:47:03.785Z,100804.13
2024-02-14T00:49:33.634Z,100796.56
2024-02-14T00:52:03.353Z,100806.59
2024-02-14T00:54:36.231Z,100796.69
2024-02-14T00:57:06.518Z,100798.75
2024-02-14T00:59:36.208Z,100803.38
2024-02-14T01:02:06.016Z,100793.38
2024-02-14T01:04:37.383Z,100791.00
2024-02-14T01:07:07.358Z,100792.19
2024-02-14T01:09:39.931Z,100792.00
2024-02-14T01:12:09.968Z,100786.38
2024-02-14T01:14:39.650Z,100789.09
2024-02-14T01:17:09.533Z,100790.78
2024-02-14T01:19:39.239Z,100785.56
2024-02-14T01:22:10.130Z,100780.59
2024-02-14T01:24:44.035Z,100810.09
2024-02-14T01:27:13.704Z,100794.41
2024-02-14T01:29:43.768Z,100803.84
2024-02-14T01:32:13.455Z,100800.25
2024-02-14T01:34:43.822Z,100792.34
2024-02-14T01:37:13.614Z,100787.03
2024-02-14T01:39:45.957Z,100782.69
2024-02-14T01:42:15.804Z,100779.25
2024-02-14T01:44:45.468Z,100790.66
2024-02-14T01:47:15.142Z,100780.81
2024-02-14T01:49:45.732Z,100768.88
2024-02-14T01:52:15.517Z,100763.88
2024-02-14T01:54:47.809Z,100770.56
2024-02-14T01:57:17.539Z,100766.19
2024-02-14T01:59:47.242Z,100766.66
2024-02-14T02:02:17.636Z,100762.88
2024-02-14T02:04:47.950Z,100765.72
2024-02-14T02:07:20.193Z,100759.59
2024-02-14T02:09:52.520Z,100759.84
2024-02-14T02:12:22.173Z,100755.03
2024-02-14T02:14:51.843Z,100751.66
2024-02-14T02:17:22.391Z,100748.53
2024-02-14T02:19:52.065Z,100737.63
2024-02-14T02:22:21.744Z,100748.63
2024-02-14T02:24:54.052Z,100742.28
2024-02-14T02:27:23.670Z,100751.78
2024-02-14T02:29:53.305Z,100764.47
2024-02-14T02:32:22.997Z,100770.06
2024-02-14T02:34:52.745Z,100765.88
2024-02-14T02:37:22.401Z,100761.72
2024-02-14T02:39:55.159Z,100754.59
2024-02-14T02:42:24.859Z,100753.19
2024-02-14T02:44:54.800Z,100757.63
2024-02-14T02:47:24.501Z,100758.81
2024-02-14T02:49:54.249Z,100750.47
2024-02-14T02:52:23.917Z,100760.75
2024-02-14T02:54:56.167Z,100757.06
2024-02-14T02:57:27.936Z,100759.16
2024-02-14T02:59:59.307Z,100759.16
2024-02-14T03:02:29.432Z,100766.25
2024-02-14T03:05:00.472Z,100762.63
2024-02-14T03:07:30.012Z,100770.31
2024-02-14T03:10:02.290Z,100771.94
2024-02-14T03:12:33.050Z,100762.84
2024-02-14T03:15:02.989Z,100759.03
2024-02-14T03:17:33.120Z,100751.97
2024-02-14T03:20:05.146Z,100754.84
2024-02-14T03:22:36.756Z,100758.88
2024-02-14T03:25:09.309Z,100754.88
2024-02-14T03:27:38.942Z,100761.81
2024-02-14T03:30:10.485Z,100764.41
2024-02-14T03:32:40.341Z,100768.94
2024-02-14T03:35:11.928Z,100764.88
2024-02-14T03:37:42.049Z,100761.06
2024-02-14T03:40:14.957Z,100764.25
2024-02-14T03:42:44.608Z,100772.75
2024-02-14T03:45:14.769Z,100765.63
2024-02-14T03:47:44.536Z,100766.59
2024-02-14T03:50:14.328Z,100778.22
2024-02-14T03:52:44.016Z,100771.78
2024-02-14T03:55:19.125Z,100775.25
2024-02-14T03:57:49.773Z,100768.69
2024-02-14T04:00:20.074Z,100776.41
2024-02-14T04:02:52.025Z,100778.22
2024-02-14T04:05:21.673Z,100778.06
2024-02-14T04:07:53.690Z,100788.59
2024-02-14T04:10:26.256Z,100783.16
2024-02-14T04:12:55.885Z,100791.25
2024-02-14T04:15:25.821Z,100793.19
2024-02-14T04:17:55.574Z,100799.22
2024-02-14T04:20:25.353Z,100799.16
2024-02-14T04:22:55.003Z,100802.09
2024-02-14T04:25:27.233Z,100806.16
2024-02-14T04:27:56.893Z,100802.97
2024-02-14T04:30:26.526Z,100800.34
2024-02-14T04:32:56.296Z,100789.06
2024-02-14T04:35:26.477Z,100798.66
2024-02-14T04:37:56.720Z,100783.88
2024-02-14T04:40:28.941Z,100786.72
2024-02-14T04:42:58.553Z,100788.34
2024-02-14T04:45:28.219Z,100790.09
2024-02-14T04:47:57.941Z,100794.22
2024-02-14T04:50:27.671Z,100769.31
2024-02-14T04:52:57.915Z,100786.22
2024-02-14T04:55:30.530Z,100775.19
2024-02-14T04:58:00.438Z,100773.31
2024-02-14T05:00:30.115Z,100774.53
2024-02-14T05:02:59.917Z,100765.47
2024-02-14T05:05:29.993Z,100776.75
2024-02-14T05:07:59.720Z,100780.56
2024-02-14T05:10:32.146Z,100781.59
2024-02-14T05:13:02.424Z,100785.69
2024-02-14T05:15:32.096Z,100784.81
2024-02-14T05:18:01.980Z,100791.84
2024-02-14T05:20:31.767Z,100789.75
2024-02-14T05:23:01.881Z,100781.75
2024-02-14T05:25:34.202Z,100777.41
2024-02-14T05:28:04.212Z,100786.00
2024-02-14T05:30:33.941Z,100795.09
2024-02-14T05:33:03.729Z,100778.13
2024-02-14T05:35:33.559Z,100800.84
2024-02-14T05:38:03.827Z,100796.75
2024-02-14T05:40:40.753Z,100802.91
2024-02-14T05:43:10.979Z,100802.09
2024-02-14T05:45:40.628Z,100802.84
2024-02-14T05:48:11.025Z,100806.13
2024-02-14T05:50:40.745Z,100798.94
2024-02-14T05:53:10.362Z,100801.19
2024-02-14T05:55:42.604Z,100797.53
2024-02-14T05:58:13.134Z,100803.50
2024-02-14T06:00:42.990Z,100793.59
2024-02-14T06:03:12.823Z,100788.19
2024-02-14T06:05:42.646Z,100793.03
2024-02-14T06:08:12.348Z,100790.59
2024-02-14T06:10:44.724Z,100795.69
2024-02-14T06:13:14.405Z,100801.34
2024-02-14T06:15:44.242Z,100800.03
2024-02-14T06:18:14.217Z,100810.47
2024-02-14T06:20:44.024Z,100805.31
2024-02-14T06:23:13.727Z,100798.38
2024-02-14T06:25:45.973Z,100798.84
2024-02-14T06:28:15.670Z,100799.06
2024-02-14T06:30:45.331Z,100802.28
2024-02-14T06:33:15.124Z,100811.47
2024-02-14T06:35:45.248Z,100811.38
2024-02-14T06:38:15.147Z,100823.59
2024-02-14T06:40:47.691Z,100824.25
2024-02-14T06:43:17.379Z,100824.59
2024-02-14T06:45:47.493Z,100823.53
2024-02-14T06:48:17.391Z,100822.44
2024-02-14T06:50:47.259Z,100827.59
2024-02-14T06:53:16.910Z,100823.06
2024-02-14T06:55:49.146Z,100828.16
2024-02-14T06:58:18.883Z,100829.69
2024-02-14T07:00:48.602Z,100831.22
2024-02-14T07:03:18.361Z,100841.53
2024-02-14T07:05:48.444Z,100843.59
2024-02-14T07:08:18.500Z,100844.88
2024-02-14T07:10:50.824Z,100849.28
2024-02-14T07:13:20.582Z,100849.09
2024-02-14T07:15:50.206Z,100847.16
2024-02-14T07:18:20.975Z,100855.06
2024-02-14T07:20:50.708Z,100854.47
2024-02-14T07:23:20.832Z,100844.34
2024-02-14T07:25:53.050Z,100838.72
2024-02-14T07:28:22.668Z,100850.19
2024-02-14T07:30:52.319Z,100856.34
2024-02-14T07:33:22.194Z,100870.59
2024-02-14T07:35:52.311Z,100863.28
2024-02-14T07:38:24.300Z,100862.97
2024-02-14T07:40:56.656Z,100862.38
2024-02-14T07:43:26.275Z,100870.44
2024-02-14T07:45:55.952Z,100874.53
2024-02-14T07:48:26.316Z,100874.41
2024-02-14T07:50:57.290Z,100873.81
2024-02-14T07:53:26.974Z,100876.38
2024-02-14T07:55:59.227Z,100881.06
2024-02-14T07:58:28.933Z,100877.25
2024-02-14T08:00:58.610Z,100874.66
2024-02-14T08:03:28.443Z,100879.94
2024-02-14T08:05:58.168Z,100876.88
2024-02-14T08:08:28.861Z,100880.41
2024-02-14T08:11:01.356Z,100879.34
2024-02-14T08:13:31.029Z,100879.69
2024-02-14T08:16:00.738Z,100880.56
2024-02-14T08:18:31.399Z,100884.66
2024-02-14T08:21:01.131Z,100885.84
2024-02-14T08:23:30.802Z,100886.78
2024-02-14T08:26:03.069Z,100872.09
2024-02-14T08:28:32.720Z,100884.03
2024-02-14T08:31:02.360Z,100883.31
2024-02-14T08:33:32.123Z,100882.44
2024-02-14T08:36:01.875Z,100889.91
2024-02-14T08:38:31.586Z,100893.97
2024-02-14T08:41:03.898Z,100896.66
2024-02-14T08:43:35.062Z,100900.03
2024-02-14T08:46:04.492Z,100893.59
2024-02-14T08:48:36.511Z,100892.25
2024-02-14T08:51:08.049Z,100899.41
2024-02-14T08:53:37.814Z,100902.63
2024-02-14T08:56:10.725Z,100896.97
2024-02-14T08:58:40.428Z,100896.41
2024-02-14T09:01:14.979Z,100901.81
2024-02-14T09:03:50.152Z,100902.84
2024-02-14T09:06:21.775Z,100898.84
2024-02-14T09:08:52.160Z,100896.06
2024-02-14T09:11:24.761Z,100897.28
2024-02-14T09:13:57.263Z,100892.03
2024-02-14T09:16:26.882Z,100891.44
2024-02-14T09:18:57.441Z,100891.31
2024-02-14T09:21:29.163Z,100900.31
2024-02-14T09:23:59.504Z,100899.97
2024-02-14T09:26:31.813Z,100898.09
2024-02-14T09:29:01.594Z,100895.31
2024-02-14T09:31:31.296Z,100900.16
2024-02-14T09:34:01.129Z,100902.63
2024-02-14T09:36:31.454Z,100900.53
2024-02-14T09:39:02.367Z,100907.13
2024-02-14T09:41:37.368Z,100895.16
2024-02-14T09:44:08.496Z,100902.09
2024-02-14T09:46:39.122Z,100896.88
2024-02-14T09:49:09.172Z,100910.38
2024-02-14T09:51:38.888Z,100911.81
2024-02-14T09:54:08.706Z,100905.28
2024-02-14T09:56:41.010Z,100906.00
2024-02-14T09:59:11.197Z,100895.66
2024-02-14T10:01:41.013Z,100899.41
2024-02-14T10:04:11.585Z,100903.31
2024-02-14T10:06:41.328Z,100901.38
2024-02-14T10:09:11.586Z,100897.84
2024-02-14T10:11:46.121Z,100900.44
2024-02-14T10:14:15.922Z,100899.19
2024-02-14T10:16:46.901Z,100902.56
2024-02-14T10:19:20.202Z,100900.34
2024-02-14T10:22:00.217Z,100908.06
2024-02-14T10:24:30.245Z,100914.03
2024-02-14T10:27:03.110Z,100917.31
2024-02-14T10:29:33.594Z,100915.50
2024-02-14T10:32:03.358Z,100936.63
2024-02-14T10:34:33.120Z,100922.09
2024-02-14T10:37:03.330Z,100928.22
2024-02-14T10:39:33.021Z,100933.63
2024-02-14T10:42:05.348Z,100917.63
2024-02-14T10:44:35.078Z,100918.41
2024-02-14T10:47:05.445Z,100917.03
2024-02-14T10:49:35.698Z,100921.06
2024-02-14T10:52:06.276Z,100921.38
2024-02-14T10:54:36.375Z,100921.09
2024-02-14T10:57:13.290Z,100912.44
2024-02-14T10:59:43.618Z,100905.25
2024-02-14T11:02:13.690Z,100903.31
2024-02-14T11:04:43.338Z,100899.88
2024-02-14T11:07:14.578Z,100905.53
2024-02-14T11:09:44.525Z,100900.81
2024-02-14T11:12:17.035Z,100900.66
2024-02-14T11:14:46.947Z,100907.22
2024-02-14T11:17:24.726Z,100911.44
2024-02-14T11:19:54.973Z,100910.22
2024-02-14T11:22:27.460Z,100913.91
2024-02-14T11:24:57.433Z,100902.44
2024-02-14T11:27:34.541Z,100905.66
2024-02-14T11:30:05.445Z,100895.44
2024-02-14T11:32:35.962Z,100901.91
2024-02-14T11:35:07.592Z,100895.63
2024-02-14T11:37:37.686Z,100897.47
2024-02-14T11:40:08.682Z,100899.53
2024-02-14T11:42:40.717Z,100901.44
2024-02-14T11:45:11.389Z,100903.31
2024-02-14T11:47:41.137Z,100906.59
2024-02-14T11:50:13.035Z,100906.78
2024-02-14T11:52:42.695Z,100890.53
2024-02-14T11:55:14.569Z,100886.50
2024-02-14T11:57:49.762Z,100895.03
2024-02-14T12:00:20.167Z,100894.88
2024-02-14T12:02:50.911Z,100884.81
2024-02-14T12:05:20.789Z,100885.28
2024-02-14T12:07:50.557Z,100879.56
2024-02-14T12:10:20.227Z,100881.25
2024-02-14T12:12:52.473Z,100879.47
2024-02-14T12:15:22.378Z,100884.69
2024-02-14T12:17:52.785Z,100885.25
2024-02-14T12:20:25.498Z,100883.44
2024-02-14T12:22:55.125Z,100873.91
2024-02-14T12:25:24.777Z,100882.31
2024-02-14T12:27:57.494Z,100877.16
2024-02-14T12:30:27.217Z,100874.25
2024-02-14T12:33:02.815Z,100875.53
2024-02-14T12:35:32.551Z,100885.84
2024-02-14T12:38:02.532Z,100882.34
2024-02-14T12:40:34.054Z,100882.06
2024-02-14T12:43:07.055Z,100884.28
2024-02-14T12:45:36.719Z,100876.84
2024-02-14T12:48:06.694Z,100884.53
2024-02-14T12:50:36.486Z,100889.13
2024-02-14T12:53:06.169Z,100888.88
2024-02-14T12:55:35.785Z,100886.72
2024-02-14T12:58:08.289Z,100885.16
2024-02-14T13:00:39.461Z,100887.31
2024-02-14T13:03:09.281Z,100883.78
2024-02-14T13:05:39.026Z,100881.00
2024-02-14T13:08:10.369Z,100879.44
2024-02-14T13:10:39.992Z,100878.50
2024-02-14T13:13:12.513Z,100877.16
2024-02-14T13:15:44.185Z,100871.53
2024-02-14T13:18:14.114Z,100875.19
2024-02-14T13:20:45.771Z,100881.41
2024-02-14T13:23:15.996Z,100866.72
2024-02-14T13:25:45.786Z,100874.41
2024-02-14T13:28:18.123Z,100878.69
2024-02-14T13:30:47.846Z,100871.34
2024-02-14T13:33:17.690Z,100864.25
2024-02-14T13:35:47.466Z,100857.19
2024-02-14T13:38:17.860Z,100862.47
2024-02-14T13:40:47.644Z,100862.75
2024-02-14T13:43:20.113Z,100866.38
2024-02-14T13:45:51.609Z,100863.97
2024-02-14T13:48:21.401Z,100862.03
2024-02-14T13:50:51.128Z,100872.44
2024-02-14T13:53:20.811Z,100877.91
2024-02-14T13:55:51.622Z,100866.84
2024-02-14T13:58:23.843Z,100877.97
2024-02-14T14:00:54.044Z,100870.19
2024-02-14T14:03:23.672Z,100870.03
2024-02-14T14:05:54.146Z,100868.84
2024-02-14T14:08:23.848Z,100881.38
2024-02-14T14:10:53.503Z,100876.63
2024-02-14T14:13:25.683Z,100874.72
2024-02-14T14:15:56.684Z,100868.66
2024-02-14T14:18:26.167Z,100867.06
2024-02-14T14:20:56.393Z,100869.19
2024-02-14T14:23:27.688Z,100868.63
2024-02-14T14:25:57.833Z,100867.44
2024-02-14T14:28:33.607Z,100867.38
2024-02-14T14:31:04.049Z,100863.72
2024-02-14T14:33:34.165Z,100869.00
2024-02-14T14:36:04.736Z,100872.91
2024-02-14T14:38:34.601Z,100870.44
2024-02-14T14:41:04.254Z,100867.19
2024-02-14T14:43:36.494Z,100861.63
2024-02-14T14:46:06.159Z,100857.63
2024-02-14T14:48:35.878Z,100855.25
2024-02-14T14:51:05.797Z,100850.94
2024-02-14T14:53:36.644Z,100855.50
2024-02-14T14:56:06.685Z,100848.69
2024-02-14T14:58:39.082Z,100850.69
2024-02-14T15:01:10.526Z,100861.59
2024-02-14T15:03:40.345Z,100850.28
2024-02-14T15:06:10.359Z,100853.53
2024-02-14T15:08:40.807Z,100867.59
2024-02-14T15:11:10.478Z,100856.06
2024-02-14T15:13:42.727Z,100854.84
2024-02-14T15:16:12.493Z,100860.13
2024-02-14T15:18:43.304Z,100860.22
2024-02-14T15:21:15.102Z,100870.19
2024-02-14T15:23:45.498Z,100857.69
2024-02-14T15:26:18.465Z,100857.16
2024-02-14T15:28:57.449Z,100862.34
2024-02-14T15:31:54.774Z,100864.81
2024-02-14T15:34:24.605Z,100860.97
2024-02-14T15:36:54.414Z,100860.81
2024-02-14T15:39:24.114Z,100864.28
2024-02-14T15:41:53.802Z,100855.41
2024-02-14T15:44:26.070Z,100856.41
2024-02-14T15:46:55.743Z,100855.06
2024-02-14T15:49:26.288Z,100862.69
2024-02-14T15:51:57.254Z,100856.75
2024-02-14T15:54:28.023Z,100860.03
2024-02-14T15:56:57.694Z,100854.47
2024-02-14T15:59:31.250Z,100856.09
2024-02-14T16:02:01.440Z,100852.19
2024-02-14T16:04:31.095Z,100850.34
2024-02-14T16:07:00.806Z,100848.25
2024-02-14T16:09:30.507Z,100850.47
2024-02-14T16:12:00.371Z,100848.38
2024-02-14T16:14:33.634Z,100840.91
2024-02-14T16:17:03.371Z,100848.66
2024-02-14T16:19:33.037Z,100848.59
2024-02-14T16:22:12.308Z,100840.34
2024-02-14T16:24:47.659Z,100840.78
2024-02-14T16:27:17.683Z,100846.53
2024-02-14T16:29:50.081Z,100847.78
2024-02-14T16:32:19.762Z,100852.84
2024-02-14T16:34:50.032Z,100859.97
2024-02-14T16:37:20.844Z,100847.28
2024-02-14T16:39:50.843Z,100849.50
2024-02-14T16:42:22.029Z,100852.63
2024-02-14T16:44:56.093Z,100845.38
2024-02-14T16:47:26.597Z,100847.22
2024-02-14T16:49:56.921Z,100850.00
2024-02-14T16:52:26.566Z,100850.09
2024-02-14T16:54:56.256Z,100845.91
2024-02-14T16:57:26.153Z,100849.22
2024-02-14T16:59:58.490Z,100854.44
2024-02-14T17:02:28.423Z,100859.81
2024-02-14T17:04:58.180Z,100856.22
2024-02-14T17:07:28.274Z,100852.69
2024-02-14T17:10:00.004Z,100864.44
2024-02-14T17:12:31.728Z,100866.75
2024-02-14T17:15:06.980Z,100863.28
2024-02-14T17:17:36.921Z,100860.94
2024-02-14T17:20:08.434Z,100860.88
2024-02-14T17:22:38.646Z,100863.53
2024-02-14T17:25:11.149Z,100864.41
2024-02-14T17:27:40.797Z,100866.03
2024-02-14T17:30:14.028Z,100860.91
2024-02-14T17:32:49.756Z,100860.66
2024-02-14T17:35:19.979Z,100855.72
2024-02-14T17:37:49.652Z,100865.69
2024-02-14T17:40:19.518Z,100868.63
2024-02-14T17:42:49.130Z,100860.75
2024-02-14T17:45:22.489Z,100866.19
2024-02-14T17:47:52.283Z,100865.41
2024-02-14T17:50:23.814Z,100870.13
2024-02-14T17:52:53.462Z,100869.50
2024-02-14T17:55:23.268Z,100872.59
2024-02-14T17:57:54.606Z,100874.16
2024-02-14T18:00:27.850Z,100871.06
2024-02-14T18:02:57.638Z,100873.47
2024-02-14T18:05:27.364Z,100871.97
2024-02-14T18:07:57.015Z,100876.53
2024-02-14T18:10:27.528Z,100874.25
2024-02-14T18:12:57.956Z,100882.84
2024-02-14T18:15:30.400Z,100878.22
2024-02-14T18:18:00.124Z,100891.72
2024-02-14T18:20:29.974Z,100888.72
2024-02-14T18:22:59.628Z,100891.81
2024-02-14T18:25:29.267Z,100891.03
2024-02-14T18:27:59.321Z,100890.00
2024-02-14T18:30:34.318Z,100898.19
2024-02-14T18:33:04.264Z,100895.94
2024-02-14T18:35:33.940Z,100892.28
2024-02-14T18:38:03.652Z,100896.19
2024-02-14T18:40:33.425Z,100890.88
2024-02-14T18:43:04.334Z,100889.88
2024-02-14T18:45:36.551Z,100885.81
2024-02-14T18:48:06.945Z,100888.19
2024-02-14T18:50:36.864Z,100875.94
2024-02-14T18:53:06.616Z,100872.72
2024-02-14T18:55:36.285Z,100878.44
2024-02-14T18:58:06.267Z,100869.69
2024-02-14T19:00:38.801Z,100871.69
2024-02-14T19:03:08.508Z,100873.13
2024-02-14T19:05:38.677Z,100868.44
2024-02-14T19:08:10.370Z,100864.34
2024-02-14T19:10:40.150Z,100862.94
2024-02-14T19:13:09.859Z,100866.56
2024-02-14T19:15:42.341Z,100878.19
2024-02-14T19:18:12.061Z,100885.69
2024-02-14T19:20:44.746Z,100872.22
2024-02-14T19:23:14.378Z,100874.41
2024-02-14T19:25:44.046Z,100878.38
2024-02-14T19:28:16.701Z,100870.66
2024-02-14T19:30:48.979Z,100876.19
2024-02-14T19:33:19.107Z,100876.38
2024-02-14T19:35:48.939Z,100888.19
2024-02-14T19:38:18.623Z,100881.44
2024-02-14T19:40:48.370Z,100884.88
2024-02-14T19:43:27.985Z,100875.06
2024-02-14T19:46:07.199Z,100878.31
2024-02-14T19:48:37.264Z,100876.06
2024-02-14T19:51:07.477Z,100881.69
2024-02-14T19:53:37.289Z,100889.44
2024-02-14T19:56:07.347Z,100873.97
2024-02-14T19:58:36.978Z,100879.91
2024-02-14T20:01:10.562Z,100882.41
2024-02-14T20:03:41.980Z,100880.97
2024-02-14T20:06:12.002Z,100880.59
2024-02-14T20:08:41.798Z,100882.22
2024-02-14T20:11:11.666Z,100883.56
2024-02-14T20:13:41.527Z,100885.41
2024-02-14T20:16:15.574Z,100890.88
2024-02-14T20:18:48.127Z,100887.88
2024-02-14T20:21:17.924Z,100888.66
2024-02-14T20:23:47.734Z,100897.72
2024-02-14T20:26:17.719Z,100900.81
2024-02-14T20:28:48.183Z,100901.00
2024-02-14T20:31:20.651Z,100900.63
2024-02-14T20:33:50.334Z,100900.41
2024-02-14T20:36:19.970Z,100897.34
2024-02-14T20:38:50.983Z,100899.44
2024-02-14T20:41:20.358Z,100900.38
2024-02-14T20:43:50.022Z,100901.41
2024-02-14T20:46:24.876Z,100893.66
2024-02-14T20:48:54.962Z,100900.41
2024-02-14T20:51:25.289Z,100896.31
2024-02-14T20:53:55.040Z,100900.91
2024-02-14T20:56:25.371Z,100900.38
2024-02-14T20:59:02.033Z,100895.94
2024-02-14T21:01:38.405Z,100894.13
2024-02-14T21:04:08.284Z,100891.22
2024-02-14T21:06:38.250Z,100888.78
2024-02-14T21:09:10.549Z,100887.13
2024-02-14T21:11:40.659Z,100895.69
2024-02-14T21:14:10.366Z,100892.25
2024-02-14T21:16:42.583Z,100891.84
2024-02-14T21:19:12.301Z,100889.81
2024-02-14T21:21:42.093Z,100888.78
2024-02-14T21:24:11.881Z,100897.44
2024-02-14T21:26:41.737Z,100902.19
2024-02-14T21:29:11.425Z,100895.44
2024-02-14T21:31:44.015Z,100893.47
2024-02-14T21:34:13.885Z,100891.91
2024-02-14T21:36:43.658Z,100897.03
2024-02-14T21:39:16.368Z,100898.94
2024-02-14T21:41:47.500Z,100901.41
2024-02-14T21:44:16.976Z,100900.66
2024-02-14T21:46:49.275Z,100898.53
2024-02-14T21:49:21.692Z,100897.66
2024-02-14T21:51:53.823Z,100898.16
2024-02-14T21:54:23.693Z,100897.22
2024-02-14T21:56:53.652Z,100894.16
2024-02-14T21:59:23.301Z,100886.69
2024-02-14T22:01:55.677Z,100882.63
2024-02-14T22:04:25.297Z,100886.13
2024-02-14T22:06:55.957Z,100891.66
2024-02-14T22:09:25.866Z,100893.28
2024-02-14T22:11:55.513Z,100891.06
2024-02-14T22:14:25.150Z,100901.31
2024-02-14T22:16:59.620Z,100897.63
2024-02-14T22:19:29.339Z,100887.31
2024-02-14T22:21:59.001Z,100892.97
2024-02-14T22:24:30.081Z,100885.44
2024-02-14T22:26:59.571Z,100889.72
2024-02-14T22:29:31.152Z,100886.47
2024-02-14T22:32:05.329Z,100889.44
2024-02-14T22:34:35.082Z,100886.72
2024-02-14T22:37:05.184Z,100889.63
2024-02-14T22:39:34.863Z,100895.00
2024-02-14T22:42:05.516Z,100886.84
2024-02-14T22:44:35.345Z,100885.69
2024-02-14T22:47:08.710Z,100887.63
2024-02-14T22:49:38.629Z,100887.88
2024-02-14T22:52:09.047Z,100893.09
2024-02-14T22:54:38.949Z,100893.47
2024-02-14T22:57:09.957Z,100885.69
2024-02-14T22:59:39.559Z,100885.09
2024-02-14T23:02:13.327Z,100881.41
2024-02-14T23:04:42.966Z,100882.25
2024-02-14T23:07:12.828Z,100883.78
2024-02-14T23:09:43.059Z,100886.31
2024-02-14T23:12:13.218Z,100882.88
2024-02-14T23:14:42.859Z,100885.53
2024-02-14T23:17:15.163Z,100877.22
2024-02-14T23:19:44.866Z,100882.50
2024-02-14T23:22:15.398Z,100870.53
2024-02-14T23:24:45.020Z,100879.91
2024-02-14T23:27:14.764Z,100879.03
2024-02-14T23:29:44.472Z,100883.03
2024-02-14T23:32:16.777Z,100871.09
2024-02-14T23:34:46.459Z,100877.47
2024-02-14T23:37:16.123Z,100879.28
2024-02-14T23:39:45.760Z,100878.72
2024-02-14T23:42:15.419Z,100874.03
2024-02-14T23:44:45.327Z,100879.94
2024-02-14T23:47:17.811Z,100881.19
2024-02-14T23:49:47.463Z,100879.38
2024-02-14T23:52:17.609Z,100872.66
2024-02-14T23:54:47.248Z,100872.47
2024-02-14T23:57:16.927Z,100865.78
2024-02-14T23:59:46.803Z,100862.09
