createdAt,value
2019-03-21T00:02:24.670Z,2.48
2019-03-21T00:05:07.659Z,2.41
2019-03-21T00:07:57.974Z,2.30
2019-03-21T00:11:05.863Z,2.25
2019-03-21T00:14:06.657Z,2.23
2019-03-21T00:16:43.952Z,2.12
2019-03-21T00:22:38.725Z,1.79
2019-03-21T00:25:22.050Z,1.86
2019-03-21T00:28:31.117Z,1.81
2019-03-21T00:31:13.841Z,1.79
2019-03-21T00:34:04.177Z,1.72
2019-03-21T00:36:54.496Z,1.63
2019-03-21T00:39:44.776Z,1.66
2019-03-21T00:42:53.898Z,1.55
2019-03-21T00:45:44.115Z,1.74
2019-03-21T00:48:27.253Z,1.75
2019-03-21T00:51:17.656Z,1.78
2019-03-21T00:54:07.998Z,1.76
2019-03-21T00:56:58.257Z,1.77
2019-03-21T00:59:40.992Z,1.75
2019-03-21T01:02:31.254Z,1.61
2019-03-21T01:05:13.864Z,1.64
2019-03-21T01:08:04.380Z,1.86
2019-03-21T01:10:54.736Z,1.63
2019-03-21T01:13:45.130Z,1.76
2019-03-21T01:16:46.479Z,1.74
2019-03-21T01:19:29.585Z,1.69
2019-03-21T01:22:19.830Z,1.61
2019-03-21T01:25:03.539Z,1.53
2019-03-21T01:27:46.252Z,1.63
2019-03-21T01:30:36.529Z,1.56
2019-03-21T01:33:26.827Z,1.56
2019-03-21T01:36:17.243Z,1.46
2019-03-21T01:39:08.869Z,1.39
2019-03-21T01:42:10.380Z,1.43
2019-03-21T01:44:52.892Z,1.34
2019-03-21T01:51:04.026Z,1.30
2019-03-21T01:53:54.849Z,1.34
2019-03-21T01:56:37.516Z,1.33
2019-03-21T01:59:27.781Z,1.31
2019-03-21T02:02:10.091Z,1.28
2019-03-21T02:07:54.767Z,1.56
2019-03-21T02:10:26.247Z,1.65
2019-03-21T02:13:16.477Z,1.63
2019-03-21T02:15:59.438Z,1.44
2019-03-21T02:18:49.743Z,1.43
2019-03-21T02:21:40.371Z,1.58
2019-03-21T02:24:30.673Z,1.71
2019-03-21T02:27:15.204Z,1.69
2019-03-21T02:29:58.328Z,1.77
2019-03-21T02:32:49.825Z,1.59
2019-03-21T02:35:40.227Z,1.37
2019-03-21T02:38:30.627Z,1.25
2019-03-21T02:41:21.009Z,1.33
2019-03-21T02:44:11.558Z,1.39
2019-03-21T02:47:02.209Z,1.36
2019-03-21T02:49:52.584Z,1.34
2019-03-21T02:52:42.869Z,1.37
2019-03-21T02:55:33.297Z,1.39
2019-03-21T02:58:23.583Z,1.43
2019-03-21T03:01:13.850Z,1.66
2019-03-21T03:03:56.521Z,1.39
2019-03-21T03:06:46.824Z,1.71
2019-03-21T03:09:38.126Z,1.58
2019-03-21T03:12:28.539Z,1.48
2019-03-21T03:15:22.936Z,1.60
2019-03-21T03:18:05.182Z,1.50
2019-03-21T03:20:55.547Z,1.38
2019-03-21T03:23:45.862Z,1.58
2019-03-21T03:26:28.529Z,1.50
2019-03-21T03:29:19.285Z,1.30
2019-03-21T03:32:01.866Z,1.27
2019-03-21T03:35:03.965Z,1.13
2019-03-21T03:37:50.751Z,1.16
2019-03-21T03:40:43.908Z,1.17
2019-03-21T03:43:34.235Z,1.16
2019-03-21T03:46:24.551Z,1.13
2019-03-21T03:52:08.494Z,1.08
2019-03-21T03:58:03.668Z,1.06
2019-03-21T04:00:46.972Z,1.02
2019-03-21T04:03:29.778Z,1.06
2019-03-21T04:06:13.691Z,1.14
2019-03-21T04:09:16.187Z,1.10
2019-03-21T04:11:58.816Z,1.13
2019-03-21T04:14:49.129Z,0.95
2019-03-21T04:20:30.304Z,1.06
2019-03-21T04:23:16.493Z,1.17
2019-03-21T04:26:01.778Z,1.17
2019-03-21T04:29:03.680Z,1.15
2019-03-21T04:31:45.084Z,1.01
2019-03-21T04:34:26.857Z,1.00
2019-03-21T04:37:09.194Z,1.13
2019-03-21T04:39:59.529Z,1.07
2019-03-21T04:42:50.122Z,1.10
2019-03-21T04:45:32.589Z,0.89
2019-03-21T04:48:34.730Z,1.00
2019-03-21T04:51:17.868Z,0.96
2019-03-21T04:54:08.274Z,0.94
2019-03-21T04:56:52.887Z,0.94
2019-03-21T04:59:43.398Z,0.95
2019-03-21T05:02:33.641Z,0.92
2019-03-21T05:05:16.291Z,0.85
2019-03-21T05:08:06.675Z,1.07
2019-03-21T05:10:56.943Z,1.24
2019-03-21T05:13:47.375Z,1.01
2019-03-21T05:16:37.918Z,1.10
2019-03-21T05:19:28.319Z,1.01
2019-03-21T05:22:37.760Z,0.96
2019-03-21T05:25:28.154Z,0.81
2019-03-21T05:28:18.524Z,0.66
2019-03-21T05:34:16.116Z,0.53
2019-03-21T05:37:06.589Z,0.56
2019-03-21T05:39:56.953Z,0.52
2019-03-21T05:42:51.395Z,0.78
2019-03-21T05:45:41.763Z,0.64
2019-03-21T05:48:32.088Z,0.53
2019-03-21T05:51:22.355Z,0.54
2019-03-21T05:54:12.665Z,0.77
2019-03-21T05:57:02.969Z,0.59
2019-03-21T05:59:53.357Z,0.71
2019-03-21T06:02:55.693Z,0.67
2019-03-21T06:05:39.481Z,0.90
2019-03-21T06:08:33.057Z,1.01
2019-03-21T06:11:23.465Z,0.96
2019-03-21T06:14:13.815Z,1.24
2019-03-21T06:17:16.042Z,1.18
2019-03-21T06:23:02.771Z,1.42
2019-03-21T06:26:06.762Z,1.35
2019-03-21T06:31:44.166Z,1.51
2019-03-21T06:34:27.374Z,1.43
2019-03-21T06:37:17.702Z,1.43
2019-03-21T06:40:08.010Z,1.44
2019-03-21T06:42:52.654Z,1.65
2019-03-21T06:45:47.801Z,1.69
2019-03-21T06:48:27.476Z,1.87
2019-03-21T06:51:17.690Z,1.83
2019-03-21T06:54:07.990Z,1.93
2019-03-21T06:56:58.282Z,1.97
2019-03-21T06:59:41.085Z,2.00
2019-03-21T07:02:31.451Z,2.17
2019-03-21T07:05:14.442Z,2.17
2019-03-21T07:08:23.923Z,2.68
2019-03-21T07:11:06.735Z,3.02
2019-03-21T07:13:57.088Z,4.30
2019-03-21T07:16:39.605Z,6.26
2019-03-21T07:22:25.014Z,10.21
2019-03-21T07:25:07.482Z,12.02
2019-03-21T07:28:16.594Z,12.01
2019-03-21T07:30:58.980Z,12.62
2019-03-21T07:33:51.649Z,12.25
2019-03-21T07:36:42.378Z,13.07
2019-03-21T07:39:32.688Z,14.12
2019-03-21T07:45:17.521Z,15.74
2019-03-21T07:48:07.896Z,15.35
2019-03-21T07:50:58.448Z,15.59
2019-03-21T07:53:48.828Z,16.01
2019-03-21T07:59:43.239Z,14.09
2019-03-21T08:02:26.720Z,13.74
2019-03-21T08:05:27.990Z,12.78
2019-03-21T08:08:12.257Z,12.69
2019-03-21T08:11:02.892Z,11.30
2019-03-21T08:13:45.577Z,10.55
2019-03-21T08:16:35.902Z,10.49
2019-03-21T08:19:18.403Z,10.48
2019-03-21T08:25:03.051Z,10.02
2019-03-21T08:27:53.535Z,9.38
2019-03-21T08:31:21.467Z,8.32
2019-03-21T08:34:11.881Z,7.31
2019-03-21T08:43:01.291Z,5.55
2019-03-21T08:45:51.732Z,5.53
2019-03-21T08:51:57.333Z,5.53
2019-03-21T08:57:44.861Z,5.66
2019-03-21T09:00:35.355Z,5.69
2019-03-21T09:03:25.892Z,5.70
2019-03-21T09:06:16.197Z,5.81
2019-03-21T09:09:09.994Z,5.95
2019-03-21T09:12:03.392Z,5.74
2019-03-21T09:14:53.679Z,5.71
2019-03-21T09:17:44.024Z,5.77
2019-03-21T09:20:46.309Z,5.81
2019-03-21T09:23:29.567Z,6.02
2019-03-21T09:26:19.935Z,6.17
2019-03-21T09:32:05.016Z,6.27
2019-03-21T09:34:55.462Z,6.42
2019-03-21T09:40:40.008Z,7.01
2019-03-21T09:43:30.376Z,6.95
2019-03-21T09:46:20.827Z,6.85
2019-03-21T09:49:11.091Z,6.96
2019-03-21T09:51:54.357Z,7.25
2019-03-21T09:54:44.661Z,6.98
2019-03-21T09:57:35.005Z,7.15
2019-03-21T10:00:44.198Z,7.26
2019-03-21T10:03:27.102Z,7.32
2019-03-21T10:06:17.541Z,7.40
2019-03-21T10:09:08.677Z,7.42
2019-03-21T10:11:58.963Z,7.61
2019-03-21T10:14:49.261Z,8.07
2019-03-21T10:17:39.664Z,8.24
2019-03-21T10:20:30.148Z,8.23
2019-03-21T10:26:23.648Z,8.06
2019-03-21T10:29:06.876Z,8.10
2019-03-21T10:31:57.184Z,8.22
2019-03-21T10:34:47.537Z,8.26
2019-03-21T10:37:38.085Z,8.30
2019-03-21T10:40:28.378Z,8.50
2019-03-21T10:43:18.619Z,8.63
2019-03-21T10:46:08.972Z,8.59
2019-03-21T10:51:55.496Z,8.65
2019-03-21T10:54:45.880Z,9.03
2019-03-21T10:57:28.867Z,8.81
2019-03-21T11:00:19.408Z,8.91
2019-03-21T11:03:02.130Z,9.11
2019-03-21T11:05:52.442Z,9.31
2019-03-21T11:08:35.908Z,9.21
2019-03-21T11:11:26.272Z,9.21
2019-03-21T11:14:16.489Z,9.33
2019-03-21T11:16:59.501Z,9.27
2019-03-21T11:20:01.218Z,9.54
2019-03-21T11:22:43.927Z,9.68
2019-03-21T11:25:34.216Z,9.85
2019-03-21T11:28:35.814Z,9.73
2019-03-21T11:31:19.156Z,9.88
2019-03-21T11:34:09.512Z,9.85
2019-03-21T11:36:52.611Z,9.82
2019-03-21T11:39:42.941Z,10.04
2019-03-21T11:42:33.292Z,10.05
2019-03-21T11:45:23.508Z,10.16
2019-03-21T11:48:07.853Z,10.26
2019-03-21T11:50:58.230Z,10.33
2019-03-21T11:56:42.415Z,10.37
2019-03-21T11:59:41.636Z,10.16
2019-03-21T12:02:26.538Z,10.43
2019-03-21T12:05:09.052Z,10.53
2019-03-21T12:07:59.421Z,10.69
2019-03-21T12:10:49.711Z,10.92
2019-03-21T12:13:40.053Z,11.07
2019-03-21T12:16:30.401Z,10.89
2019-03-21T12:22:14.483Z,10.70
2019-03-21T12:25:05.415Z,11.02
2019-03-21T12:27:55.797Z,11.09
2019-03-21T12:30:46.208Z,11.10
2019-03-21T12:33:36.492Z,11.07
2019-03-21T12:36:26.893Z,11.49
2019-03-21T12:39:17.155Z,11.43
2019-03-21T12:42:07.492Z,11.36
2019-03-21T12:45:16.689Z,11.21
2019-03-21T12:48:07.648Z,11.40
2019-03-21T12:50:51.546Z,11.40
2019-03-21T12:53:34.610Z,11.43
2019-03-21T12:59:13.785Z,11.34
2019-03-21T13:01:45.328Z,11.46
2019-03-21T13:04:35.609Z,11.46
2019-03-21T13:07:19.438Z,11.59
2019-03-21T13:10:10.055Z,11.66
2019-03-21T13:12:53.077Z,11.47
2019-03-21T13:15:43.397Z,11.55
2019-03-21T13:18:44.946Z,11.76
2019-03-21T13:21:28.098Z,11.76
2019-03-21T13:24:10.999Z,11.79
2019-03-21T13:27:12.214Z,11.84
2019-03-21T13:29:55.257Z,12.02
2019-03-21T13:32:47.037Z,11.76
2019-03-21T13:35:32.991Z,11.82
2019-03-21T13:38:21.636Z,11.91
2019-03-21T13:41:04.508Z,12.08
2019-03-21T13:43:54.751Z,12.14
2019-03-21T13:46:37.932Z,12.18
2019-03-21T13:49:28.178Z,12.15
2019-03-21T13:52:10.709Z,12.22
2019-03-21T13:55:01.041Z,12.28
2019-03-21T13:57:43.371Z,12.26
2019-03-21T14:00:33.598Z,12.17
2019-03-21T14:03:24.542Z,12.25
2019-03-21T14:06:08.314Z,12.51
2019-03-21T14:08:51.264Z,12.46
2019-03-21T14:11:41.680Z,12.67
2019-03-21T14:14:42.630Z,12.52
2019-03-21T14:17:32.986Z,12.53
2019-03-21T14:20:23.242Z,12.58
2019-03-21T14:23:16.326Z,12.65
2019-03-21T14:25:58.602Z,12.86
2019-03-21T14:28:49.136Z,12.75
2019-03-21T14:31:51.084Z,12.61
2019-03-21T14:34:34.384Z,12.59
2019-03-21T14:37:24.632Z,12.68
2019-03-21T14:40:07.232Z,12.56
2019-03-21T14:42:57.474Z,12.71
2019-03-21T14:45:40.455Z,12.53
2019-03-21T14:48:30.676Z,12.67
2019-03-21T14:51:20.917Z,12.80
2019-03-21T14:54:03.060Z,12.81
2019-03-21T14:56:34.557Z,12.88
2019-03-21T14:59:24.874Z,12.85
2019-03-21T15:02:15.188Z,12.88
2019-03-21T15:07:54.135Z,12.98
2019-03-21T15:10:44.366Z,12.98
2019-03-21T15:13:29.176Z,13.09
2019-03-21T15:16:19.554Z,13.14
2019-03-21T15:19:02.047Z,13.06
2019-03-21T15:21:33.630Z,13.04
2019-03-21T15:24:24.096Z,13.16
2019-03-21T15:27:06.773Z,13.23
2019-03-21T15:30:09.332Z,13.15
2019-03-21T15:32:52.241Z,13.17
2019-03-21T15:35:42.627Z,13.20
2019-03-21T15:38:32.954Z,13.08
2019-03-21T15:41:23.260Z,12.94
2019-03-21T15:44:13.621Z,12.90
2019-03-21T15:47:03.944Z,12.91
2019-03-21T15:49:54.225Z,13.13
2019-03-21T15:52:55.887Z,13.11
2019-03-21T15:55:40.093Z,13.00
2019-03-21T15:58:30.399Z,13.14
2019-03-21T16:01:13.751Z,13.03
2019-03-21T16:04:22.821Z,13.08
2019-03-21T16:07:06.537Z,13.15
2019-03-21T16:09:56.799Z,12.94
2019-03-21T16:12:39.655Z,12.97
2019-03-21T16:15:29.934Z,13.02
2019-03-21T16:18:12.545Z,12.98
2019-03-21T16:21:02.839Z,12.96
2019-03-21T16:23:45.728Z,12.98
2019-03-21T16:26:17.219Z,12.96
2019-03-21T16:32:24.101Z,13.01
2019-03-21T16:35:14.488Z,12.98
2019-03-21T16:37:57.241Z,12.89
2019-03-21T16:40:47.547Z,12.75
2019-03-21T16:43:31.031Z,12.77
2019-03-21T16:46:21.315Z,12.54
2019-03-21T16:49:04.221Z,12.61
2019-03-21T16:51:35.718Z,12.58
2019-03-21T16:54:44.747Z,12.55
2019-03-21T16:57:27.887Z,12.56
2019-03-21T17:00:18.599Z,12.36
2019-03-21T17:03:20.177Z,12.33
2019-03-21T17:06:03.328Z,12.38
2019-03-21T17:08:53.512Z,12.31
2019-03-21T17:14:39.724Z,12.15
2019-03-21T17:17:29.965Z,12.10
2019-03-21T17:20:12.965Z,12.05
2019-03-21T17:23:03.208Z,11.99
2019-03-21T17:25:45.525Z,11.89
2019-03-21T17:28:35.815Z,11.77
2019-03-21T17:31:18.840Z,11.70
2019-03-21T17:34:09.270Z,11.57
2019-03-21T17:36:59.578Z,11.59
2019-03-21T17:39:49.990Z,11.48
2019-03-21T17:42:40.369Z,11.40
2019-03-21T17:45:30.668Z,11.29
2019-03-21T17:48:21.003Z,11.34
2019-03-21T17:51:11.339Z,11.12
2019-03-21T17:54:01.609Z,11.01
2019-03-21T17:56:51.897Z,10.97
2019-03-21T17:59:42.357Z,10.96
2019-03-21T18:02:32.680Z,10.79
2019-03-21T18:05:23.104Z,10.58
2019-03-21T18:08:13.438Z,10.69
2019-03-21T18:11:14.807Z,10.62
2019-03-21T18:13:57.376Z,10.38
2019-03-21T18:16:47.645Z,10.46
2019-03-21T18:19:30.408Z,10.37
2019-03-21T18:22:20.630Z,10.34
2019-03-21T18:25:03.348Z,10.22
2019-03-21T18:27:53.630Z,10.14
2019-03-21T18:30:36.353Z,10.28
2019-03-21T18:33:26.635Z,10.02
2019-03-21T18:36:16.915Z,9.88
2019-03-21T18:39:01.639Z,9.78
2019-03-21T18:41:51.987Z,9.83
2019-03-21T18:44:42.290Z,9.69
2019-03-21T18:47:32.709Z,9.51
2019-03-21T18:50:23.105Z,9.51
2019-03-21T18:53:13.486Z,9.54
2019-03-21T18:56:03.739Z,9.51
2019-03-21T18:58:46.129Z,9.41
2019-03-21T19:01:36.430Z,9.24
2019-03-21T19:07:28.071Z,9.57
2019-03-21T19:10:29.491Z,9.41
2019-03-21T19:13:14.408Z,9.39
2019-03-21T19:16:04.671Z,9.50
2019-03-21T19:18:48.423Z,9.27
2019-03-21T19:21:38.769Z,9.19
2019-03-21T19:24:23.062Z,9.35
2019-03-21T19:27:13.344Z,9.05
2019-03-21T19:29:55.654Z,8.92
2019-03-21T19:32:46.005Z,8.86
2019-03-21T19:35:30.005Z,8.92
2019-03-21T19:41:15.933Z,8.88
2019-03-21T19:44:06.235Z,8.79
2019-03-21T19:46:56.557Z,8.76
2019-03-21T19:49:46.845Z,8.56
2019-03-21T19:52:37.142Z,8.62
2019-03-21T19:55:31.192Z,8.51
2019-03-21T19:58:19.642Z,8.28
2019-03-21T20:01:02.635Z,8.47
2019-03-21T20:03:52.972Z,8.54
2019-03-21T20:09:39.363Z,8.49
2019-03-21T20:12:29.645Z,8.45
2019-03-21T20:19:05.449Z,8.43
2019-03-21T20:21:48.405Z,8.08
2019-03-21T20:28:02.368Z,7.92
2019-03-21T20:30:45.490Z,7.82
2019-03-21T20:33:28.625Z,7.85
2019-03-21T20:36:18.970Z,7.91
2019-03-21T20:39:20.969Z,7.67
2019-03-21T20:42:03.887Z,7.97
2019-03-21T20:44:54.397Z,7.86
2019-03-21T20:47:44.918Z,7.50
2019-03-21T20:50:36.097Z,7.41
2019-03-21T20:53:26.509Z,7.21
2019-03-21T20:56:17.091Z,7.17
2019-03-21T20:59:19.140Z,7.07
2019-03-21T21:02:03.249Z,6.95
2019-03-21T21:07:50.036Z,6.85
2019-03-21T21:10:33.878Z,6.73
2019-03-21T21:13:16.619Z,6.60
2019-03-21T21:19:02.138Z,6.62
2019-03-21T21:21:46.303Z,6.59
2019-03-21T21:24:29.180Z,6.64
2019-03-21T21:27:32.824Z,6.57
2019-03-21T21:30:16.692Z,6.53
2019-03-21T21:33:07.046Z,6.27
2019-03-21T21:35:50.838Z,6.23
2019-03-21T21:38:41.229Z,6.32
2019-03-21T21:41:25.810Z,6.28
2019-03-21T21:44:29.910Z,6.22
2019-03-21T21:47:12.972Z,6.19
2019-03-21T21:50:15.617Z,6.07
2019-03-21T21:52:59.892Z,5.94
2019-03-21T21:55:50.240Z,5.92
2019-03-21T21:58:59.284Z,5.84
2019-03-21T22:04:45.207Z,5.86
2019-03-21T22:07:35.585Z,5.81
2019-03-21T22:10:19.502Z,5.67
2019-03-21T22:13:22.263Z,5.83
2019-03-21T22:16:05.936Z,5.82
2019-03-21T22:18:50.853Z,5.75
2019-03-21T22:21:35.173Z,5.58
2019-03-21T22:24:18.438Z,5.72
2019-03-21T22:27:27.593Z,5.74
2019-03-21T22:30:15.094Z,5.69
2019-03-21T22:32:58.375Z,5.75
2019-03-21T22:35:42.102Z,5.66
2019-03-21T22:41:42.090Z,5.66
2019-03-21T22:44:44.669Z,5.51
2019-03-21T22:47:29.103Z,5.68
2019-03-21T22:50:19.423Z,5.68
2019-03-21T22:53:06.310Z,5.45
2019-03-21T22:55:56.668Z,5.51
2019-03-21T22:58:46.304Z,5.56
2019-03-21T23:01:36.954Z,5.57
2019-03-21T23:08:04.003Z,5.40
2019-03-21T23:10:54.491Z,5.38
2019-03-21T23:13:37.249Z,5.33
2019-03-21T23:16:27.522Z,5.19
2019-03-21T23:19:10.281Z,5.28
2019-03-21T23:22:00.550Z,5.19
2019-03-21T23:24:44.047Z,5.27
2019-03-21T23:27:34.337Z,5.14
2019-03-21T23:30:17.325Z,4.93
2019-03-21T23:33:07.681Z,5.02
2019-03-21T23:35:50.585Z,4.97
2019-03-21T23:38:40.841Z,4.84
2019-03-21T23:41:23.363Z,5.00
2019-03-21T23:44:13.589Z,5.06
2019-03-21T23:46:56.281Z,4.94
2019-03-21T23:49:46.655Z,5.01
2019-03-21T23:52:29.149Z,4.98
2019-03-21T23:55:19.415Z,4.94
2019-03-21T23:58:01.894Z,4.87
