createdAt,value
2018-05-12T00:01:00.198Z,11.20
2018-05-12T00:03:27.772Z,10.80
2018-05-12T00:05:55.366Z,9.43
2018-05-12T00:08:22.966Z,9.30
2018-05-12T00:10:50.673Z,10.87
2018-05-12T00:13:18.293Z,9.27
2018-05-12T00:15:45.908Z,9.80
2018-05-12T00:18:13.483Z,11.33
2018-05-12T00:20:41.832Z,9.60
2018-05-12T00:23:09.404Z,9.70
2018-05-12T00:25:37.025Z,9.40
2018-05-12T00:28:04.624Z,9.80
2018-05-12T00:30:33.215Z,9.60
2018-05-12T00:33:00.791Z,9.60
2018-05-12T00:35:28.359Z,9.97
2018-05-12T00:37:56.747Z,10.33
2018-05-12T00:40:25.114Z,9.90
2018-05-12T00:42:53.628Z,9.50
2018-05-12T00:45:21.159Z,9.10
2018-05-12T00:47:49.503Z,10.20
2018-05-12T00:50:17.096Z,10.40
2018-05-12T00:52:45.447Z,9.30
2018-05-12T00:55:13.024Z,9.53
2018-05-12T00:57:40.607Z,9.50
2018-05-12T01:00:08.936Z,9.97
2018-05-12T01:02:36.508Z,10.80
2018-05-12T01:05:04.084Z,10.20
2018-05-12T01:07:31.649Z,9.03
2018-05-12T01:09:59.231Z,9.17
2018-05-12T01:12:27.613Z,9.47
2018-05-12T01:14:55.948Z,8.90
2018-05-12T01:17:23.523Z,10.37
2018-05-12T01:19:51.136Z,9.70
2018-05-12T01:22:18.771Z,9.97
2018-05-12T01:24:47.145Z,10.90
2018-05-12T01:27:15.474Z,8.93
2018-05-12T01:29:43.085Z,10.43
2018-05-12T01:32:11.419Z,9.73
2018-05-12T01:34:39.044Z,10.50
2018-05-12T01:37:06.600Z,9.67
2018-05-12T01:39:34.167Z,10.70
2018-05-12T01:42:01.744Z,10.33
2018-05-12T01:44:29.309Z,10.50
2018-05-12T01:46:56.920Z,9.17
2018-05-12T01:49:24.529Z,10.70
2018-05-12T01:51:52.108Z,10.73
2018-05-12T01:54:19.689Z,10.90
2018-05-12T01:56:47.274Z,12.10
2018-05-12T01:59:15.631Z,11.13
2018-05-12T02:01:43.205Z,10.83
2018-05-12T02:04:10.820Z,9.20
2018-05-12T02:06:38.454Z,11.10
2018-05-12T02:09:06.012Z,9.80
2018-05-12T02:11:34.349Z,10.20
2018-05-12T02:14:01.978Z,11.97
2018-05-12T02:16:29.635Z,9.80
2018-05-12T02:18:57.211Z,10.87
2018-05-12T02:21:24.759Z,9.70
2018-05-12T02:23:52.373Z,10.53
2018-05-12T02:26:19.942Z,9.97
2018-05-12T02:28:48.292Z,12.00
2018-05-12T02:31:15.880Z,11.37
2018-05-12T02:33:43.441Z,11.00
2018-05-12T02:36:11.076Z,10.37
2018-05-12T02:38:38.650Z,11.07
2018-05-12T02:41:06.239Z,11.57
2018-05-12T02:43:34.623Z,10.90
2018-05-12T02:46:02.987Z,10.30
2018-05-12T02:48:31.401Z,10.10
2018-05-12T02:50:59.097Z,12.60
2018-05-12T02:53:26.673Z,10.43
2018-05-12T02:55:54.242Z,11.40
2018-05-12T02:58:21.824Z,10.70
2018-05-12T03:00:50.179Z,11.23
2018-05-12T03:03:17.748Z,11.10
2018-05-12T03:05:45.387Z,10.40
2018-05-12T03:08:12.970Z,12.27
2018-05-12T03:10:40.527Z,11.13
2018-05-12T03:13:08.132Z,11.30
2018-05-12T03:15:35.740Z,10.97
2018-05-12T03:18:03.291Z,11.30
2018-05-12T03:20:30.885Z,11.43
2018-05-12T03:22:58.472Z,11.23
2018-05-12T03:25:26.065Z,11.57
2018-05-12T03:27:53.669Z,13.77
2018-05-12T03:30:21.272Z,12.30
2018-05-12T03:32:48.848Z,10.87
2018-05-12T03:35:16.452Z,11.03
2018-05-12T03:37:44.027Z,9.90
2018-05-12T03:40:11.611Z,10.90
2018-05-12T03:42:39.952Z,13.23
2018-05-12T03:45:07.934Z,11.77
2018-05-12T03:47:36.340Z,11.27
2018-05-12T03:50:03.913Z,12.40
2018-05-12T03:52:31.492Z,12.93
2018-05-12T03:54:59.058Z,12.43
2018-05-12T03:57:26.707Z,12.23
2018-05-12T03:59:54.405Z,12.43
2018-05-12T04:02:22.720Z,11.30
2018-05-12T04:05:01.940Z,12.70
2018-05-12T04:07:41.803Z,11.83
2018-05-12T04:10:21.179Z,11.40
2018-05-12T04:12:48.761Z,11.07
2018-05-12T04:15:16.355Z,12.00
2018-05-12T04:17:43.961Z,11.47
2018-05-12T04:20:11.596Z,10.80
2018-05-12T04:22:39.173Z,11.00
2018-05-12T04:25:06.767Z,10.07
2018-05-12T04:27:34.361Z,9.80
2018-05-12T04:30:02.679Z,9.63
2018-05-12T04:32:30.268Z,9.77
2018-05-12T04:34:57.838Z,9.73
2018-05-12T04:37:25.428Z,10.30
2018-05-12T04:39:52.983Z,10.17
2018-05-12T04:42:20.569Z,10.20
2018-05-12T04:44:49.065Z,10.10
2018-05-12T04:47:16.627Z,9.83
2018-05-12T04:49:44.232Z,11.50
2018-05-12T04:52:12.585Z,9.37
2018-05-12T04:54:40.255Z,10.60
2018-05-12T04:57:07.881Z,10.27
2018-05-12T04:59:35.516Z,10.33
2018-05-12T05:02:03.107Z,10.53
2018-05-12T05:04:30.751Z,9.50
2018-05-12T05:06:58.344Z,11.37
2018-05-12T05:09:26.910Z,9.87
2018-05-12T05:11:54.514Z,10.90
2018-05-12T05:14:22.095Z,10.73
2018-05-12T05:16:50.497Z,10.60
2018-05-12T05:19:18.100Z,11.20
2018-05-12T05:21:45.675Z,9.93
2018-05-12T05:24:13.272Z,9.87
2018-05-12T05:26:40.841Z,9.57
2018-05-12T05:29:08.404Z,9.90
2018-05-12T05:31:36.095Z,10.43
2018-05-12T05:34:03.679Z,9.67
2018-05-12T05:36:31.272Z,10.43
2018-05-12T05:38:59.620Z,10.33
2018-05-12T05:41:27.221Z,9.77
2018-05-12T05:43:55.559Z,9.90
2018-05-12T05:46:23.156Z,10.50
2018-05-12T05:48:50.751Z,10.30
2018-05-12T05:51:18.328Z,10.17
2018-05-12T05:53:45.903Z,11.50
2018-05-12T05:56:13.493Z,10.50
2018-05-12T05:58:41.896Z,11.00
2018-05-12T06:01:09.504Z,11.10
2018-05-12T06:03:37.060Z,10.10
2018-05-12T06:06:04.684Z,10.17
2018-05-12T06:08:32.257Z,10.13
2018-05-12T06:10:59.835Z,9.90
2018-05-12T06:13:27.459Z,8.90
2018-05-12T06:15:55.005Z,10.13
2018-05-12T06:18:23.353Z,9.77
2018-05-12T06:20:51.175Z,10.60
2018-05-12T06:23:18.724Z,8.43
2018-05-12T06:25:46.332Z,9.37
2018-05-12T06:28:13.939Z,11.27
2018-05-12T06:30:42.358Z,8.53
2018-05-12T06:33:09.961Z,8.63
2018-05-12T06:35:37.525Z,9.67
2018-05-12T06:38:05.870Z,8.90
2018-05-12T06:40:33.464Z,9.07
2018-05-12T06:43:01.853Z,8.83
2018-05-12T06:45:30.214Z,9.00
2018-05-12T06:47:57.846Z,9.17
2018-05-12T06:50:25.417Z,8.73
2018-05-12T06:52:53.136Z,10.27
2018-05-12T06:55:20.659Z,9.10
2018-05-12T06:57:48.231Z,8.50
2018-05-12T07:00:16.580Z,8.70
2018-05-12T07:02:44.237Z,9.60
2018-05-12T07:05:11.847Z,8.00
2018-05-12T07:07:40.218Z,9.40
2018-05-12T07:10:07.763Z,8.07
2018-05-12T07:12:35.464Z,12.00
2018-05-12T07:15:03.057Z,12.07
2018-05-12T07:17:30.646Z,14.00
2018-05-12T07:19:58.292Z,20.60
2018-05-12T07:22:25.879Z,20.87
2018-05-12T07:24:53.493Z,20.40
2018-05-12T07:27:21.156Z,14.70
2018-05-12T07:29:48.738Z,10.27
2018-05-12T07:32:16.322Z,9.10
2018-05-12T07:34:43.998Z,9.40
2018-05-12T07:37:11.563Z,8.43
2018-05-12T07:39:39.913Z,9.30
2018-05-12T07:42:07.522Z,9.20
2018-05-12T07:44:35.152Z,8.27
2018-05-12T07:47:03.454Z,8.63
2018-05-12T07:49:31.796Z,8.37
2018-05-12T07:51:59.395Z,8.40
2018-05-12T07:54:27.728Z,8.47
2018-05-12T07:56:55.942Z,7.90
2018-05-12T07:59:23.466Z,7.97
2018-05-12T08:01:51.075Z,8.50
2018-05-12T08:04:19.403Z,7.83
2018-05-12T08:06:47.116Z,7.37
2018-05-12T08:09:14.728Z,8.00
2018-05-12T08:11:42.342Z,8.10
2018-05-12T08:14:09.911Z,8.80
2018-05-12T08:16:37.509Z,6.80
2018-05-12T08:19:05.088Z,6.20
2018-05-12T08:21:32.672Z,7.27
2018-05-12T08:24:01.068Z,6.20
2018-05-12T08:26:28.652Z,5.07
2018-05-12T08:28:56.268Z,6.70
2018-05-12T08:31:24.633Z,5.90
2018-05-12T08:33:52.211Z,5.70
2018-05-12T08:36:19.901Z,5.67
2018-05-12T08:38:48.292Z,5.77
2018-05-12T08:41:15.961Z,5.50
2018-05-12T08:43:43.527Z,6.17
2018-05-12T08:46:11.196Z,5.30
2018-05-12T08:48:38.801Z,4.80
2018-05-12T08:51:07.141Z,5.53
2018-05-12T08:53:35.501Z,4.70
2018-05-12T08:56:03.216Z,6.50
2018-05-12T08:58:30.804Z,6.30
2018-05-12T09:00:58.384Z,5.73
2018-05-12T09:03:26.007Z,5.30
2018-05-12T09:05:53.567Z,4.60
2018-05-12T09:08:21.979Z,4.60
2018-05-12T09:10:50.027Z,4.17
2018-05-12T09:13:17.762Z,4.47
2018-05-12T09:15:45.341Z,4.27
2018-05-12T09:18:12.936Z,5.10
2018-05-12T09:20:40.538Z,4.37
2018-05-12T09:23:08.111Z,4.07
2018-05-12T09:25:35.778Z,4.80
2018-05-12T09:28:03.340Z,5.87
2018-05-12T09:30:30.976Z,5.33
2018-05-12T09:32:58.576Z,4.40
2018-05-12T09:35:26.961Z,5.70
2018-05-12T09:37:55.312Z,6.40
2018-05-12T09:40:22.884Z,4.90
2018-05-12T09:42:51.207Z,6.30
2018-05-12T09:45:18.795Z,7.03
2018-05-12T09:47:46.400Z,8.70
2018-05-12T09:50:14.769Z,7.60
2018-05-12T09:52:43.098Z,7.50
2018-05-12T09:55:10.764Z,7.50
2018-05-12T09:57:38.335Z,7.47
2018-05-12T10:00:08.547Z,8.37
2018-05-12T10:02:36.146Z,6.93
2018-05-12T10:05:03.754Z,6.63
2018-05-12T10:07:31.387Z,6.67
2018-05-12T10:09:58.957Z,6.40
2018-05-12T10:12:26.544Z,7.13
2018-05-12T10:14:54.222Z,8.10
2018-05-12T10:17:21.823Z,7.80
2018-05-12T10:19:49.407Z,7.53
2018-05-12T10:22:17.768Z,7.07
2018-05-12T10:24:45.343Z,8.10
2018-05-12T10:27:13.733Z,8.23
2018-05-12T10:29:42.167Z,8.73
2018-05-12T10:32:09.861Z,7.23
2018-05-12T10:34:37.435Z,8.00
2018-05-12T10:37:05.791Z,7.20
2018-05-12T10:39:33.377Z,8.10
2018-05-12T10:42:01.797Z,8.20
2018-05-12T10:44:29.391Z,8.40
2018-05-12T10:46:56.975Z,8.80
2018-05-12T10:49:25.312Z,6.87
2018-05-12T10:51:52.910Z,8.07
2018-05-12T10:54:20.576Z,7.70
2018-05-12T10:56:48.144Z,9.53
2018-05-12T10:59:16.496Z,9.07
2018-05-12T11:01:44.055Z,7.97
2018-05-12T11:04:11.647Z,8.67
2018-05-12T11:06:39.998Z,9.43
2018-05-12T11:09:07.633Z,10.20
2018-05-12T11:11:35.206Z,7.73
2018-05-12T11:14:02.818Z,7.73
2018-05-12T11:16:31.163Z,7.70
2018-05-12T11:18:58.786Z,7.10
2018-05-12T11:21:26.368Z,7.70
2018-05-12T11:23:53.975Z,9.23
2018-05-12T11:26:22.305Z,8.23
2018-05-12T11:28:49.943Z,9.27
2018-05-12T11:31:17.558Z,7.13
2018-05-12T11:33:45.135Z,6.47
2018-05-12T11:36:13.516Z,6.93
2018-05-12T11:38:41.960Z,7.40
2018-05-12T12:05:51.300Z,10.20
2018-05-12T12:08:19.648Z,9.50
2018-05-12T12:10:47.265Z,9.53
2018-05-12T12:13:14.846Z,7.00
2018-05-12T12:15:42.421Z,7.93
2018-05-12T12:18:10.055Z,9.57
2018-05-12T12:20:37.721Z,8.13
2018-05-12T12:23:05.334Z,8.90
2018-05-12T12:25:32.963Z,7.07
2018-05-12T12:28:00.516Z,8.37
2018-05-12T12:30:28.140Z,6.47
2018-05-12T12:32:56.460Z,8.17
2018-05-12T12:35:25.029Z,7.60
2018-05-12T12:37:52.623Z,8.20
2018-05-12T12:40:20.214Z,9.57
2018-05-12T12:42:48.586Z,8.00
2018-05-12T12:45:16.181Z,7.57
2018-05-12T12:47:43.761Z,8.30
2018-05-12T12:50:11.353Z,7.60
2018-05-12T12:52:39.112Z,8.53
2018-05-12T12:55:06.853Z,8.90
2018-05-12T12:57:35.696Z,8.57
2018-05-12T13:00:04.061Z,8.50
2018-05-12T13:02:31.707Z,7.87
2018-05-12T13:04:59.284Z,9.57
2018-05-12T13:07:26.902Z,9.00
2018-05-12T13:09:54.464Z,9.67
2018-05-12T13:12:23.841Z,10.17
2018-05-12T13:14:51.440Z,9.70
2018-05-12T13:17:19.032Z,8.20
2018-05-12T13:19:47.206Z,9.77
2018-05-12T13:22:14.804Z,8.90
2018-05-12T13:24:43.135Z,9.20
2018-05-12T13:27:10.999Z,9.70
2018-05-12T13:29:38.983Z,9.93
2018-05-12T13:32:07.025Z,9.27
2018-05-12T13:34:34.641Z,8.67
2018-05-12T13:37:02.997Z,9.70
2018-05-12T13:39:30.619Z,9.50
2018-05-12T13:41:58.997Z,9.67
2018-05-12T13:44:27.050Z,9.00
2018-05-12T13:46:54.646Z,9.03
2018-05-12T13:49:22.729Z,9.30
2018-05-12T13:51:50.404Z,9.20
2018-05-12T13:54:17.963Z,9.63
2018-05-12T13:56:45.619Z,11.17
2018-05-12T13:59:13.908Z,9.60
2018-05-12T14:01:41.672Z,9.00
2018-05-12T14:04:09.245Z,9.17
2018-05-12T14:06:36.845Z,9.00
2018-05-12T14:09:04.436Z,11.00
2018-05-12T14:11:32.037Z,8.70
2018-05-12T14:13:59.632Z,9.10
2018-05-12T14:16:27.220Z,8.50
2018-05-12T14:18:54.817Z,9.30
2018-05-12T14:21:22.480Z,9.70
2018-05-12T14:23:50.857Z,10.37
2018-05-12T14:26:19.442Z,11.00
2018-05-12T14:28:47.021Z,9.43
2018-05-12T14:31:15.044Z,9.00
2018-05-12T14:33:43.054Z,9.10
2018-05-12T14:36:10.678Z,9.33
2018-05-12T14:38:38.676Z,10.03
2018-05-12T14:41:07.370Z,8.93
2018-05-12T14:43:37.430Z,9.03
2018-05-12T14:46:09.077Z,14.10
2018-05-12T14:48:37.646Z,9.00
2018-05-12T14:51:05.129Z,10.60
2018-05-12T14:53:34.027Z,15.07
2018-05-12T14:56:01.622Z,8.10
2018-05-12T14:58:29.239Z,8.20
2018-05-12T15:00:56.931Z,10.00
2018-05-12T15:03:24.922Z,10.00
2018-05-12T15:05:53.266Z,8.50
2018-05-12T15:08:20.963Z,7.60
2018-05-12T15:10:48.527Z,9.43
2018-05-12T15:13:16.531Z,7.70
2018-05-12T15:15:44.884Z,10.03
2018-05-12T15:18:12.913Z,10.10
2018-05-12T15:20:41.287Z,9.10
2018-05-12T15:23:08.953Z,9.13
2018-05-12T15:25:37.006Z,8.73
2018-05-12T15:28:04.632Z,11.15
2018-05-12T15:30:32.224Z,9.30
2018-05-12T15:33:01.881Z,28.60
2018-05-12T15:35:29.474Z,17.10
2018-05-12T15:37:57.483Z,44.53
2018-05-12T15:40:25.085Z,8.30
2018-05-12T15:42:52.783Z,9.47
2018-05-12T15:45:20.779Z,8.30
2018-05-12T15:47:48.378Z,9.23
2018-05-12T15:50:15.970Z,8.90
2018-05-12T15:52:44.402Z,11.33
2018-05-12T15:55:12.788Z,9.50
2018-05-12T15:57:40.378Z,8.07
2018-05-12T16:00:07.959Z,9.20
2018-05-12T16:02:36.924Z,12.47
2018-05-12T16:05:04.588Z,8.00
2018-05-12T16:07:32.207Z,15.47
2018-05-12T16:09:59.806Z,8.80
2018-05-12T16:12:27.402Z,12.07
2018-05-12T16:14:55.745Z,8.77
2018-05-12T16:17:23.335Z,10.70
2018-05-12T16:19:51.706Z,12.97
2018-05-12T16:22:19.695Z,11.17
2018-05-12T16:24:48.076Z,9.80
2018-05-12T16:27:16.427Z,26.10
2018-05-12T16:29:43.979Z,10.40
2018-05-12T16:32:11.590Z,8.63
2018-05-12T16:34:39.547Z,8.00
2018-05-12T16:37:07.935Z,8.70
2018-05-12T16:39:36.352Z,8.33
2018-05-12T16:42:03.941Z,8.93
2018-05-12T16:44:31.541Z,7.97
2018-05-12T16:46:59.135Z,7.90
2018-05-12T16:49:26.726Z,8.50
2018-05-12T16:51:54.296Z,8.87
2018-05-12T16:54:21.910Z,8.83
2018-05-12T16:56:49.508Z,9.60
2018-05-12T16:59:17.115Z,11.27
2018-05-12T17:01:45.450Z,14.07
2018-05-12T17:04:13.023Z,12.73
2018-05-12T17:06:40.603Z,9.70
2018-05-12T17:09:08.969Z,10.10
2018-05-12T17:11:37.321Z,9.30
2018-05-12T17:14:04.908Z,9.60
2018-05-12T17:16:33.257Z,8.67
2018-05-12T17:19:01.269Z,9.27
2018-05-12T17:21:29.615Z,8.80
2018-05-12T17:23:57.269Z,10.40
2018-05-12T17:26:24.884Z,10.33
2018-05-12T17:28:53.557Z,10.30
2018-05-12T17:31:21.228Z,8.87
2018-05-12T17:33:48.835Z,10.27
2018-05-12T17:36:16.428Z,8.47
2018-05-12T17:38:43.997Z,9.07
2018-05-12T17:41:12.361Z,8.00
2018-05-12T17:43:39.958Z,8.50
2018-05-12T17:46:07.615Z,8.50
2018-05-12T17:48:35.961Z,8.90
2018-05-12T17:51:03.546Z,8.40
2018-05-12T17:53:31.902Z,8.70
2018-05-12T17:55:59.480Z,9.30
2018-05-12T17:58:27.840Z,10.20
2018-05-12T18:00:55.427Z,10.73
2018-05-12T18:03:23.769Z,8.50
2018-05-12T18:05:51.403Z,8.10
2018-05-12T18:08:18.986Z,11.90
2018-05-12T18:10:47.341Z,8.80
2018-05-12T18:13:15.708Z,9.40
2018-05-12T18:15:43.313Z,11.83
2018-05-12T18:18:10.884Z,10.27
2018-05-12T18:20:39.269Z,9.83
2018-05-12T18:23:06.966Z,10.80
2018-05-12T18:25:34.487Z,10.77
2018-05-12T18:28:02.443Z,10.03
2018-05-12T18:30:30.048Z,8.37
2018-05-12T18:32:58.024Z,9.70
2018-05-12T18:35:26.432Z,9.80
2018-05-12T18:37:54.473Z,8.97
2018-05-12T18:40:22.476Z,9.73
2018-05-12T18:42:50.481Z,11.10
2018-05-12T18:45:18.450Z,12.33
2018-05-12T18:47:46.531Z,11.33
2018-05-12T18:50:14.519Z,11.43
2018-05-12T18:52:42.524Z,10.10
2018-05-12T18:55:10.512Z,10.33
2018-05-12T18:57:38.148Z,10.30
2018-05-12T19:00:06.493Z,9.90
2018-05-12T19:02:34.493Z,10.93
2018-05-12T19:05:02.061Z,11.43
2018-05-12T19:07:29.764Z,10.30
2018-05-12T19:09:57.396Z,10.00
2018-05-12T19:12:25.770Z,11.37
2018-05-12T19:14:53.382Z,11.50
2018-05-12T19:20:14.826Z,17.40
2018-05-12T19:22:42.441Z,11.67
2018-05-12T19:25:10.420Z,11.50
2018-05-12T19:27:38.433Z,11.50
2018-05-12T19:30:06.048Z,13.30
2018-05-12T19:32:34.457Z,13.70
2018-05-12T19:35:02.497Z,16.77
2018-05-12T19:37:30.853Z,12.97
2018-05-12T19:39:59.230Z,12.47
2018-05-12T19:42:27.239Z,10.90
2018-05-12T19:44:55.665Z,13.13
2018-05-12T19:47:23.232Z,11.63
2018-05-12T19:49:51.209Z,12.10
2018-05-12T19:52:19.566Z,11.43
2018-05-12T19:54:47.958Z,13.83
2018-05-12T19:57:16.333Z,12.20
2018-05-12T19:59:44.366Z,12.27
2018-05-12T20:02:13.593Z,11.80
2018-05-12T20:04:41.220Z,11.67
2018-05-12T20:07:08.871Z,12.43
2018-05-12T20:09:36.504Z,12.03
2018-05-12T20:12:04.591Z,12.80
2018-05-12T20:14:32.919Z,11.17
2018-05-12T20:17:00.558Z,11.73
2018-05-12T20:19:28.164Z,13.70
2018-05-12T20:21:55.757Z,12.67
2018-05-12T20:24:23.393Z,12.93
2018-05-12T20:26:50.972Z,14.90
2018-05-12T20:29:19.291Z,13.70
2018-05-12T20:31:47.660Z,13.30
2018-05-12T20:34:15.253Z,11.87
2018-05-12T20:36:43.094Z,11.33
2018-05-12T20:39:11.491Z,13.10
2018-05-12T20:41:39.073Z,11.97
2018-05-12T20:44:06.688Z,12.67
2018-05-12T20:46:34.331Z,13.73
2018-05-12T20:49:02.340Z,14.43
2018-05-12T20:51:29.945Z,14.87
2018-05-12T20:53:58.704Z,12.50
2018-05-12T20:56:26.273Z,12.77
2018-05-12T20:58:54.302Z,13.30
2018-05-12T21:01:22.655Z,14.80
2018-05-12T21:03:51.023Z,15.27
2018-05-12T21:06:18.612Z,16.37
2018-05-12T21:08:46.227Z,15.47
2018-05-12T21:11:14.203Z,15.30
2018-05-12T21:13:42.206Z,13.93
2018-05-12T21:16:10.216Z,14.90
2018-05-12T21:18:38.256Z,14.03
2018-05-12T21:21:06.247Z,13.90
2018-05-12T21:23:33.865Z,13.83
2018-05-12T21:26:01.500Z,16.73
2018-05-12T21:28:29.552Z,14.57
2018-05-12T21:30:57.187Z,14.97
2018-05-12T21:33:24.771Z,15.03
2018-05-12T21:35:52.381Z,14.40
2018-05-12T21:38:20.349Z,14.50
2018-05-12T21:40:47.936Z,15.87
2018-05-12T21:43:15.540Z,15.20
2018-05-12T21:45:43.151Z,13.63
2018-05-12T21:48:11.494Z,13.73
2018-05-12T21:50:39.125Z,17.80
2018-05-12T21:53:06.693Z,16.53
2018-05-12T21:55:34.685Z,14.60
2018-05-12T21:58:02.680Z,14.37
2018-05-12T22:00:30.758Z,13.50
2018-05-12T22:02:59.137Z,14.80
2018-05-12T22:05:27.517Z,13.77
2018-05-12T22:07:55.512Z,14.60
2018-05-12T22:10:24.242Z,15.40
2018-05-12T22:12:52.600Z,15.90
2018-05-12T22:15:20.290Z,16.50
2018-05-12T22:17:48.280Z,15.47
2018-05-12T22:20:16.271Z,14.57
2018-05-12T22:22:44.261Z,16.35
2018-05-12T22:25:12.211Z,16.30
2018-05-12T22:27:40.226Z,15.93
2018-05-12T22:30:07.809Z,15.47
2018-05-12T22:32:36.174Z,15.90
2018-05-12T22:35:04.152Z,17.23
2018-05-12T22:37:32.162Z,17.67
2018-05-12T22:40:00.126Z,15.60
2018-05-12T22:42:28.477Z,15.93
2018-05-12T22:44:56.840Z,16.40
2018-05-12T22:47:24.884Z,16.30
2018-05-12T22:49:53.928Z,17.70
2018-05-12T22:52:22.861Z,15.53
2018-05-12T22:54:58.127Z,16.20
2018-05-12T22:57:26.262Z,18.80
2018-05-12T23:02:26.996Z,15.87
2018-05-12T23:04:54.776Z,14.30
2018-05-12T23:07:23.179Z,15.07
2018-05-12T23:09:50.751Z,16.20
2018-05-12T23:12:18.441Z,16.60
2018-05-12T23:14:46.730Z,16.60
2018-05-12T23:17:14.317Z,16.70
2018-05-12T23:19:42.345Z,16.93
2018-05-12T23:22:10.296Z,16.57
2018-05-12T23:24:38.280Z,15.90
2018-05-12T23:27:06.266Z,15.83
2018-05-12T23:29:34.295Z,16.20
2018-05-12T23:32:01.867Z,16.70
2018-05-12T23:34:30.228Z,15.47
2018-05-12T23:37:00.231Z,16.13
2018-05-12T23:39:28.292Z,17.07
2018-05-12T23:41:57.558Z,16.97
2018-05-12T23:44:25.561Z,15.03
2018-05-12T23:46:53.173Z,16.30
2018-05-12T23:49:21.155Z,17.47
2018-05-12T23:51:48.742Z,15.53
2018-05-12T23:54:16.351Z,15.03
2018-05-12T23:56:44.724Z,14.97
2018-05-12T23:59:12.727Z,15.80
