createdAt,value
2018-12-29T00:00:45.426Z,-16.91
2018-12-29T00:03:18.744Z,-16.92
2018-12-29T00:05:51.804Z,-16.97
2018-12-29T00:08:24.950Z,-16.63
2018-12-29T00:11:00.437Z,-16.51
2018-12-29T00:13:32.590Z,-16.60
2018-12-29T00:16:05.642Z,-16.60
2018-12-29T00:18:38.907Z,-16.69
2018-12-29T00:21:12.079Z,-16.36
2018-12-29T00:23:45.041Z,-16.30
2018-12-29T00:26:18.112Z,-16.52
2018-12-29T00:28:51.533Z,-16.52
2018-12-29T00:31:24.670Z,-16.45
2018-12-29T00:33:57.776Z,-16.33
2018-12-29T00:36:33.491Z,-16.12
2018-12-29T00:39:07.580Z,-16.14
2018-12-29T00:41:40.522Z,-16.14
2018-12-29T00:44:13.486Z,-16.02
2018-12-29T00:46:46.240Z,-16.26
2018-12-29T00:49:19.121Z,-16.09
2018-12-29T00:51:52.211Z,-16.03
2018-12-29T00:54:26.475Z,-16.03
2018-12-29T00:56:59.756Z,-15.88
2018-12-29T00:59:33.324Z,-15.86
2018-12-29T01:02:06.629Z,-15.81
2018-12-29T01:04:39.611Z,-15.55
2018-12-29T01:07:12.692Z,-15.26
2018-12-29T01:09:45.736Z,-15.26
2018-12-29T01:12:18.593Z,-15.28
2018-12-29T01:14:51.807Z,-15.24
2018-12-29T01:17:24.855Z,-15.24
2018-12-29T01:19:57.962Z,-15.25
2018-12-29T01:22:30.879Z,-15.24
2018-12-29T01:25:03.988Z,-15.29
2018-12-29T01:27:37.042Z,-15.29
2018-12-29T01:30:10.396Z,-15.12
2018-12-29T01:32:43.462Z,-15.37
2018-12-29T01:35:16.561Z,-15.24
2018-12-29T01:37:49.602Z,-14.89
2018-12-29T01:40:22.602Z,-14.89
2018-12-29T01:42:55.614Z,-14.87
2018-12-29T01:45:28.699Z,-14.61
2018-12-29T01:48:01.892Z,-14.61
2018-12-29T01:50:34.977Z,-14.25
2018-12-29T01:53:08.060Z,-14.10
2018-12-29T01:55:41.015Z,-14.10
2018-12-29T01:58:14.218Z,-14.26
2018-12-29T02:00:47.250Z,-14.18
2018-12-29T02:03:20.402Z,-13.87
2018-12-29T02:05:53.592Z,-13.87
2018-12-29T02:08:26.732Z,-13.85
2018-12-29T02:10:59.909Z,-13.85
2018-12-29T02:13:32.857Z,-13.62
2018-12-29T02:16:06.047Z,-13.38
2018-12-29T02:18:39.148Z,-13.28
2018-12-29T02:21:12.022Z,-13.28
2018-12-29T02:23:45.020Z,-13.36
2018-12-29T02:26:18.095Z,-13.23
2018-12-29T02:28:51.199Z,-13.23
2018-12-29T02:31:24.307Z,-13.33
2018-12-29T02:33:57.501Z,-12.87
2018-12-29T02:36:30.727Z,-13.10
2018-12-29T02:39:03.759Z,-12.91
2018-12-29T02:41:36.970Z,-12.91
2018-12-29T02:44:11.030Z,-12.87
2018-12-29T02:46:44.308Z,-12.77
2018-12-29T02:49:17.343Z,-12.56
2018-12-29T02:51:50.606Z,-12.44
2018-12-29T02:54:23.667Z,-12.06
2018-12-29T02:56:56.806Z,-11.87
2018-12-29T02:59:29.798Z,-12.26
2018-12-29T03:02:02.591Z,-12.34
2018-12-29T03:04:35.297Z,-12.11
2018-12-29T03:07:07.981Z,-11.74
2018-12-29T03:09:41.654Z,-11.56
2018-12-29T03:12:14.569Z,-11.51
2018-12-29T03:14:47.536Z,-11.68
2018-12-29T03:17:20.841Z,-11.71
2018-12-29T03:19:54.273Z,-11.32
2018-12-29T03:22:27.262Z,-11.04
2018-12-29T03:25:00.490Z,-10.89
2018-12-29T03:27:33.689Z,-11.23
2018-12-29T03:30:06.926Z,-11.24
2018-12-29T03:32:40.210Z,-10.91
2018-12-29T03:35:13.378Z,-11.05
2018-12-29T03:37:46.608Z,-11.05
2018-12-29T03:40:19.931Z,-11.48
2018-12-29T03:42:53.175Z,-11.25
2018-12-29T03:45:26.210Z,-11.12
2018-12-29T03:47:59.221Z,-10.92
2018-12-29T03:50:33.046Z,-10.69
2018-12-29T03:53:12.071Z,-10.74
2018-12-29T03:55:45.978Z,-11.10
2018-12-29T03:58:36.598Z,-11.20
2018-12-29T04:01:09.579Z,-10.95
2018-12-29T04:03:42.609Z,-11.51
2018-12-29T04:06:15.779Z,-11.48
2018-12-29T04:09:23.308Z,-11.07
2018-12-29T04:11:56.397Z,-11.14
2018-12-29T04:14:29.389Z,-10.84
2018-12-29T04:17:02.295Z,-10.74
2018-12-29T04:19:35.130Z,-10.61
2018-12-29T04:22:08.478Z,-10.51
2018-12-29T04:24:41.421Z,-10.76
2018-12-29T04:27:14.271Z,-10.85
2018-12-29T04:29:47.129Z,-10.94
2018-12-29T04:32:19.855Z,-10.79
2018-12-29T04:34:52.660Z,-10.85
2018-12-29T04:37:28.726Z,-10.73
2018-12-29T04:40:01.799Z,-10.79
2018-12-29T04:42:34.800Z,-10.57
2018-12-29T04:45:07.843Z,-10.70
2018-12-29T04:47:40.801Z,-10.39
2018-12-29T04:50:14.757Z,-10.36
2018-12-29T04:52:47.886Z,-10.68
2018-12-29T04:55:21.051Z,-10.52
2018-12-29T04:57:54.474Z,-10.87
2018-12-29T05:00:29.274Z,-11.11
2018-12-29T05:03:03.730Z,-10.79
2018-12-29T05:05:37.148Z,-10.77
2018-12-29T05:08:10.427Z,-10.82
2018-12-29T05:10:44.151Z,-10.79
2018-12-29T05:13:17.527Z,-11.14
2018-12-29T05:15:50.669Z,-11.42
2018-12-29T05:18:23.388Z,-11.29
2018-12-29T05:20:56.392Z,-10.95
2018-12-29T05:23:30.104Z,-10.82
2018-12-29T05:26:04.228Z,-10.94
2018-12-29T05:28:37.918Z,-11.19
2018-12-29T05:31:11.365Z,-11.19
2018-12-29T05:33:44.458Z,-11.17
2018-12-29T05:36:18.116Z,-10.98
2018-12-29T05:38:51.250Z,-11.62
2018-12-29T05:41:24.919Z,-11.64
2018-12-29T05:43:58.627Z,-11.38
2018-12-29T05:46:31.476Z,-11.39
2018-12-29T05:49:04.606Z,-11.53
2018-12-29T05:51:38.687Z,-11.38
2018-12-29T05:54:11.802Z,-11.09
2018-12-29T05:56:44.764Z,-10.98
2018-12-29T05:59:17.926Z,-11.00
2018-12-29T06:01:50.999Z,-11.33
2018-12-29T06:04:24.730Z,-11.28
2018-12-29T06:06:57.888Z,-11.36
2018-12-29T06:09:30.804Z,-11.38
2018-12-29T06:12:03.908Z,-11.46
2018-12-29T06:14:36.966Z,-11.37
2018-12-29T06:17:10.024Z,-11.63
2018-12-29T06:19:43.145Z,-11.50
2018-12-29T06:22:16.421Z,-11.31
2018-12-29T06:24:49.485Z,-11.33
2018-12-29T06:27:22.607Z,-11.53
2018-12-29T06:29:55.670Z,-11.22
2018-12-29T06:32:28.530Z,-11.36
2018-12-29T06:35:01.934Z,-11.29
2018-12-29T06:37:36.262Z,-11.39
2018-12-29T06:40:09.756Z,-11.64
2018-12-29T06:42:43.055Z,-11.46
2018-12-29T06:45:16.184Z,-11.49
2018-12-29T06:47:49.811Z,-11.49
2018-12-29T06:50:22.837Z,-11.70
2018-12-29T06:52:56.040Z,-11.64
2018-12-29T06:55:29.253Z,-11.61
2018-12-29T06:58:02.761Z,-11.56
2018-12-29T07:00:36.735Z,-11.51
2018-12-29T07:03:10.254Z,-11.50
2018-12-29T07:05:43.712Z,-11.47
2018-12-29T07:08:16.926Z,-11.55
2018-12-29T07:10:50.016Z,-11.67
2018-12-29T07:13:22.951Z,-11.42
2018-12-29T07:15:55.976Z,-11.46
2018-12-29T07:18:29.150Z,-11.76
2018-12-29T07:21:02.153Z,-11.88
2018-12-29T07:23:35.473Z,-11.73
2018-12-29T07:26:08.792Z,-11.65
2018-12-29T07:28:41.964Z,-11.54
2018-12-29T07:31:16.223Z,-11.78
2018-12-29T07:33:51.819Z,-11.72
2018-12-29T07:36:25.124Z,-11.87
2018-12-29T07:38:58.368Z,-11.98
2018-12-29T07:41:33.093Z,-12.13
2018-12-29T07:44:08.306Z,-12.04
2018-12-29T07:46:49.545Z,-12.14
2018-12-29T07:49:19.907Z,-12.07
2018-12-29T07:51:54.099Z,-12.09
2018-12-29T07:54:27.412Z,-12.26
2018-12-29T07:57:00.339Z,-12.29
2018-12-29T07:59:34.487Z,-12.27
2018-12-29T08:02:07.714Z,-12.23
2018-12-29T08:04:40.738Z,-12.28
2018-12-29T08:07:14.195Z,-12.31
2018-12-29T08:09:47.347Z,-12.27
2018-12-29T08:12:20.367Z,-12.38
2018-12-29T08:14:53.468Z,-12.37
2018-12-29T08:17:26.597Z,-12.16
2018-12-29T08:19:59.850Z,-12.18
2018-12-29T08:22:33.111Z,-12.17
2018-12-29T08:25:06.435Z,-12.32
2018-12-29T08:27:40.708Z,-12.34
2018-12-29T08:30:13.874Z,-12.39
2018-12-29T08:32:47.005Z,-12.36
2018-12-29T08:35:20.403Z,-12.26
2018-12-29T08:37:53.552Z,-12.35
2018-12-29T08:40:27.554Z,-12.24
2018-12-29T08:43:01.507Z,-12.35
2018-12-29T08:45:35.621Z,-12.46
2018-12-29T08:48:10.879Z,-12.44
2018-12-29T08:50:44.527Z,-12.32
2018-12-29T08:53:19.036Z,-12.31
2018-12-29T08:55:54.853Z,-12.39
2018-12-29T08:58:30.684Z,-12.50
2018-12-29T09:01:04.765Z,-12.39
2018-12-29T09:03:39.143Z,-12.43
2018-12-29T09:06:13.196Z,-12.37
2018-12-29T09:08:46.938Z,-12.25
2018-12-29T09:11:21.267Z,-12.42
2018-12-29T09:14:14.404Z,-12.58
2018-12-29T09:16:47.548Z,-12.57
2018-12-29T09:19:27.010Z,-12.60
2018-12-29T09:21:55.056Z,-12.61
2018-12-29T09:24:28.174Z,-12.59
2018-12-29T09:27:03.594Z,-12.61
2018-12-29T09:29:35.472Z,-12.64
2018-12-29T09:32:08.526Z,-12.64
2018-12-29T09:34:41.541Z,-12.61
2018-12-29T09:37:14.683Z,-12.66
2018-12-29T09:39:47.715Z,-12.79
2018-12-29T09:42:20.637Z,-12.83
2018-12-29T09:44:53.606Z,-12.70
2018-12-29T09:47:26.397Z,-12.62
2018-12-29T09:50:00.418Z,-12.61
2018-12-29T09:52:34.074Z,-12.73
2018-12-29T09:55:16.670Z,-12.75
2018-12-29T09:57:50.517Z,-12.78
2018-12-29T10:00:24.599Z,-12.71
2018-12-29T10:03:00.599Z,-12.87
2018-12-29T10:05:34.068Z,-12.78
2018-12-29T10:08:07.628Z,-12.68
2018-12-29T10:10:44.034Z,-12.68
2018-12-29T10:13:17.604Z,-12.64
2018-12-29T10:15:51.764Z,-12.80
2018-12-29T10:18:25.081Z,-12.80
2018-12-29T10:20:58.460Z,-12.82
2018-12-29T10:23:32.143Z,-12.89
2018-12-29T10:26:06.641Z,-12.87
2018-12-29T10:28:40.143Z,-12.84
2018-12-29T10:31:13.254Z,-12.76
2018-12-29T10:33:46.630Z,-12.76
2018-12-29T10:36:19.661Z,-12.91
2018-12-29T10:38:52.681Z,-12.80
2018-12-29T10:41:26.308Z,-12.81
2018-12-29T10:43:59.442Z,-12.74
2018-12-29T10:46:32.563Z,-12.79
2018-12-29T10:49:05.825Z,-12.77
2018-12-29T10:51:38.931Z,-12.91
2018-12-29T10:54:12.142Z,-12.89
2018-12-29T10:56:45.400Z,-12.89
2018-12-29T10:59:18.509Z,-12.95
2018-12-29T11:01:51.944Z,-13.03
2018-12-29T11:04:25.186Z,-13.00
2018-12-29T11:07:18.141Z,-12.92
2018-12-29T11:09:51.429Z,-12.98
2018-12-29T11:12:24.560Z,-12.97
2018-12-29T11:14:57.787Z,-12.92
2018-12-29T11:17:30.790Z,-12.86
2018-12-29T11:20:06.604Z,-13.10
2018-12-29T11:22:39.788Z,-13.02
2018-12-29T11:25:13.404Z,-12.98
2018-12-29T11:27:46.870Z,-12.99
2018-12-29T11:30:20.054Z,-13.15
2018-12-29T11:32:53.184Z,-13.22
2018-12-29T11:35:29.042Z,-13.27
2018-12-29T11:38:01.314Z,-13.48
2018-12-29T11:40:34.448Z,-13.42
2018-12-29T11:43:07.795Z,-13.49
2018-12-29T11:45:40.822Z,-13.45
2018-12-29T11:48:13.787Z,-13.43
2018-12-29T11:50:46.920Z,-13.48
2018-12-29T11:53:19.958Z,-13.41
2018-12-29T11:55:53.077Z,-13.41
2018-12-29T11:58:26.508Z,-13.35
2018-12-29T12:00:59.587Z,-13.31
2018-12-29T12:03:32.552Z,-13.31
2018-12-29T12:06:05.472Z,-13.28
2018-12-29T12:08:39.070Z,-13.38
2018-12-29T12:11:12.201Z,-13.50
2018-12-29T12:13:45.235Z,-13.69
2018-12-29T12:16:18.296Z,-13.60
2018-12-29T12:18:51.430Z,-13.78
2018-12-29T12:21:24.520Z,-13.81
2018-12-29T12:23:58.733Z,-13.68
2018-12-29T12:26:32.174Z,-13.76
2018-12-29T12:29:05.080Z,-13.58
2018-12-29T12:31:39.618Z,-13.67
2018-12-29T12:34:12.985Z,-13.60
2018-12-29T12:36:46.216Z,-13.73
2018-12-29T12:39:19.308Z,-13.79
2018-12-29T12:41:52.443Z,-13.71
2018-12-29T12:44:25.998Z,-13.74
2018-12-29T12:46:59.663Z,-13.72
2018-12-29T12:49:32.894Z,-13.58
2018-12-29T12:52:06.108Z,-13.59
2018-12-29T12:54:39.348Z,-13.63
2018-12-29T12:57:12.633Z,-13.69
2018-12-29T12:59:46.022Z,-13.71
2018-12-29T13:02:19.163Z,-13.79
2018-12-29T13:04:52.158Z,-13.83
2018-12-29T13:07:25.581Z,-13.77
2018-12-29T13:09:58.945Z,-13.84
2018-12-29T13:12:32.675Z,-13.76
2018-12-29T13:15:05.884Z,-13.81
2018-12-29T13:17:41.767Z,-13.87
2018-12-29T13:20:14.921Z,-13.83
2018-12-29T13:22:48.295Z,-13.88
2018-12-29T13:25:21.570Z,-13.94
2018-12-29T13:27:54.679Z,-13.91
2018-12-29T13:30:27.687Z,-13.91
2018-12-29T13:33:00.591Z,-13.88
2018-12-29T13:35:33.849Z,-13.83
2018-12-29T13:38:07.734Z,-13.90
2018-12-29T13:40:40.940Z,-13.90
2018-12-29T13:43:14.378Z,-13.90
2018-12-29T13:45:47.544Z,-13.92
2018-12-29T13:48:21.204Z,-13.92
2018-12-29T13:50:55.059Z,-14.02
2018-12-29T13:53:28.433Z,-14.01
2018-12-29T13:56:01.680Z,-13.90
2018-12-29T13:58:34.712Z,-13.87
2018-12-29T14:01:07.788Z,-13.90
2018-12-29T14:03:41.277Z,-14.03
2018-12-29T14:06:14.195Z,-13.98
2018-12-29T14:08:47.160Z,-13.94
2018-12-29T14:11:20.209Z,-13.97
2018-12-29T14:13:53.412Z,-13.98
2018-12-29T14:16:34.023Z,-14.09
2018-12-29T14:19:07.189Z,-14.08
2018-12-29T14:21:40.359Z,-14.08
2018-12-29T14:24:13.713Z,-14.22
2018-12-29T14:26:46.934Z,-14.33
2018-12-29T14:29:19.961Z,-14.28
2018-12-29T14:31:52.748Z,-14.37
2018-12-29T14:34:25.473Z,-14.43
2018-12-29T14:36:58.509Z,-14.39
2018-12-29T14:39:31.539Z,-14.53
2018-12-29T14:42:07.858Z,-14.53
2018-12-29T14:44:40.992Z,-14.48
2018-12-29T14:47:14.161Z,-14.52
2018-12-29T14:49:47.341Z,-14.43
2018-12-29T14:52:20.421Z,-14.49
2018-12-29T14:54:53.513Z,-14.43
2018-12-29T14:57:26.538Z,-14.53
2018-12-29T14:59:59.509Z,-14.40
2018-12-29T15:02:32.734Z,-14.56
2018-12-29T15:05:05.791Z,-14.66
2018-12-29T15:07:38.949Z,-14.63
2018-12-29T15:10:11.732Z,-14.60
2018-12-29T15:12:44.774Z,-14.54
2018-12-29T15:15:17.954Z,-14.62
2018-12-29T15:17:51.019Z,-14.53
2018-12-29T15:20:24.625Z,-14.59
2018-12-29T15:22:57.949Z,-14.71
2018-12-29T15:25:31.024Z,-14.57
2018-12-29T15:28:04.064Z,-14.61
2018-12-29T15:30:37.310Z,-14.62
2018-12-29T15:33:10.483Z,-14.55
2018-12-29T15:35:43.785Z,-14.57
2018-12-29T15:38:16.562Z,-14.55
2018-12-29T15:40:49.552Z,-14.71
2018-12-29T15:43:22.541Z,-14.58
2018-12-29T15:45:55.669Z,-14.69
2018-12-29T15:48:29.022Z,-14.87
2018-12-29T15:51:02.145Z,-14.79
2018-12-29T15:53:35.158Z,-14.69
2018-12-29T15:56:08.176Z,-14.57
2018-12-29T15:58:41.343Z,-14.61
2018-12-29T16:01:14.963Z,-14.62
2018-12-29T16:03:47.924Z,-14.50
2018-12-29T16:06:21.015Z,-14.51
2018-12-29T16:08:53.993Z,-14.57
2018-12-29T16:11:27.777Z,-14.52
2018-12-29T16:14:01.157Z,-14.70
2018-12-29T16:16:34.238Z,-14.60
2018-12-29T16:19:07.342Z,-14.58
2018-12-29T16:21:40.096Z,-14.63
2018-12-29T16:24:14.532Z,-14.67
2018-12-29T16:26:47.485Z,-14.64
2018-12-29T16:29:20.673Z,-14.56
2018-12-29T16:31:53.758Z,-14.70
2018-12-29T16:34:27.113Z,-14.83
2018-12-29T16:37:00.250Z,-14.81
2018-12-29T16:39:33.770Z,-14.77
2018-12-29T16:42:06.870Z,-14.65
2018-12-29T16:44:40.041Z,-14.58
2018-12-29T16:47:13.582Z,-14.69
2018-12-29T16:49:46.413Z,-14.78
2018-12-29T16:52:19.667Z,-14.87
2018-12-29T16:54:53.353Z,-15.04
2018-12-29T16:57:26.529Z,-14.98
2018-12-29T16:59:59.654Z,-14.84
2018-12-29T17:02:32.701Z,-14.84
2018-12-29T17:05:06.546Z,-14.94
2018-12-29T17:07:39.611Z,-14.94
2018-12-29T17:10:12.911Z,-14.95
2018-12-29T17:12:46.058Z,-15.12
2018-12-29T17:15:19.200Z,-15.08
2018-12-29T17:17:52.301Z,-15.18
2018-12-29T17:20:25.370Z,-15.17
2018-12-29T17:22:58.657Z,-15.15
2018-12-29T17:25:32.112Z,-15.18
2018-12-29T17:28:05.362Z,-15.18
2018-12-29T17:30:38.537Z,-15.09
2018-12-29T17:33:11.989Z,-15.04
2018-12-29T17:35:45.058Z,-15.12
2018-12-29T17:38:18.662Z,-15.02
2018-12-29T17:40:51.582Z,-15.05
2018-12-29T17:43:24.803Z,-15.05
2018-12-29T17:45:57.899Z,-15.11
2018-12-29T17:48:31.175Z,-15.14
2018-12-29T17:51:04.307Z,-15.30
2018-12-29T17:53:37.869Z,-15.42
2018-12-29T17:56:11.317Z,-15.35
2018-12-29T17:58:44.213Z,-15.39
2018-12-29T18:01:17.338Z,-15.21
2018-12-29T18:03:50.463Z,-15.14
2018-12-29T18:06:23.604Z,-15.33
2018-12-29T18:08:57.048Z,-15.33
2018-12-29T18:11:30.300Z,-15.49
2018-12-29T18:14:03.370Z,-15.47
2018-12-29T18:16:36.882Z,-15.68
2018-12-29T18:19:10.091Z,-15.54
2018-12-29T18:21:43.361Z,-15.54
2018-12-29T18:24:16.532Z,-15.41
2018-12-29T18:26:49.705Z,-15.29
2018-12-29T18:29:22.875Z,-15.43
2018-12-29T18:31:56.201Z,-15.33
2018-12-29T18:34:29.713Z,-15.33
2018-12-29T18:37:02.758Z,-15.30
2018-12-29T18:39:35.670Z,-15.36
2018-12-29T18:42:08.729Z,-15.46
2018-12-29T18:44:41.807Z,-15.44
2018-12-29T18:47:14.869Z,-15.44
2018-12-29T18:49:47.973Z,-15.59
2018-12-29T18:52:20.985Z,-15.62
2018-12-29T18:54:54.143Z,-15.62
2018-12-29T18:57:27.317Z,-15.60
2018-12-29T19:00:03.815Z,-15.60
2018-12-29T19:02:36.741Z,-15.53
2018-12-29T19:05:09.950Z,-15.50
2018-12-29T19:07:43.109Z,-15.41
2018-12-29T19:10:16.237Z,-15.37
2018-12-29T19:12:49.300Z,-15.52
2018-12-29T19:15:22.696Z,-15.50
2018-12-29T19:17:56.058Z,-15.58
2018-12-29T19:20:29.328Z,-15.62
2018-12-29T19:23:03.468Z,-15.65
2018-12-29T19:25:36.527Z,-15.69
2018-12-29T19:28:09.761Z,-15.70
2018-12-29T19:31:02.779Z,-15.72
2018-12-29T19:33:36.305Z,-15.68
2018-12-29T19:36:09.730Z,-15.77
2018-12-29T19:38:42.924Z,-15.88
2018-12-29T19:41:16.800Z,-15.90
2018-12-29T19:43:50.097Z,-16.02
2018-12-29T19:46:23.678Z,-15.97
2018-12-29T19:48:56.701Z,-15.94
2018-12-29T19:51:30.079Z,-16.09
2018-12-29T19:54:03.231Z,-16.15
2018-12-29T19:56:36.487Z,-16.15
2018-12-29T19:59:09.881Z,-16.14
2018-12-29T20:01:43.199Z,-16.25
2018-12-29T20:04:16.643Z,-16.29
2018-12-29T20:06:49.774Z,-16.18
2018-12-29T20:09:22.812Z,-16.03
2018-12-29T20:11:55.649Z,-16.14
2018-12-29T20:14:28.578Z,-16.16
2018-12-29T20:17:01.638Z,-15.95
2018-12-29T20:19:34.469Z,-15.94
2018-12-29T20:22:07.555Z,-15.88
2018-12-29T20:24:40.617Z,-15.92
2018-12-29T20:27:13.600Z,-15.98
2018-12-29T20:29:46.634Z,-16.01
2018-12-29T20:32:22.878Z,-16.09
2018-12-29T20:34:55.584Z,-16.14
2018-12-29T20:37:28.223Z,-16.35
2018-12-29T20:40:00.998Z,-16.40
2018-12-29T20:42:34.267Z,-16.41
2018-12-29T20:45:07.500Z,-16.43
2018-12-29T20:47:40.540Z,-16.61
2018-12-29T20:50:13.494Z,-16.55
2018-12-29T20:52:46.722Z,-16.35
2018-12-29T20:55:19.718Z,-16.22
2018-12-29T20:57:52.696Z,-16.27
2018-12-29T21:00:25.678Z,-16.09
2018-12-29T21:02:58.878Z,-16.28
2018-12-29T21:05:32.284Z,-16.29
2018-12-29T21:08:05.415Z,-16.17
2018-12-29T21:10:38.487Z,-16.23
2018-12-29T21:13:12.222Z,-16.31
2018-12-29T21:15:46.552Z,-16.25
2018-12-29T21:18:19.484Z,-16.29
2018-12-29T21:20:52.734Z,-16.53
2018-12-29T21:23:26.261Z,-16.53
2018-12-29T21:26:01.203Z,-16.56
2018-12-29T21:28:33.954Z,-16.34
2018-12-29T21:31:07.061Z,-16.39
2018-12-29T21:33:40.267Z,-16.39
2018-12-29T21:36:13.257Z,-16.47
2018-12-29T21:38:46.419Z,-16.57
2018-12-29T21:41:19.703Z,-16.48
2018-12-29T21:43:53.249Z,-16.68
2018-12-29T21:46:26.359Z,-16.87
2018-12-29T21:48:59.510Z,-16.90
2018-12-29T21:51:32.978Z,-16.81
2018-12-29T21:54:07.667Z,-16.84
2018-12-29T21:56:40.441Z,-16.75
2018-12-29T21:59:15.303Z,-16.78
2018-12-29T22:01:47.702Z,-16.79
2018-12-29T22:04:21.106Z,-16.72
2018-12-29T22:06:54.302Z,-16.79
2018-12-29T22:09:27.360Z,-16.73
2018-12-29T22:12:00.493Z,-16.73
2018-12-29T22:14:33.899Z,-16.68
2018-12-29T22:17:07.566Z,-16.69
2018-12-29T22:19:40.637Z,-16.76
2018-12-29T22:22:13.758Z,-16.81
2018-12-29T22:24:47.264Z,-16.93
2018-12-29T22:27:20.284Z,-16.76
2018-12-29T22:29:53.737Z,-16.88
2018-12-29T22:32:26.745Z,-16.84
2018-12-29T22:35:00.042Z,-16.90
2018-12-29T22:37:33.242Z,-16.91
2018-12-29T22:40:06.866Z,-16.81
2018-12-29T22:42:39.734Z,-16.78
2018-12-29T22:45:15.023Z,-16.71
2018-12-29T22:47:47.251Z,-16.80
2018-12-29T22:50:20.162Z,-16.78
2018-12-29T22:52:53.320Z,-16.85
2018-12-29T22:55:26.640Z,-16.95
2018-12-29T22:57:59.779Z,-16.81
2018-12-29T23:00:32.933Z,-16.98
2018-12-29T23:03:06.171Z,-16.90
2018-12-29T23:05:39.183Z,-17.00
2018-12-29T23:08:12.349Z,-16.99
2018-12-29T23:10:45.360Z,-17.16
2018-12-29T23:13:18.343Z,-17.23
2018-12-29T23:15:51.381Z,-17.24
2018-12-29T23:18:24.381Z,-17.05
2018-12-29T23:20:57.421Z,-17.10
2018-12-29T23:23:30.483Z,-17.04
2018-12-29T23:26:03.556Z,-17.03
2018-12-29T23:28:36.786Z,-17.08
2018-12-29T23:31:10.368Z,-17.10
2018-12-29T23:33:43.563Z,-17.23
2018-12-29T23:36:16.743Z,-17.20
2018-12-29T23:38:49.745Z,-17.23
2018-12-29T23:41:22.669Z,-17.15
2018-12-29T23:43:55.976Z,-17.17
2018-12-29T23:46:28.712Z,-17.13
2018-12-29T23:49:01.757Z,-17.04
2018-12-29T23:51:34.796Z,-17.03
2018-12-29T23:54:07.873Z,-17.03
2018-12-29T23:56:41.160Z,-16.80
2018-12-29T23:59:14.281Z,-16.83
