createdAt,value
2023-04-18T00:00:08.169Z,5.30
2023-04-18T00:01:08.161Z,4.80
2023-04-18T00:02:08.266Z,4.50
2023-04-18T00:03:08.394Z,4.50
2023-04-18T00:04:08.615Z,4.10
2023-04-18T00:05:08.517Z,4.70
2023-04-18T00:06:08.351Z,4.70
2023-04-18T00:07:08.353Z,4.60
2023-04-18T00:08:08.440Z,4.70
2023-04-18T00:09:08.470Z,4.30
2023-04-18T00:10:08.438Z,4.70
2023-04-18T00:11:08.426Z,4.70
2023-04-18T00:12:08.432Z,4.90
2023-04-18T00:13:08.459Z,4.60
2023-04-18T00:14:08.465Z,5.00
2023-04-18T00:15:08.547Z,4.90
2023-04-18T00:16:08.558Z,4.10
2023-04-18T00:17:08.603Z,4.70
2023-04-18T00:18:08.587Z,4.40
2023-04-18T00:19:09.415Z,3.90
2023-04-18T00:20:08.593Z,4.00
2023-04-18T00:21:08.788Z,3.80
2023-04-18T00:22:08.700Z,4.80
2023-04-18T00:23:08.678Z,3.90
2023-04-18T00:24:08.699Z,4.10
2023-04-18T00:25:08.726Z,3.90
2023-04-18T00:26:08.744Z,5.70
2023-04-18T00:27:08.848Z,4.00
2023-04-18T00:28:08.789Z,5.50
2023-04-18T00:29:08.864Z,4.40
2023-04-18T00:30:08.867Z,4.20
2023-04-18T00:31:08.892Z,3.90
2023-04-18T00:32:08.978Z,4.30
2023-04-18T00:33:08.990Z,4.30
2023-04-18T00:34:08.996Z,4.50
2023-04-18T00:35:09.013Z,3.80
2023-04-18T00:36:09.055Z,3.80
2023-04-18T00:37:09.143Z,4.30
2023-04-18T00:38:09.170Z,4.00
2023-04-18T00:39:09.122Z,4.20
2023-04-18T00:40:09.206Z,3.80
2023-04-18T00:41:09.180Z,4.10
2023-04-18T00:42:09.249Z,4.20
2023-04-18T00:43:09.290Z,4.30
2023-04-18T00:44:09.274Z,3.80
2023-04-18T00:45:09.274Z,4.00
2023-04-18T00:46:09.366Z,4.00
2023-04-18T00:47:09.333Z,4.20
2023-04-18T00:48:09.434Z,4.20
2023-04-18T00:49:09.381Z,4.10
2023-04-18T00:50:09.399Z,3.80
2023-04-18T00:51:09.412Z,3.80
2023-04-18T00:52:09.445Z,3.50
2023-04-18T00:53:09.525Z,3.70
2023-04-18T00:54:09.516Z,4.00
2023-04-18T00:55:09.499Z,3.60
2023-04-18T00:56:09.540Z,4.10
2023-04-18T00:57:09.575Z,3.50
2023-04-18T00:58:09.666Z,3.50
2023-04-18T00:59:09.665Z,4.00
2023-04-18T01:00:09.854Z,3.80
2023-04-18T01:01:09.753Z,3.50
2023-04-18T01:02:09.688Z,3.70
2023-04-18T01:03:09.743Z,3.50
2023-04-18T01:04:09.912Z,4.10
2023-04-18T01:05:09.750Z,4.20
2023-04-18T01:06:09.740Z,4.20
2023-04-18T01:07:10.328Z,4.20
2023-04-18T01:08:09.869Z,4.60
2023-04-18T01:09:09.893Z,3.40
2023-04-18T01:10:09.861Z,4.10
2023-04-18T01:11:09.864Z,4.00
2023-04-18T01:12:09.881Z,3.60
2023-04-18T01:13:09.951Z,3.90
2023-04-18T01:14:09.972Z,3.60
2023-04-18T01:15:09.959Z,3.80
2023-04-18T01:16:10.088Z,4.20
2023-04-18T01:17:09.996Z,3.80
2023-04-18T01:18:10.013Z,3.70
2023-04-18T01:19:10.070Z,4.50
2023-04-18T01:20:10.050Z,4.10
2023-04-18T01:21:10.095Z,3.80
2023-04-18T01:22:10.072Z,3.70
2023-04-18T01:23:10.099Z,3.90
2023-04-18T01:24:10.276Z,3.80
2023-04-18T01:25:10.134Z,3.60
2023-04-18T01:26:10.158Z,3.70
2023-04-18T01:27:10.195Z,3.40
2023-04-18T01:28:10.204Z,4.40
2023-04-18T01:29:10.316Z,3.90
2023-04-18T01:30:10.258Z,3.70
2023-04-18T01:31:10.303Z,4.00
2023-04-18T01:32:10.309Z,4.30
2023-04-18T01:33:10.301Z,3.70
2023-04-18T01:34:10.379Z,3.90
2023-04-18T01:35:10.408Z,3.90
2023-04-18T01:36:10.391Z,3.90
2023-04-18T01:37:10.396Z,4.50
2023-04-18T01:38:10.419Z,5.30
2023-04-18T01:39:10.474Z,4.40
2023-04-18T01:40:10.512Z,4.90
2023-04-18T01:41:10.464Z,5.30
2023-04-18T01:42:10.487Z,4.80
2023-04-18T01:43:10.531Z,5.30
2023-04-18T01:44:10.573Z,4.80
2023-04-18T01:45:10.607Z,4.80
2023-04-18T01:46:10.619Z,5.30
2023-04-18T01:47:10.587Z,4.80
2023-04-18T01:48:10.692Z,5.20
2023-04-18T01:49:10.696Z,5.00
2023-04-18T01:50:10.648Z,5.70
2023-04-18T01:51:10.727Z,5.40
2023-04-18T01:52:10.679Z,5.90
2023-04-18T01:53:10.701Z,5.60
2023-04-18T01:54:10.851Z,5.60
2023-04-18T01:55:10.779Z,6.20
2023-04-18T01:56:10.853Z,5.70
2023-04-18T01:57:10.819Z,5.60
2023-04-18T01:58:10.824Z,5.80
2023-04-18T01:59:10.916Z,5.70
2023-04-18T02:00:10.888Z,5.60
2023-04-18T02:01:10.939Z,5.80
2023-04-18T02:02:11.039Z,6.30
2023-04-18T02:03:11.230Z,5.80
2023-04-18T02:04:11.185Z,6.10
2023-04-18T02:05:10.995Z,6.00
2023-04-18T02:06:11.015Z,5.70
2023-04-18T02:07:11.126Z,5.80
2023-04-18T02:08:11.070Z,6.00
2023-04-18T02:09:11.205Z,5.70
2023-04-18T02:10:11.129Z,5.70
2023-04-18T02:11:11.150Z,5.70
2023-04-18T02:12:11.214Z,6.30
2023-04-18T02:13:11.215Z,5.30
2023-04-18T02:14:11.517Z,6.30
2023-04-18T02:15:11.253Z,5.90
2023-04-18T02:16:11.305Z,6.20
2023-04-18T02:17:11.306Z,5.60
2023-04-18T02:18:11.327Z,6.10
2023-04-18T02:19:11.443Z,6.20
2023-04-18T02:20:11.425Z,6.30
2023-04-18T02:21:11.398Z,6.20
2023-04-18T02:22:11.497Z,6.00
2023-04-18T02:23:11.457Z,5.80
2023-04-18T02:24:11.765Z,6.20
2023-04-18T02:25:11.546Z,7.10
2023-04-18T02:26:11.516Z,5.70
2023-04-18T02:27:11.576Z,6.20
2023-04-18T02:28:11.603Z,6.20
2023-04-18T02:29:11.629Z,5.80
2023-04-18T02:30:11.721Z,5.60
2023-04-18T02:31:11.672Z,5.90
2023-04-18T02:32:11.705Z,5.80
2023-04-18T02:33:11.694Z,5.70
2023-04-18T02:34:11.974Z,5.80
2023-04-18T02:35:11.848Z,5.60
2023-04-18T02:36:11.796Z,5.80
2023-04-18T02:37:11.827Z,6.10
2023-04-18T02:38:11.823Z,6.00
2023-04-18T02:39:11.885Z,5.50
2023-04-18T02:40:11.960Z,5.60
2023-04-18T02:41:11.931Z,5.40
2023-04-18T02:42:11.949Z,5.40
2023-04-18T02:43:12.008Z,5.60
2023-04-18T02:44:12.392Z,5.70
2023-04-18T02:45:12.107Z,5.20
2023-04-18T02:46:12.123Z,5.10
2023-04-18T02:47:12.124Z,5.40
2023-04-18T02:48:12.175Z,5.20
2023-04-18T02:49:12.185Z,5.60
2023-04-18T02:50:12.248Z,4.90
2023-04-18T02:51:12.224Z,5.00
2023-04-18T02:52:12.290Z,5.40
2023-04-18T02:53:12.281Z,5.30
2023-04-18T02:54:12.508Z,5.30
2023-04-18T02:55:12.426Z,5.20
2023-04-18T02:56:12.394Z,4.90
2023-04-18T02:57:12.430Z,5.00
2023-04-18T02:58:12.460Z,4.80
2023-04-18T02:59:12.489Z,4.90
2023-04-18T03:00:12.566Z,5.60
2023-04-18T03:01:12.567Z,4.90
2023-04-18T03:02:12.610Z,5.20
2023-04-18T03:03:12.636Z,5.00
2023-04-18T03:04:12.908Z,4.90
2023-04-18T03:05:12.789Z,4.80
2023-04-18T03:06:12.713Z,4.60
2023-04-18T03:07:12.764Z,4.60
2023-04-18T03:08:12.818Z,5.00
2023-04-18T03:09:12.837Z,5.30
2023-04-18T03:10:12.887Z,4.70
2023-04-18T03:11:12.850Z,4.90
2023-04-18T03:12:12.894Z,4.90
2023-04-18T03:13:12.932Z,4.70
2023-04-18T03:14:13.150Z,4.60
2023-04-18T03:15:13.050Z,5.10
2023-04-18T03:16:13.048Z,4.70
2023-04-18T03:17:13.039Z,4.90
2023-04-18T03:18:13.090Z,5.00
2023-04-18T03:19:13.133Z,5.00
2023-04-18T03:20:13.228Z,5.50
2023-04-18T03:21:13.164Z,4.90
2023-04-18T03:22:13.200Z,4.90
2023-04-18T03:23:13.254Z,4.70
2023-04-18T03:24:13.606Z,4.90
2023-04-18T03:25:13.387Z,5.60
2023-04-18T03:26:13.313Z,5.30
2023-04-18T03:27:13.398Z,5.10
2023-04-18T03:28:13.408Z,5.00
2023-04-18T03:29:13.447Z,5.20
2023-04-18T03:30:13.541Z,5.10
2023-04-18T03:31:13.560Z,5.20
2023-04-18T03:32:13.551Z,5.20
2023-04-18T03:33:13.567Z,4.80
2023-04-18T03:34:13.817Z,4.90
2023-04-18T03:35:13.714Z,5.00
2023-04-18T03:36:13.679Z,5.30
2023-04-18T03:37:13.687Z,4.80
2023-04-18T03:38:13.726Z,5.20
2023-04-18T03:39:13.757Z,4.80
2023-04-18T03:40:13.870Z,4.80
2023-04-18T03:41:13.821Z,5.10
2023-04-18T03:42:13.868Z,6.00
2023-04-18T03:43:13.877Z,4.80
2023-04-18T03:44:14.228Z,5.30
2023-04-18T03:45:14.007Z,5.10
2023-04-18T03:46:14.002Z,5.10
2023-04-18T03:47:14.002Z,5.50
2023-04-18T03:48:14.066Z,5.40
2023-04-18T03:49:14.051Z,5.70
2023-04-18T03:50:14.157Z,5.60
2023-04-18T03:51:14.128Z,5.60
2023-04-18T03:52:14.155Z,5.10
2023-04-18T03:53:14.188Z,4.90
2023-04-18T03:54:14.421Z,4.90
2023-04-18T03:55:14.314Z,5.50
2023-04-18T03:56:14.312Z,5.30
2023-04-18T03:57:14.346Z,4.80
2023-04-18T03:58:14.377Z,5.30
2023-04-18T03:59:14.396Z,5.10
2023-04-18T04:00:14.504Z,5.50
2023-04-18T04:01:14.526Z,5.70
2023-04-18T04:02:14.606Z,5.50
2023-04-18T04:03:14.603Z,5.30
2023-04-18T04:04:14.889Z,5.00
2023-04-18T04:05:14.665Z,5.50
2023-04-18T04:06:14.659Z,5.50
2023-04-18T04:07:14.711Z,5.40
2023-04-18T04:08:14.708Z,5.50
2023-04-18T04:09:14.824Z,5.50
2023-04-18T04:10:14.779Z,5.60
2023-04-18T04:11:14.912Z,5.70
2023-04-18T04:12:14.865Z,5.30
2023-04-18T04:13:14.893Z,5.80
2023-04-18T04:14:15.150Z,5.60
2023-04-18T04:15:14.934Z,6.30
2023-04-18T04:16:15.071Z,5.80
2023-04-18T04:17:15.031Z,6.50
2023-04-18T04:18:15.059Z,6.00
2023-04-18T04:19:15.109Z,6.30
2023-04-18T04:20:15.126Z,6.20
2023-04-18T04:21:15.224Z,5.90
2023-04-18T04:22:15.206Z,5.90
2023-04-18T04:23:15.231Z,6.20
2023-04-18T04:24:15.601Z,6.20
2023-04-18T04:25:15.401Z,6.30
2023-04-18T04:26:15.402Z,6.20
2023-04-18T04:27:15.377Z,7.00
2023-04-18T04:28:15.416Z,6.00
2023-04-18T04:29:15.440Z,6.10
2023-04-18T04:30:15.492Z,6.50
2023-04-18T04:31:15.589Z,6.70
2023-04-18T04:32:15.550Z,6.70
2023-04-18T04:33:15.578Z,6.10
2023-04-18T04:34:15.700Z,6.60
2023-04-18T04:35:15.657Z,7.20
2023-04-18T04:36:18.383Z,6.60
2023-04-18T04:37:15.727Z,6.50
2023-04-18T04:38:15.767Z,6.80
2023-04-18T04:39:15.794Z,6.50
2023-04-18T04:40:15.829Z,7.70
2023-04-18T04:41:15.936Z,7.20
2023-04-18T04:42:16.093Z,6.60
2023-04-18T04:43:15.921Z,6.60
2023-04-18T04:44:16.276Z,6.90
2023-04-18T04:45:16.025Z,7.50
2023-04-18T04:46:16.245Z,7.10
2023-04-18T04:47:16.083Z,7.50
2023-04-18T04:48:16.143Z,6.90
2023-04-18T04:49:16.185Z,8.00
2023-04-18T04:50:16.189Z,7.60
2023-04-18T04:51:16.299Z,7.60
2023-04-18T04:52:16.264Z,7.40
2023-04-18T04:53:16.304Z,7.30
2023-04-18T04:54:16.645Z,7.50
2023-04-18T04:55:16.377Z,7.50
2023-04-18T04:56:16.482Z,7.90
2023-04-18T04:57:16.454Z,8.30
2023-04-18T04:58:16.533Z,8.00
2023-04-18T04:59:16.566Z,7.80
2023-04-18T05:00:16.570Z,7.90
2023-04-18T05:01:16.632Z,8.10
2023-04-18T05:02:16.788Z,7.80
2023-04-18T05:03:16.771Z,8.10
2023-04-18T05:04:16.930Z,7.70
2023-04-18T05:05:16.762Z,7.70
2023-04-18T05:06:16.774Z,8.20
2023-04-18T05:07:16.875Z,7.40
2023-04-18T05:08:16.919Z,7.40
2023-04-18T05:09:16.877Z,7.80
2023-04-18T05:10:16.912Z,8.20
2023-04-18T05:11:16.995Z,8.70
2023-04-18T05:12:17.014Z,8.10
2023-04-18T05:13:17.111Z,8.00
2023-04-18T05:14:17.140Z,8.30
2023-04-18T05:15:17.128Z,7.70
2023-04-18T05:16:17.177Z,8.40
2023-04-18T05:17:17.218Z,8.10
2023-04-18T05:18:17.221Z,8.30
2023-04-18T05:19:17.336Z,8.10
2023-04-18T05:20:17.337Z,8.00
2023-04-18T05:21:17.361Z,8.00
2023-04-18T05:22:17.523Z,8.80
2023-04-18T05:23:17.435Z,7.60
2023-04-18T05:24:17.480Z,7.90
2023-04-18T05:25:17.518Z,7.70
2023-04-18T05:26:17.553Z,7.30
2023-04-18T05:27:18.180Z,7.50
2023-04-18T05:28:17.625Z,8.30
2023-04-18T05:29:17.664Z,7.30
2023-04-18T05:30:17.710Z,7.50
2023-04-18T05:31:17.767Z,7.60
2023-04-18T05:32:17.897Z,7.40
2023-04-18T05:33:17.832Z,7.60
2023-04-18T05:34:17.862Z,7.60
2023-04-18T05:35:17.959Z,7.30
2023-04-18T05:36:17.935Z,7.70
2023-04-18T05:37:18.008Z,7.80
2023-04-18T05:38:18.087Z,8.00
2023-04-18T05:39:18.057Z,8.10
2023-04-18T05:40:18.091Z,8.30
2023-04-18T05:41:18.122Z,9.00
2023-04-18T05:42:18.192Z,8.10
2023-04-18T05:43:18.267Z,8.20
2023-04-18T05:44:18.553Z,8.30
2023-04-18T05:45:18.353Z,8.00
2023-04-18T05:46:18.347Z,7.40
2023-04-18T05:47:18.357Z,8.30
2023-04-18T05:48:18.481Z,8.80
2023-04-18T05:49:18.434Z,8.40
2023-04-18T05:50:18.493Z,7.40
2023-04-18T05:51:18.521Z,9.20
2023-04-18T05:52:18.567Z,8.00
2023-04-18T05:53:18.676Z,7.90
2023-04-18T05:54:18.643Z,8.20
2023-04-18T05:55:18.693Z,8.00
2023-04-18T05:56:18.800Z,8.70
2023-04-18T05:57:18.839Z,8.10
2023-04-18T05:58:18.836Z,8.50
2023-04-18T05:59:18.882Z,8.40
2023-04-18T06:00:18.893Z,8.70
2023-04-18T06:01:18.934Z,8.40
2023-04-18T06:02:19.285Z,8.50
2023-04-18T06:03:19.161Z,9.30
2023-04-18T06:04:19.573Z,8.90
2023-04-18T06:05:19.263Z,9.40
2023-04-18T06:06:19.204Z,8.70
2023-04-18T06:07:19.178Z,8.60
2023-04-18T06:08:19.228Z,8.50
2023-04-18T06:09:19.302Z,8.90
2023-04-18T06:10:19.300Z,9.00
2023-04-18T06:11:19.339Z,9.20
2023-04-18T06:12:19.375Z,8.40
2023-04-18T06:13:19.392Z,8.50
2023-04-18T06:14:19.508Z,8.30
2023-04-18T06:15:19.457Z,8.50
2023-04-18T06:16:19.556Z,9.10
2023-04-18T06:17:19.596Z,8.70
2023-04-18T06:18:19.573Z,8.30
2023-04-18T06:19:19.678Z,8.60
2023-04-18T06:20:19.696Z,8.20
2023-04-18T06:21:19.692Z,8.50
2023-04-18T06:22:20.730Z,8.80
2023-04-18T06:23:19.810Z,9.30
2023-04-18T06:24:19.886Z,9.40
2023-04-18T06:25:19.872Z,10.10
2023-04-18T06:26:19.901Z,9.60
2023-04-18T06:27:30.656Z,9.10
2023-04-18T06:28:20.961Z,9.40
2023-04-18T06:29:20.101Z,9.10
2023-04-18T06:30:20.034Z,8.50
2023-04-18T06:31:20.176Z,9.10
2023-04-18T06:32:20.138Z,9.40
2023-04-18T06:33:20.162Z,11.70
2023-04-18T06:34:20.243Z,8.90
2023-04-18T06:35:20.229Z,9.60
2023-04-18T06:36:20.384Z,9.40
2023-04-18T06:37:20.305Z,9.60
2023-04-18T06:38:20.341Z,10.50
2023-04-18T06:39:20.500Z,9.80
2023-04-18T06:40:20.424Z,9.60
2023-04-18T06:41:20.457Z,10.10
2023-04-18T06:42:22.391Z,9.10
2023-04-18T06:43:20.559Z,8.90
2023-04-18T06:44:20.623Z,11.50
2023-04-18T06:45:20.624Z,9.20
2023-04-18T06:46:20.735Z,9.70
2023-04-18T06:47:20.691Z,9.80
2023-04-18T06:48:20.722Z,10.10
2023-04-18T06:49:25.185Z,10.10
2023-04-18T06:50:21.800Z,10.30
2023-04-18T06:51:20.847Z,10.20
2023-04-18T06:52:20.896Z,11.50
2023-04-18T06:53:20.920Z,11.40
2023-04-18T06:54:21.036Z,10.70
2023-04-18T06:55:21.006Z,9.90
2023-04-18T06:56:21.029Z,10.20
2023-04-18T06:57:21.077Z,10.00
2023-04-18T06:58:21.117Z,10.30
2023-04-18T06:59:21.223Z,10.10
2023-04-18T07:00:21.199Z,10.30
2023-04-18T07:01:21.343Z,10.40
2023-04-18T07:02:21.321Z,10.70
2023-04-18T07:03:21.526Z,10.30
2023-04-18T07:04:21.467Z,9.90
2023-04-18T07:05:21.383Z,10.50
2023-04-18T07:06:21.416Z,10.60
2023-04-18T07:07:21.432Z,10.60
2023-04-18T07:08:21.558Z,10.40
2023-04-18T07:09:21.546Z,11.30
2023-04-18T07:10:21.516Z,12.20
2023-04-18T07:11:21.560Z,10.50
2023-04-18T07:12:21.586Z,10.60
2023-04-18T07:13:21.726Z,10.90
2023-04-18T07:14:21.722Z,11.00
2023-04-18T07:15:21.722Z,10.20
2023-04-18T07:16:21.750Z,10.70
2023-04-18T07:17:21.887Z,10.50
2023-04-18T07:18:34.214Z,10.70
2023-04-18T07:19:22.872Z,10.70
2023-04-18T07:20:21.882Z,10.40
2023-04-18T07:21:21.988Z,10.40
2023-04-18T07:22:21.956Z,9.60
2023-04-18T07:23:22.001Z,10.20
2023-04-18T07:24:22.049Z,10.30
2023-04-18T07:25:22.093Z,10.30
2023-04-18T07:26:22.162Z,9.90
2023-04-18T07:27:22.130Z,10.50
2023-04-18T07:28:22.189Z,10.30
2023-04-18T07:29:22.207Z,12.80
2023-04-18T07:30:22.244Z,10.70
2023-04-18T07:31:22.373Z,10.20
2023-04-18T07:32:22.349Z,10.10
2023-04-18T07:33:22.330Z,10.40
2023-04-18T07:34:22.374Z,10.70
2023-04-18T07:35:22.450Z,10.20
2023-04-18T07:36:22.417Z,10.80
2023-04-18T07:37:22.476Z,10.30
2023-04-18T07:38:22.491Z,10.60
2023-04-18T07:39:22.500Z,10.80
2023-04-18T07:40:22.719Z,11.20
2023-04-18T07:41:22.548Z,11.10
2023-04-18T07:42:22.598Z,10.80
2023-04-18T07:43:22.636Z,10.00
2023-04-18T07:44:22.644Z,10.40
2023-04-18T07:45:22.723Z,10.60
2023-04-18T07:46:22.817Z,10.00
2023-04-18T07:47:22.778Z,10.10
2023-04-18T07:48:22.862Z,10.80
2023-04-18T07:49:22.778Z,10.80
2023-04-18T07:50:22.810Z,10.50
2023-04-18T07:51:22.882Z,10.70
2023-04-18T07:52:22.862Z,11.30
2023-04-18T07:53:22.876Z,10.70
2023-04-18T07:54:22.907Z,10.60
2023-04-18T07:55:22.935Z,10.40
2023-04-18T07:56:23.052Z,11.20
2023-04-18T07:57:22.992Z,10.90
2023-04-18T07:58:23.009Z,11.30
2023-04-18T07:59:23.013Z,10.90
2023-04-18T08:00:23.031Z,10.20
2023-04-18T08:01:23.141Z,11.10
2023-04-18T08:02:23.175Z,10.60
2023-04-18T08:03:23.302Z,10.90
2023-04-18T08:04:23.302Z,11.30
2023-04-18T08:05:23.193Z,11.70
2023-04-18T08:06:23.214Z,10.90
2023-04-18T08:07:23.176Z,10.80
2023-04-18T08:08:23.186Z,11.70
2023-04-18T08:09:23.231Z,11.20
2023-04-18T08:10:23.874Z,11.50
2023-04-18T08:11:23.308Z,10.90
2023-04-18T08:12:23.499Z,11.90
2023-04-18T08:13:23.293Z,11.50
2023-04-18T08:14:23.281Z,11.00
2023-04-18T08:15:23.310Z,11.10
2023-04-18T08:16:23.416Z,10.50
2023-04-18T08:17:23.322Z,11.40
2023-04-18T08:18:23.384Z,11.30
2023-04-18T08:19:23.327Z,11.50
2023-04-18T08:20:23.336Z,10.40
2023-04-18T08:21:23.437Z,11.30
2023-04-18T08:22:23.364Z,10.90
2023-04-18T08:23:23.364Z,10.10
2023-04-18T08:24:23.377Z,11.40
2023-04-18T08:25:23.370Z,10.80
2023-04-18T08:26:23.483Z,10.70
2023-04-18T08:27:23.399Z,11.20
2023-04-18T08:28:23.432Z,10.90
2023-04-18T08:29:23.407Z,10.90
2023-04-18T08:30:23.404Z,10.40
2023-04-18T08:31:23.484Z,11.60
2023-04-18T08:32:23.431Z,10.90
2023-04-18T08:33:23.434Z,10.70
2023-04-18T08:34:23.418Z,10.50
2023-04-18T08:35:23.414Z,11.50
2023-04-18T08:36:23.466Z,10.90
2023-04-18T08:37:23.408Z,11.30
2023-04-18T08:38:23.429Z,11.10
2023-04-18T08:39:25.327Z,11.50
2023-04-18T08:40:23.442Z,10.70
2023-04-18T08:41:23.511Z,10.80
2023-04-18T08:42:23.416Z,10.50
2023-04-18T08:43:23.404Z,10.40
2023-04-18T08:44:23.488Z,10.30
2023-04-18T08:45:23.416Z,10.30
2023-04-18T08:46:23.558Z,10.30
2023-04-18T08:47:23.452Z,10.50
2023-04-18T08:48:23.481Z,10.50
2023-04-18T08:49:23.401Z,10.50
2023-04-18T08:50:23.452Z,10.20
2023-04-18T08:51:23.454Z,10.60
2023-04-18T08:52:23.398Z,10.70
2023-04-18T08:53:23.408Z,10.80
2023-04-18T08:54:24.632Z,10.90
2023-04-18T08:55:23.452Z,10.70
2023-04-18T08:56:23.397Z,11.20
2023-04-18T08:57:23.374Z,11.20
2023-04-18T08:58:23.419Z,10.40
2023-04-18T08:59:23.396Z,11.00
2023-04-18T09:00:23.558Z,11.10
2023-04-18T09:01:23.390Z,11.10
2023-04-18T09:02:23.523Z,11.40
2023-04-18T09:03:23.467Z,11.10
2023-04-18T09:04:23.447Z,10.50
2023-04-18T09:05:23.360Z,11.90
2023-04-18T09:06:23.418Z,11.50
2023-04-18T09:07:23.348Z,11.40
2023-04-18T09:08:23.399Z,11.40
2023-04-18T09:09:23.332Z,11.70
2023-04-18T09:10:23.338Z,11.30
2023-04-18T09:11:23.322Z,11.90
2023-04-18T09:12:23.345Z,11.90
2023-04-18T09:13:24.575Z,11.10
2023-04-18T09:14:23.312Z,11.60
2023-04-18T09:15:23.380Z,11.80
2023-04-18T09:16:23.526Z,11.00
2023-04-18T09:17:23.285Z,11.20
2023-04-18T09:18:23.273Z,10.90
2023-04-18T09:19:23.280Z,10.90
2023-04-18T09:20:23.360Z,11.30
2023-04-18T09:21:23.326Z,11.30
2023-04-18T09:22:23.257Z,11.20
2023-04-18T09:23:23.251Z,11.20
2023-04-18T09:24:23.230Z,11.10
2023-04-18T09:25:23.241Z,11.70
2023-04-18T09:26:23.215Z,11.60
2023-04-18T09:27:23.331Z,10.90
2023-04-18T09:28:23.211Z,11.50
2023-04-18T09:29:23.187Z,10.70
2023-04-18T09:30:23.182Z,10.80
2023-04-18T09:31:23.216Z,11.00
2023-04-18T09:32:23.387Z,10.60
2023-04-18T09:33:23.147Z,10.40
2023-04-18T09:34:23.131Z,9.90
2023-04-18T09:35:23.101Z,9.90
2023-04-18T09:36:23.112Z,10.00
2023-04-18T09:37:23.143Z,10.30
2023-04-18T09:38:23.064Z,10.20
2023-04-18T09:39:23.060Z,10.70
2023-04-18T09:40:23.113Z,10.70
2023-04-18T09:41:23.103Z,10.90
2023-04-18T09:42:23.010Z,9.90
2023-04-18T09:43:22.976Z,9.80
2023-04-18T09:44:22.968Z,10.10
2023-04-18T09:45:23.022Z,10.30
2023-04-18T09:46:22.976Z,9.60
2023-04-18T09:47:23.319Z,10.40
2023-04-18T09:48:22.985Z,10.10
2023-04-18T09:49:22.900Z,10.00
2023-04-18T09:50:23.016Z,10.00
2023-04-18T09:51:22.878Z,9.80
2023-04-18T09:52:22.889Z,9.40
2023-04-18T09:53:22.868Z,10.20
2023-04-18T09:54:22.827Z,9.60
2023-04-18T09:55:22.881Z,9.80
2023-04-18T09:56:22.797Z,10.10
2023-04-18T09:57:22.788Z,9.50
2023-04-18T09:58:22.779Z,9.20
2023-04-18T09:59:22.752Z,9.70
2023-04-18T10:00:22.824Z,10.70
2023-04-18T10:01:22.728Z,10.20
2023-04-18T10:02:22.804Z,10.00
2023-04-18T10:03:22.756Z,10.90
2023-04-18T10:04:23.008Z,11.00
2023-04-18T10:05:26.189Z,9.50
2023-04-18T10:06:23.807Z,10.20
2023-04-18T10:07:24.218Z,11.00
2023-04-18T10:08:29.843Z,12.00
2023-04-18T10:09:23.312Z,10.60
2023-04-18T10:10:23.758Z,15.70
2023-04-18T10:11:22.648Z,10.60
2023-04-18T10:12:24.454Z,11.10
2023-04-18T10:13:22.493Z,27.10
2023-04-18T10:14:23.362Z,12.40
2023-04-18T10:15:22.762Z,16.20
2023-04-18T10:16:22.444Z,16.00
2023-04-18T10:17:23.557Z,9.60
2023-04-18T10:18:26.251Z,10.70
2023-04-18T10:19:23.270Z,23.80
2023-04-18T10:20:23.239Z,16.10
2023-04-18T10:21:44.166Z,11.80
2023-04-18T10:22:22.965Z,11.70
2023-04-18T10:23:23.130Z,9.90
2023-04-18T10:24:23.130Z,13.20
2023-04-18T10:25:25.846Z,13.10
2023-04-18T10:26:22.316Z,22.70
2023-04-18T10:27:22.205Z,10.20
2023-04-18T10:28:24.178Z,15.80
2023-04-18T10:29:23.171Z,12.50
2023-04-18T10:30:24.008Z,11.60
2023-04-18T10:31:58.726Z,13.60
2023-04-18T10:33:52.822Z,13.10
2023-04-18T10:34:47.414Z,11.30
2023-04-18T10:35:47.506Z,9.50
2023-04-18T10:36:45.437Z,10.00
2023-04-18T10:37:46.922Z,9.50
2023-04-18T10:38:45.780Z,10.30
2023-04-18T10:40:09.387Z,10.50
2023-04-18T10:41:40.143Z,10.50
2023-04-18T10:41:48.805Z,10.50
2023-04-18T10:42:45.662Z,13.60
2023-04-18T10:44:54.057Z,12.60
2023-04-18T10:45:54.041Z,9.80
2023-04-18T10:47:15.095Z,10.20
2023-04-18T10:47:54.266Z,9.60
2023-04-18T10:48:54.040Z,9.60
2023-04-18T10:49:54.012Z,10.20
2023-04-18T10:50:54.025Z,10.00
2023-04-18T10:51:54.047Z,11.20
2023-04-18T10:52:53.971Z,9.80
2023-04-18T10:53:53.955Z,10.20
2023-04-18T10:54:53.963Z,10.20
2023-04-18T10:55:53.934Z,10.30
2023-04-18T10:56:54.008Z,10.20
2023-04-18T10:57:53.924Z,10.70
2023-04-18T10:58:53.916Z,10.20
2023-04-18T10:59:53.913Z,10.30
2023-04-18T11:00:53.901Z,10.70
2023-04-18T11:01:54.009Z,11.10
2023-04-18T11:02:54.106Z,10.90
2023-04-18T11:03:53.962Z,10.70
2023-04-18T11:04:53.927Z,10.70
2023-04-18T11:05:53.816Z,11.70
2023-04-18T11:06:53.863Z,10.40
2023-04-18T11:07:53.817Z,10.70
2023-04-18T11:08:53.825Z,11.20
2023-04-18T11:09:53.865Z,10.90
2023-04-18T11:10:53.776Z,10.80
2023-04-18T11:11:53.766Z,11.00
2023-04-18T11:12:53.763Z,12.10
2023-04-18T11:13:53.756Z,11.40
2023-04-18T11:14:53.816Z,10.80
2023-04-18T11:15:53.734Z,10.60
2023-04-18T11:16:53.754Z,11.00
2023-04-18T11:17:53.864Z,10.00
2023-04-18T11:18:53.699Z,10.30
2023-04-18T11:19:53.762Z,9.90
2023-04-18T11:20:53.697Z,9.80
2023-04-18T11:21:53.674Z,9.70
2023-04-18T11:22:53.697Z,10.30
2023-04-18T11:23:53.714Z,9.30
2023-04-18T11:24:53.626Z,10.20
2023-04-18T11:25:53.669Z,9.20
2023-04-18T11:26:53.649Z,9.90
2023-04-18T11:27:53.602Z,9.00
2023-04-18T11:28:53.655Z,8.80
2023-04-18T11:29:53.600Z,9.40
2023-04-18T11:30:53.595Z,9.20
2023-04-18T11:31:56.690Z,8.90
2023-04-18T11:32:53.597Z,8.70
2023-04-18T11:33:53.605Z,8.60
2023-04-18T11:34:53.537Z,8.80
2023-04-18T11:35:53.507Z,8.20
2023-04-18T11:36:53.518Z,8.30
2023-04-18T11:37:53.492Z,8.20
2023-04-18T11:38:53.575Z,8.40
2023-04-18T11:39:53.482Z,8.50
2023-04-18T11:40:53.483Z,8.40
2023-04-18T11:41:53.452Z,8.30
2023-04-18T11:42:53.436Z,8.90
2023-04-18T11:43:53.505Z,7.80
2023-04-18T11:44:53.444Z,8.10
2023-04-18T11:45:53.453Z,8.20
2023-04-18T11:46:53.407Z,7.90
2023-04-18T11:47:53.501Z,7.90
2023-04-18T11:48:53.446Z,8.10
2023-04-18T11:49:55.257Z,7.90
2023-04-18T11:50:53.383Z,7.70
2023-04-18T11:51:53.382Z,8.50
2023-04-18T11:52:53.347Z,7.90
2023-04-18T11:53:53.407Z,7.60
2023-04-18T11:54:53.339Z,7.70
2023-04-18T11:55:53.359Z,7.40
2023-04-18T11:56:53.299Z,7.10
2023-04-18T11:57:53.273Z,7.20
2023-04-18T11:58:53.338Z,7.40
2023-04-18T11:59:53.270Z,8.00
2023-04-18T12:00:53.312Z,7.70
2023-04-18T12:01:53.282Z,7.70
2023-04-18T12:02:53.426Z,8.10
2023-04-18T12:03:53.431Z,7.80
2023-04-18T12:04:53.639Z,8.20
2023-04-18T12:05:53.375Z,7.20
2023-04-18T12:06:53.184Z,9.70
2023-04-18T12:07:53.173Z,7.90
2023-04-18T12:08:54.104Z,8.00
2023-04-18T12:09:53.152Z,7.80
2023-04-18T12:10:53.338Z,8.10
2023-04-18T12:11:53.126Z,8.60
2023-04-18T12:12:53.173Z,7.60
2023-04-18T12:13:53.105Z,7.60
2023-04-18T12:14:53.189Z,7.80
2023-04-18T12:15:53.098Z,7.70
2023-04-18T12:16:53.085Z,7.30
2023-04-18T12:17:53.155Z,7.80
2023-04-18T12:18:53.051Z,7.60
2023-04-18T12:19:53.058Z,7.70
2023-04-18T12:20:53.066Z,8.10
2023-04-18T12:21:53.025Z,7.40
2023-04-18T12:22:53.033Z,7.30
2023-04-18T12:23:53.078Z,7.60
2023-04-18T12:24:53.007Z,7.60
2023-04-18T12:25:53.203Z,7.70
2023-04-18T12:26:53.057Z,7.40
2023-04-18T12:27:52.966Z,7.90
2023-04-18T12:28:52.960Z,7.50
2023-04-18T12:29:52.939Z,7.40
2023-04-18T12:30:53.008Z,6.90
2023-04-18T12:31:53.235Z,7.00
2023-04-18T12:32:52.940Z,6.60
2023-04-18T12:33:52.908Z,6.50
2023-04-18T12:34:52.883Z,6.80
2023-04-18T12:35:52.959Z,6.70
2023-04-18T12:36:52.869Z,6.80
2023-04-18T12:37:52.855Z,8.20
2023-04-18T12:38:52.941Z,7.10
2023-04-18T12:39:52.836Z,6.50
2023-04-18T12:40:52.823Z,6.40
2023-04-18T12:41:52.810Z,6.90
2023-04-18T12:42:52.833Z,6.40
2023-04-18T12:43:52.857Z,6.80
2023-04-18T12:44:52.856Z,6.50
2023-04-18T12:45:52.778Z,6.40
2023-04-18T12:46:52.846Z,6.10
2023-04-18T12:47:52.892Z,6.40
2023-04-18T12:48:53.154Z,6.50
2023-04-18T12:49:52.774Z,6.30
2023-04-18T12:50:52.751Z,6.60
2023-04-18T12:51:52.721Z,6.50
2023-04-18T12:52:52.701Z,6.50
2023-04-18T12:53:52.762Z,6.30
2023-04-18T12:54:52.785Z,6.30
2023-04-18T12:55:52.672Z,6.00
2023-04-18T12:56:52.674Z,5.80
2023-04-18T12:57:52.644Z,6.70
2023-04-18T12:58:52.728Z,6.20
2023-04-18T12:59:52.725Z,5.70
2023-04-18T13:00:52.658Z,6.10
2023-04-18T13:01:52.629Z,5.60
2023-04-18T13:02:52.895Z,6.40
2023-04-18T13:04:03.878Z,5.90
2023-04-18T13:04:53.682Z,6.10
2023-04-18T13:05:52.577Z,6.60
2023-04-18T13:06:52.552Z,6.20
2023-04-18T13:07:58.590Z,6.20
2023-04-18T13:08:53.570Z,5.90
2023-04-18T13:09:52.517Z,5.90
2023-04-18T13:10:52.502Z,6.40
2023-04-18T13:11:52.519Z,6.00
2023-04-18T13:12:52.496Z,5.70