createdAt,value
2022-12-05T00:01:28.300Z,61.80
2022-12-05T00:03:57.028Z,74.60
2022-12-05T00:06:25.339Z,74.13
2022-12-05T00:08:52.906Z,77.80
2022-12-05T00:11:22.798Z,76.47
2022-12-05T00:13:52.724Z,74.23
2022-12-05T00:16:23.016Z,78.60
2022-12-05T00:18:50.099Z,75.67
2022-12-05T00:21:18.947Z,84.50
2022-12-05T00:23:46.299Z,81.77
2022-12-05T00:26:14.026Z,82.03
2022-12-05T00:28:41.303Z,72.63
2022-12-05T00:31:12.219Z,73.90
2022-12-05T00:33:39.592Z,134.83
2022-12-05T00:36:09.276Z,85.13
2022-12-05T00:38:36.593Z,69.67
2022-12-05T00:41:04.274Z,77.90
2022-12-05T00:43:31.606Z,75.93
2022-12-05T00:46:01.578Z,76.57
2022-12-05T00:48:30.608Z,72.93
2022-12-05T00:51:02.188Z,81.23
2022-12-05T00:53:29.746Z,65.33
2022-12-05T00:56:01.201Z,69.50
2022-12-05T00:58:28.061Z,69.40
2022-12-05T01:00:55.028Z,67.93
2022-12-05T01:03:22.128Z,66.43
2022-12-05T01:05:50.406Z,68.90
2022-12-05T01:08:17.704Z,70.13
2022-12-05T01:10:53.118Z,65.37
2022-12-05T01:13:20.362Z,65.93
2022-12-05T01:15:47.501Z,68.50
2022-12-05T01:18:14.516Z,67.40
2022-12-05T01:20:41.518Z,61.77
2022-12-05T01:23:11.112Z,61.43
2022-12-05T01:25:40.712Z,58.27
2022-12-05T01:28:08.051Z,57.03
2022-12-05T01:30:38.778Z,56.20
2022-12-05T01:33:06.612Z,56.00
2022-12-05T01:35:34.081Z,56.67
2022-12-05T01:38:01.391Z,55.67
2022-12-05T01:40:29.974Z,53.23
2022-12-05T01:42:57.053Z,53.83
2022-12-05T01:45:32.318Z,52.70
2022-12-05T01:48:02.316Z,50.00
2022-12-05T01:50:29.430Z,52.13
2022-12-05T01:52:56.838Z,52.17
2022-12-05T01:55:24.297Z,49.03
2022-12-05T01:57:53.050Z,50.70
2022-12-05T02:00:21.166Z,49.07
2022-12-05T02:02:53.304Z,45.70
2022-12-05T02:05:23.080Z,45.93
2022-12-05T02:07:50.516Z,50.63
2022-12-05T02:10:18.152Z,46.47
2022-12-05T02:12:46.535Z,46.93
2022-12-05T02:15:26.943Z,46.50
2022-12-05T02:18:07.093Z,42.27
2022-12-05T02:20:44.685Z,45.83
2022-12-05T02:23:49.229Z,45.17
2022-12-05T02:26:47.980Z,44.23
2022-12-05T02:29:52.388Z,42.07
2022-12-05T02:32:33.250Z,41.17
2022-12-05T02:35:11.892Z,40.97
2022-12-05T02:38:04.899Z,40.43
2022-12-05T02:40:40.833Z,34.90
2022-12-05T02:43:13.392Z,34.17
2022-12-05T02:45:44.547Z,38.30
2022-12-05T02:48:33.447Z,37.77
2022-12-05T02:51:02.888Z,35.23
2022-12-05T02:53:31.318Z,36.03
2022-12-05T02:55:58.629Z,33.93
2022-12-05T02:58:34.053Z,35.03
2022-12-05T03:01:01.093Z,35.43
2022-12-05T03:03:30.516Z,29.47
2022-12-05T03:06:02.916Z,33.97
2022-12-05T03:08:40.333Z,30.00
2022-12-05T03:11:07.672Z,34.33
2022-12-05T03:13:42.221Z,33.27
2022-12-05T03:16:14.145Z,34.07
2022-12-05T03:18:46.549Z,33.00
2022-12-05T03:21:24.385Z,34.47
2022-12-05T03:23:54.897Z,34.53
2022-12-05T03:26:32.510Z,34.00
2022-12-05T03:29:12.527Z,33.57
2022-12-05T03:31:44.633Z,34.87
2022-12-05T03:34:17.717Z,31.53
2022-12-05T03:36:51.063Z,35.43
2022-12-05T03:39:23.862Z,34.13
2022-12-05T03:41:59.417Z,34.13
2022-12-05T03:44:31.821Z,31.87
2022-12-05T03:47:04.775Z,34.73
2022-12-05T03:49:35.890Z,32.07
2022-12-05T03:52:09.316Z,38.03
2022-12-05T03:54:40.842Z,33.43
2022-12-05T03:57:15.279Z,33.43
2022-12-05T03:59:48.366Z,39.97
2022-12-05T04:02:21.983Z,37.63
2022-12-05T04:04:55.670Z,36.10
2022-12-05T04:07:25.781Z,36.23
2022-12-05T04:09:57.964Z,37.00
2022-12-05T04:12:28.273Z,41.23
2022-12-05T04:15:00.360Z,35.37
2022-12-05T04:17:34.851Z,35.20
2022-12-05T04:20:23.643Z,40.17
2022-12-05T04:22:51.992Z,35.93
2022-12-05T04:25:35.347Z,38.30
2022-12-05T04:28:23.071Z,34.13
2022-12-05T04:31:00.893Z,34.10
2022-12-05T04:33:34.771Z,39.67
2022-12-05T04:36:05.808Z,39.03
2022-12-05T04:38:40.594Z,37.03
2022-12-05T04:41:12.294Z,38.00
2022-12-05T04:43:41.659Z,36.50
2022-12-05T04:46:13.617Z,36.70
2022-12-05T04:48:44.415Z,35.07
2022-12-05T04:51:18.021Z,33.63
2022-12-05T04:53:49.351Z,34.00
2022-12-05T04:56:18.987Z,31.00
2022-12-05T04:58:46.358Z,31.70
2022-12-05T05:01:20.078Z,36.90
2022-12-05T05:03:51.463Z,31.03
2022-12-05T05:06:18.519Z,34.57
2022-12-05T05:08:51.907Z,32.17
2022-12-05T05:11:21.400Z,31.33
2022-12-05T05:13:49.027Z,28.90
2022-12-05T05:16:18.375Z,33.00
2022-12-05T05:18:45.927Z,29.43
2022-12-05T05:21:19.023Z,30.47
2022-12-05T05:23:46.310Z,29.07
2022-12-05T05:26:15.409Z,30.43
2022-12-05T05:28:42.825Z,28.07
2022-12-05T05:31:09.837Z,27.77
2022-12-05T05:33:37.214Z,31.73
2022-12-05T05:36:05.530Z,30.47
2022-12-05T05:38:37.228Z,32.90
2022-12-05T05:41:05.875Z,31.33
2022-12-05T05:43:34.354Z,29.30
2022-12-05T05:46:03.587Z,31.87
2022-12-05T05:48:30.902Z,30.97
2022-12-05T05:50:59.084Z,30.03
2022-12-05T05:53:26.316Z,29.53
2022-12-05T05:55:53.364Z,34.83
2022-12-05T05:58:20.821Z,29.53
2022-12-05T06:00:49.067Z,27.43
2022-12-05T06:03:16.310Z,30.27
2022-12-05T06:05:44.122Z,32.90
2022-12-05T06:08:13.690Z,36.70
2022-12-05T06:10:40.852Z,34.97
2022-12-05T06:13:08.159Z,35.17
2022-12-05T06:15:35.059Z,33.13
2022-12-05T06:18:03.769Z,35.10
2022-12-05T06:20:30.688Z,33.87
2022-12-05T06:22:57.947Z,36.67
2022-12-05T06:25:24.868Z,37.90
2022-12-05T06:27:51.783Z,36.47
2022-12-05T06:30:18.767Z,36.03
2022-12-05T06:32:45.651Z,38.40
2022-12-05T06:35:16.753Z,38.17
2022-12-05T06:37:44.134Z,38.50
2022-12-05T06:40:12.738Z,37.00
2022-12-05T06:42:39.699Z,39.87
2022-12-05T06:45:07.718Z,34.67
2022-12-05T06:47:34.602Z,36.10
2022-12-05T06:50:01.960Z,36.63
2022-12-05T06:52:30.232Z,34.93
2022-12-05T06:54:57.504Z,37.23
2022-12-05T06:57:24.386Z,35.10
2022-12-05T06:59:51.733Z,33.73
2022-12-05T07:02:18.809Z,32.47
2022-12-05T07:04:46.357Z,30.13
2022-12-05T07:07:13.532Z,31.27
2022-12-05T07:09:51.602Z,32.00
2022-12-05T07:12:19.442Z,29.43
2022-12-05T07:14:49.435Z,30.60
2022-12-05T07:17:17.020Z,28.13
2022-12-05T07:19:44.320Z,28.63
2022-12-05T07:22:15.666Z,30.40
2022-12-05T07:24:45.331Z,29.80
2022-12-05T07:27:13.360Z,26.87
2022-12-05T07:29:40.720Z,26.50
2022-12-05T07:32:07.850Z,28.53
2022-12-05T07:34:35.493Z,24.73
2022-12-05T07:37:02.982Z,28.40
2022-12-05T07:39:29.928Z,24.90
2022-12-05T07:41:58.177Z,29.33
2022-12-05T07:44:25.132Z,29.10
2022-12-05T07:46:51.994Z,26.63
2022-12-05T07:49:18.921Z,26.33
2022-12-05T07:51:48.011Z,24.07
2022-12-05T07:54:14.885Z,24.83
2022-12-05T07:56:46.285Z,22.60
2022-12-05T07:59:16.137Z,23.63
2022-12-05T08:01:43.502Z,21.20
2022-12-05T08:04:15.105Z,21.33
2022-12-05T08:06:43.124Z,26.33
2022-12-05T08:09:10.037Z,26.17
2022-12-05T08:11:37.594Z,24.17
2022-12-05T08:14:05.607Z,25.00
2022-12-05T08:16:34.897Z,29.80
2022-12-05T08:19:03.512Z,27.63
2022-12-05T08:21:31.346Z,23.20
2022-12-05T08:23:58.515Z,21.00
2022-12-05T08:26:27.423Z,21.23
2022-12-05T08:28:55.957Z,20.80
2022-12-05T08:31:25.111Z,25.30
2022-12-05T08:33:58.830Z,22.50
2022-12-05T08:36:27.754Z,17.83
2022-12-05T08:38:56.709Z,20.33
2022-12-05T08:41:28.811Z,22.77
2022-12-05T08:43:56.529Z,18.57
2022-12-05T08:46:24.059Z,16.80
2022-12-05T08:48:53.130Z,19.07
2022-12-05T08:51:20.329Z,18.97
2022-12-05T08:53:47.741Z,19.53
2022-12-05T08:56:15.025Z,18.97
2022-12-05T08:58:41.986Z,20.70
2022-12-05T09:01:10.918Z,20.27
2022-12-05T09:03:40.137Z,17.00
2022-12-05T09:06:14.329Z,18.03
2022-12-05T09:08:42.346Z,21.53
2022-12-05T09:11:12.097Z,16.83
2022-12-05T09:13:39.215Z,19.47
2022-12-05T09:16:07.775Z,19.10
2022-12-05T09:18:35.537Z,17.67
2022-12-05T09:21:06.530Z,15.37
2022-12-05T09:23:35.415Z,16.97
2022-12-05T09:26:03.093Z,18.17
2022-12-05T09:28:30.656Z,16.03
2022-12-05T09:30:58.151Z,14.93
2022-12-05T09:33:25.472Z,21.37
2022-12-05T09:35:52.655Z,18.10
2022-12-05T09:38:19.525Z,13.50
2022-12-05T09:40:57.749Z,14.80
2022-12-05T09:43:33.389Z,15.80
2022-12-05T09:46:09.607Z,19.53
2022-12-05T09:48:40.861Z,20.53
2022-12-05T09:51:10.035Z,23.23
2022-12-05T09:53:39.889Z,15.77
2022-12-05T09:56:17.366Z,14.07
2022-12-05T09:58:46.026Z,12.47
2022-12-05T10:01:26.262Z,11.43
2022-12-05T10:04:13.240Z,13.97
2022-12-05T10:06:46.997Z,14.40
2022-12-05T10:09:28.375Z,12.63
2022-12-05T10:12:02.273Z,12.30
2022-12-05T10:14:37.603Z,14.63
2022-12-05T10:17:11.419Z,12.77
2022-12-05T10:19:42.722Z,14.33
2022-12-05T10:22:18.752Z,20.17
2022-12-05T10:24:50.880Z,20.30
2022-12-05T10:27:21.968Z,18.27
2022-12-05T10:29:53.978Z,17.23
2022-12-05T10:32:27.570Z,13.03
2022-12-05T10:35:07.029Z,12.30
2022-12-05T10:37:34.209Z,11.57
2022-12-05T10:40:01.410Z,14.53
2022-12-05T10:42:33.884Z,15.30
2022-12-05T10:45:04.801Z,12.60
2022-12-05T10:47:32.803Z,11.67
2022-12-05T10:50:04.848Z,15.00
2022-12-05T10:52:32.940Z,13.13
2022-12-05T10:55:02.933Z,18.10
2022-12-05T10:57:31.478Z,13.33
2022-12-05T11:00:09.724Z,17.90
2022-12-05T11:02:38.074Z,18.80
2022-12-05T11:05:05.655Z,17.07
2022-12-05T11:07:35.862Z,14.70
2022-12-05T11:10:21.106Z,16.40
2022-12-05T11:12:56.224Z,19.53
2022-12-05T11:15:27.960Z,19.90
2022-12-05T11:17:58.408Z,17.20
2022-12-05T11:20:38.225Z,16.63
2022-12-05T11:23:22.035Z,12.43
2022-12-05T11:25:49.150Z,13.33
2022-12-05T11:28:33.021Z,14.40
2022-12-05T11:31:02.243Z,16.20
2022-12-05T11:33:31.900Z,16.23
2022-12-05T11:36:06.050Z,64.47
2022-12-05T11:38:34.653Z,56.13
2022-12-05T11:41:17.454Z,20.23
2022-12-05T11:44:09.273Z,13.43
2022-12-05T11:46:46.779Z,14.70
2022-12-05T11:49:36.886Z,15.17
2022-12-05T11:52:14.082Z,16.90
2022-12-05T11:55:06.432Z,16.27
2022-12-05T11:58:00.318Z,14.03
2022-12-05T12:00:36.794Z,9.87
2022-12-05T12:03:36.397Z,10.73
2022-12-05T12:06:20.131Z,9.57
2022-12-05T12:08:56.850Z,10.80
2022-12-05T12:11:30.694Z,9.47
2022-12-05T12:14:03.549Z,8.87
2022-12-05T12:16:41.179Z,11.83
2022-12-05T12:19:18.624Z,13.33
2022-12-05T12:22:12.506Z,13.83
2022-12-05T12:24:57.028Z,12.10
2022-12-05T12:27:40.290Z,12.30
2022-12-05T12:30:15.213Z,12.43
2022-12-05T12:32:56.495Z,11.00
2022-12-05T12:35:29.184Z,12.07
2022-12-05T12:38:32.483Z,12.07
2022-12-05T12:41:08.913Z,10.93
2022-12-05T12:43:54.971Z,13.00
2022-12-05T12:46:36.922Z,12.67
2022-12-05T12:49:19.085Z,11.97
2022-12-05T12:51:53.017Z,9.77
2022-12-05T12:55:02.724Z,11.30
2022-12-05T12:57:55.163Z,11.77
2022-12-05T13:00:29.507Z,14.37
2022-12-05T13:03:03.906Z,22.03
2022-12-05T13:05:38.614Z,13.63
2022-12-05T13:08:11.848Z,18.77
2022-12-05T13:10:44.308Z,29.60
2022-12-05T13:13:15.721Z,23.87
2022-12-05T13:15:47.902Z,14.87
2022-12-05T13:18:17.395Z,12.97
2022-12-05T13:20:47.924Z,14.07
2022-12-05T13:23:17.578Z,12.20
2022-12-05T13:25:46.865Z,13.47
2022-12-05T13:28:28.683Z,13.00
2022-12-05T13:31:05.313Z,13.07
2022-12-05T13:33:36.638Z,11.90
2022-12-05T13:36:27.678Z,13.03
2022-12-05T13:39:21.045Z,12.40
2022-12-05T13:42:10.141Z,13.33
2022-12-05T13:44:41.175Z,17.13
2022-12-05T13:47:26.098Z,19.03
2022-12-05T13:49:57.210Z,15.63
2022-12-05T13:52:30.380Z,19.70
2022-12-05T13:55:02.227Z,16.40
2022-12-05T13:57:48.072Z,13.97
2022-12-05T14:00:30.397Z,15.07
2022-12-05T14:03:15.899Z,17.67
2022-12-05T14:05:51.555Z,15.13
2022-12-05T14:09:03.432Z,15.23
2022-12-05T14:11:31.835Z,12.97
2022-12-05T14:14:04.353Z,11.87
2022-12-05T14:16:44.736Z,14.80
2022-12-05T14:19:35.579Z,14.33
2022-12-05T14:22:54.139Z,15.93
2022-12-05T14:25:53.154Z,13.70
2022-12-05T14:29:10.727Z,12.30
2022-12-05T14:32:15.100Z,12.37
2022-12-05T14:35:01.611Z,17.73
2022-12-05T14:37:36.895Z,57.10
2022-12-05T14:40:30.495Z,58.90
2022-12-05T14:43:15.938Z,29.40
2022-12-05T14:46:15.311Z,31.50
2022-12-05T14:49:07.441Z,19.37
2022-12-05T14:52:13.445Z,20.87
2022-12-05T14:54:50.895Z,22.00
2022-12-05T14:57:51.103Z,17.00
2022-12-05T15:00:46.532Z,18.77
2022-12-05T15:03:36.595Z,19.43
2022-12-05T15:06:19.892Z,18.47
2022-12-05T15:09:21.212Z,20.37
2022-12-05T15:12:09.804Z,22.07
2022-12-05T15:15:17.639Z,20.20
2022-12-05T15:17:57.354Z,19.77
2022-12-05T15:20:51.008Z,19.73
2022-12-05T15:26:47.688Z,21.03
2022-12-05T15:29:33.416Z,22.27
2022-12-05T15:32:38.655Z,20.63
2022-12-05T15:35:17.655Z,24.73
2022-12-05T15:38:10.749Z,24.67
2022-12-05T15:40:54.884Z,21.17
2022-12-05T15:43:44.266Z,25.30
2022-12-05T15:46:31.972Z,24.17
2022-12-05T15:49:27.057Z,22.93
2022-12-05T15:52:33.772Z,24.77
2022-12-05T15:55:15.954Z,28.70
2022-12-05T15:57:55.482Z,18.43
2022-12-05T16:00:39.220Z,18.33
2022-12-05T16:03:23.220Z,20.20
2022-12-05T16:06:01.084Z,19.77
2022-12-05T16:08:47.367Z,22.77
2022-12-05T16:11:37.899Z,18.80
2022-12-05T16:14:36.935Z,20.30
2022-12-05T16:17:21.423Z,16.67
2022-12-05T16:23:35.985Z,17.63
2022-12-05T16:26:25.369Z,16.13
2022-12-05T16:29:03.212Z,16.80
2022-12-05T16:31:35.715Z,17.90
2022-12-05T16:34:22.864Z,18.50
2022-12-05T16:37:00.727Z,16.10
2022-12-05T16:39:45.410Z,15.33
2022-12-05T16:42:43.715Z,17.23
2022-12-05T16:45:50.387Z,17.93
2022-12-05T16:48:32.819Z,22.07
2022-12-05T16:51:23.107Z,21.23
2022-12-05T16:54:09.710Z,21.83
2022-12-05T16:56:53.531Z,20.57
2022-12-05T16:59:31.460Z,26.30
2022-12-05T17:02:21.419Z,19.27
2022-12-05T17:05:18.694Z,21.70
2022-12-05T17:07:59.487Z,21.80
2022-12-05T17:10:51.967Z,18.57
2022-12-05T17:13:25.047Z,18.97
2022-12-05T17:15:54.613Z,18.93
2022-12-05T17:18:32.272Z,19.93
2022-12-05T17:21:22.601Z,19.30
2022-12-05T17:24:07.459Z,19.93
2022-12-05T17:26:53.090Z,22.20
2022-12-05T17:29:47.866Z,19.50
2022-12-05T17:32:37.995Z,18.33
2022-12-05T17:35:21.578Z,20.33
2022-12-05T17:37:51.339Z,20.80
2022-12-05T17:40:35.279Z,20.53
2022-12-05T17:43:11.339Z,21.23
2022-12-05T17:45:53.931Z,20.83
2022-12-05T17:48:28.593Z,18.00
2022-12-05T17:51:07.703Z,21.07
2022-12-05T17:53:48.756Z,22.00
2022-12-05T17:56:20.650Z,21.73
2022-12-05T17:58:59.786Z,37.57
2022-12-05T18:01:30.205Z,24.80
2022-12-05T18:04:03.273Z,20.80
2022-12-05T18:06:38.424Z,24.03
2022-12-05T18:09:10.349Z,28.13
2022-12-05T18:11:38.575Z,29.43
2022-12-05T18:14:11.759Z,32.00
2022-12-05T18:16:45.679Z,26.00
2022-12-05T18:19:27.193Z,21.50
2022-12-05T18:22:00.698Z,25.20
2022-12-05T18:24:31.694Z,20.70
2022-12-05T18:27:03.960Z,23.33
2022-12-05T18:29:42.456Z,23.53
2022-12-05T18:32:21.794Z,22.47
2022-12-05T18:35:00.714Z,21.73
2022-12-05T18:37:31.995Z,18.47
2022-12-05T18:40:16.190Z,23.47
2022-12-05T18:42:51.742Z,19.80
2022-12-05T18:45:22.018Z,19.23
2022-12-05T18:48:16.336Z,21.17
2022-12-05T18:50:55.904Z,19.50
2022-12-05T18:53:35.582Z,21.33
2022-12-05T18:56:25.492Z,21.70
2022-12-05T18:58:55.631Z,22.03
2022-12-05T19:01:30.365Z,18.97
2022-12-05T19:04:06.620Z,21.13
2022-12-05T19:06:46.866Z,20.10
2022-12-05T19:09:29.701Z,20.20
2022-12-05T19:12:03.515Z,22.57
2022-12-05T19:14:40.206Z,18.63
2022-12-05T19:17:16.680Z,20.67
2022-12-05T19:19:55.344Z,18.50
2022-12-05T19:22:31.894Z,24.33
2022-12-05T19:25:19.442Z,25.17
2022-12-05T19:27:58.616Z,19.77
2022-12-05T19:30:28.538Z,16.87
2022-12-05T19:32:56.527Z,17.60
2022-12-05T19:35:26.464Z,17.17
2022-12-05T19:38:12.389Z,19.53
2022-12-05T19:41:02.879Z,17.10
2022-12-05T19:43:59.859Z,17.50
2022-12-05T19:46:35.666Z,19.20
2022-12-05T19:49:08.428Z,20.30
2022-12-05T19:51:35.797Z,20.07
2022-12-05T19:54:06.186Z,20.17
2022-12-05T19:56:42.806Z,20.53
2022-12-05T19:59:23.359Z,22.53
2022-12-05T20:02:00.252Z,18.33
2022-12-05T20:04:28.072Z,16.87
2022-12-05T20:07:10.965Z,17.83
2022-12-05T20:09:48.047Z,19.20
2022-12-05T20:12:22.345Z,18.20
2022-12-05T20:14:59.124Z,17.77
2022-12-05T20:17:33.488Z,17.57
2022-12-05T20:20:19.043Z,16.13
2022-12-05T20:22:58.566Z,18.87
2022-12-05T20:25:32.296Z,18.63
2022-12-05T20:28:08.639Z,19.37
2022-12-05T20:30:50.006Z,16.87
2022-12-05T20:33:25.251Z,18.93
2022-12-05T20:36:05.231Z,19.13
2022-12-05T20:38:38.897Z,23.60
2022-12-05T20:41:21.046Z,25.60
2022-12-05T20:44:13.050Z,18.60
2022-12-05T20:46:45.003Z,18.57
2022-12-05T20:49:22.086Z,18.37
2022-12-05T20:52:05.380Z,16.23
2022-12-05T20:54:40.579Z,19.00
2022-12-05T20:57:21.024Z,19.47
2022-12-05T20:59:48.060Z,19.77
2022-12-05T21:02:15.462Z,18.37
2022-12-05T21:04:42.625Z,18.33
2022-12-05T21:07:09.903Z,21.07
2022-12-05T21:09:37.348Z,18.53
2022-12-05T21:12:05.656Z,18.10
2022-12-05T21:14:35.530Z,18.13
2022-12-05T21:17:05.865Z,21.37
2022-12-05T21:19:39.877Z,16.47
2022-12-05T21:22:07.097Z,18.77
2022-12-05T21:24:37.408Z,20.10
2022-12-05T21:27:04.642Z,16.27
2022-12-05T21:29:32.342Z,21.13
2022-12-05T21:32:03.572Z,16.23
2022-12-05T21:34:31.206Z,18.13
2022-12-05T21:36:59.627Z,15.20
2022-12-05T21:39:41.473Z,17.47
2022-12-05T21:42:09.040Z,15.43
2022-12-05T21:44:40.479Z,23.47
2022-12-05T21:47:09.078Z,18.70
2022-12-05T21:49:36.707Z,16.90
2022-12-05T21:52:03.998Z,18.60
2022-12-05T21:54:31.353Z,17.70
2022-12-05T21:56:58.436Z,23.03
2022-12-05T21:59:25.960Z,19.57
2022-12-05T22:01:53.648Z,20.80
2022-12-05T22:04:22.778Z,25.10
2022-12-05T22:06:49.936Z,26.23
2022-12-05T22:09:17.543Z,25.27
2022-12-05T22:11:44.874Z,25.63
2022-12-05T22:14:12.491Z,29.63
2022-12-05T22:16:40.186Z,32.63
2022-12-05T22:19:08.049Z,31.27
2022-12-05T22:21:37.853Z,32.17
2022-12-05T22:24:06.241Z,39.00
2022-12-05T22:26:33.537Z,42.63
2022-12-05T22:29:00.935Z,40.57
2022-12-05T22:31:29.272Z,47.67
2022-12-05T22:33:57.097Z,36.53
2022-12-05T22:36:24.764Z,41.77
2022-12-05T22:38:54.672Z,41.03
2022-12-05T22:41:24.482Z,41.53
2022-12-05T22:43:57.879Z,40.30
2022-12-05T22:46:26.828Z,43.50
2022-12-05T22:48:54.258Z,37.63
2022-12-05T22:51:23.140Z,33.07
2022-12-05T22:53:51.811Z,42.20
2022-12-05T22:56:22.631Z,44.17
2022-12-05T22:58:54.307Z,50.13
2022-12-05T23:01:22.948Z,47.10
2022-12-05T23:03:54.370Z,38.77
2022-12-05T23:06:25.612Z,43.57
2022-12-05T23:08:53.933Z,48.43
2022-12-05T23:11:22.685Z,47.43
2022-12-05T23:13:50.717Z,48.57
2022-12-05T23:16:23.572Z,37.20
2022-12-05T23:18:54.193Z,52.80
2022-12-05T23:21:23.458Z,48.83
2022-12-05T23:23:53.665Z,56.97
2022-12-05T23:26:25.189Z,42.63
2022-12-05T23:28:53.169Z,46.10
2022-12-05T23:31:20.700Z,57.27
2022-12-05T23:33:51.177Z,42.93
2022-12-05T23:36:19.398Z,38.10
2022-12-05T23:38:47.687Z,50.50
2022-12-05T23:41:16.535Z,38.83
2022-12-05T23:43:46.005Z,37.13
2022-12-05T23:46:14.578Z,36.50
2022-12-05T23:48:42.154Z,34.80
2022-12-05T23:51:10.931Z,28.83
2022-12-05T23:53:39.785Z,29.27
2022-12-05T23:56:08.961Z,30.43
2022-12-05T23:58:36.268Z,29.30
