createdAt,value
2018-11-25T00:00:44.535Z,65.30
2018-11-25T00:03:14.122Z,65.30
2018-11-25T00:05:43.558Z,65.40
2018-11-25T00:08:13.467Z,65.30
2018-11-25T00:10:45.630Z,65.40
2018-11-25T00:13:15.828Z,65.70
2018-11-25T00:15:45.340Z,65.40
2018-11-25T00:18:15.050Z,65.30
2018-11-25T00:20:44.944Z,65.10
2018-11-25T00:23:15.147Z,65.10
2018-11-25T00:25:45.821Z,64.90
2018-11-25T00:28:15.435Z,65.40
2018-11-25T00:30:44.977Z,65.40
2018-11-25T00:33:14.590Z,65.30
2018-11-25T00:35:44.561Z,65.20
2018-11-25T00:38:15.342Z,65.50
2018-11-25T00:40:45.257Z,65.50
2018-11-25T00:43:15.032Z,65.30
2018-11-25T00:45:44.544Z,65.30
2018-11-25T00:48:15.013Z,65.60
2018-11-25T00:50:45.278Z,65.50
2018-11-25T00:53:15.100Z,65.40
2018-11-25T00:55:46.078Z,65.50
2018-11-25T00:58:15.891Z,65.40
2018-11-25T01:00:45.870Z,65.40
2018-11-25T01:03:15.788Z,65.70
2018-11-25T01:05:46.081Z,65.70
2018-11-25T01:08:17.268Z,65.60
2018-11-25T01:10:48.105Z,65.60
2018-11-25T01:13:18.969Z,65.30
2018-11-25T01:15:48.883Z,65.30
2018-11-25T01:18:19.514Z,65.30
2018-11-25T01:20:49.404Z,65.40
2018-11-25T01:23:20.337Z,65.50
2018-11-25T01:25:50.134Z,65.60
2018-11-25T01:28:21.020Z,65.40
2018-11-25T01:30:50.688Z,65.30
2018-11-25T01:33:20.153Z,65.50
2018-11-25T01:35:50.132Z,65.50
2018-11-25T01:38:20.328Z,65.30
2018-11-25T01:40:50.065Z,65.20
2018-11-25T01:43:20.463Z,65.20
2018-11-25T01:45:49.817Z,65.10
2018-11-25T01:48:20.296Z,65.00
2018-11-25T01:50:51.073Z,65.30
2018-11-25T01:53:21.402Z,65.20
2018-11-25T01:55:50.763Z,65.30
2018-11-25T01:58:21.057Z,65.00
2018-11-25T02:00:50.343Z,64.90
2018-11-25T02:03:20.050Z,65.00
2018-11-25T02:05:49.749Z,64.60
2018-11-25T02:08:19.893Z,64.70
2018-11-25T02:10:49.763Z,64.80
2018-11-25T02:13:19.582Z,64.40
2018-11-25T02:15:50.125Z,64.20
2018-11-25T02:18:20.210Z,64.30
2018-11-25T02:20:50.160Z,64.30
2018-11-25T02:23:19.069Z,64.40
2018-11-25T02:25:49.075Z,64.40
2018-11-25T02:28:19.286Z,64.50
2018-11-25T02:30:49.514Z,64.70
2018-11-25T02:33:19.444Z,64.50
2018-11-25T02:35:48.964Z,64.50
2018-11-25T02:38:18.356Z,64.60
2018-11-25T02:40:47.636Z,64.70
2018-11-25T02:43:17.812Z,64.60
2018-11-25T02:45:47.762Z,64.30
2018-11-25T02:48:17.812Z,64.40
2018-11-25T02:50:47.677Z,64.30
2018-11-25T02:53:17.700Z,64.10
2018-11-25T02:55:47.458Z,64.30
2018-11-25T02:58:17.097Z,64.20
2018-11-25T03:00:46.526Z,64.50
2018-11-25T03:03:16.469Z,64.50
2018-11-25T03:05:46.073Z,64.00
2018-11-25T03:08:15.782Z,63.70
2018-11-25T03:10:45.468Z,63.90
2018-11-25T03:13:16.696Z,63.80
2018-11-25T03:15:47.363Z,63.70
2018-11-25T03:18:17.041Z,63.60
2018-11-25T03:20:47.248Z,63.70
2018-11-25T03:23:16.648Z,63.30
2018-11-25T03:25:46.420Z,63.10
2018-11-25T03:28:20.782Z,63.20
2018-11-25T03:30:50.916Z,63.40
2018-11-25T03:33:20.203Z,63.40
2018-11-25T03:35:49.750Z,63.40
2018-11-25T03:38:19.705Z,63.30
2018-11-25T03:40:50.257Z,63.20
2018-11-25T03:43:20.235Z,63.40
2018-11-25T03:45:50.952Z,63.10
2018-11-25T03:48:20.896Z,63.00
2018-11-25T03:50:50.234Z,62.80
2018-11-25T03:53:19.800Z,62.90
2018-11-25T03:55:49.760Z,62.90
2018-11-25T03:58:18.343Z,62.90
2018-11-25T04:00:48.561Z,63.20
2018-11-25T04:03:18.433Z,63.20
2018-11-25T04:05:48.433Z,63.10
2018-11-25T04:08:18.421Z,62.90
2018-11-25T04:10:48.705Z,62.90
2018-11-25T04:13:18.608Z,62.80
2018-11-25T04:15:48.484Z,62.50
2018-11-25T04:18:18.345Z,62.40
2018-11-25T04:20:48.097Z,62.50
2018-11-25T04:23:18.365Z,62.70
2018-11-25T04:25:48.649Z,62.60
2018-11-25T04:28:18.711Z,62.50
2018-11-25T04:30:48.844Z,62.50
2018-11-25T04:33:19.039Z,62.80
2018-11-25T04:35:48.662Z,62.70
2018-11-25T04:38:18.048Z,62.50
2018-11-25T04:40:47.534Z,62.60
2018-11-25T04:43:17.149Z,62.60
2018-11-25T04:45:47.150Z,62.50
2018-11-25T04:48:16.932Z,62.60
2018-11-25T04:50:46.761Z,62.60
2018-11-25T04:53:16.252Z,62.50
2018-11-25T04:55:45.941Z,62.10
2018-11-25T04:58:15.689Z,62.20
2018-11-25T05:00:45.360Z,62.40
2018-11-25T05:03:15.273Z,62.20
2018-11-25T05:05:46.698Z,62.70
2018-11-25T05:08:16.160Z,62.90
2018-11-25T05:10:46.347Z,62.80
2018-11-25T05:13:15.848Z,62.80
2018-11-25T05:15:45.484Z,62.80
2018-11-25T05:18:15.044Z,63.50
2018-11-25T05:20:44.823Z,62.50
2018-11-25T05:23:14.757Z,62.40
2018-11-25T05:25:44.840Z,62.20
2018-11-25T05:28:15.050Z,62.10
2018-11-25T05:30:45.086Z,61.80
2018-11-25T05:33:14.125Z,61.80
2018-11-25T05:35:44.225Z,61.90
2018-11-25T05:38:14.398Z,61.80
2018-11-25T05:40:44.519Z,61.70
2018-11-25T05:43:13.855Z,61.50
2018-11-25T05:45:43.495Z,61.70
2018-11-25T05:48:13.525Z,61.60
2018-11-25T05:50:43.455Z,61.30
2018-11-25T05:53:13.021Z,61.40
2018-11-25T05:55:43.161Z,61.50
2018-11-25T05:58:13.129Z,61.40
2018-11-25T06:00:42.783Z,61.30
2018-11-25T06:03:12.535Z,61.30
2018-11-25T06:05:42.293Z,61.50
2018-11-25T06:08:12.187Z,62.20
2018-11-25T06:10:42.516Z,62.00
2018-11-25T06:13:11.430Z,61.70
2018-11-25T06:15:40.497Z,62.30
2018-11-25T06:18:09.543Z,62.20
2018-11-25T06:20:40.155Z,62.20
2018-11-25T06:23:09.969Z,62.40
2018-11-25T06:25:39.744Z,62.30
2018-11-25T06:28:09.699Z,62.60
2018-11-25T06:30:40.122Z,62.60
2018-11-25T06:33:09.980Z,62.70
2018-11-25T06:35:39.772Z,62.30
2018-11-25T06:38:09.508Z,62.10
2018-11-25T06:40:39.318Z,61.90
2018-11-25T06:43:08.619Z,61.60
2018-11-25T06:45:38.747Z,62.20
2018-11-25T06:48:08.761Z,61.90
2018-11-25T06:50:38.737Z,61.90
2018-11-25T06:53:08.673Z,62.10
2018-11-25T06:55:39.048Z,61.80
2018-11-25T06:58:08.960Z,62.00
2018-11-25T07:00:39.418Z,61.80
2018-11-25T07:03:09.791Z,61.40
2018-11-25T07:05:40.161Z,61.00
2018-11-25T07:08:09.760Z,61.00
2018-11-25T07:10:39.357Z,61.00
2018-11-25T07:13:09.717Z,61.10
2018-11-25T07:15:39.506Z,61.00
2018-11-25T07:18:09.482Z,60.70
2018-11-25T07:20:39.769Z,60.90
2018-11-25T07:23:09.543Z,61.30
2018-11-25T07:25:39.228Z,61.10
2018-11-25T07:28:18.481Z,61.20
2018-11-25T07:30:38.752Z,61.00
2018-11-25T07:33:08.570Z,61.30
2018-11-25T07:35:38.521Z,61.50
2018-11-25T07:38:08.312Z,61.80
2018-11-25T07:40:38.356Z,62.00
2018-11-25T07:43:07.971Z,62.10
2018-11-25T07:45:37.967Z,62.00
2018-11-25T07:48:08.105Z,62.20
2018-11-25T07:50:38.321Z,62.30
2018-11-25T07:53:08.901Z,62.20
2018-11-25T07:55:38.340Z,62.10
2018-11-25T07:58:08.716Z,61.50
2018-11-25T08:00:38.994Z,61.10
2018-11-25T08:03:09.285Z,60.60
2018-11-25T08:05:39.488Z,61.00
2018-11-25T08:08:09.291Z,61.90
2018-11-25T08:10:39.785Z,62.20
2018-11-25T08:13:09.868Z,62.00
2018-11-25T08:15:39.626Z,62.30
2018-11-25T08:18:09.207Z,62.60
2018-11-25T08:20:39.105Z,62.30
2018-11-25T08:23:09.002Z,62.20
2018-11-25T08:25:38.366Z,62.30
2018-11-25T08:28:07.513Z,62.10
2018-11-25T08:30:36.589Z,62.40
2018-11-25T08:33:06.097Z,62.70
2018-11-25T08:35:35.629Z,62.70
2018-11-25T08:38:05.413Z,62.70
2018-11-25T08:40:36.067Z,62.60
2018-11-25T08:43:06.007Z,62.60
2018-11-25T08:45:35.008Z,62.40
2018-11-25T08:48:04.839Z,62.50
2018-11-25T08:50:34.262Z,62.80
2018-11-25T08:53:04.269Z,62.30
2018-11-25T08:55:34.887Z,62.10
2018-11-25T08:58:04.552Z,62.00
2018-11-25T09:00:34.539Z,61.80
2018-11-25T09:03:04.512Z,61.60
2018-11-25T09:05:34.963Z,61.70
2018-11-25T09:08:04.712Z,61.60
2018-11-25T09:10:34.789Z,61.50
2018-11-25T09:13:04.908Z,61.90
2018-11-25T09:15:34.984Z,62.40
2018-11-25T09:18:04.943Z,62.70
2018-11-25T09:20:34.970Z,62.80
2018-11-25T09:23:05.460Z,62.60
2018-11-25T09:25:35.717Z,62.70
2018-11-25T09:28:05.471Z,62.80
2018-11-25T09:30:36.188Z,62.80
2018-11-25T09:33:05.828Z,62.90
2018-11-25T09:35:36.564Z,62.60
2018-11-25T09:38:06.825Z,62.40
2018-11-25T09:40:36.459Z,62.60
2018-11-25T09:43:07.041Z,62.50
2018-11-25T09:45:37.044Z,63.00
2018-11-25T09:48:07.228Z,63.30
2018-11-25T09:50:37.361Z,63.30
2018-11-25T09:53:07.101Z,63.40
2018-11-25T09:55:36.812Z,63.20
2018-11-25T09:58:06.678Z,63.50
2018-11-25T10:00:37.132Z,63.80
2018-11-25T10:03:07.371Z,63.90
2018-11-25T10:05:36.244Z,64.00
2018-11-25T10:08:05.861Z,64.40
2018-11-25T10:10:35.682Z,64.70
2018-11-25T10:13:05.554Z,65.20
2018-11-25T10:15:35.572Z,65.40
2018-11-25T10:18:05.295Z,65.70
2018-11-25T10:20:34.052Z,66.10
2018-11-25T10:23:03.215Z,66.00
2018-11-25T10:25:32.624Z,66.30
2018-11-25T10:28:02.042Z,66.10
2018-11-25T10:30:33.203Z,66.20
2018-11-25T10:33:03.722Z,66.40
2018-11-25T10:35:34.094Z,65.30
2018-11-25T10:38:03.784Z,64.90
2018-11-25T10:40:33.978Z,64.80
2018-11-25T10:43:04.122Z,64.40
2018-11-25T10:45:33.542Z,64.10
2018-11-25T10:48:03.087Z,63.80
2018-11-25T10:50:32.780Z,63.70
2018-11-25T10:53:02.755Z,63.40
2018-11-25T10:55:32.655Z,63.50
2018-11-25T10:58:01.873Z,63.30
2018-11-25T11:00:37.221Z,62.80
2018-11-25T11:03:13.036Z,62.90
2018-11-25T11:05:47.840Z,62.80
2018-11-25T11:08:17.835Z,62.30
2018-11-25T11:10:47.838Z,62.20
2018-11-25T11:13:18.050Z,62.20
2018-11-25T11:15:48.663Z,62.10
2018-11-25T11:18:18.783Z,62.10
2018-11-25T11:20:49.120Z,61.90
2018-11-25T11:23:18.921Z,61.60
2018-11-25T11:25:48.835Z,61.80
2018-11-25T11:28:19.677Z,61.50
2018-11-25T11:30:49.040Z,61.50
2018-11-25T11:33:19.587Z,61.40
2018-11-25T11:35:49.581Z,61.40
2018-11-25T11:38:19.684Z,61.30
2018-11-25T11:40:49.235Z,61.40
2018-11-25T11:43:19.277Z,61.10
2018-11-25T11:45:49.161Z,61.20
2018-11-25T11:48:18.379Z,61.50
2018-11-25T11:50:47.724Z,61.40
2018-11-25T11:53:17.153Z,61.20
2018-11-25T11:55:47.614Z,61.20
2018-11-25T11:58:17.507Z,61.20
2018-11-25T12:00:47.545Z,61.00
2018-11-25T12:03:26.139Z,60.90
2018-11-25T12:05:47.807Z,61.00
2018-11-25T12:08:17.391Z,60.90
2018-11-25T12:10:47.308Z,60.80
2018-11-25T12:13:17.150Z,61.00
2018-11-25T12:15:47.297Z,60.90
2018-11-25T12:18:16.899Z,60.80
2018-11-25T12:20:46.707Z,61.00
2018-11-25T12:23:17.042Z,61.30
2018-11-25T12:25:47.414Z,61.10
2018-11-25T12:28:17.298Z,61.00
2018-11-25T12:30:47.616Z,60.90
2018-11-25T12:33:17.757Z,61.80
2018-11-25T12:35:47.586Z,60.80
2018-11-25T12:38:17.313Z,60.90
2018-11-25T12:40:47.072Z,60.70
2018-11-25T12:43:16.836Z,60.40
2018-11-25T12:45:46.699Z,60.50
2018-11-25T12:48:16.736Z,60.80
2018-11-25T12:50:46.616Z,60.90
2018-11-25T12:53:17.432Z,60.70
2018-11-25T12:55:47.272Z,60.70
2018-11-25T12:58:17.391Z,61.10
2018-11-25T13:00:48.732Z,61.50
2018-11-25T13:03:18.551Z,61.50
2018-11-25T13:05:48.818Z,60.90
2018-11-25T13:08:19.964Z,61.00
2018-11-25T13:10:49.755Z,61.10
2018-11-25T13:13:20.100Z,61.70
2018-11-25T13:15:49.748Z,61.40
2018-11-25T13:18:20.340Z,61.40
2018-11-25T13:20:51.649Z,61.50
2018-11-25T13:23:21.216Z,61.40
2018-11-25T13:25:51.534Z,62.70
2018-11-25T13:28:21.005Z,63.00
2018-11-25T13:30:52.447Z,63.00
2018-11-25T13:33:23.355Z,63.80
2018-11-25T13:35:52.818Z,64.10
2018-11-25T13:38:23.559Z,64.40
2018-11-25T13:40:53.959Z,64.80
2018-11-25T13:43:24.743Z,65.10
2018-11-25T13:45:55.468Z,65.40
2018-11-25T13:48:34.180Z,66.10
2018-11-25T13:51:06.286Z,65.40
2018-11-25T13:53:36.342Z,65.60
2018-11-25T13:56:06.421Z,65.70
2018-11-25T13:58:36.356Z,65.90
2018-11-25T14:01:06.180Z,66.20
2018-11-25T14:03:37.561Z,66.10
2018-11-25T14:06:13.973Z,66.20
2018-11-25T14:08:45.014Z,66.20
2018-11-25T14:11:15.420Z,66.20
2018-11-25T14:13:45.342Z,66.40
2018-11-25T14:16:17.990Z,66.40
2018-11-25T14:18:48.772Z,66.40
2018-11-25T14:21:17.553Z,66.10
2018-11-25T14:23:47.509Z,65.50
2018-11-25T14:26:23.420Z,65.40
2018-11-25T14:28:52.707Z,66.30
2018-11-25T14:31:24.030Z,66.10
2018-11-25T14:33:53.647Z,66.30
2018-11-25T14:36:23.174Z,66.60
2018-11-25T14:38:53.065Z,66.80
2018-11-25T14:41:23.152Z,66.70
2018-11-25T14:43:53.327Z,66.60
2018-11-25T14:46:22.988Z,66.70
2018-11-25T14:48:53.005Z,66.70
2018-11-25T14:51:22.919Z,66.80
2018-11-25T14:53:52.740Z,66.40
2018-11-25T14:56:22.665Z,66.60
2018-11-25T14:58:53.401Z,66.40
2018-11-25T15:01:23.917Z,66.30
2018-11-25T15:03:54.655Z,66.60
2018-11-25T15:06:29.231Z,66.60
2018-11-25T15:08:54.385Z,66.50
2018-11-25T15:11:23.623Z,66.40
2018-11-25T15:13:53.657Z,66.40
2018-11-25T15:16:24.338Z,66.60
2018-11-25T15:18:55.946Z,66.60
2018-11-25T15:21:25.685Z,66.50
2018-11-25T15:23:56.566Z,67.10
2018-11-25T15:26:26.949Z,66.70
2018-11-25T15:28:56.892Z,66.90
2018-11-25T15:31:26.811Z,66.60
2018-11-25T15:33:57.752Z,66.80
2018-11-25T15:36:28.810Z,66.70
2018-11-25T15:38:58.883Z,66.50
2018-11-25T15:41:29.341Z,66.70
2018-11-25T15:43:59.529Z,67.80
2018-11-25T15:46:29.596Z,67.30
2018-11-25T15:48:59.872Z,67.30
2018-11-25T15:51:31.042Z,67.10
2018-11-25T15:54:00.777Z,67.20
2018-11-25T15:56:31.854Z,67.00
2018-11-25T15:59:01.803Z,67.00
2018-11-25T16:01:31.726Z,67.00
2018-11-25T16:04:01.651Z,67.10
2018-11-25T16:06:33.198Z,66.90
2018-11-25T16:09:03.332Z,67.00
2018-11-25T16:11:32.752Z,66.90
2018-11-25T16:14:02.771Z,66.50
2018-11-25T16:16:32.612Z,66.50
2018-11-25T16:19:02.373Z,66.30
2018-11-25T16:21:31.618Z,66.20
2018-11-25T16:24:01.492Z,66.30
2018-11-25T16:26:33.732Z,66.30
2018-11-25T16:29:08.030Z,66.40
2018-11-25T16:31:38.502Z,66.30
2018-11-25T16:34:08.317Z,67.00
2018-11-25T16:36:39.009Z,66.30
2018-11-25T16:39:10.120Z,66.30
2018-11-25T16:41:40.072Z,66.40
2018-11-25T16:44:10.275Z,66.10
2018-11-25T16:46:40.264Z,66.10
2018-11-25T16:49:13.679Z,66.30
2018-11-25T16:51:43.890Z,66.40
2018-11-25T16:54:13.843Z,66.40
2018-11-25T16:56:43.532Z,66.30
2018-11-25T16:59:13.733Z,66.10
2018-11-25T17:01:43.384Z,66.20
2018-11-25T17:04:13.362Z,66.20
2018-11-25T17:06:44.027Z,66.00
2018-11-25T17:09:14.013Z,66.20
2018-11-25T17:11:44.604Z,66.30
2018-11-25T17:14:14.046Z,66.40
2018-11-25T17:16:44.489Z,66.10
2018-11-25T17:19:14.171Z,66.40
2018-11-25T17:21:44.010Z,66.50
2018-11-25T17:24:14.224Z,66.30
2018-11-25T17:26:44.328Z,66.50
2018-11-25T17:29:14.141Z,66.30
2018-11-25T17:31:44.548Z,66.10
2018-11-25T17:34:14.236Z,67.00
2018-11-25T17:36:44.153Z,66.40
2018-11-25T17:39:14.106Z,66.20
2018-11-25T17:41:43.591Z,66.20
2018-11-25T17:44:13.922Z,66.30
2018-11-25T17:46:44.024Z,66.20
2018-11-25T17:49:13.732Z,66.10
2018-11-25T17:51:43.525Z,66.10
2018-11-25T17:54:13.601Z,66.10
2018-11-25T17:56:43.973Z,66.10
2018-11-25T17:59:13.863Z,66.10
2018-11-25T18:02:00.777Z,66.10
2018-11-25T18:04:32.132Z,66.10
2018-11-25T18:07:02.229Z,66.10
2018-11-25T18:09:32.425Z,65.80
2018-11-25T18:12:02.058Z,65.90
2018-11-25T18:14:31.825Z,65.90
2018-11-25T18:17:01.846Z,65.80
2018-11-25T18:19:32.069Z,65.70
2018-11-25T18:22:04.637Z,65.70
2018-11-25T18:24:34.606Z,65.60
2018-11-25T18:27:04.536Z,65.70
2018-11-25T18:29:34.645Z,65.70
2018-11-25T18:32:05.019Z,65.50
2018-11-25T18:34:35.008Z,65.30
2018-11-25T18:37:04.374Z,65.70
2018-11-25T18:39:34.368Z,65.50
2018-11-25T18:42:03.917Z,65.50
2018-11-25T18:44:33.999Z,65.40
2018-11-25T18:47:03.848Z,66.40
2018-11-25T18:49:33.113Z,65.90
2018-11-25T18:52:05.366Z,66.00
2018-11-25T18:54:33.952Z,65.70
2018-11-25T18:57:04.047Z,65.80
2018-11-25T18:59:34.105Z,66.10
2018-11-25T19:02:07.699Z,66.00
2018-11-25T19:04:37.907Z,65.90
2018-11-25T19:07:07.955Z,65.60
2018-11-25T19:09:37.914Z,65.40
2018-11-25T19:12:07.846Z,65.40
2018-11-25T19:14:37.991Z,65.30
2018-11-25T19:17:07.494Z,65.00
2018-11-25T19:19:36.884Z,64.90
2018-11-25T19:22:06.900Z,64.90
2018-11-25T19:24:36.841Z,64.90
2018-11-25T19:27:06.831Z,64.90
2018-11-25T19:29:37.058Z,64.90
2018-11-25T19:32:07.046Z,64.60
2018-11-25T19:34:36.684Z,64.70
2018-11-25T19:37:06.035Z,64.90
2018-11-25T19:39:35.680Z,65.10
2018-11-25T19:42:05.687Z,65.10
2018-11-25T19:44:36.049Z,65.10
2018-11-25T19:47:05.763Z,65.30
2018-11-25T19:49:35.737Z,65.00
2018-11-25T19:52:05.460Z,65.10
2018-11-25T19:54:36.517Z,65.00
2018-11-25T19:57:06.204Z,65.20
2018-11-25T19:59:35.736Z,65.20
2018-11-25T20:02:04.980Z,65.40
2018-11-25T20:04:34.170Z,65.10
2018-11-25T20:07:03.853Z,65.20
2018-11-25T20:09:34.168Z,64.90
2018-11-25T20:12:03.344Z,65.80
2018-11-25T20:14:33.072Z,65.00
2018-11-25T20:17:07.500Z,65.00
2018-11-25T20:19:36.988Z,64.90
2018-11-25T20:22:11.626Z,65.10
2018-11-25T20:24:41.640Z,64.90
2018-11-25T20:27:16.395Z,64.80
2018-11-25T20:29:46.697Z,64.90
2018-11-25T20:32:21.832Z,64.90
2018-11-25T20:34:52.058Z,64.70
2018-11-25T20:37:26.680Z,64.80
2018-11-25T20:39:52.198Z,64.80
2018-11-25T20:42:22.414Z,64.80
2018-11-25T20:44:52.233Z,65.00
2018-11-25T20:47:22.304Z,65.00
2018-11-25T20:51:21.249Z,65.00
2018-11-25T20:53:58.902Z,65.00
2018-11-25T20:56:29.652Z,65.50
2018-11-25T20:59:00.079Z,65.70
2018-11-25T21:01:30.126Z,65.50
2018-11-25T21:03:59.736Z,65.30
2018-11-25T21:06:30.570Z,65.20
2018-11-25T21:09:00.898Z,65.60
2018-11-25T21:11:31.636Z,65.40
2018-11-25T21:14:01.550Z,65.20
2018-11-25T21:16:31.563Z,65.10
2018-11-25T21:19:02.369Z,65.00
2018-11-25T21:21:32.083Z,65.00
2018-11-25T21:24:01.826Z,65.00
2018-11-25T21:26:31.512Z,65.00
2018-11-25T21:29:01.849Z,65.00
2018-11-25T21:31:32.188Z,65.00
2018-11-25T21:34:02.035Z,64.80
2018-11-25T21:36:31.695Z,64.80
2018-11-25T21:39:02.399Z,64.90
2018-11-25T21:41:32.051Z,65.10
2018-11-25T21:44:03.353Z,65.10
2018-11-25T21:46:32.980Z,65.30
2018-11-25T21:49:02.570Z,65.30
2018-11-25T21:51:32.568Z,65.40
2018-11-25T21:54:02.721Z,65.00
2018-11-25T21:56:32.065Z,65.00
2018-11-25T21:59:01.710Z,64.90
2018-11-25T22:01:32.494Z,65.00
2018-11-25T22:04:02.094Z,65.00
2018-11-25T22:06:32.053Z,64.90
2018-11-25T22:09:02.325Z,65.20
2018-11-25T22:11:31.625Z,65.40
2018-11-25T22:14:01.311Z,65.50
2018-11-25T22:16:31.331Z,65.90
2018-11-25T22:19:02.404Z,65.80
2018-11-25T22:21:32.890Z,65.80
2018-11-25T22:24:02.861Z,65.50
2018-11-25T22:26:32.323Z,65.60
2018-11-25T22:29:02.457Z,65.40
2018-11-25T22:31:32.813Z,65.70
2018-11-25T22:34:04.153Z,65.70
2018-11-25T22:36:34.546Z,65.80
2018-11-25T22:39:05.313Z,65.70
2018-11-25T22:41:34.935Z,65.60
2018-11-25T22:44:04.153Z,65.70
2018-11-25T22:46:34.237Z,65.80
2018-11-25T22:49:04.071Z,66.00
2018-11-25T22:51:34.142Z,66.40
2018-11-25T22:54:04.489Z,66.40
2018-11-25T22:56:34.491Z,66.20
2018-11-25T22:59:04.739Z,66.20
2018-11-25T23:01:34.021Z,66.10
2018-11-25T23:04:15.012Z,66.30
2018-11-25T23:07:02.672Z,66.30
2018-11-25T23:09:31.964Z,66.70
2018-11-25T23:12:01.932Z,67.10
2018-11-25T23:14:31.871Z,66.70
2018-11-25T23:17:02.100Z,67.00
2018-11-25T23:19:31.614Z,67.20
2018-11-25T23:22:01.576Z,67.50
2018-11-25T23:24:31.573Z,67.60
2018-11-25T23:27:01.770Z,67.90
2018-11-25T23:29:32.267Z,67.80
2018-11-25T23:32:02.183Z,67.80
2018-11-25T23:34:32.729Z,67.90
2018-11-25T23:37:02.850Z,68.20
2018-11-25T23:39:32.742Z,68.30
2018-11-25T23:42:02.268Z,68.30
2018-11-25T23:44:31.937Z,68.10
2018-11-25T23:47:01.890Z,68.20
2018-11-25T23:49:31.603Z,68.10
2018-11-25T23:52:00.903Z,67.90
2018-11-25T23:54:30.168Z,67.60
2018-11-25T23:56:59.457Z,67.70
2018-11-25T23:59:28.810Z,67.70
