createdAt,value
2023-02-27T04:59:51.771Z,100760.03
2023-02-27T05:03:05.474Z,100760.03
2023-02-27T05:06:10.542Z,100772.87
2023-02-27T05:09:22.560Z,100771.84
2023-02-27T05:12:38.543Z,100773.47
2023-02-27T05:15:48.595Z,100784.31
2023-02-27T05:18:51.348Z,100791.03
2023-02-27T05:22:12.180Z,100794.94
2023-02-27T05:25:19.597Z,100789.91
2023-02-27T05:28:34.832Z,100802.31
2023-02-27T05:31:53.722Z,100799.53
2023-02-27T05:35:13.314Z,100805.91
2023-02-27T05:38:45.795Z,100805.53
2023-02-27T05:41:54.124Z,100810.88
2023-02-27T05:45:04.683Z,100816.19
2023-02-27T05:48:19.835Z,100824.56
2023-02-27T05:51:26.506Z,100820.00
2023-02-27T05:54:37.155Z,100823.03
2023-02-27T05:57:44.382Z,100828.31
2023-02-27T06:00:59.440Z,100845.28
2023-02-27T06:04:02.081Z,100841.47
2023-02-27T06:07:06.924Z,100851.03
2023-02-27T06:10:19.419Z,100858.00
2023-02-27T06:13:22.429Z,100861.69
2023-02-27T06:16:25.263Z,100854.19
2023-02-27T06:19:27.968Z,100870.97
2023-02-27T06:22:30.322Z,100876.19
2023-02-27T06:25:34.151Z,100884.75
2023-02-27T06:28:36.579Z,100894.87
2023-02-27T06:31:38.672Z,100895.91
2023-02-27T06:34:41.083Z,100898.31
2023-02-27T06:37:43.170Z,100913.09
2023-02-27T06:40:45.562Z,100915.03
2023-02-27T06:43:47.689Z,100915.91
2023-02-27T06:46:50.207Z,100920.47
2023-02-27T06:49:52.293Z,100929.06
2023-02-27T06:52:54.660Z,100940.09
2023-02-27T06:55:56.799Z,100939.88
2023-02-27T06:58:59.598Z,100949.91
2023-02-27T07:02:01.821Z,100942.56
2023-02-27T07:05:08.156Z,100948.56
2023-02-27T07:08:11.014Z,100953.00
2023-02-27T07:11:13.433Z,100947.41
2023-02-27T07:14:17.066Z,100962.00
2023-02-27T07:17:19.443Z,100964.91
2023-02-27T07:20:21.733Z,100969.28
2023-02-27T07:23:24.434Z,100969.88
2023-02-27T07:26:26.839Z,100971.97
2023-02-27T07:29:29.377Z,100971.12
2023-02-27T07:32:31.441Z,100976.72
2023-02-27T07:35:33.919Z,100977.97
2023-02-27T07:38:36.425Z,100990.25
2023-02-27T07:41:39.182Z,100989.63
2023-02-27T07:44:41.283Z,100993.69
2023-02-27T07:47:44.022Z,100990.22
2023-02-27T07:50:46.181Z,100990.00
2023-02-27T07:53:48.552Z,100999.25
2023-02-27T07:56:50.953Z,101003.03
2023-02-27T07:59:53.421Z,101008.03
2023-02-27T08:02:55.708Z,101005.63
2023-02-27T08:06:00.139Z,101003.63
2023-02-27T08:09:04.513Z,101002.94
2023-02-27T08:12:07.302Z,101011.00
2023-02-27T08:15:11.241Z,101014.94
2023-02-27T08:18:13.749Z,101017.75
2023-02-27T08:21:15.983Z,101032.34
2023-02-27T08:24:18.477Z,101028.88
2023-02-27T08:27:20.582Z,101031.84
2023-02-27T08:30:23.090Z,101027.47
2023-02-27T08:33:25.364Z,101039.75
2023-02-27T08:36:28.129Z,101053.53
2023-02-27T08:39:30.575Z,101051.69
2023-02-27T08:42:33.694Z,101056.84
2023-02-27T08:45:35.907Z,101060.53
2023-02-27T08:48:38.309Z,101070.25
2023-02-27T08:51:40.418Z,101071.75
2023-02-27T08:54:42.821Z,101071.88
2023-02-27T08:57:44.905Z,101063.06
2023-02-27T09:00:47.629Z,101062.22
2023-02-27T09:03:49.755Z,101070.84
2023-02-27T09:06:53.645Z,101069.50
2023-02-27T09:09:55.835Z,101076.38
2023-02-27T09:12:58.604Z,101067.34
2023-02-27T09:16:00.755Z,101084.91
2023-02-27T09:19:05.884Z,101079.88
2023-02-27T09:22:07.991Z,101085.28
2023-02-27T09:25:10.585Z,101086.38
2023-02-27T09:28:12.654Z,101087.31
2023-02-27T09:31:17.582Z,101086.50
2023-02-27T09:34:21.075Z,101071.66
2023-02-27T09:37:24.963Z,101085.31
2023-02-27T09:40:30.036Z,101084.69
2023-02-27T09:43:43.168Z,101078.25
2023-02-27T09:46:45.519Z,101086.72
2023-02-27T09:50:04.625Z,101084.34
2023-02-27T09:53:14.857Z,101092.09
2023-02-27T09:56:23.999Z,101095.94
2023-02-27T09:59:44.258Z,101099.03
2023-02-27T10:03:05.077Z,101098.25
2023-02-27T10:06:31.603Z,101100.22
2023-02-27T10:09:48.179Z,101102.50
2023-02-27T10:13:25.592Z,101096.97
2023-02-27T10:16:28.429Z,101097.22
2023-02-27T10:19:35.936Z,101098.25
2023-02-27T10:22:43.443Z,101098.13
2023-02-27T10:25:49.397Z,101097.87
2023-02-27T10:28:51.578Z,101089.88
2023-02-27T10:32:00.604Z,101099.62
2023-02-27T10:35:21.642Z,101093.97
2023-02-27T10:38:44.557Z,101093.12
2023-02-27T10:41:47.100Z,101087.81
2023-02-27T10:44:53.594Z,101090.16
2023-02-27T10:47:55.824Z,101089.28
2023-02-27T10:51:20.895Z,101089.62
2023-02-27T10:54:25.159Z,101096.50
2023-02-27T10:57:42.386Z,101092.78
2023-02-27T11:00:59.164Z,101089.84
2023-02-27T11:04:01.577Z,101086.19
2023-02-27T11:07:12.090Z,101097.69
2023-02-27T11:10:14.439Z,101088.16
2023-02-27T11:13:22.066Z,101089.56
2023-02-27T11:16:24.604Z,101094.09
2023-02-27T11:19:33.565Z,101099.81
2023-02-27T11:22:35.995Z,101092.22
2023-02-27T11:25:38.083Z,101100.97
2023-02-27T11:28:40.489Z,101099.06
2023-02-27T11:31:52.034Z,101104.63
2023-02-27T11:34:54.514Z,101109.13
2023-02-27T11:38:00.542Z,101097.87
2023-02-27T11:41:05.533Z,101107.19
2023-02-27T11:44:23.965Z,101100.91
2023-02-27T11:47:41.467Z,101105.81
2023-02-27T11:51:13.686Z,101103.34
2023-02-27T11:54:25.371Z,101103.69
2023-02-27T11:57:35.266Z,101099.00
2023-02-27T12:00:48.766Z,101100.97
2023-02-27T12:04:20.678Z,101097.28
2023-02-27T12:07:44.913Z,101097.84
2023-02-27T12:10:52.915Z,101095.03
2023-02-27T12:14:04.702Z,101094.03
2023-02-27T12:17:16.510Z,101089.34
2023-02-27T12:20:23.942Z,101095.59
2023-02-27T12:23:41.768Z,101107.25
2023-02-27T12:26:46.489Z,101102.75
2023-02-27T12:29:58.355Z,101110.16
2023-02-27T12:33:12.650Z,101112.50
2023-02-27T12:36:15.330Z,101115.03
2023-02-27T12:39:23.902Z,101115.19
2023-02-27T12:42:38.625Z,101128.06
2023-02-27T12:46:07.775Z,101124.41
2023-02-27T12:49:33.728Z,101124.28
2023-02-27T12:52:56.612Z,101124.47
2023-02-27T12:56:06.954Z,101131.53
2023-02-27T12:59:28.746Z,101121.34
2023-02-27T13:02:49.684Z,101128.81
2023-02-27T13:05:59.414Z,101128.69
2023-02-27T13:09:13.869Z,101128.00
2023-02-27T13:12:20.252Z,101124.75
2023-02-27T13:15:28.501Z,101132.00
2023-02-27T13:18:38.435Z,101128.47
2023-02-27T13:22:10.932Z,101132.25
2023-02-27T13:25:15.473Z,101133.09
2023-02-27T13:28:25.510Z,101130.78
2023-02-27T13:31:55.202Z,101133.28
2023-02-27T13:35:07.123Z,101138.97
2023-02-27T13:38:33.442Z,101137.50
2023-02-27T13:41:38.477Z,101140.09
2023-02-27T13:44:41.467Z,101138.56
2023-02-27T13:47:49.849Z,101139.75
2023-02-27T13:50:52.418Z,101138.44
2023-02-27T13:54:13.347Z,101142.37
2023-02-27T13:57:32.252Z,101141.72
2023-02-27T14:00:37.811Z,101142.03
2023-02-27T14:03:40.453Z,101140.91
2023-02-27T14:06:45.735Z,101141.81
2023-02-27T14:09:53.368Z,101137.78
2023-02-27T14:12:57.605Z,101132.34
2023-02-27T14:16:00.838Z,101127.56
2023-02-27T14:19:04.049Z,101139.78
2023-02-27T14:22:10.768Z,101128.19
2023-02-27T14:25:15.960Z,101128.25
2023-02-27T14:28:58.102Z,101132.16
2023-02-27T14:32:04.415Z,101129.25
2023-02-27T14:35:08.578Z,101128.19
2023-02-27T14:38:15.685Z,101128.94
2023-02-27T14:41:33.341Z,101133.06
2023-02-27T14:44:44.573Z,101122.22
2023-02-27T14:47:47.384Z,101139.22
2023-02-27T14:50:53.762Z,101145.06
2023-02-27T14:54:13.472Z,101150.38
2023-02-27T14:57:26.693Z,101137.12
2023-02-27T15:00:35.839Z,101137.12
2023-02-27T15:03:48.386Z,101143.31
2023-02-27T15:06:53.097Z,101145.84
2023-02-27T15:09:58.271Z,101152.37
2023-02-27T15:13:01.852Z,101158.81
2023-02-27T15:16:23.038Z,101171.72
2023-02-27T15:19:30.247Z,101167.59
2023-02-27T15:22:39.876Z,101174.06
2023-02-27T15:25:42.581Z,101179.50
2023-02-27T15:28:44.723Z,101172.28
2023-02-27T15:31:47.333Z,101187.56
2023-02-27T15:34:49.543Z,101193.75
2023-02-27T15:37:54.795Z,101200.69
2023-02-27T15:40:58.563Z,101200.59
2023-02-27T15:44:02.602Z,101201.97
2023-02-27T15:47:06.248Z,101207.63
2023-02-27T15:50:08.560Z,101219.56
2023-02-27T15:53:18.568Z,101220.41
2023-02-27T15:56:34.259Z,101224.25
2023-02-27T15:59:41.489Z,101226.16
2023-02-27T16:02:54.366Z,101230.44
2023-02-27T16:05:57.644Z,101236.19
2023-02-27T16:09:04.740Z,101231.69
2023-02-27T16:12:29.099Z,101239.16
2023-02-27T16:15:33.504Z,101241.47
2023-02-27T16:18:46.618Z,101239.53
2023-02-27T16:22:16.449Z,101258.53
2023-02-27T16:25:20.329Z,101256.84
2023-02-27T16:28:22.592Z,101267.19
2023-02-27T16:31:34.710Z,101271.75
2023-02-27T16:34:45.523Z,101273.63
2023-02-27T16:37:50.267Z,101286.09
2023-02-27T16:40:52.513Z,101296.09
2023-02-27T16:43:55.204Z,101294.69
2023-02-27T16:46:58.821Z,101302.94
2023-02-27T16:50:01.227Z,101307.59
2023-02-27T16:53:03.372Z,101306.72
2023-02-27T16:56:06.526Z,101309.09
2023-02-27T16:59:36.271Z,101314.91
2023-02-27T17:02:38.810Z,101318.37
2023-02-27T17:05:41.538Z,101324.75
2023-02-27T17:08:44.577Z,101333.81
2023-02-27T17:11:46.759Z,101326.41
2023-02-27T17:14:49.198Z,101334.28
2023-02-27T17:17:51.313Z,101340.91
2023-02-27T17:20:54.147Z,101337.06
2023-02-27T17:23:56.248Z,101338.72
2023-02-27T17:26:58.648Z,101348.66
2023-02-27T17:30:00.959Z,101350.16
2023-02-27T17:33:04.317Z,101359.69
