createdAt,value
2022-09-12T00:01:04.564Z,100.00
2022-09-12T00:03:53.820Z,100.00
2022-09-12T00:06:43.224Z,100.00
2022-09-12T00:09:33.007Z,100.00
2022-09-12T00:12:21.466Z,100.00
2022-09-12T00:15:11.268Z,100.00
2022-09-12T00:17:59.699Z,100.00
2022-09-12T00:20:48.532Z,100.00
2022-09-12T00:23:37.000Z,100.00
2022-09-12T00:26:26.948Z,100.00
2022-09-12T00:29:17.186Z,100.00
2022-09-12T00:32:05.790Z,100.00
2022-09-12T00:34:54.203Z,100.00
2022-09-12T00:37:42.670Z,100.00
2022-09-12T00:40:31.112Z,100.00
2022-09-12T00:46:45.492Z,100.00
2022-09-12T00:49:35.615Z,100.00
2022-09-12T00:52:28.034Z,100.00
2022-09-12T00:55:18.393Z,100.00
2022-09-12T00:58:10.592Z,100.00
2022-09-12T01:00:59.995Z,100.00
2022-09-12T01:03:49.883Z,100.00
2022-09-12T01:06:41.218Z,100.00
2022-09-12T01:09:29.660Z,100.00
2022-09-12T01:12:18.698Z,100.00
2022-09-12T01:15:07.947Z,100.00
2022-09-12T01:18:08.702Z,100.00
2022-09-12T01:21:09.835Z,100.00
2022-09-12T01:24:24.779Z,100.00
2022-09-12T01:27:39.210Z,100.00
2022-09-12T01:30:43.691Z,100.00
2022-09-12T01:33:52.366Z,100.00
2022-09-12T01:36:48.504Z,100.00
2022-09-12T01:39:42.319Z,100.00
2022-09-12T01:42:35.001Z,100.00
2022-09-12T01:45:29.121Z,100.00
2022-09-12T01:48:21.240Z,100.00
2022-09-12T01:51:14.811Z,100.00
2022-09-12T01:54:07.819Z,100.00
2022-09-12T01:56:58.398Z,100.00
2022-09-12T01:59:49.563Z,100.00
2022-09-12T02:02:40.492Z,100.00
2022-09-12T02:05:33.655Z,100.00
2022-09-12T02:08:27.095Z,100.00
2022-09-12T02:11:15.548Z,100.00
2022-09-12T02:14:07.294Z,100.00
2022-09-12T02:16:59.767Z,100.00
2022-09-12T02:19:51.534Z,100.00
2022-09-12T02:22:42.701Z,100.00
2022-09-12T02:25:31.651Z,100.00
2022-09-12T02:28:24.536Z,100.00
2022-09-12T02:31:18.268Z,100.00
2022-09-12T02:34:11.707Z,100.00
2022-09-12T02:37:07.518Z,100.00
2022-09-12T02:39:57.797Z,100.00
2022-09-12T02:42:46.609Z,100.00
2022-09-12T02:45:35.922Z,100.00
2022-09-12T02:48:27.553Z,100.00
2022-09-12T02:51:18.290Z,100.00
2022-09-12T02:54:10.350Z,100.00
2022-09-12T02:57:00.308Z,100.00
2022-09-12T02:59:49.636Z,100.00
2022-09-12T03:02:53.907Z,100.00
2022-09-12T03:05:48.235Z,100.00
2022-09-12T03:08:51.272Z,100.00
2022-09-12T03:12:03.931Z,100.00
2022-09-12T03:15:11.470Z,100.00
2022-09-12T03:18:07.466Z,100.00
2022-09-12T03:21:03.327Z,100.00
2022-09-12T03:24:03.654Z,100.00
2022-09-12T03:26:56.215Z,100.00
2022-09-12T03:29:47.800Z,100.00
2022-09-12T03:32:44.234Z,100.00
2022-09-12T03:35:32.681Z,100.00
2022-09-12T03:38:21.287Z,100.00
2022-09-12T03:41:09.729Z,100.00
2022-09-12T03:43:58.157Z,100.00
2022-09-12T03:46:48.035Z,100.00
2022-09-12T03:49:36.435Z,100.00
2022-09-12T03:52:25.025Z,100.00
2022-09-12T03:55:13.443Z,100.00
2022-09-12T03:58:01.912Z,100.00
2022-09-12T04:00:50.572Z,100.00
2022-09-12T04:03:41.082Z,100.00
2022-09-12T04:06:29.711Z,100.00
2022-09-12T04:09:18.188Z,100.00
2022-09-12T04:12:07.922Z,100.00
2022-09-12T04:14:56.356Z,100.00
2022-09-12T04:17:44.876Z,100.00
2022-09-12T04:20:34.655Z,100.00
2022-09-12T04:23:23.188Z,100.00
2022-09-12T04:26:13.611Z,100.00
2022-09-12T04:29:02.060Z,100.00
2022-09-12T04:31:50.540Z,100.00
2022-09-12T04:34:39.114Z,100.00
2022-09-12T04:37:28.922Z,100.00
2022-09-12T04:40:17.390Z,100.00
2022-09-12T04:43:08.458Z,100.00
2022-09-12T04:46:06.588Z,100.00
2022-09-12T04:48:57.114Z,100.00
2022-09-12T04:51:46.018Z,100.00
2022-09-12T04:54:35.848Z,100.00
2022-09-12T04:57:24.286Z,100.00
2022-09-12T05:00:14.588Z,100.00
2022-09-12T05:03:03.048Z,100.00
2022-09-12T05:05:55.861Z,100.00
2022-09-12T05:08:44.945Z,100.00
2022-09-12T05:12:02.484Z,100.00
2022-09-12T05:14:46.543Z,100.00
2022-09-12T05:17:35.390Z,100.00
2022-09-12T05:20:23.854Z,100.00
2022-09-12T05:23:12.287Z,100.00
2022-09-12T05:26:01.754Z,100.00
2022-09-12T05:28:52.201Z,100.00
2022-09-12T05:31:40.816Z,100.00
2022-09-12T05:34:29.287Z,100.00
2022-09-12T05:37:17.760Z,100.00
2022-09-12T05:40:08.556Z,100.00
2022-09-12T05:42:57.538Z,100.00
2022-09-12T05:45:47.436Z,100.00
2022-09-12T05:48:36.832Z,100.00
2022-09-12T05:51:26.819Z,100.00
2022-09-12T05:54:17.998Z,100.00
2022-09-12T05:57:06.491Z,100.00
2022-09-12T05:59:54.924Z,100.00
2022-09-12T06:02:44.682Z,100.00
2022-09-12T06:05:33.996Z,100.00
2022-09-12T06:08:22.456Z,100.00
2022-09-12T06:11:12.930Z,100.00
2022-09-12T06:14:01.889Z,100.00
2022-09-12T06:16:50.457Z,100.00
2022-09-12T06:19:40.290Z,100.00
2022-09-12T06:22:28.708Z,100.00
2022-09-12T06:25:17.233Z,98.77
2022-09-12T06:28:05.659Z,97.02
2022-09-12T06:30:54.422Z,96.32
2022-09-12T06:33:44.584Z,94.67
2022-09-12T06:36:36.219Z,92.56
2022-09-12T06:39:24.743Z,92.88
2022-09-12T06:42:14.856Z,90.78
2022-09-12T06:45:03.339Z,88.70
2022-09-12T06:47:51.772Z,86.78
2022-09-12T06:50:43.863Z,84.67
2022-09-12T06:53:34.699Z,84.41
2022-09-12T06:56:24.557Z,84.35
2022-09-12T06:59:13.038Z,82.64
2022-09-12T07:02:01.542Z,82.14
2022-09-12T07:04:51.725Z,81.42
2022-09-12T07:07:40.224Z,81.19
2022-09-12T07:10:30.905Z,81.25
2022-09-12T07:13:19.855Z,81.63
2022-09-12T07:16:08.665Z,81.75
2022-09-12T07:18:58.772Z,81.99
2022-09-12T07:21:47.229Z,80.88
2022-09-12T07:24:35.842Z,79.43
2022-09-12T07:27:25.677Z,78.77
2022-09-12T07:30:14.123Z,77.54
2022-09-12T07:33:02.617Z,76.58
2022-09-12T07:35:53.249Z,75.85
2022-09-12T07:38:42.379Z,75.41
2022-09-12T07:41:33.673Z,74.69
2022-09-12T07:44:23.523Z,73.30
2022-09-12T07:47:11.990Z,71.63
2022-09-12T07:50:00.608Z,71.26
2022-09-12T07:52:49.073Z,72.14
2022-09-12T07:55:37.528Z,71.78
2022-09-12T07:58:26.674Z,71.16
2022-09-12T08:01:17.834Z,69.90
2022-09-12T08:04:06.379Z,69.84
2022-09-12T08:06:54.839Z,68.63
2022-09-12T08:09:43.285Z,68.26
2022-09-12T08:12:32.220Z,67.32
2022-09-12T08:15:20.986Z,66.71
2022-09-12T08:18:11.313Z,65.76
2022-09-12T08:20:59.993Z,64.93
2022-09-12T08:23:49.060Z,64.53
2022-09-12T08:26:37.883Z,62.56
2022-09-12T08:29:26.353Z,63.05
2022-09-12T08:32:14.819Z,60.63
2022-09-12T08:35:05.324Z,59.38
2022-09-12T08:37:53.773Z,60.03
2022-09-12T08:40:48.496Z,59.66
2022-09-12T08:43:54.503Z,60.33
2022-09-12T08:46:57.243Z,60.31
2022-09-12T08:49:51.653Z,60.22
2022-09-12T08:52:47.194Z,60.43
2022-09-12T08:55:38.118Z,59.92
2022-09-12T08:58:28.323Z,60.68
2022-09-12T09:01:23.933Z,60.59
2022-09-12T09:04:25.662Z,59.75
2022-09-12T09:07:30.024Z,59.75
2022-09-12T09:10:27.337Z,59.92
2022-09-12T09:13:39.291Z,58.62
2022-09-12T09:16:32.482Z,59.16
2022-09-12T09:19:23.016Z,57.40
2022-09-12T09:22:14.001Z,58.77
2022-09-12T09:25:07.889Z,59.05
2022-09-12T09:28:02.189Z,58.91
2022-09-12T09:30:50.738Z,57.82
2022-09-12T09:33:39.379Z,58.51
2022-09-12T09:36:36.064Z,59.03
2022-09-12T09:39:31.627Z,58.06
2022-09-12T09:42:28.964Z,58.43
2022-09-12T09:45:21.896Z,59.06
2022-09-12T09:48:17.998Z,59.35
2022-09-12T09:51:09.212Z,58.61
2022-09-12T09:54:01.107Z,58.26
2022-09-12T09:56:49.827Z,58.64
2022-09-12T09:59:38.353Z,57.43
2022-09-12T10:02:28.303Z,56.20
2022-09-12T10:05:18.361Z,56.32
2022-09-12T10:08:08.447Z,56.68
2022-09-12T10:11:02.924Z,55.83
2022-09-12T10:13:56.824Z,56.04
2022-09-12T10:16:52.324Z,54.98
2022-09-12T10:19:42.118Z,56.35
2022-09-12T10:22:30.706Z,56.66
2022-09-12T10:25:20.250Z,55.22
2022-09-12T10:28:22.309Z,54.51
2022-09-12T10:31:15.165Z,54.10
2022-09-12T10:34:05.561Z,52.28
2022-09-12T10:36:59.491Z,52.16
2022-09-12T10:39:52.662Z,52.48
2022-09-12T10:42:49.935Z,52.29
2022-09-12T10:45:38.886Z,52.53
2022-09-12T10:48:30.167Z,51.65
2022-09-12T10:51:28.637Z,51.16
2022-09-12T10:54:19.856Z,51.14
2022-09-12T10:57:24.219Z,50.01
2022-09-12T11:00:18.109Z,51.14
2022-09-12T11:03:16.100Z,50.75
2022-09-12T11:06:04.856Z,49.22
2022-09-12T11:09:03.149Z,48.40
2022-09-12T11:12:02.412Z,47.17
2022-09-12T11:15:03.496Z,45.05
2022-09-12T11:17:55.778Z,45.67
2022-09-12T11:21:09.450Z,46.58
2022-09-12T11:24:13.752Z,45.60
2022-09-12T11:27:13.446Z,46.96
2022-09-12T11:30:06.703Z,48.33
2022-09-12T11:33:05.664Z,44.61
2022-09-12T11:35:57.317Z,42.97
2022-09-12T11:38:52.538Z,41.28
2022-09-12T11:41:42.724Z,41.46
2022-09-12T11:44:40.117Z,40.38
2022-09-12T11:47:30.063Z,39.94
2022-09-12T11:50:23.329Z,41.77
2022-09-12T11:53:16.575Z,41.91
2022-09-12T11:56:10.413Z,42.08
2022-09-12T11:59:02.747Z,43.09
2022-09-12T12:01:56.418Z,43.80
2022-09-12T12:05:03.365Z,43.56
2022-09-12T12:07:54.673Z,42.74
2022-09-12T12:10:45.498Z,41.00
2022-09-12T12:13:35.883Z,40.39
2022-09-12T12:16:26.903Z,39.63
2022-09-12T12:19:38.001Z,39.41
2022-09-12T12:22:26.974Z,38.88
2022-09-12T12:25:29.957Z,39.58
2022-09-12T12:28:52.414Z,40.07
2022-09-12T12:32:14.269Z,39.62
2022-09-12T12:35:40.468Z,39.60
2022-09-12T12:38:30.459Z,38.81
2022-09-12T12:41:43.879Z,37.02
2022-09-12T12:44:51.206Z,37.78
2022-09-12T12:47:42.804Z,38.30
2022-09-12T12:50:31.970Z,37.90
2022-09-12T12:53:24.789Z,37.48
2022-09-12T12:56:29.268Z,37.65
2022-09-12T12:59:21.278Z,37.22
2022-09-12T13:02:20.947Z,36.46
2022-09-12T13:05:18.685Z,36.82
2022-09-12T13:08:10.107Z,35.95
2022-09-12T13:11:02.958Z,35.93
2022-09-12T13:13:52.939Z,35.29
2022-09-12T13:16:54.392Z,35.44
2022-09-12T13:19:43.000Z,35.88
2022-09-12T13:22:41.693Z,35.69
2022-09-12T13:25:31.966Z,36.46
2022-09-12T13:28:21.863Z,36.54
2022-09-12T13:31:16.913Z,36.95
2022-09-12T13:34:06.813Z,36.80
2022-09-12T13:37:24.487Z,36.83
2022-09-12T13:40:25.017Z,35.79
2022-09-12T13:43:15.899Z,36.15
2022-09-12T13:46:08.057Z,36.28
2022-09-12T13:48:56.775Z,35.04
2022-09-12T13:51:45.312Z,35.70
2022-09-12T13:54:37.856Z,34.98
2022-09-12T13:57:31.648Z,34.99
2022-09-12T14:00:22.211Z,35.21
2022-09-12T14:03:44.639Z,34.96
2022-09-12T14:06:38.505Z,35.03
2022-09-12T14:09:29.086Z,35.56
2022-09-12T14:12:25.403Z,36.17
2022-09-12T14:15:18.566Z,36.28
2022-09-12T14:18:08.833Z,36.11
2022-09-12T14:21:03.680Z,35.90
2022-09-12T14:23:52.274Z,35.54
2022-09-12T14:26:41.738Z,36.89
2022-09-12T14:29:30.313Z,36.61
2022-09-12T14:32:24.015Z,36.12
2022-09-12T14:35:20.278Z,35.58
2022-09-12T14:38:20.509Z,36.24
2022-09-12T14:41:10.701Z,36.43
2022-09-12T14:44:01.170Z,37.63
2022-09-12T14:46:50.067Z,38.20
2022-09-12T14:49:39.047Z,38.87
2022-09-12T14:52:30.920Z,37.60
2022-09-12T14:55:29.498Z,37.75
2022-09-12T14:58:26.171Z,38.15
2022-09-12T15:01:27.826Z,37.35
2022-09-12T15:04:49.008Z,37.95
2022-09-12T15:07:40.382Z,38.46
2022-09-12T15:10:33.007Z,38.56
2022-09-12T15:13:23.586Z,39.35
2022-09-12T15:16:13.007Z,37.79
2022-09-12T15:19:01.869Z,37.17
2022-09-12T15:21:50.600Z,38.89
2022-09-12T15:24:39.896Z,39.98
2022-09-12T15:27:30.066Z,39.99
2022-09-12T15:30:19.002Z,40.07
2022-09-12T15:33:07.680Z,41.31
2022-09-12T15:35:56.254Z,41.70
2022-09-12T15:38:45.483Z,41.03
2022-09-12T15:41:36.798Z,41.00
2022-09-12T15:44:26.698Z,41.27
2022-09-12T15:47:18.118Z,41.83
2022-09-12T15:50:09.305Z,41.15
2022-09-12T15:52:59.190Z,41.41
2022-09-12T15:55:48.600Z,42.63
2022-09-12T15:58:49.999Z,42.14
2022-09-12T16:01:49.576Z,42.80
2022-09-12T16:04:38.178Z,42.46
2022-09-12T16:07:27.172Z,42.88
2022-09-12T16:10:17.273Z,41.69
2022-09-12T16:13:05.733Z,41.54
2022-09-12T16:15:57.635Z,41.58
2022-09-12T16:18:47.709Z,42.33
2022-09-12T16:21:36.443Z,42.98
2022-09-12T16:24:25.067Z,43.09
2022-09-12T16:27:14.008Z,44.13
2022-09-12T16:30:02.776Z,43.42
2022-09-12T16:32:53.308Z,43.62
2022-09-12T16:35:43.262Z,43.71
2022-09-12T16:38:32.077Z,44.07
2022-09-12T16:41:22.337Z,44.54
2022-09-12T16:44:10.989Z,44.65
2022-09-12T16:46:59.618Z,45.20
2022-09-12T16:49:48.309Z,45.75
2022-09-12T16:52:42.989Z,45.80
2022-09-12T16:55:32.554Z,46.40
2022-09-12T16:58:21.238Z,46.61
2022-09-12T17:01:11.536Z,46.89
2022-09-12T17:04:00.136Z,46.32
2022-09-12T17:06:48.845Z,46.35
2022-09-12T17:09:38.703Z,46.80
2022-09-12T17:12:27.477Z,46.82
2022-09-12T17:15:16.229Z,47.40
2022-09-12T17:18:04.822Z,47.86
2022-09-12T17:20:53.381Z,48.96
2022-09-12T17:23:42.231Z,48.56
2022-09-12T17:26:32.159Z,49.20
2022-09-12T17:29:21.110Z,51.27
2022-09-12T17:32:11.081Z,53.00
2022-09-12T17:35:01.045Z,54.85
2022-09-12T17:37:49.623Z,55.17
2022-09-12T17:40:58.505Z,56.89
2022-09-12T17:43:50.768Z,57.63
2022-09-12T17:46:40.216Z,58.50
2022-09-12T17:49:28.953Z,59.49
2022-09-12T17:52:17.433Z,60.66
2022-09-12T17:55:06.653Z,61.65
2022-09-12T17:57:55.096Z,62.63
2022-09-12T18:01:10.691Z,63.82
2022-09-12T18:04:00.543Z,64.93
2022-09-12T18:06:49.605Z,65.97
2022-09-12T18:09:39.126Z,66.42
2022-09-12T18:12:27.794Z,66.98
2022-09-12T18:15:16.463Z,67.89
2022-09-12T18:18:06.657Z,67.94
2022-09-12T18:20:59.221Z,67.87
2022-09-12T18:23:48.071Z,68.57
2022-09-12T18:26:36.930Z,69.57
2022-09-12T18:29:27.833Z,70.41
2022-09-12T18:32:16.287Z,70.96
2022-09-12T18:35:07.050Z,71.47
2022-09-12T18:37:55.779Z,71.80
2022-09-12T18:40:44.352Z,72.90
2022-09-12T18:43:33.248Z,73.62
2022-09-12T18:46:21.982Z,74.16
2022-09-12T18:49:10.605Z,75.13
2022-09-12T18:52:00.479Z,75.94
2022-09-12T18:54:48.929Z,77.60
2022-09-12T18:57:37.413Z,78.23
2022-09-12T19:00:25.962Z,78.84
2022-09-12T19:03:14.482Z,79.03
2022-09-12T19:06:07.645Z,79.19
2022-09-12T19:08:58.686Z,78.89
2022-09-12T19:11:49.837Z,78.92
2022-09-12T19:14:38.654Z,79.30
2022-09-12T19:17:27.272Z,79.20
2022-09-12T19:20:15.804Z,79.88
2022-09-12T19:23:04.267Z,81.99
2022-09-12T19:26:01.902Z,83.12
2022-09-12T19:28:50.845Z,83.44
2022-09-12T19:31:39.344Z,84.18
2022-09-12T19:34:28.057Z,84.38
2022-09-12T19:37:16.579Z,85.35
2022-09-12T19:40:06.857Z,86.13
2022-09-12T19:42:56.861Z,87.12
2022-09-12T19:45:48.230Z,87.41
2022-09-12T19:48:36.871Z,88.19
2022-09-12T19:51:25.428Z,88.52
2022-09-12T19:54:14.065Z,87.81
2022-09-12T19:57:02.743Z,87.01
2022-09-12T19:59:52.589Z,86.71
2022-09-12T20:02:41.138Z,87.33
2022-09-12T20:05:29.839Z,87.09
2022-09-12T20:08:18.445Z,87.59
2022-09-12T20:11:07.061Z,87.09
2022-09-12T20:13:55.510Z,87.11
2022-09-12T20:16:45.547Z,87.16
2022-09-12T20:19:34.222Z,88.01
2022-09-12T20:22:22.720Z,89.06
2022-09-12T20:25:11.172Z,90.03
2022-09-12T20:28:00.363Z,90.25
2022-09-12T20:30:49.029Z,91.10
2022-09-12T20:33:39.408Z,92.49
2022-09-12T20:36:27.878Z,94.13
2022-09-12T20:39:18.186Z,94.06
2022-09-12T20:42:07.184Z,94.53
2022-09-12T20:44:55.986Z,94.99
2022-09-12T20:47:44.456Z,94.75
2022-09-12T20:50:34.246Z,93.94
2022-09-12T20:53:22.665Z,94.00
2022-09-12T20:56:11.158Z,93.69
2022-09-12T20:59:00.207Z,94.03
2022-09-12T21:01:49.285Z,93.02
2022-09-12T21:04:37.851Z,93.63
2022-09-12T21:07:27.644Z,93.19
2022-09-12T21:10:16.259Z,93.33
2022-09-12T21:13:04.715Z,93.85
2022-09-12T21:15:59.442Z,94.18
2022-09-12T21:18:48.611Z,94.98
2022-09-12T21:21:37.573Z,96.43
2022-09-12T21:24:27.345Z,96.47
2022-09-12T21:27:15.820Z,96.55
2022-09-12T21:30:05.510Z,96.21
2022-09-12T21:32:54.430Z,96.90
2022-09-12T21:35:42.887Z,97.55
2022-09-12T21:38:31.646Z,97.74
2022-09-12T21:41:21.429Z,97.59
2022-09-12T21:44:10.351Z,96.98
2022-09-12T21:46:58.802Z,96.96
2022-09-12T21:49:47.390Z,96.84
2022-09-12T21:52:36.782Z,97.17
2022-09-12T21:55:27.156Z,97.54
2022-09-12T21:58:17.122Z,97.89
2022-09-12T22:01:08.452Z,98.63
2022-09-12T22:03:57.025Z,99.07
2022-09-12T22:06:45.488Z,98.52
2022-09-12T22:09:34.338Z,99.07
2022-09-12T22:12:23.337Z,98.43
2022-09-12T22:15:38.981Z,98.25
2022-09-12T22:18:21.684Z,98.28
2022-09-12T22:21:13.259Z,98.85
2022-09-12T22:24:19.124Z,99.19
2022-09-12T22:27:08.670Z,99.67
2022-09-12T22:29:57.105Z,100.00
2022-09-12T22:32:48.219Z,99.98
2022-09-12T22:35:36.757Z,100.00
2022-09-12T22:38:26.033Z,100.00
2022-09-12T22:41:14.479Z,100.00
2022-09-12T22:44:03.117Z,99.72
2022-09-12T22:46:51.885Z,99.65
2022-09-12T22:49:42.023Z,99.43
2022-09-12T22:52:30.464Z,100.00
2022-09-12T22:55:19.079Z,100.00
2022-09-12T22:58:07.542Z,100.00
2022-09-12T23:00:56.098Z,100.00
2022-09-12T23:03:44.888Z,100.00
2022-09-12T23:06:34.835Z,100.00
2022-09-12T23:09:23.571Z,100.00
2022-09-12T23:12:12.050Z,100.00
2022-09-12T23:40:21.238Z,100.00
2022-09-12T23:43:09.668Z,100.00
2022-09-12T23:45:58.419Z,100.00
2022-09-12T23:48:47.113Z,100.00
2022-09-12T23:51:36.088Z,100.00
2022-09-12T23:54:24.999Z,100.00
2022-09-12T23:57:14.821Z,100.00
