createdAt,value
2019-03-03T00:01:12.253Z,20.63
2019-03-03T00:03:43.195Z,22.20
2019-03-03T00:06:14.117Z,21.50
2019-03-03T00:08:45.092Z,23.10
2019-03-03T00:11:16.007Z,22.97
2019-03-03T00:13:47.077Z,23.20
2019-03-03T00:16:20.846Z,22.97
2019-03-03T00:18:51.724Z,24.10
2019-03-03T00:21:22.595Z,23.37
2019-03-03T00:23:53.332Z,22.60
2019-03-03T00:26:24.598Z,21.60
2019-03-03T00:28:55.463Z,21.10
2019-03-03T00:31:35.775Z,20.50
2019-03-03T00:34:07.570Z,19.40
2019-03-03T00:37:00.909Z,18.77
2019-03-03T00:39:48.533Z,16.40
2019-03-03T00:42:41.910Z,17.77
2019-03-03T00:45:36.411Z,17.10
2019-03-03T00:48:21.764Z,14.77
2019-03-03T00:51:21.120Z,13.13
2019-03-03T00:54:05.379Z,13.17
2019-03-03T00:56:45.946Z,12.00
2019-03-03T00:59:54.069Z,10.53
2019-03-03T01:02:44.150Z,11.43
2019-03-03T01:05:21.544Z,9.77
2019-03-03T01:08:12.988Z,10.47
2019-03-03T01:10:52.347Z,10.27
2019-03-03T01:13:37.808Z,8.90
2019-03-03T01:16:18.879Z,8.80
2019-03-03T01:19:08.869Z,7.93
2019-03-03T01:21:57.743Z,8.63
2019-03-03T01:24:42.524Z,8.80
2019-03-03T01:27:14.976Z,7.67
2019-03-03T01:29:45.772Z,6.67
2019-03-03T01:32:16.848Z,6.60
2019-03-03T01:34:48.825Z,6.30
2019-03-03T01:37:19.842Z,6.00
2019-03-03T01:39:50.820Z,6.30
2019-03-03T01:42:21.919Z,5.70
2019-03-03T01:44:52.894Z,6.30
2019-03-03T01:47:25.517Z,7.43
2019-03-03T01:49:56.517Z,5.40
2019-03-03T01:52:27.481Z,6.90
2019-03-03T01:54:58.598Z,6.70
2019-03-03T01:57:29.479Z,8.90
2019-03-03T02:00:00.382Z,5.67
2019-03-03T02:02:31.411Z,9.40
2019-03-03T02:05:03.321Z,8.43
2019-03-03T02:07:34.552Z,8.50
2019-03-03T02:10:05.642Z,10.10
2019-03-03T02:12:36.818Z,9.97
2019-03-03T02:15:08.226Z,10.53
2019-03-03T02:17:39.406Z,10.27
2019-03-03T02:20:10.485Z,11.47
2019-03-03T02:22:41.439Z,10.83
2019-03-03T02:25:12.478Z,11.20
2019-03-03T02:27:43.343Z,10.43
2019-03-03T02:30:16.454Z,10.77
2019-03-03T02:32:47.402Z,10.17
2019-03-03T02:35:18.551Z,9.83
2019-03-03T02:37:49.888Z,10.40
2019-03-03T02:40:20.880Z,9.53
2019-03-03T02:42:51.882Z,9.07
2019-03-03T02:45:23.032Z,9.03
2019-03-03T02:47:54.414Z,8.87
2019-03-03T02:50:25.456Z,8.47
2019-03-03T02:52:58.106Z,8.27
2019-03-03T02:55:28.910Z,8.40
2019-03-03T02:57:59.994Z,8.60
2019-03-03T03:00:30.753Z,8.33
2019-03-03T03:03:02.229Z,7.13
2019-03-03T03:06:09.364Z,7.47
2019-03-03T03:08:58.224Z,7.63
2019-03-03T03:11:50.046Z,8.33
2019-03-03T03:14:39.225Z,7.50
2019-03-03T03:17:23.666Z,6.80
2019-03-03T03:20:12.961Z,6.10
2019-03-03T03:22:53.297Z,6.53
2019-03-03T03:25:55.429Z,6.77
2019-03-03T03:28:47.154Z,7.20
2019-03-03T03:31:27.736Z,7.53
2019-03-03T03:34:05.208Z,7.00
2019-03-03T03:36:57.472Z,7.33
2019-03-03T03:39:41.952Z,5.80
2019-03-03T03:42:21.015Z,5.90
2019-03-03T03:45:10.226Z,5.43
2019-03-03T03:47:53.174Z,6.33
2019-03-03T03:50:44.053Z,5.50
2019-03-03T03:53:23.049Z,6.00
2019-03-03T03:56:13.178Z,6.10
2019-03-03T03:58:51.047Z,5.43
2019-03-03T04:01:41.767Z,5.83
2019-03-03T04:04:20.117Z,6.00
2019-03-03T04:07:05.756Z,4.90
2019-03-03T04:09:50.680Z,5.83
2019-03-03T04:12:43.285Z,5.20
2019-03-03T04:15:27.710Z,4.40
2019-03-03T04:18:13.883Z,4.70
2019-03-03T04:21:01.054Z,4.43
2019-03-03T04:23:40.485Z,5.20
2019-03-03T04:26:30.316Z,3.90
2019-03-03T04:29:23.220Z,4.47
2019-03-03T04:32:22.021Z,4.00
2019-03-03T04:35:04.853Z,4.53
2019-03-03T04:37:54.678Z,4.37
2019-03-03T04:40:31.936Z,4.20
2019-03-03T04:43:26.344Z,3.63
2019-03-03T04:46:07.045Z,3.47
2019-03-03T04:48:54.029Z,3.73
2019-03-03T04:51:43.810Z,3.10
2019-03-03T04:54:26.832Z,3.47
2019-03-03T04:57:18.539Z,3.63
2019-03-03T04:59:57.382Z,3.20
2019-03-03T05:02:52.517Z,3.43
2019-03-03T05:05:37.503Z,3.33
2019-03-03T05:08:26.870Z,2.80
2019-03-03T05:11:18.824Z,3.20
2019-03-03T05:14:11.509Z,3.30
2019-03-03T05:16:48.635Z,3.10
2019-03-03T05:19:38.683Z,3.73
2019-03-03T05:22:09.696Z,3.33
2019-03-03T05:24:40.558Z,3.80
2019-03-03T05:27:11.394Z,3.53
2019-03-03T05:29:42.720Z,2.97
2019-03-03T05:32:13.652Z,2.90
2019-03-03T05:34:44.364Z,2.73
2019-03-03T05:37:15.270Z,3.30
2019-03-03T05:39:46.169Z,2.73
2019-03-03T05:42:16.970Z,3.93
2019-03-03T05:44:48.153Z,3.23
2019-03-03T05:47:18.908Z,3.10
2019-03-03T05:49:50.070Z,2.93
2019-03-03T05:52:20.995Z,2.93
2019-03-03T05:54:52.290Z,3.00
2019-03-03T05:57:23.354Z,3.07
2019-03-03T05:59:54.094Z,3.00
2019-03-03T06:02:25.047Z,3.20
2019-03-03T06:04:55.756Z,2.77
2019-03-03T06:07:26.602Z,3.10
2019-03-03T06:09:57.437Z,3.10
2019-03-03T06:12:28.479Z,3.43
2019-03-03T06:14:59.392Z,2.97
2019-03-03T06:17:30.330Z,3.27
2019-03-03T06:20:01.063Z,3.23
2019-03-03T06:22:32.069Z,3.47
2019-03-03T06:25:02.877Z,3.23
2019-03-03T06:27:33.817Z,3.93
2019-03-03T06:30:05.910Z,3.80
2019-03-03T06:32:36.704Z,3.43
2019-03-03T06:35:08.271Z,3.53
2019-03-03T06:37:39.303Z,3.97
2019-03-03T06:40:11.004Z,4.13
2019-03-03T06:42:41.947Z,3.57
2019-03-03T06:45:13.220Z,3.37
2019-03-03T06:47:44.240Z,3.23
2019-03-03T06:50:15.225Z,4.67
2019-03-03T06:52:45.915Z,3.70
2019-03-03T06:55:16.903Z,3.43
2019-03-03T06:57:47.798Z,3.77
2019-03-03T07:00:19.383Z,3.83
2019-03-03T07:02:50.291Z,3.20
2019-03-03T07:05:20.998Z,4.13
2019-03-03T07:07:51.950Z,3.60
2019-03-03T07:10:22.719Z,3.80
2019-03-03T07:12:53.580Z,4.97
2019-03-03T07:15:24.454Z,3.87
2019-03-03T07:17:57.245Z,3.27
2019-03-03T07:20:27.972Z,3.70
2019-03-03T07:22:59.028Z,3.80
2019-03-03T07:25:29.677Z,4.00
2019-03-03T07:28:00.552Z,4.13
2019-03-03T07:30:31.467Z,4.40
2019-03-03T07:33:13.644Z,4.80
2019-03-03T07:35:45.152Z,4.30
2019-03-03T07:38:16.034Z,4.90
2019-03-03T07:40:46.942Z,4.53
2019-03-03T07:43:17.756Z,3.47
2019-03-03T07:45:50.460Z,4.37
2019-03-03T07:48:21.205Z,5.63
2019-03-03T07:50:52.173Z,3.93
2019-03-03T07:53:23.007Z,4.03
2019-03-03T07:55:54.069Z,3.13
2019-03-03T07:58:25.062Z,4.27
2019-03-03T08:00:55.909Z,3.83
2019-03-03T08:03:26.889Z,4.27
2019-03-03T08:05:58.220Z,3.30
2019-03-03T08:08:28.893Z,4.30
2019-03-03T08:10:59.739Z,3.70
2019-03-03T08:13:32.430Z,4.43
2019-03-03T08:16:03.288Z,4.30
2019-03-03T08:18:34.370Z,3.87
2019-03-03T08:21:05.278Z,3.47
2019-03-03T08:23:36.136Z,4.03
2019-03-03T08:26:07.029Z,3.53
2019-03-03T08:28:37.833Z,3.50
2019-03-03T08:31:08.613Z,3.80
2019-03-03T08:33:39.556Z,3.67
2019-03-03T08:36:10.319Z,4.10
2019-03-03T08:38:41.164Z,3.90
2019-03-03T08:41:12.334Z,4.03
2019-03-03T08:44:05.994Z,4.27
2019-03-03T08:46:54.841Z,3.23
2019-03-03T08:49:31.433Z,3.53
2019-03-03T08:52:39.978Z,3.90
2019-03-03T08:55:32.935Z,4.57
2019-03-03T08:58:40.979Z,5.00
2019-03-03T09:01:25.601Z,4.80
2019-03-03T09:04:25.465Z,3.83
2019-03-03T09:07:10.203Z,4.60
2019-03-03T09:10:02.826Z,4.07
2019-03-03T09:12:43.673Z,4.20
2019-03-03T09:15:33.668Z,4.33
2019-03-03T09:18:11.753Z,4.50
2019-03-03T09:21:13.539Z,5.03
2019-03-03T09:24:02.252Z,5.73
2019-03-03T09:26:51.012Z,4.80
2019-03-03T09:29:42.395Z,4.77
2019-03-03T09:32:21.665Z,4.27
2019-03-03T09:35:11.605Z,4.90
2019-03-03T09:37:49.306Z,4.53
2019-03-03T09:40:28.969Z,4.90
2019-03-03T09:43:07.698Z,4.10
2019-03-03T09:46:03.741Z,4.90
2019-03-03T09:49:05.995Z,4.97
2019-03-03T09:51:53.947Z,4.50
2019-03-03T09:54:33.152Z,4.70
2019-03-03T09:57:23.337Z,4.10
2019-03-03T10:00:12.145Z,4.10
2019-03-03T10:02:56.670Z,4.47
2019-03-03T10:05:47.098Z,3.77
2019-03-03T10:08:46.102Z,3.63
2019-03-03T10:11:33.903Z,4.30
2019-03-03T10:14:22.198Z,3.57
2019-03-03T10:17:03.498Z,3.90
2019-03-03T10:19:52.366Z,2.97
2019-03-03T10:22:31.204Z,4.27
2019-03-03T10:25:17.787Z,5.10
2019-03-03T10:28:22.627Z,3.90
2019-03-03T10:31:11.211Z,4.03
2019-03-03T10:33:59.944Z,3.30
2019-03-03T10:36:48.701Z,3.77
2019-03-03T10:39:30.937Z,3.30
2019-03-03T10:42:24.108Z,3.60
2019-03-03T10:45:26.101Z,3.60
2019-03-03T10:48:15.983Z,2.90
2019-03-03T10:50:58.346Z,2.90
2019-03-03T10:53:47.081Z,2.83
2019-03-03T10:56:24.044Z,3.23
2019-03-03T10:59:19.964Z,3.33
2019-03-03T11:02:09.937Z,2.50
2019-03-03T11:04:49.982Z,2.87
2019-03-03T11:07:44.079Z,2.37
2019-03-03T11:10:39.721Z,2.30
2019-03-03T11:13:35.716Z,2.47
2019-03-03T11:16:25.309Z,2.90
2019-03-03T11:19:04.766Z,2.13
2019-03-03T11:21:58.365Z,2.57
2019-03-03T11:24:48.361Z,1.70
2019-03-03T11:27:43.136Z,1.90
2019-03-03T11:30:45.150Z,1.90
2019-03-03T11:33:44.670Z,2.00
2019-03-03T11:36:27.486Z,2.20
2019-03-03T11:39:17.445Z,1.57
2019-03-03T11:42:02.146Z,2.07
2019-03-03T11:44:55.191Z,2.17
2019-03-03T11:47:48.163Z,1.87
2019-03-03T11:50:34.788Z,2.10
2019-03-03T11:53:22.895Z,2.27
2019-03-03T11:56:15.550Z,2.27
2019-03-03T11:58:55.960Z,1.50
2019-03-03T12:01:42.142Z,2.57
2019-03-03T12:04:30.544Z,1.90
2019-03-03T12:07:18.856Z,2.03
2019-03-03T12:10:02.766Z,1.50
2019-03-03T12:12:55.851Z,2.10
2019-03-03T12:15:41.866Z,1.60
2019-03-03T12:18:35.986Z,2.20
2019-03-03T12:21:13.745Z,2.03
2019-03-03T12:23:55.757Z,1.63
2019-03-03T12:26:39.258Z,2.70
2019-03-03T12:29:22.709Z,2.30
2019-03-03T12:32:18.827Z,1.90
2019-03-03T12:35:01.523Z,1.90
2019-03-03T12:37:40.421Z,1.93
2019-03-03T12:40:19.753Z,1.97
2019-03-03T12:42:56.739Z,2.10
2019-03-03T12:45:46.601Z,2.17
2019-03-03T12:48:31.124Z,2.10
2019-03-03T12:51:09.461Z,1.67
2019-03-03T12:54:02.340Z,2.33
2019-03-03T12:56:39.693Z,1.60
2019-03-03T12:59:38.471Z,1.57
2019-03-03T13:02:27.150Z,1.40
2019-03-03T13:05:16.916Z,1.90
2019-03-03T13:08:03.231Z,1.70
2019-03-03T13:10:53.068Z,1.80
2019-03-03T13:13:45.943Z,1.63
2019-03-03T13:16:26.230Z,1.70
2019-03-03T13:19:19.614Z,1.50
2019-03-03T13:22:04.261Z,1.97
2019-03-03T13:24:54.021Z,1.50
2019-03-03T13:27:44.147Z,1.70
2019-03-03T13:30:40.617Z,1.40
2019-03-03T13:33:23.116Z,1.50
2019-03-03T13:36:11.548Z,1.60
2019-03-03T13:39:01.512Z,1.93
2019-03-03T13:41:50.069Z,1.60
2019-03-03T13:44:20.872Z,1.37
2019-03-03T13:46:51.642Z,1.57
2019-03-03T13:49:22.383Z,1.47
2019-03-03T13:51:53.179Z,1.60
2019-03-03T13:54:23.924Z,2.20
2019-03-03T13:56:55.013Z,1.50
2019-03-03T13:59:26.026Z,2.17
2019-03-03T14:01:56.796Z,2.00
2019-03-03T14:04:27.726Z,1.60
2019-03-03T14:06:58.611Z,1.30
2019-03-03T14:09:29.503Z,1.40
2019-03-03T14:12:00.518Z,1.50
2019-03-03T14:14:31.371Z,1.60
2019-03-03T14:17:02.096Z,1.70
2019-03-03T14:19:32.954Z,1.97
2019-03-03T14:22:03.842Z,1.47
2019-03-03T14:24:34.578Z,1.83
2019-03-03T14:27:10.535Z,2.60
2019-03-03T14:29:38.280Z,2.73
2019-03-03T14:32:09.331Z,2.30
2019-03-03T14:34:40.218Z,2.33
2019-03-03T14:37:11.092Z,1.80
2019-03-03T14:39:42.212Z,3.10
2019-03-03T14:42:13.308Z,2.53
2019-03-03T14:44:44.260Z,2.50
2019-03-03T14:47:15.093Z,2.90
2019-03-03T14:49:46.208Z,3.07
2019-03-03T14:52:17.026Z,2.97
2019-03-03T14:54:48.348Z,3.03
2019-03-03T14:57:19.261Z,2.80
2019-03-03T14:59:50.129Z,2.83
2019-03-03T15:02:20.911Z,2.50
2019-03-03T15:04:51.916Z,2.40
2019-03-03T15:07:22.626Z,2.73
2019-03-03T15:09:53.544Z,3.03
2019-03-03T15:12:24.350Z,2.70
2019-03-03T15:14:55.077Z,2.67
2019-03-03T15:17:25.780Z,2.53
2019-03-03T15:19:56.429Z,2.67
2019-03-03T15:22:27.107Z,2.67
2019-03-03T15:24:57.757Z,2.60
2019-03-03T15:27:28.552Z,2.40
2019-03-03T15:29:59.433Z,2.23
2019-03-03T15:32:30.205Z,2.30
2019-03-03T15:35:00.954Z,2.40
2019-03-03T15:37:31.713Z,2.40
2019-03-03T15:40:02.588Z,2.23
2019-03-03T15:42:33.484Z,2.43
2019-03-03T15:45:04.907Z,2.30
2019-03-03T15:47:35.724Z,2.47
2019-03-03T15:50:06.793Z,2.13
2019-03-03T15:52:37.524Z,2.10
2019-03-03T15:55:10.443Z,2.03
2019-03-03T15:57:41.257Z,2.57
2019-03-03T16:00:18.572Z,2.70
2019-03-03T16:02:49.627Z,2.30
2019-03-03T16:05:21.965Z,2.60
2019-03-03T16:07:53.266Z,2.40
2019-03-03T16:10:24.617Z,2.60
2019-03-03T16:12:55.408Z,2.10
2019-03-03T16:15:26.151Z,2.30
2019-03-03T16:17:57.088Z,2.10
2019-03-03T16:20:28.017Z,2.27
2019-03-03T16:23:01.836Z,2.00
2019-03-03T16:25:33.115Z,1.80
2019-03-03T16:28:04.394Z,2.20
2019-03-03T16:30:35.458Z,1.90
2019-03-03T16:33:06.473Z,2.10
2019-03-03T16:35:37.323Z,2.50
2019-03-03T16:38:08.457Z,2.87
2019-03-03T16:40:39.997Z,2.47
2019-03-03T16:43:10.976Z,2.43
2019-03-03T16:45:42.055Z,2.50
2019-03-03T16:48:12.698Z,2.50
2019-03-03T16:50:43.460Z,2.30
2019-03-03T16:53:16.618Z,2.90
2019-03-03T16:55:47.633Z,2.73
2019-03-03T16:58:18.698Z,2.03
2019-03-03T17:00:49.715Z,2.30
2019-03-03T17:03:21.162Z,2.50
2019-03-03T17:05:52.252Z,2.03
2019-03-03T17:08:23.304Z,2.70
2019-03-03T17:10:55.184Z,2.67
2019-03-03T17:13:26.228Z,2.70
2019-03-03T17:15:58.774Z,2.70
2019-03-03T17:18:29.580Z,3.20
2019-03-03T17:21:03.198Z,3.57
2019-03-03T17:23:34.143Z,3.60
2019-03-03T17:26:05.016Z,3.47
2019-03-03T17:28:36.020Z,3.57
2019-03-03T17:31:06.887Z,3.83
2019-03-03T17:33:37.571Z,4.50
2019-03-03T17:36:08.298Z,4.40
2019-03-03T17:38:38.987Z,3.80
2019-03-03T17:41:09.708Z,4.33
2019-03-03T17:43:40.419Z,4.43
2019-03-03T17:46:11.185Z,4.60
2019-03-03T17:48:41.945Z,4.23
2019-03-03T17:51:12.661Z,4.70
2019-03-03T17:53:43.432Z,3.60
2019-03-03T17:56:16.521Z,4.60
2019-03-03T17:58:47.626Z,4.90
2019-03-03T18:01:18.878Z,5.00
2019-03-03T18:03:49.972Z,4.40
2019-03-03T18:06:20.711Z,4.53
2019-03-03T18:08:51.475Z,4.73
2019-03-03T18:11:22.229Z,5.27
2019-03-03T18:13:52.956Z,5.63
2019-03-03T18:16:24.125Z,4.07
2019-03-03T18:18:55.489Z,4.33
2019-03-03T18:21:26.353Z,4.53
2019-03-03T18:23:57.193Z,4.73
2019-03-03T18:26:28.244Z,5.00
2019-03-03T18:28:58.899Z,4.07
2019-03-03T18:31:29.538Z,4.30
2019-03-03T18:34:00.387Z,4.70
2019-03-03T18:36:31.118Z,4.50
2019-03-03T18:39:01.899Z,4.50
2019-03-03T18:41:32.734Z,4.33
2019-03-03T18:44:04.012Z,4.00
2019-03-03T18:46:35.118Z,4.63
2019-03-03T18:49:06.142Z,4.63
2019-03-03T18:51:37.190Z,3.87
2019-03-03T18:54:08.518Z,5.20
2019-03-03T18:56:39.858Z,4.87
2019-03-03T18:59:10.612Z,4.80
2019-03-03T19:01:41.437Z,4.73
2019-03-03T19:04:12.305Z,4.50
2019-03-03T19:06:43.868Z,4.33
2019-03-03T19:09:19.875Z,4.80
2019-03-03T19:11:50.834Z,4.63
2019-03-03T19:14:28.302Z,3.97
2019-03-03T19:16:55.219Z,4.37
2019-03-03T19:19:26.199Z,4.10
2019-03-03T19:21:57.295Z,4.33
2019-03-03T19:24:29.390Z,4.50
2019-03-03T19:27:00.570Z,4.20
2019-03-03T19:29:31.546Z,4.43
2019-03-03T19:32:02.560Z,4.90
2019-03-03T19:34:33.329Z,4.40
2019-03-03T19:37:04.466Z,3.83
2019-03-03T19:39:37.340Z,4.60
2019-03-03T19:42:08.448Z,4.30
2019-03-03T19:44:39.587Z,4.50
2019-03-03T19:47:10.366Z,4.27
2019-03-03T19:49:41.490Z,4.10
2019-03-03T19:52:12.469Z,3.63
2019-03-03T19:54:43.619Z,4.57
2019-03-03T19:57:14.501Z,4.17
2019-03-03T19:59:45.638Z,3.87
2019-03-03T20:02:16.726Z,3.70
2019-03-03T20:04:47.589Z,4.37
2019-03-03T20:07:18.628Z,4.20
2019-03-03T20:09:49.961Z,3.70
2019-03-03T20:12:21.343Z,3.77
2019-03-03T20:14:52.362Z,4.93
2019-03-03T20:17:23.362Z,4.00
2019-03-03T20:19:54.229Z,4.00
2019-03-03T20:22:25.292Z,3.93
2019-03-03T20:24:56.034Z,4.30
2019-03-03T20:27:27.068Z,3.43
2019-03-03T20:29:57.896Z,3.97
2019-03-03T20:32:28.663Z,3.47
2019-03-03T20:34:59.786Z,3.50
2019-03-03T20:37:30.702Z,3.83
2019-03-03T20:40:01.831Z,4.27
2019-03-03T20:42:32.870Z,3.50
2019-03-03T20:45:03.898Z,4.10
2019-03-03T20:47:34.659Z,3.57
2019-03-03T20:50:08.888Z,4.33
2019-03-03T20:52:39.722Z,3.70
2019-03-03T20:55:12.523Z,4.60
2019-03-03T20:57:43.767Z,4.00
2019-03-03T21:00:21.554Z,4.20
2019-03-03T21:02:52.810Z,4.77
2019-03-03T21:05:23.809Z,4.27
2019-03-03T21:07:54.739Z,4.37
2019-03-03T21:10:25.871Z,3.60
2019-03-03T21:12:56.906Z,3.63
2019-03-03T21:15:27.918Z,3.57
2019-03-03T21:17:58.827Z,4.00
2019-03-03T21:20:29.652Z,4.30
2019-03-03T21:23:00.352Z,3.80
2019-03-03T21:25:31.217Z,3.50
2019-03-03T21:28:02.029Z,4.07
2019-03-03T21:30:33.018Z,4.67
2019-03-03T21:33:03.768Z,3.97
2019-03-03T21:35:34.460Z,4.00
2019-03-03T21:38:05.804Z,5.17
2019-03-03T21:40:36.805Z,4.23
2019-03-03T21:43:07.627Z,4.30
2019-03-03T21:45:38.634Z,3.90
2019-03-03T21:48:10.726Z,4.10
2019-03-03T21:50:41.460Z,5.27
2019-03-03T21:53:12.180Z,3.60
2019-03-03T21:55:43.226Z,4.10
2019-03-03T21:58:14.221Z,4.37
2019-03-03T22:00:44.945Z,4.07
2019-03-03T22:03:15.725Z,3.70
2019-03-03T22:05:46.355Z,4.07
2019-03-03T22:08:18.073Z,4.57
2019-03-03T22:10:49.366Z,4.20
2019-03-03T22:13:20.221Z,5.33
2019-03-03T22:15:50.912Z,4.93
2019-03-03T22:18:22.627Z,4.50
2019-03-03T22:20:53.350Z,3.93
2019-03-03T22:23:24.272Z,4.20
2019-03-03T22:25:54.974Z,4.20
2019-03-03T22:28:25.750Z,3.73
2019-03-03T22:30:56.758Z,3.47
2019-03-03T22:33:30.795Z,4.20
2019-03-03T22:36:01.644Z,4.83
2019-03-03T22:38:32.566Z,4.17
2019-03-03T22:41:03.501Z,3.87
2019-03-03T22:43:34.536Z,4.50
2019-03-03T22:46:05.816Z,3.93
2019-03-03T22:48:36.626Z,4.53
2019-03-03T22:51:07.446Z,3.80
2019-03-03T22:53:38.512Z,4.53
2019-03-03T22:56:09.590Z,4.70
2019-03-03T22:58:44.323Z,4.20
2019-03-03T23:01:24.969Z,4.37
2019-03-03T23:04:18.060Z,3.90
2019-03-03T23:07:30.024Z,3.80
2019-03-03T23:10:40.495Z,5.00
2019-03-03T23:13:31.911Z,3.83
2019-03-03T23:16:24.799Z,4.50
2019-03-03T23:19:25.862Z,4.17
2019-03-03T23:22:32.451Z,3.47
2019-03-03T23:25:35.893Z,4.43
2019-03-03T23:28:07.516Z,5.27
2019-03-03T23:30:38.639Z,3.73
2019-03-03T23:33:09.725Z,4.20
2019-03-03T23:35:40.845Z,4.00
2019-03-03T23:38:11.964Z,3.40
2019-03-03T23:40:43.003Z,3.83
2019-03-03T23:43:14.028Z,3.83
2019-03-03T23:45:45.331Z,3.70
2019-03-03T23:48:16.410Z,4.20
2019-03-03T23:50:47.521Z,3.30
2019-03-03T23:53:18.514Z,3.70
2019-03-03T23:55:49.487Z,3.70
2019-03-03T23:58:20.472Z,3.57
