createdAt,value
2018-04-15T00:00:59.391Z,0.00
2018-04-15T00:01:59.315Z,0.00
2018-04-15T00:02:59.240Z,0.00
2018-04-15T00:03:59.171Z,0.00
2018-04-15T00:04:59.092Z,0.00
2018-04-15T00:05:59.015Z,0.00
2018-04-15T00:06:58.945Z,0.00
2018-04-15T00:07:58.864Z,0.00
2018-04-15T00:08:58.794Z,0.00
2018-04-15T00:09:58.714Z,0.00
2018-04-15T00:10:58.637Z,0.00
2018-04-15T00:11:58.570Z,0.00
2018-04-15T00:12:58.488Z,0.00
2018-04-15T00:13:58.407Z,0.00
2018-04-15T00:14:58.338Z,0.00
2018-04-15T00:15:58.263Z,0.00
2018-04-15T00:16:58.200Z,0.00
2018-04-15T00:17:58.109Z,0.00
2018-04-15T00:18:58.034Z,0.00
2018-04-15T00:19:57.968Z,0.00
2018-04-15T00:20:57.879Z,0.00
2018-04-15T00:21:57.808Z,0.00
2018-04-15T00:22:57.741Z,0.00
2018-04-15T00:23:57.659Z,0.00
2018-04-15T00:24:57.588Z,0.00
2018-04-15T00:25:57.506Z,0.00
2018-04-15T00:26:57.431Z,0.00
2018-04-15T00:27:57.367Z,0.00
2018-04-15T00:28:57.284Z,0.00
2018-04-15T00:29:57.207Z,0.00
2018-04-15T00:30:57.129Z,0.00
2018-04-15T00:31:57.060Z,0.00
2018-04-15T00:32:56.979Z,0.00
2018-04-15T00:33:56.924Z,0.00
2018-04-15T00:34:56.837Z,0.00
2018-04-15T00:35:56.751Z,0.00
2018-04-15T00:36:56.676Z,0.00
2018-04-15T00:37:56.600Z,0.00
2018-04-15T00:38:56.525Z,0.00
2018-04-15T00:39:56.453Z,0.00
2018-04-15T00:40:56.374Z,0.00
2018-04-15T00:41:56.304Z,0.00
2018-04-15T00:42:56.222Z,0.00
2018-04-15T00:43:56.173Z,0.00
2018-04-15T00:44:56.078Z,0.00
2018-04-15T00:45:55.992Z,0.00
2018-04-15T00:46:55.922Z,0.00
2018-04-15T00:47:55.852Z,0.00
2018-04-15T00:48:55.768Z,0.00
2018-04-15T00:49:55.693Z,0.00
2018-04-15T00:50:55.616Z,0.00
2018-04-15T00:51:55.541Z,0.00
2018-04-15T00:52:55.464Z,0.00
2018-04-15T00:53:55.390Z,0.00
2018-04-15T00:54:55.315Z,0.00
2018-04-15T00:55:55.239Z,0.00
2018-04-15T00:56:55.163Z,0.00
2018-04-15T00:57:55.092Z,0.00
2018-04-15T00:58:55.007Z,0.00
2018-04-15T00:59:54.936Z,0.00
2018-04-15T01:00:54.861Z,0.00
2018-04-15T01:01:54.788Z,0.00
2018-04-15T01:02:54.710Z,0.00
2018-04-15T01:03:54.635Z,0.00
2018-04-15T01:04:54.560Z,0.00
2018-04-15T01:05:54.485Z,0.00
2018-04-15T01:06:54.411Z,0.00
2018-04-15T01:07:54.333Z,0.00
2018-04-15T01:08:54.254Z,0.00
2018-04-15T01:09:54.179Z,0.00
2018-04-15T01:10:54.106Z,0.00
2018-04-15T01:11:54.030Z,0.00
2018-04-15T01:12:53.956Z,0.00
2018-04-15T01:13:53.879Z,0.00
2018-04-15T01:14:53.803Z,0.00
2018-04-15T01:15:53.727Z,0.00
2018-04-15T01:16:53.650Z,0.00
2018-04-15T01:17:53.581Z,0.00
2018-04-15T01:18:53.497Z,0.00
2018-04-15T01:19:53.426Z,0.00
2018-04-15T01:20:53.348Z,0.00
2018-04-15T01:21:53.276Z,0.00
2018-04-15T01:22:53.197Z,0.00
2018-04-15T01:23:53.118Z,0.00
2018-04-15T01:24:53.051Z,0.00
2018-04-15T01:25:52.969Z,0.00
2018-04-15T01:26:52.893Z,0.00
2018-04-15T01:27:52.827Z,0.00
2018-04-15T01:28:52.741Z,0.00
2018-04-15T01:29:52.665Z,0.00
2018-04-15T01:30:52.591Z,0.00
2018-04-15T01:31:52.518Z,0.00
2018-04-15T01:32:52.450Z,0.00
2018-04-15T01:33:52.362Z,0.00
2018-04-15T01:34:52.289Z,0.00
2018-04-15T01:35:52.210Z,0.00
2018-04-15T01:36:52.135Z,0.00
2018-04-15T01:37:52.059Z,0.00
2018-04-15T01:38:51.984Z,0.00
2018-04-15T01:39:51.918Z,0.00
2018-04-15T01:40:51.833Z,0.00
2018-04-15T01:41:51.755Z,0.00
2018-04-15T01:42:51.680Z,0.00
2018-04-15T01:43:51.603Z,0.00
2018-04-15T01:44:51.524Z,0.00
2018-04-15T01:45:51.453Z,0.00
2018-04-15T01:46:51.375Z,0.00
2018-04-15T01:47:51.298Z,0.00
2018-04-15T01:48:51.223Z,0.00
2018-04-15T01:49:51.145Z,0.00
2018-04-15T01:50:51.070Z,0.00
2018-04-15T01:51:50.993Z,0.00
2018-04-15T01:52:50.924Z,0.00
2018-04-15T01:53:50.846Z,0.00
2018-04-15T01:54:50.767Z,0.00
2018-04-15T01:55:50.694Z,0.00
2018-04-15T01:56:50.614Z,0.00
2018-04-15T01:57:50.537Z,0.00
2018-04-15T01:58:50.462Z,0.00
2018-04-15T01:59:50.386Z,0.00
2018-04-15T02:00:50.312Z,0.00
2018-04-15T02:01:50.237Z,0.00
2018-04-15T02:02:50.159Z,0.00
2018-04-15T02:03:50.082Z,0.00
2018-04-15T02:04:50.009Z,0.00
2018-04-15T02:05:49.930Z,0.00
2018-04-15T02:06:49.857Z,0.00
2018-04-15T02:07:49.783Z,0.00
2018-04-15T02:08:49.702Z,0.00
2018-04-15T02:09:49.625Z,0.00
2018-04-15T02:10:49.550Z,0.00
2018-04-15T02:11:49.476Z,0.00
2018-04-15T02:12:49.400Z,0.00
2018-04-15T02:13:49.322Z,0.00
2018-04-15T02:14:49.246Z,0.00
2018-04-15T02:15:49.166Z,0.00
2018-04-15T02:16:49.094Z,0.00
2018-04-15T02:17:49.018Z,0.00
2018-04-15T02:18:48.941Z,0.00
2018-04-15T02:19:48.868Z,0.00
2018-04-15T02:20:48.791Z,0.00
2018-04-15T02:21:48.725Z,0.00
2018-04-15T02:22:48.639Z,0.00
2018-04-15T02:23:48.567Z,0.00
2018-04-15T02:24:48.488Z,0.00
2018-04-15T02:25:48.405Z,0.00
2018-04-15T02:26:48.332Z,0.00
2018-04-15T02:27:48.257Z,0.00
2018-04-15T02:28:48.182Z,0.00
2018-04-15T02:29:48.158Z,0.00
2018-04-15T02:30:48.031Z,0.00
2018-04-15T02:31:47.952Z,0.00
2018-04-15T02:32:47.892Z,0.00
2018-04-15T02:33:47.800Z,0.00
2018-04-15T02:34:47.723Z,0.00
2018-04-15T02:35:47.647Z,0.00
2018-04-15T02:36:47.570Z,0.00
2018-04-15T02:37:47.494Z,0.00
2018-04-15T02:38:47.418Z,0.00
2018-04-15T02:39:47.341Z,0.00
2018-04-15T02:40:47.300Z,0.00
2018-04-15T02:41:47.191Z,0.00
2018-04-15T02:42:47.119Z,0.00
2018-04-15T02:43:47.036Z,0.00
2018-04-15T02:44:46.961Z,0.00
2018-04-15T02:45:46.887Z,0.00
2018-04-15T02:46:46.808Z,0.00
2018-04-15T02:47:46.737Z,0.00
2018-04-15T02:48:46.657Z,0.00
2018-04-15T02:49:46.584Z,0.00
2018-04-15T02:50:46.504Z,0.00
2018-04-15T02:51:46.431Z,0.00
2018-04-15T02:52:46.350Z,0.00
2018-04-15T02:53:46.277Z,0.00
2018-04-15T02:54:46.198Z,0.00
2018-04-15T02:55:46.122Z,0.00
2018-04-15T02:56:46.043Z,0.00
2018-04-15T02:57:45.973Z,0.00
2018-04-15T02:58:45.893Z,0.00
2018-04-15T02:59:45.816Z,0.00
2018-04-15T03:00:45.740Z,0.00
2018-04-15T03:01:45.665Z,0.00
2018-04-15T03:02:45.588Z,0.00
2018-04-15T03:03:45.513Z,0.00
2018-04-15T03:04:45.434Z,0.00
2018-04-15T03:05:45.357Z,0.00
2018-04-15T03:06:45.283Z,0.00
2018-04-15T03:07:45.205Z,0.00
2018-04-15T03:08:45.133Z,0.00
2018-04-15T03:09:45.055Z,0.00
2018-04-15T03:10:44.975Z,0.00
2018-04-15T03:11:44.900Z,0.00
2018-04-15T03:12:44.826Z,0.00
2018-04-15T03:13:44.753Z,0.00
2018-04-15T03:14:44.672Z,0.00
2018-04-15T03:15:44.601Z,0.00
2018-04-15T03:16:44.516Z,0.00
2018-04-15T03:17:44.440Z,0.00
2018-04-15T03:18:44.367Z,0.00
2018-04-15T03:19:44.296Z,0.00
2018-04-15T03:20:44.213Z,0.00
2018-04-15T03:21:44.136Z,0.00
2018-04-15T03:22:44.057Z,0.00
2018-04-15T03:23:43.983Z,0.00
2018-04-15T03:24:43.920Z,0.00
2018-04-15T03:25:43.828Z,0.00
2018-04-15T03:26:43.753Z,0.00
2018-04-15T03:27:43.679Z,0.00
2018-04-15T03:28:43.602Z,0.00
2018-04-15T03:29:43.523Z,0.00
2018-04-15T03:30:43.447Z,0.00
2018-04-15T03:31:43.370Z,0.00
2018-04-15T03:32:43.306Z,0.00
2018-04-15T03:33:43.218Z,0.00
2018-04-15T03:34:43.141Z,0.00
2018-04-15T03:35:43.068Z,0.00
2018-04-15T03:36:42.991Z,0.00
2018-04-15T03:37:42.911Z,0.00
2018-04-15T03:38:42.833Z,0.00
2018-04-15T03:39:42.758Z,0.00
2018-04-15T03:40:42.680Z,0.00
2018-04-15T03:41:42.606Z,0.00
2018-04-15T03:42:42.528Z,0.00
2018-04-15T03:43:42.456Z,0.00
2018-04-15T03:44:42.371Z,0.00
2018-04-15T03:45:42.302Z,0.00
2018-04-15T03:46:42.221Z,0.00
2018-04-15T03:47:42.145Z,0.00
2018-04-15T03:48:42.076Z,0.00
2018-04-15T03:49:41.992Z,0.00
2018-04-15T03:50:41.915Z,0.00
2018-04-15T03:51:41.842Z,0.00
2018-04-15T03:52:41.763Z,0.00
2018-04-15T03:53:41.713Z,0.00
2018-04-15T03:54:41.610Z,0.00
2018-04-15T03:55:41.535Z,0.00
2018-04-15T03:56:41.463Z,0.00
2018-04-15T03:57:41.383Z,0.00
2018-04-15T03:58:41.308Z,0.00
2018-04-15T03:59:41.238Z,0.00
2018-04-15T04:00:41.153Z,0.00
2018-04-15T04:01:41.076Z,0.00
2018-04-15T04:02:40.998Z,0.00
2018-04-15T04:03:40.922Z,0.00
2018-04-15T04:04:40.858Z,0.00
2018-04-15T04:05:40.763Z,0.00
2018-04-15T04:06:40.694Z,0.00
2018-04-15T04:07:40.620Z,0.00
2018-04-15T04:08:40.539Z,0.00
2018-04-15T04:09:40.460Z,0.00
2018-04-15T04:10:40.383Z,0.00
2018-04-15T04:11:40.311Z,0.00
2018-04-15T04:12:40.232Z,0.00
2018-04-15T04:13:40.155Z,0.00
2018-04-15T04:14:40.083Z,0.00
2018-04-15T04:15:40.001Z,0.00
2018-04-15T04:16:39.925Z,0.00
2018-04-15T04:17:39.849Z,0.00
2018-04-15T04:18:39.772Z,0.00
2018-04-15T04:19:39.696Z,0.00
2018-04-15T04:20:39.628Z,4.00
2018-04-15T04:21:39.538Z,4.00
2018-04-15T04:22:39.464Z,4.00
2018-04-15T04:23:39.396Z,4.00
2018-04-15T04:24:39.314Z,4.00
2018-04-15T04:25:39.297Z,4.00
2018-04-15T04:26:39.160Z,4.00
2018-04-15T04:27:39.084Z,4.00
2018-04-15T04:28:39.008Z,4.00
2018-04-15T04:29:38.930Z,8.00
2018-04-15T04:30:38.859Z,8.00
2018-04-15T04:31:38.778Z,4.00
2018-04-15T04:32:38.701Z,8.00
2018-04-15T04:33:38.624Z,8.00
2018-04-15T04:34:38.548Z,12.00
2018-04-15T04:35:38.470Z,12.00
2018-04-15T04:36:38.419Z,12.00
2018-04-15T04:37:38.315Z,12.00
2018-04-15T04:38:38.239Z,16.00
2018-04-15T04:39:38.169Z,16.00
2018-04-15T04:40:38.089Z,20.00
2018-04-15T04:41:38.012Z,20.00
2018-04-15T04:42:37.935Z,24.00
2018-04-15T04:43:37.852Z,24.00
2018-04-15T04:44:37.784Z,28.00
2018-04-15T04:45:37.704Z,32.00
2018-04-15T04:46:37.628Z,32.00
2018-04-15T04:47:37.553Z,36.00
2018-04-15T04:48:37.481Z,36.00
2018-04-15T04:49:37.399Z,40.00
2018-04-15T04:50:37.329Z,40.00
2018-04-15T04:51:37.277Z,40.00
2018-04-15T04:52:37.176Z,44.00
2018-04-15T04:53:37.090Z,44.00
2018-04-15T04:54:37.015Z,48.00
2018-04-15T04:55:36.945Z,56.00
2018-04-15T04:56:36.863Z,60.00
2018-04-15T04:57:36.783Z,60.00
2018-04-15T04:58:36.709Z,64.00
2018-04-15T04:59:36.633Z,64.00
2018-04-15T05:00:36.555Z,64.00
2018-04-15T05:01:36.478Z,72.00
2018-04-15T05:02:36.407Z,80.00
2018-04-15T05:03:36.368Z,100.00
2018-04-15T05:04:36.251Z,120.00
2018-04-15T05:05:36.174Z,140.00
2018-04-15T05:06:36.095Z,156.00
2018-04-15T05:07:36.082Z,176.00
2018-04-15T05:08:35.944Z,196.00
2018-04-15T05:09:35.873Z,212.00
2018-04-15T05:10:35.789Z,228.00
2018-04-15T05:11:35.713Z,236.00
2018-04-15T05:12:35.636Z,228.00
2018-04-15T05:13:35.560Z,216.00
2018-04-15T05:14:35.481Z,216.00
2018-04-15T05:15:35.409Z,216.00
2018-04-15T05:16:35.334Z,224.00
2018-04-15T05:17:35.253Z,240.00
2018-04-15T05:18:35.180Z,252.00
2018-04-15T05:19:35.100Z,260.00
2018-04-15T05:20:35.021Z,268.00
2018-04-15T05:21:34.950Z,272.00
2018-04-15T05:22:34.872Z,288.00
2018-04-15T05:23:34.793Z,304.00
2018-04-15T05:24:34.722Z,316.00
2018-04-15T05:25:34.642Z,332.00
2018-04-15T05:26:34.565Z,356.00
2018-04-15T05:27:34.486Z,392.00
2018-04-15T05:28:34.424Z,420.00
2018-04-15T05:29:34.338Z,436.00
2018-04-15T05:30:34.260Z,444.00
2018-04-15T05:31:34.181Z,436.00
2018-04-15T05:32:34.137Z,428.00
2018-04-15T05:33:34.025Z,404.00
2018-04-15T05:34:33.951Z,384.00
2018-04-15T05:35:33.873Z,384.00
2018-04-15T05:36:33.797Z,404.00
2018-04-15T05:37:33.766Z,412.00
2018-04-15T05:38:33.643Z,420.00
2018-04-15T05:39:33.569Z,424.00
2018-04-15T05:40:33.493Z,440.00
2018-04-15T05:41:33.413Z,476.00
2018-04-15T05:42:33.338Z,524.00
2018-04-15T05:43:33.260Z,560.00
2018-04-15T05:44:33.183Z,596.00
2018-04-15T05:45:33.109Z,612.00
2018-04-15T05:46:33.030Z,588.00
2018-04-15T05:47:32.957Z,536.00
2018-04-15T05:48:32.877Z,496.00
2018-04-15T05:49:32.799Z,488.00
2018-04-15T05:50:32.722Z,504.00
2018-04-15T05:51:32.653Z,536.00
2018-04-15T05:52:32.568Z,572.00
2018-04-15T05:53:32.494Z,608.00
2018-04-15T05:54:32.417Z,652.00
2018-04-15T05:55:32.341Z,680.00
2018-04-15T05:56:32.266Z,692.00
2018-04-15T05:57:32.187Z,676.00
2018-04-15T05:58:32.110Z,656.00
2018-04-15T05:59:32.085Z,660.00
2018-04-15T06:00:31.965Z,712.00
2018-04-15T06:01:31.880Z,736.00
2018-04-15T06:02:31.805Z,796.00
2018-04-15T06:03:31.727Z,908.00
2018-04-15T06:04:31.655Z,996.00
2018-04-15T06:05:31.575Z,1048.00
2018-04-15T06:06:31.498Z,1084.00
2018-04-15T06:07:31.421Z,1104.00
2018-04-15T06:08:31.348Z,1060.00
2018-04-15T06:09:31.266Z,940.00
2018-04-15T06:10:31.190Z,816.00
2018-04-15T06:11:31.112Z,716.00
2018-04-15T06:12:31.040Z,648.00
2018-04-15T06:13:30.959Z,660.00
2018-04-15T06:14:30.887Z,752.00
2018-04-15T06:15:30.808Z,844.00
2018-04-15T06:16:30.735Z,912.00
2018-04-15T06:17:30.655Z,920.00
2018-04-15T06:18:30.580Z,956.00
2018-04-15T06:19:30.532Z,1032.00
2018-04-15T06:20:30.429Z,1064.00
2018-04-15T06:21:30.348Z,1140.00
2018-04-15T06:22:30.272Z,1196.00
2018-04-15T06:23:30.195Z,1296.00
2018-04-15T06:24:30.123Z,1420.00
2018-04-15T06:25:30.042Z,1584.00
2018-04-15T06:26:29.972Z,1704.00
2018-04-15T06:27:29.889Z,1496.00
2018-04-15T06:28:29.815Z,1260.00
2018-04-15T06:29:29.736Z,1096.00
2018-04-15T06:30:29.664Z,1080.00
2018-04-15T06:31:29.583Z,1124.00
2018-04-15T06:32:29.506Z,1184.00
2018-04-15T06:33:29.430Z,1316.00
2018-04-15T06:34:29.356Z,1540.00
2018-04-15T06:35:29.276Z,1772.00
2018-04-15T06:36:29.203Z,2052.00
2018-04-15T06:37:29.127Z,2376.00
2018-04-15T06:38:29.047Z,2644.00
2018-04-15T06:39:28.971Z,2716.00
2018-04-15T06:40:28.896Z,2668.00
2018-04-15T06:41:28.816Z,2336.00
2018-04-15T06:42:28.742Z,2160.00
2018-04-15T06:43:28.665Z,2224.00
2018-04-15T06:44:28.589Z,2340.00
2018-04-15T06:45:28.512Z,2404.00
2018-04-15T06:46:28.436Z,2588.00
2018-04-15T06:47:28.361Z,2660.00
2018-04-15T06:48:28.284Z,2776.00
2018-04-15T06:49:28.210Z,2928.00
2018-04-15T06:50:28.128Z,3136.00
2018-04-15T06:51:28.055Z,3304.00
2018-04-15T06:52:27.979Z,3276.00
2018-04-15T06:53:27.900Z,3232.00
2018-04-15T06:54:27.824Z,3224.00
2018-04-15T06:55:27.751Z,3168.00
2018-04-15T06:56:27.679Z,2964.00
2018-04-15T06:57:27.594Z,2908.00
2018-04-15T06:58:27.522Z,2824.00
2018-04-15T06:59:27.443Z,2924.00
2018-04-15T07:00:27.366Z,2996.00
2018-04-15T07:01:27.341Z,2916.00
2018-04-15T07:02:27.218Z,2824.00
2018-04-15T07:03:27.147Z,2836.00
2018-04-15T07:04:27.062Z,2768.00
2018-04-15T07:05:26.984Z,2548.00
2018-04-15T07:06:26.908Z,2316.00
2018-04-15T07:07:26.834Z,2380.00
2018-04-15T07:08:26.757Z,2148.00
2018-04-15T07:09:26.680Z,2184.00
2018-04-15T07:10:26.609Z,2036.00
2018-04-15T07:11:26.529Z,2104.00
2018-04-15T07:12:26.456Z,2060.00
2018-04-15T07:13:26.378Z,1976.00
2018-04-15T07:14:26.298Z,1952.00
2018-04-15T07:15:26.221Z,2028.00
2018-04-15T07:16:26.203Z,1980.00
2018-04-15T07:17:26.079Z,2200.00
2018-04-15T07:18:25.998Z,2288.00
2018-04-15T07:19:25.922Z,2344.00
2018-04-15T07:20:25.847Z,2432.00
2018-04-15T07:21:25.765Z,2296.00
2018-04-15T07:22:25.689Z,2344.00
2018-04-15T07:23:25.613Z,2496.00
2018-04-15T07:24:25.539Z,2476.00
2018-04-15T07:25:25.458Z,2484.00
2018-04-15T07:26:25.383Z,2640.00
2018-04-15T07:27:25.311Z,2640.00
2018-04-15T07:28:25.243Z,2756.00
2018-04-15T07:29:25.156Z,2852.00
2018-04-15T07:30:25.103Z,2624.00
2018-04-15T07:31:25.006Z,3308.00
2018-04-15T07:32:24.929Z,3500.00
2018-04-15T07:33:24.854Z,3716.00
2018-04-15T07:34:24.779Z,4080.00
2018-04-15T07:35:24.706Z,4028.00
2018-04-15T07:36:24.669Z,4260.00
2018-04-15T07:37:24.546Z,4028.00
2018-04-15T07:38:24.472Z,3676.00
2018-04-15T07:39:24.396Z,3664.00
2018-04-15T07:40:24.320Z,3428.00
2018-04-15T07:41:24.257Z,3288.00
2018-04-15T07:42:24.168Z,3004.00
2018-04-15T07:43:24.101Z,2856.00
2018-04-15T07:44:24.176Z,3116.00
2018-04-15T07:45:23.939Z,3320.00
2018-04-15T07:46:23.866Z,3272.00
2018-04-15T07:47:23.790Z,3200.00
2018-04-15T07:48:23.716Z,3012.00
2018-04-15T07:49:23.643Z,2820.00
2018-04-15T07:50:23.565Z,2808.00
2018-04-15T07:51:23.488Z,3104.00
2018-04-15T07:52:23.407Z,3252.00
2018-04-15T07:53:23.333Z,3700.00
2018-04-15T07:54:23.259Z,4404.00
2018-04-15T07:55:23.184Z,6620.00
2018-04-15T07:56:23.105Z,11240.00
2018-04-15T07:57:23.038Z,12736.00
2018-04-15T07:58:22.956Z,12824.00
2018-04-15T07:59:22.886Z,11468.00
2018-04-15T08:00:22.807Z,11516.00
2018-04-15T08:01:22.730Z,14596.00
2018-04-15T08:02:22.703Z,18144.00
2018-04-15T08:03:22.581Z,12308.00
2018-04-15T08:04:22.506Z,10428.00
2018-04-15T08:05:22.434Z,17568.00
2018-04-15T08:06:22.354Z,17120.00
2018-04-15T08:07:22.275Z,4780.00
2018-04-15T08:08:22.206Z,5200.00
2018-04-15T08:09:22.137Z,17888.00
2018-04-15T08:10:22.056Z,18752.00
2018-04-15T08:11:21.990Z,15168.00
2018-04-15T08:12:21.905Z,8684.00
2018-04-15T08:13:21.831Z,5320.00
2018-04-15T08:14:21.761Z,8188.00
2018-04-15T08:15:21.684Z,14708.00
2018-04-15T08:16:21.616Z,12888.00
2018-04-15T08:17:21.538Z,8632.00
2018-04-15T08:18:21.467Z,14544.00
2018-04-15T08:19:21.388Z,17184.00
2018-04-15T08:20:21.314Z,8576.00
2018-04-15T08:21:21.240Z,13436.00
2018-04-15T08:22:21.165Z,17056.00
2018-04-15T08:23:21.096Z,13136.00
2018-04-15T08:24:21.017Z,12244.00
2018-04-15T08:25:20.945Z,14556.00
2018-04-15T08:26:20.869Z,13008.00
2018-04-15T08:27:20.797Z,10740.00
2018-04-15T08:28:20.723Z,10728.00
2018-04-15T08:29:20.649Z,15460.00
2018-04-15T08:30:20.579Z,16800.00
2018-04-15T08:31:20.503Z,17120.00
2018-04-15T08:32:20.429Z,15828.00
2018-04-15T08:33:20.356Z,15156.00
2018-04-15T08:34:20.282Z,13680.00
2018-04-15T08:35:20.209Z,14060.00
2018-04-15T08:36:20.137Z,18016.00
2018-04-15T08:37:20.064Z,20384.00
2018-04-15T08:38:19.993Z,18656.00
2018-04-15T08:39:19.922Z,19680.00
2018-04-15T08:40:19.847Z,15416.00
2018-04-15T08:41:19.774Z,11904.00
2018-04-15T08:42:19.703Z,13284.00
2018-04-15T08:43:19.671Z,26720.00
2018-04-15T08:44:19.558Z,10112.00
2018-04-15T08:45:19.490Z,9824.00
2018-04-15T08:46:19.416Z,8712.00
2018-04-15T08:47:19.358Z,11356.00
2018-04-15T08:48:19.273Z,9624.00
2018-04-15T08:49:19.202Z,7700.00
2018-04-15T08:50:19.132Z,9212.00
2018-04-15T08:51:19.059Z,11580.00
2018-04-15T08:52:18.988Z,13912.00
2018-04-15T08:53:18.915Z,14668.00
2018-04-15T08:54:18.846Z,21600.00
2018-04-15T08:55:18.773Z,24512.00
2018-04-15T08:56:18.706Z,20704.00
2018-04-15T08:57:18.630Z,16296.00
2018-04-15T08:58:18.559Z,20864.00
2018-04-15T08:59:18.489Z,45632.00
2018-04-15T09:00:18.417Z,51168.00
2018-04-15T09:01:18.347Z,59072.00
2018-04-15T09:02:18.274Z,54112.00
2018-04-15T09:03:18.203Z,52928.00
2018-04-15T09:04:18.132Z,48288.00
2018-04-15T09:05:18.063Z,41536.00
2018-04-15T09:06:18.001Z,37344.00
2018-04-15T09:07:17.922Z,35840.00
2018-04-15T09:08:17.853Z,43520.00
2018-04-15T09:09:17.784Z,48224.00
2018-04-15T09:10:17.714Z,34752.00
2018-04-15T09:11:17.645Z,35584.00
2018-04-15T09:12:17.579Z,38720.00
2018-04-15T09:13:17.507Z,13696.00
2018-04-15T09:14:17.437Z,19808.00
2018-04-15T09:15:17.370Z,34560.00
2018-04-15T09:16:17.304Z,15480.00
2018-04-15T09:17:17.271Z,63744.00
2018-04-15T09:18:17.213Z,21696.00
2018-04-15T09:19:17.095Z,10764.00
2018-04-15T09:20:17.029Z,45472.00
2018-04-15T09:21:16.962Z,50880.00
2018-04-15T09:22:16.893Z,32160.00
2018-04-15T09:23:16.848Z,14488.00
2018-04-15T09:24:16.756Z,10692.00
2018-04-15T09:25:16.688Z,50944.00
2018-04-15T09:26:16.621Z,67104.00
2018-04-15T09:27:16.552Z,33568.00
2018-04-15T09:28:16.487Z,34144.00
2018-04-15T09:29:16.421Z,9852.00
2018-04-15T09:30:16.355Z,7872.00
2018-04-15T09:31:16.282Z,12896.00
2018-04-15T09:32:16.216Z,11428.00
2018-04-15T09:33:16.150Z,74720.00
2018-04-15T09:34:16.078Z,72384.00
2018-04-15T09:35:16.012Z,72000.00
2018-04-15T09:36:15.946Z,72288.00
2018-04-15T09:37:15.875Z,21568.00
2018-04-15T09:38:15.811Z,55424.00
2018-04-15T09:39:15.742Z,72000.00
2018-04-15T09:40:15.674Z,71744.00
2018-04-15T09:41:15.607Z,70848.00
2018-04-15T09:42:15.543Z,68672.00
2018-04-15T09:43:15.471Z,70080.00
2018-04-15T09:44:15.415Z,31456.00
2018-04-15T09:45:15.342Z,13576.00
2018-04-15T09:46:15.275Z,13824.00
2018-04-15T09:47:15.210Z,68832.00
2018-04-15T09:48:15.148Z,64416.00
2018-04-15T09:49:15.080Z,29920.00
2018-04-15T09:50:15.014Z,16712.00
2018-04-15T09:51:14.949Z,67936.00
2018-04-15T09:52:14.882Z,66304.00
2018-04-15T09:53:14.817Z,64224.00
2018-04-15T09:54:14.752Z,66336.00
2018-04-15T09:55:14.686Z,63552.00
2018-04-15T09:56:14.625Z,62048.00
2018-04-15T09:57:14.558Z,18464.00
2018-04-15T09:58:14.499Z,37408.00
2018-04-15T09:59:14.446Z,42976.00
2018-04-15T10:00:14.369Z,15584.00
2018-04-15T10:01:14.313Z,48480.00
2018-04-15T10:02:14.239Z,63648.00
2018-04-15T10:03:14.176Z,28096.00
2018-04-15T10:04:14.113Z,65376.00
2018-04-15T10:05:14.050Z,36224.00
2018-04-15T10:06:13.996Z,63520.00
2018-04-15T10:07:13.923Z,57120.00
2018-04-15T10:08:13.868Z,54688.00
2018-04-15T10:09:13.795Z,54560.00
2018-04-15T10:10:13.736Z,56448.00
2018-04-15T10:11:13.669Z,58464.00
2018-04-15T10:12:13.610Z,57248.00
2018-04-15T10:13:13.551Z,48160.00
2018-04-15T10:14:13.482Z,45568.00
2018-04-15T10:15:13.419Z,41152.00
2018-04-15T10:16:13.355Z,17184.00
2018-04-15T10:17:13.294Z,55616.00
2018-04-15T10:18:13.232Z,56960.00
2018-04-15T10:19:13.171Z,59488.00
2018-04-15T10:20:13.108Z,64768.00
2018-04-15T10:21:13.045Z,62144.00
2018-04-15T10:22:12.983Z,54016.00
2018-04-15T10:23:12.925Z,43968.00
2018-04-15T10:24:12.917Z,52928.00
2018-04-15T10:25:12.798Z,50912.00
2018-04-15T10:26:12.738Z,48928.00
2018-04-15T10:27:12.673Z,63552.00
2018-04-15T10:28:12.613Z,66656.00
2018-04-15T10:29:12.552Z,66016.00
2018-04-15T10:30:12.493Z,59040.00
2018-04-15T10:31:12.428Z,18784.00
2018-04-15T10:32:12.371Z,15176.00
2018-04-15T10:33:12.306Z,64384.00
2018-04-15T10:34:12.247Z,55936.00
2018-04-15T10:35:12.184Z,51584.00
2018-04-15T10:36:12.128Z,48224.00
2018-04-15T10:37:12.062Z,39200.00
2018-04-15T10:38:12.003Z,39680.00
2018-04-15T10:39:11.945Z,50464.00
2018-04-15T10:40:11.883Z,52032.00
2018-04-15T10:41:11.823Z,10464.00
2018-04-15T10:42:11.761Z,16424.00
2018-04-15T10:43:11.702Z,30496.00
2018-04-15T10:44:11.642Z,25888.00
2018-04-15T10:45:11.579Z,20896.00
2018-04-15T10:46:11.516Z,23616.00
2018-04-15T10:47:11.454Z,32896.00
2018-04-15T10:48:11.394Z,10092.00
2018-04-15T10:49:11.330Z,30496.00
2018-04-15T10:50:11.269Z,48704.00
2018-04-15T10:51:11.206Z,55776.00
2018-04-15T10:52:11.147Z,45568.00
2018-04-15T10:53:11.080Z,45792.00
2018-04-15T10:54:11.016Z,42400.00
2018-04-15T10:55:10.952Z,38112.00
2018-04-15T10:56:10.891Z,29600.00
2018-04-15T10:57:10.826Z,17600.00
2018-04-15T10:58:10.765Z,18464.00
2018-04-15T10:59:10.702Z,17920.00
2018-04-15T11:00:10.636Z,13688.00
2018-04-15T11:01:10.571Z,14332.00
2018-04-15T11:02:10.513Z,15968.00
2018-04-15T11:03:10.445Z,14024.00
2018-04-15T11:04:10.387Z,11460.00
2018-04-15T11:05:10.321Z,7944.00
2018-04-15T11:06:10.253Z,7052.00
2018-04-15T11:07:10.188Z,6864.00
2018-04-15T11:08:10.121Z,7208.00
2018-04-15T11:09:10.057Z,7924.00
2018-04-15T11:10:09.993Z,7212.00
2018-04-15T11:11:09.928Z,7408.00
2018-04-15T11:12:09.862Z,8832.00
2018-04-15T11:13:09.796Z,13476.00
2018-04-15T11:14:09.788Z,16336.00
2018-04-15T11:15:09.663Z,15016.00
2018-04-15T11:16:09.596Z,15516.00
2018-04-15T11:17:09.529Z,14080.00
2018-04-15T11:18:09.461Z,14972.00
2018-04-15T11:19:09.393Z,17152.00
2018-04-15T11:20:09.326Z,15336.00
2018-04-15T11:21:09.257Z,26400.00
2018-04-15T11:22:09.191Z,64096.00
2018-04-15T11:23:09.122Z,67808.00
2018-04-15T11:24:09.055Z,68224.00
2018-04-15T11:25:08.986Z,67456.00
2018-04-15T11:26:08.919Z,67968.00
2018-04-15T11:27:08.852Z,66656.00
2018-04-15T11:28:08.786Z,67712.00
2018-04-15T11:29:08.718Z,68128.00
2018-04-15T11:30:08.656Z,62560.00
2018-04-15T11:31:08.588Z,64288.00
2018-04-15T11:32:08.523Z,63136.00
2018-04-15T11:33:08.457Z,66816.00
2018-04-15T11:34:08.393Z,39232.00
2018-04-15T11:35:08.332Z,69344.00
2018-04-15T11:36:08.266Z,71200.00
2018-04-15T11:37:08.202Z,68768.00
2018-04-15T11:38:08.140Z,73440.00
2018-04-15T11:39:08.078Z,74880.00
2018-04-15T11:40:08.015Z,69504.00
2018-04-15T11:41:07.955Z,62560.00
2018-04-15T11:42:07.895Z,60736.00
2018-04-15T11:43:07.833Z,51392.00
2018-04-15T11:44:07.772Z,30752.00
2018-04-15T11:45:07.763Z,15080.00
2018-04-15T11:46:07.652Z,25312.00
2018-04-15T11:47:07.592Z,45920.00
2018-04-15T11:48:07.531Z,33568.00
2018-04-15T11:49:07.469Z,35840.00
2018-04-15T11:50:07.417Z,40352.00
2018-04-15T11:51:07.351Z,19040.00
2018-04-15T11:52:07.287Z,11964.00
2018-04-15T11:53:07.228Z,12516.00
2018-04-15T11:54:07.163Z,12892.00
2018-04-15T11:55:07.104Z,12480.00
2018-04-15T11:56:07.041Z,14364.00
2018-04-15T11:57:06.980Z,20288.00
2018-04-15T11:58:06.917Z,33536.00
2018-04-15T11:59:06.855Z,15172.00
2018-04-15T12:00:06.794Z,13224.00
2018-04-15T12:01:06.733Z,11360.00
2018-04-15T12:02:06.672Z,11028.00
2018-04-15T12:03:06.602Z,10744.00
2018-04-15T12:04:06.538Z,9744.00
2018-04-15T12:05:06.473Z,9992.00
2018-04-15T12:06:06.412Z,10368.00
2018-04-15T12:07:06.345Z,10324.00
2018-04-15T12:08:06.282Z,9920.00
2018-04-15T12:09:06.212Z,9084.00
2018-04-15T12:10:06.156Z,9540.00
2018-04-15T12:11:06.089Z,8692.00
2018-04-15T12:12:06.016Z,7868.00
2018-04-15T12:13:05.949Z,8500.00
2018-04-15T12:14:05.891Z,9832.00
2018-04-15T12:15:05.819Z,11076.00
2018-04-15T12:16:05.754Z,32096.00
2018-04-15T12:17:05.688Z,15092.00
2018-04-15T12:18:05.618Z,15052.00
2018-04-15T12:19:05.553Z,14196.00
2018-04-15T12:20:05.485Z,13812.00
2018-04-15T12:21:05.415Z,12304.00
2018-04-15T12:22:05.354Z,10956.00
2018-04-15T12:23:05.285Z,9836.00
2018-04-15T12:24:05.215Z,8956.00
2018-04-15T12:25:05.153Z,8852.00
2018-04-15T12:26:05.082Z,10432.00
2018-04-15T12:27:05.028Z,13476.00