createdAt,value
2022-10-16T00:01:39.049Z,100.00
2022-10-16T00:04:06.211Z,100.00
2022-10-16T00:06:33.630Z,100.00
2022-10-16T00:09:00.992Z,100.00
2022-10-16T00:11:39.727Z,100.00
2022-10-16T00:14:15.135Z,100.00
2022-10-16T00:16:42.878Z,100.00
2022-10-16T00:19:12.578Z,100.00
2022-10-16T00:21:39.914Z,100.00
2022-10-16T00:24:10.254Z,100.00
2022-10-16T00:26:39.445Z,100.00
2022-10-16T00:29:07.855Z,100.00
2022-10-16T00:31:35.261Z,100.00
2022-10-16T00:34:02.353Z,100.00
2022-10-16T00:36:29.602Z,100.00
2022-10-16T00:41:33.438Z,100.00
2022-10-16T00:44:04.468Z,100.00
2022-10-16T00:46:42.164Z,100.00
2022-10-16T00:49:14.484Z,100.00
2022-10-16T00:51:45.133Z,100.00
2022-10-16T00:54:23.919Z,100.00
2022-10-16T00:56:51.925Z,100.00
2022-10-16T00:59:34.621Z,100.00
2022-10-16T01:02:02.189Z,100.00
2022-10-16T01:04:39.950Z,100.00
2022-10-16T01:07:25.674Z,100.00
2022-10-16T01:10:13.484Z,100.00
2022-10-16T01:13:00.637Z,100.00
2022-10-16T01:16:01.176Z,100.00
2022-10-16T01:18:45.491Z,100.00
2022-10-16T01:21:36.682Z,100.00
2022-10-16T01:24:34.440Z,100.00
2022-10-16T01:27:31.353Z,100.00
2022-10-16T01:30:27.414Z,100.00
2022-10-16T01:33:05.185Z,100.00
2022-10-16T01:36:08.289Z,100.00
2022-10-16T01:38:41.040Z,100.00
2022-10-16T01:41:17.230Z,100.00
2022-10-16T01:43:50.447Z,100.00
2022-10-16T01:46:20.076Z,100.00
2022-10-16T01:48:49.405Z,100.00
2022-10-16T01:51:18.507Z,100.00
2022-10-16T01:53:52.036Z,100.00
2022-10-16T01:56:21.354Z,100.00
2022-10-16T01:58:57.045Z,100.00
2022-10-16T02:01:28.197Z,100.00
2022-10-16T02:04:01.219Z,100.00
2022-10-16T02:06:28.340Z,100.00
2022-10-16T02:08:55.287Z,100.00
2022-10-16T02:11:22.258Z,100.00
2022-10-16T02:14:06.464Z,100.00
2022-10-16T02:16:44.024Z,100.00
2022-10-16T02:19:14.770Z,100.00
2022-10-16T02:21:55.312Z,100.00
2022-10-16T02:24:48.801Z,100.00
2022-10-16T02:27:42.919Z,100.00
2022-10-16T02:30:27.106Z,100.00
2022-10-16T02:32:54.844Z,100.00
2022-10-16T02:35:23.979Z,100.00
2022-10-16T02:37:51.969Z,100.00
2022-10-16T02:40:21.587Z,100.00
2022-10-16T02:42:56.442Z,100.00
2022-10-16T02:45:24.304Z,100.00
2022-10-16T02:47:51.173Z,100.00
2022-10-16T02:50:18.623Z,100.00
2022-10-16T02:52:45.603Z,100.00
2022-10-16T02:55:12.633Z,100.00
2022-10-16T02:57:41.193Z,100.00
2022-10-16T03:00:11.256Z,100.00
2022-10-16T03:02:38.350Z,100.00
2022-10-16T03:05:06.222Z,100.00
2022-10-16T03:07:33.224Z,100.00
2022-10-16T03:10:01.403Z,100.00
2022-10-16T03:12:29.122Z,100.00
2022-10-16T03:14:59.059Z,100.00
2022-10-16T03:17:26.528Z,100.00
2022-10-16T03:19:54.028Z,100.00
2022-10-16T03:22:21.005Z,100.00
2022-10-16T03:24:48.007Z,100.00
2022-10-16T03:27:14.896Z,100.00
2022-10-16T03:29:41.873Z,100.00
2022-10-16T03:32:08.876Z,100.00
2022-10-16T03:34:35.838Z,100.00
2022-10-16T03:37:02.824Z,100.00
2022-10-16T03:39:29.766Z,100.00
2022-10-16T03:41:56.735Z,100.00
2022-10-16T03:44:23.622Z,100.00
2022-10-16T03:46:50.617Z,100.00
2022-10-16T03:49:17.533Z,100.00
2022-10-16T03:51:44.558Z,100.00
2022-10-16T03:54:12.173Z,100.00
2022-10-16T03:56:39.771Z,100.00
2022-10-16T03:59:06.668Z,100.00
2022-10-16T04:01:33.558Z,100.00
2022-10-16T04:04:00.434Z,100.00
2022-10-16T04:06:27.386Z,100.00
2022-10-16T04:08:54.298Z,100.00
2022-10-16T04:11:21.285Z,100.00
2022-10-16T04:13:48.293Z,100.00
2022-10-16T04:16:15.213Z,100.00
2022-10-16T04:18:42.211Z,100.00
2022-10-16T04:21:09.670Z,100.00
2022-10-16T04:23:36.630Z,100.00
2022-10-16T04:26:03.942Z,100.00
2022-10-16T04:28:30.980Z,100.00
2022-10-16T04:30:57.997Z,100.00
2022-10-16T04:33:25.008Z,100.00
2022-10-16T04:35:58.970Z,100.00
2022-10-16T04:38:26.319Z,100.00
2022-10-16T04:40:53.662Z,100.00
2022-10-16T04:43:21.487Z,100.00
2022-10-16T04:45:48.680Z,100.00
2022-10-16T04:48:15.627Z,100.00
2022-10-16T04:50:42.578Z,100.00
2022-10-16T04:53:09.591Z,100.00
2022-10-16T04:55:37.181Z,100.00
2022-10-16T04:58:04.430Z,100.00
2022-10-16T05:00:31.401Z,100.00
2022-10-16T05:03:00.478Z,100.00
2022-10-16T05:05:28.277Z,100.00
2022-10-16T05:07:55.320Z,100.00
2022-10-16T05:10:22.341Z,100.00
2022-10-16T05:12:49.361Z,100.00
2022-10-16T05:15:16.459Z,100.00
2022-10-16T05:17:44.746Z,100.00
2022-10-16T05:20:13.306Z,100.00
2022-10-16T05:22:40.180Z,100.00
2022-10-16T05:25:07.609Z,100.00
2022-10-16T05:27:34.555Z,100.00
2022-10-16T05:30:01.494Z,100.00
2022-10-16T05:32:28.394Z,100.00
2022-10-16T05:34:55.317Z,100.00
2022-10-16T05:37:22.276Z,100.00
2022-10-16T05:39:49.227Z,100.00
2022-10-16T05:42:16.171Z,100.00
2022-10-16T05:44:43.304Z,100.00
2022-10-16T05:47:11.701Z,100.00
2022-10-16T05:49:41.261Z,100.00
2022-10-16T05:52:08.717Z,100.00
2022-10-16T05:54:35.666Z,100.00
2022-10-16T05:57:03.102Z,100.00
2022-10-16T05:59:30.086Z,100.00
2022-10-16T06:01:57.049Z,100.00
2022-10-16T06:04:24.172Z,100.00
2022-10-16T06:06:51.106Z,100.00
2022-10-16T06:09:18.034Z,100.00
2022-10-16T06:11:44.987Z,100.00
2022-10-16T06:14:11.945Z,100.00
2022-10-16T06:16:39.492Z,100.00
2022-10-16T06:19:10.274Z,100.00
2022-10-16T06:21:37.328Z,100.00
2022-10-16T06:24:04.503Z,100.00
2022-10-16T06:26:32.391Z,100.00
2022-10-16T06:29:00.855Z,100.00
2022-10-16T06:31:32.075Z,100.00
2022-10-16T06:34:00.110Z,100.00
2022-10-16T06:36:27.760Z,100.00
2022-10-16T06:38:54.775Z,100.00
2022-10-16T06:41:24.363Z,100.00
2022-10-16T06:43:51.672Z,100.00
2022-10-16T06:46:22.137Z,100.00
2022-10-16T06:48:49.310Z,100.00
2022-10-16T06:51:19.833Z,100.00
2022-10-16T06:54:08.664Z,100.00
2022-10-16T06:56:35.921Z,100.00
2022-10-16T06:59:03.611Z,100.00
2022-10-16T07:01:31.332Z,100.00
2022-10-16T07:03:58.422Z,100.00
2022-10-16T07:06:27.420Z,100.00
2022-10-16T07:08:55.011Z,100.00
2022-10-16T07:11:24.933Z,100.00
2022-10-16T07:13:54.833Z,100.00
2022-10-16T07:16:27.775Z,100.00
2022-10-16T07:19:00.655Z,100.00
2022-10-16T07:21:37.484Z,100.00
2022-10-16T07:24:07.380Z,100.00
2022-10-16T07:26:37.278Z,100.00
2022-10-16T07:29:04.893Z,100.00
2022-10-16T07:31:32.606Z,100.00
2022-10-16T07:34:01.012Z,100.00
2022-10-16T07:36:28.690Z,100.00
2022-10-16T07:38:58.836Z,100.00
2022-10-16T07:41:28.854Z,100.00
2022-10-16T07:43:58.439Z,100.00
2022-10-16T07:46:25.410Z,100.00
2022-10-16T07:48:52.439Z,100.00
2022-10-16T07:51:22.652Z,100.00
2022-10-16T07:53:50.603Z,100.00
2022-10-16T07:56:19.380Z,100.00
2022-10-16T07:58:46.832Z,100.00
2022-10-16T08:01:16.813Z,100.00
2022-10-16T08:03:45.374Z,100.00
2022-10-16T08:06:12.495Z,100.00
2022-10-16T08:08:39.459Z,100.00
2022-10-16T08:11:06.620Z,100.00
2022-10-16T08:13:34.016Z,100.00
2022-10-16T08:16:01.598Z,100.00
2022-10-16T08:18:28.905Z,100.00
2022-10-16T08:21:01.286Z,100.00
2022-10-16T08:23:29.620Z,100.00
2022-10-16T08:25:58.025Z,100.00
2022-10-16T08:28:25.106Z,100.00
2022-10-16T08:30:52.161Z,100.00
2022-10-16T08:33:19.109Z,100.00
2022-10-16T08:35:54.624Z,100.00
2022-10-16T08:38:22.038Z,100.00
2022-10-16T08:40:51.315Z,100.00
2022-10-16T08:44:14.266Z,100.00
2022-10-16T08:47:18.761Z,100.00
2022-10-16T08:49:59.384Z,97.87
2022-10-16T08:52:33.998Z,90.95
2022-10-16T08:55:01.029Z,86.50
2022-10-16T08:57:28.459Z,86.90
2022-10-16T09:00:01.336Z,81.69
2022-10-16T09:02:34.924Z,82.29
2022-10-16T09:05:10.856Z,81.37
2022-10-16T09:08:03.101Z,89.83
2022-10-16T09:10:47.721Z,89.82
2022-10-16T09:13:32.478Z,98.88
2022-10-16T09:16:25.473Z,100.00
2022-10-16T09:19:03.977Z,100.00
2022-10-16T09:21:45.307Z,100.00
2022-10-16T09:24:25.640Z,100.00
2022-10-16T09:26:56.191Z,100.00
2022-10-16T09:29:25.993Z,100.00
2022-10-16T09:31:56.053Z,100.00
2022-10-16T09:34:33.430Z,100.00
2022-10-16T09:37:04.524Z,100.00
2022-10-16T09:39:31.508Z,100.00
2022-10-16T09:41:58.611Z,100.00
2022-10-16T09:44:32.865Z,95.84
2022-10-16T09:47:22.136Z,92.57
2022-10-16T09:49:58.461Z,92.61
2022-10-16T09:52:25.944Z,88.82
2022-10-16T09:55:15.093Z,86.36
2022-10-16T09:57:56.030Z,85.84
2022-10-16T10:00:25.423Z,87.68
2022-10-16T10:05:29.294Z,86.47
2022-10-16T10:08:07.278Z,85.37
2022-10-16T10:10:43.027Z,85.93
2022-10-16T10:13:25.423Z,78.68
2022-10-16T10:15:52.687Z,76.58
2022-10-16T10:18:23.817Z,72.73
2022-10-16T10:21:06.150Z,70.68
2022-10-16T10:23:33.373Z,63.76
2022-10-16T10:26:28.531Z,58.20
2022-10-16T10:29:12.815Z,60.42
2022-10-16T10:32:10.029Z,63.28
2022-10-16T10:35:07.671Z,65.36
2022-10-16T10:38:04.625Z,58.32
2022-10-16T10:40:52.827Z,54.74
2022-10-16T10:43:56.644Z,55.67
2022-10-16T10:46:36.689Z,64.99
2022-10-16T10:49:34.254Z,54.83
2022-10-16T10:52:04.091Z,53.70
2022-10-16T10:54:45.483Z,56.23
2022-10-16T10:57:56.982Z,55.74
2022-10-16T11:00:43.602Z,55.99
2022-10-16T11:04:04.742Z,59.46
2022-10-16T11:06:49.188Z,55.56
2022-10-16T11:09:21.869Z,45.87
2022-10-16T11:12:01.468Z,49.83
2022-10-16T11:15:12.669Z,44.65
2022-10-16T11:17:49.786Z,44.93
2022-10-16T11:20:53.521Z,41.16
2022-10-16T11:23:30.970Z,45.46
2022-10-16T11:26:03.665Z,37.38
2022-10-16T11:28:53.211Z,37.23
2022-10-16T11:31:41.553Z,41.02
2022-10-16T11:34:16.898Z,41.00
2022-10-16T11:36:52.051Z,41.80
2022-10-16T11:39:26.909Z,38.55
2022-10-16T11:42:09.101Z,37.31
2022-10-16T11:45:19.156Z,40.03
2022-10-16T11:48:03.582Z,43.18
2022-10-16T11:50:55.405Z,46.25
2022-10-16T11:53:54.265Z,44.08
2022-10-16T11:56:22.431Z,46.54
2022-10-16T11:59:00.009Z,42.43
2022-10-16T12:01:48.135Z,39.84
2022-10-16T12:04:34.823Z,44.48
2022-10-16T12:07:11.201Z,41.57
2022-10-16T12:09:40.384Z,43.19
2022-10-16T12:12:28.105Z,41.63
2022-10-16T12:15:17.523Z,42.96
2022-10-16T12:17:49.559Z,41.55
2022-10-16T12:20:21.203Z,45.14
2022-10-16T12:23:00.046Z,46.84
2022-10-16T12:25:47.033Z,49.44
2022-10-16T12:28:19.282Z,47.56
2022-10-16T12:31:00.110Z,43.41
2022-10-16T12:33:31.781Z,42.05
2022-10-16T12:36:02.379Z,40.62
2022-10-16T12:38:33.280Z,40.35
2022-10-16T12:41:09.381Z,42.17
2022-10-16T12:43:44.029Z,45.49
2022-10-16T12:46:10.886Z,48.20
2022-10-16T12:48:49.165Z,43.03
2022-10-16T12:51:29.007Z,43.38
2022-10-16T12:54:14.125Z,44.80
2022-10-16T12:56:49.929Z,41.33
2022-10-16T12:59:50.243Z,46.69
2022-10-16T13:02:42.387Z,48.45
2022-10-16T13:05:21.306Z,48.30
2022-10-16T13:08:40.729Z,41.85
2022-10-16T13:11:36.611Z,44.16
2022-10-16T13:14:47.549Z,41.92
2022-10-16T13:17:36.477Z,38.15
2022-10-16T13:20:36.133Z,38.75
2022-10-16T13:23:53.636Z,43.48
2022-10-16T13:26:44.663Z,45.70
2022-10-16T13:29:11.844Z,48.40
2022-10-16T13:31:40.044Z,52.93
2022-10-16T13:34:14.897Z,48.55
2022-10-16T13:36:52.084Z,50.76
2022-10-16T13:39:29.418Z,51.41
2022-10-16T13:42:14.918Z,52.28
2022-10-16T13:44:50.143Z,53.21
2022-10-16T13:47:27.178Z,54.26
2022-10-16T13:50:13.952Z,56.89
2022-10-16T13:52:41.017Z,59.12
2022-10-16T13:55:17.317Z,59.76
2022-10-16T13:57:45.057Z,63.55
2022-10-16T14:00:30.873Z,64.29
2022-10-16T14:03:06.788Z,66.50
2022-10-16T14:05:34.012Z,66.36
2022-10-16T14:08:01.642Z,68.01
2022-10-16T14:10:34.384Z,66.70
2022-10-16T14:13:07.268Z,65.97
2022-10-16T14:15:36.623Z,63.82
2022-10-16T14:18:04.383Z,61.49
2022-10-16T14:20:34.856Z,62.10
2022-10-16T14:23:22.497Z,62.20
2022-10-16T14:25:49.746Z,61.87
2022-10-16T14:28:23.014Z,63.20
2022-10-16T14:30:59.510Z,65.09
2022-10-16T14:33:37.581Z,66.35
2022-10-16T14:36:17.591Z,65.20
2022-10-16T14:38:52.091Z,65.36
2022-10-16T14:41:24.199Z,67.30
2022-10-16T14:43:57.592Z,67.93
2022-10-16T14:46:38.010Z,68.44
2022-10-16T14:49:10.942Z,69.30
2022-10-16T14:51:39.691Z,70.64
2022-10-16T14:54:08.590Z,72.31
2022-10-16T14:56:50.142Z,69.85
2022-10-16T14:59:31.955Z,72.82
2022-10-16T15:01:59.176Z,73.37
2022-10-16T15:04:26.212Z,73.20
2022-10-16T15:06:53.100Z,81.44
2022-10-16T15:09:20.029Z,85.16
2022-10-16T15:11:48.418Z,87.52
2022-10-16T15:16:47.416Z,88.89
2022-10-16T15:19:14.445Z,86.90
2022-10-16T15:21:41.565Z,89.25
2022-10-16T15:24:16.510Z,91.15
2022-10-16T15:26:49.823Z,93.99
2022-10-16T15:29:17.151Z,95.85
2022-10-16T15:31:44.140Z,99.06
2022-10-16T15:34:11.614Z,100.00
2022-10-16T15:36:39.859Z,96.74
2022-10-16T15:39:20.048Z,92.68
2022-10-16T15:41:52.292Z,91.71
2022-10-16T15:44:20.032Z,90.68
2022-10-16T15:46:48.062Z,93.08
2022-10-16T15:49:15.033Z,97.92
2022-10-16T15:51:43.321Z,99.85
2022-10-16T15:54:10.709Z,100.00
2022-10-16T15:56:38.102Z,100.00
2022-10-16T15:59:06.155Z,100.00
2022-10-16T16:01:35.735Z,100.00
2022-10-16T16:04:10.949Z,100.00
2022-10-16T16:06:47.319Z,100.00
2022-10-16T16:09:15.654Z,100.00
2022-10-16T16:11:43.238Z,100.00
2022-10-16T16:14:16.373Z,100.00
2022-10-16T16:16:43.876Z,100.00
2022-10-16T16:19:11.857Z,100.00
2022-10-16T16:21:39.781Z,100.00
2022-10-16T16:24:09.064Z,100.00
2022-10-16T16:26:40.410Z,100.00
2022-10-16T16:29:08.305Z,100.00
2022-10-16T16:31:35.791Z,100.00
2022-10-16T16:34:04.014Z,100.00
2022-10-16T16:36:31.167Z,100.00
2022-10-16T16:38:59.129Z,100.00
2022-10-16T16:41:30.796Z,100.00
2022-10-16T16:44:05.458Z,100.00
2022-10-16T16:46:34.582Z,100.00
2022-10-16T16:49:02.364Z,100.00
2022-10-16T16:51:29.851Z,100.00
2022-10-16T16:53:57.175Z,100.00
2022-10-16T16:56:26.278Z,100.00
2022-10-16T16:58:56.214Z,100.00
2022-10-16T17:01:25.667Z,100.00
2022-10-16T17:03:55.392Z,100.00
2022-10-16T17:06:30.472Z,100.00
2022-10-16T17:08:57.994Z,100.00
2022-10-16T17:11:27.630Z,100.00
2022-10-16T17:13:57.438Z,100.00
2022-10-16T17:16:32.721Z,100.00
2022-10-16T17:19:06.923Z,100.00
2022-10-16T17:21:35.126Z,100.00
2022-10-16T17:24:03.137Z,100.00
2022-10-16T17:26:30.604Z,100.00
2022-10-16T17:29:01.014Z,100.00
2022-10-16T17:31:32.207Z,100.00
2022-10-16T17:34:00.884Z,100.00
2022-10-16T17:36:31.521Z,100.00
2022-10-16T17:39:05.942Z,100.00
2022-10-16T17:41:34.835Z,100.00
2022-10-16T17:44:02.229Z,100.00
2022-10-16T17:46:29.530Z,100.00
2022-10-16T17:48:56.905Z,100.00
2022-10-16T17:51:30.040Z,100.00
2022-10-16T17:53:59.718Z,100.00
2022-10-16T17:56:27.999Z,100.00
2022-10-16T17:58:59.836Z,100.00
2022-10-16T18:01:33.622Z,100.00
2022-10-16T18:04:07.084Z,100.00
2022-10-16T18:06:34.749Z,100.00
2022-10-16T18:09:02.337Z,100.00
2022-10-16T18:11:29.778Z,100.00
2022-10-16T18:13:59.603Z,100.00
2022-10-16T18:16:28.682Z,100.00
2022-10-16T18:18:59.069Z,100.00
2022-10-16T18:21:27.652Z,100.00
2022-10-16T18:23:55.912Z,100.00
2022-10-16T18:26:24.129Z,100.00
2022-10-16T18:28:57.364Z,100.00
2022-10-16T18:31:26.465Z,100.00
2022-10-16T18:33:55.606Z,100.00
2022-10-16T18:36:32.545Z,100.00
2022-10-16T18:39:02.692Z,100.00
2022-10-16T18:41:32.625Z,100.00
2022-10-16T18:43:59.640Z,100.00
2022-10-16T18:46:27.402Z,100.00
2022-10-16T18:48:56.813Z,100.00
2022-10-16T18:51:30.131Z,100.00
2022-10-16T18:54:08.328Z,100.00
2022-10-16T18:56:35.670Z,100.00
2022-10-16T18:59:05.353Z,100.00
2022-10-16T19:01:34.876Z,100.00
2022-10-16T19:04:14.090Z,100.00
2022-10-16T19:06:49.367Z,100.00
2022-10-16T19:09:17.989Z,100.00
2022-10-16T19:11:46.744Z,100.00
2022-10-16T19:14:16.549Z,100.00
2022-10-16T19:16:44.090Z,100.00
2022-10-16T19:19:18.434Z,100.00
2022-10-16T19:21:46.854Z,100.00
2022-10-16T19:24:15.443Z,100.00
2022-10-16T19:26:43.312Z,100.00
2022-10-16T19:29:11.436Z,100.00
2022-10-16T19:31:39.487Z,100.00
2022-10-16T19:34:07.454Z,100.00
2022-10-16T19:36:36.934Z,100.00
2022-10-16T19:39:12.238Z,100.00
2022-10-16T19:41:39.450Z,100.00
2022-10-16T19:44:09.700Z,100.00
2022-10-16T19:46:37.383Z,100.00
2022-10-16T19:49:08.506Z,100.00
2022-10-16T19:51:36.100Z,100.00
2022-10-16T19:54:07.663Z,100.00
2022-10-16T19:56:36.266Z,100.00
2022-10-16T19:59:06.294Z,100.00
2022-10-16T20:01:34.429Z,100.00
2022-10-16T20:04:01.847Z,100.00
2022-10-16T20:06:28.950Z,100.00
2022-10-16T20:08:58.180Z,100.00
2022-10-16T20:11:36.261Z,100.00
2022-10-16T20:14:05.286Z,100.00
2022-10-16T20:16:32.677Z,100.00
2022-10-16T20:19:01.088Z,98.76
2022-10-16T20:21:32.406Z,96.83
2022-10-16T20:24:06.806Z,98.92
2022-10-16T20:26:34.393Z,99.74
2022-10-16T20:29:02.293Z,100.00
2022-10-16T20:31:31.264Z,99.37
2022-10-16T20:34:02.784Z,100.00
2022-10-16T20:36:30.773Z,99.83
2022-10-16T20:38:57.991Z,100.00
2022-10-16T20:41:25.307Z,100.00
2022-10-16T20:43:53.093Z,100.00
2022-10-16T20:46:24.359Z,100.00
2022-10-16T20:48:53.111Z,100.00
2022-10-16T20:51:22.620Z,100.00
2022-10-16T20:53:55.409Z,100.00
2022-10-16T20:56:24.060Z,100.00
2022-10-16T20:58:51.130Z,100.00
2022-10-16T21:01:22.013Z,100.00
2022-10-16T21:03:59.297Z,100.00
2022-10-16T21:06:27.526Z,100.00
2022-10-16T21:08:54.871Z,100.00
2022-10-16T21:11:27.252Z,100.00
2022-10-16T21:13:57.522Z,100.00
2022-10-16T21:16:25.137Z,100.00
2022-10-16T21:18:53.310Z,100.00
2022-10-16T21:21:28.538Z,100.00
2022-10-16T21:23:58.077Z,100.00
2022-10-16T21:26:26.415Z,100.00
2022-10-16T21:29:05.874Z,100.00
2022-10-16T21:31:34.008Z,100.00
2022-10-16T21:34:01.282Z,100.00
2022-10-16T21:36:37.775Z,100.00
2022-10-16T21:39:12.913Z,100.00
2022-10-16T21:41:41.245Z,100.00
2022-10-16T21:44:08.614Z,100.00
2022-10-16T21:46:40.006Z,100.00
2022-10-16T21:49:11.993Z,100.00
2022-10-16T21:51:42.101Z,100.00
2022-10-16T21:54:13.321Z,100.00
2022-10-16T21:56:40.271Z,100.00
2022-10-16T21:59:07.231Z,100.00
2022-10-16T22:01:34.283Z,100.00
2022-10-16T22:04:01.250Z,100.00
2022-10-16T22:06:28.851Z,100.00
2022-10-16T22:08:59.921Z,100.00
2022-10-16T22:11:37.040Z,100.00
2022-10-16T22:14:19.608Z,100.00
2022-10-16T22:16:48.381Z,100.00
2022-10-16T22:19:20.100Z,100.00
2022-10-16T22:21:47.944Z,100.00
2022-10-16T22:24:16.419Z,100.00
2022-10-16T22:26:43.790Z,100.00
2022-10-16T22:29:14.086Z,100.00
2022-10-16T22:31:41.093Z,100.00
2022-10-16T22:34:08.046Z,100.00
2022-10-16T22:36:35.360Z,100.00
2022-10-16T22:39:02.894Z,100.00
2022-10-16T22:41:30.746Z,100.00
2022-10-16T22:43:57.777Z,100.00
2022-10-16T22:46:28.726Z,100.00
2022-10-16T22:48:57.000Z,100.00
2022-10-16T22:51:26.055Z,100.00
2022-10-16T22:53:53.012Z,100.00
2022-10-16T22:56:21.877Z,100.00
2022-10-16T22:58:49.876Z,100.00
2022-10-16T23:01:22.836Z,100.00
2022-10-16T23:03:50.183Z,100.00
2022-10-16T23:06:17.098Z,100.00
2022-10-16T23:08:44.188Z,100.00
2022-10-16T23:11:13.189Z,100.00
2022-10-16T23:13:45.575Z,100.00
2022-10-16T23:16:16.826Z,100.00
2022-10-16T23:18:44.897Z,100.00
2022-10-16T23:21:19.603Z,100.00
2022-10-16T23:23:47.293Z,100.00
2022-10-16T23:26:21.734Z,100.00
2022-10-16T23:28:49.117Z,100.00
2022-10-16T23:31:17.579Z,100.00
2022-10-16T23:33:44.977Z,100.00
2022-10-16T23:36:18.760Z,100.00
2022-10-16T23:38:46.989Z,100.00
2022-10-16T23:41:15.123Z,100.00
2022-10-16T23:43:42.202Z,100.00
2022-10-16T23:46:11.584Z,100.00
2022-10-16T23:48:39.207Z,100.00
2022-10-16T23:51:07.752Z,100.00
2022-10-16T23:53:35.036Z,100.00
2022-10-16T23:56:02.166Z,100.00
2022-10-16T23:58:29.085Z,100.00
