createdAt,value
2018-09-08T00:02:03.094Z,5.37
2018-09-08T00:04:32.452Z,5.20
2018-09-08T00:07:07.048Z,5.67
2018-09-08T00:09:36.412Z,4.40
2018-09-08T00:12:06.314Z,5.30
2018-09-08T00:14:34.832Z,4.80
2018-09-08T00:17:09.359Z,4.70
2018-09-08T00:19:49.579Z,4.03
2018-09-08T00:22:29.802Z,4.27
2018-09-08T00:25:10.008Z,4.43
2018-09-08T00:27:53.888Z,4.53
2018-09-08T00:30:23.416Z,4.20
2018-09-08T00:32:52.777Z,4.10
2018-09-08T00:35:22.154Z,4.17
2018-09-08T00:37:51.489Z,4.27
2018-09-08T00:40:20.891Z,4.03
2018-09-08T00:42:50.259Z,4.17
2018-09-08T00:45:19.656Z,4.67
2018-09-08T00:47:48.992Z,4.10
2018-09-08T00:50:18.352Z,3.77
2018-09-08T00:52:47.712Z,4.57
2018-09-08T00:55:17.172Z,4.20
2018-09-08T00:57:46.869Z,4.77
2018-09-08T01:00:16.238Z,3.90
2018-09-08T01:02:45.599Z,4.57
2018-09-08T01:05:14.956Z,4.80
2018-09-08T01:07:44.271Z,5.37
2018-09-08T01:10:13.640Z,4.53
2018-09-08T01:12:43.455Z,5.20
2018-09-08T01:15:12.888Z,4.37
2018-09-08T01:17:42.238Z,4.70
2018-09-08T01:20:11.579Z,4.77
2018-09-08T01:22:40.915Z,4.93
2018-09-08T01:25:10.292Z,4.57
2018-09-08T01:27:39.621Z,4.43
2018-09-08T01:30:08.967Z,4.00
2018-09-08T01:32:38.329Z,4.03
2018-09-08T01:35:07.649Z,4.17
2018-09-08T01:37:37.008Z,4.60
2018-09-08T01:40:07.534Z,4.53
2018-09-08T01:42:36.915Z,4.90
2018-09-08T01:45:06.456Z,4.70
2018-09-08T01:47:36.091Z,4.70
2018-09-08T01:50:05.709Z,4.80
2018-09-08T01:52:35.087Z,4.80
2018-09-08T01:55:06.541Z,4.93
2018-09-08T01:57:35.963Z,5.10
2018-09-08T02:00:06.383Z,4.47
2018-09-08T02:02:35.764Z,5.10
2018-09-08T02:05:05.736Z,4.80
2018-09-08T02:07:35.635Z,4.67
2018-09-08T02:10:05.003Z,4.50
2018-09-08T02:12:34.366Z,4.63
2018-09-08T02:15:03.786Z,5.10
2018-09-08T02:17:33.147Z,4.70
2018-09-08T02:20:02.475Z,4.40
2018-09-08T02:22:31.872Z,4.83
2018-09-08T02:25:01.288Z,4.70
2018-09-08T02:27:31.514Z,5.40
2018-09-08T02:30:00.865Z,4.87
2018-09-08T02:32:30.259Z,6.10
2018-09-08T02:34:59.600Z,5.90
2018-09-08T02:37:28.973Z,4.93
2018-09-08T02:39:58.288Z,5.43
2018-09-08T02:42:27.769Z,5.10
2018-09-08T02:44:57.116Z,5.10
2018-09-08T02:47:26.488Z,5.00
2018-09-08T02:50:06.871Z,5.07
2018-09-08T02:52:35.018Z,5.40
2018-09-08T02:55:03.125Z,5.00
2018-09-08T02:57:31.276Z,6.30
2018-09-08T02:59:59.356Z,5.90
2018-09-08T03:02:27.476Z,6.50
2018-09-08T03:04:55.916Z,5.50
2018-09-08T03:07:24.047Z,5.17
2018-09-08T03:09:52.148Z,5.97
2018-09-08T03:12:20.261Z,5.90
2018-09-08T03:14:48.772Z,5.50
2018-09-08T03:17:16.924Z,6.20
2018-09-08T03:19:45.014Z,6.47
2018-09-08T03:22:13.127Z,5.23
2018-09-08T03:24:41.231Z,5.90
2018-09-08T03:27:09.345Z,5.83
2018-09-08T03:29:37.460Z,6.13
2018-09-08T03:32:05.609Z,5.43
2018-09-08T03:34:33.704Z,5.50
2018-09-08T03:37:01.918Z,6.10
2018-09-08T03:39:29.999Z,5.93
2018-09-08T03:41:58.103Z,6.50
2018-09-08T03:44:26.209Z,5.63
2018-09-08T03:46:54.313Z,7.43
2018-09-08T03:49:22.461Z,6.90
2018-09-08T03:51:51.295Z,6.00
2018-09-08T03:54:19.416Z,7.07
2018-09-08T03:56:47.560Z,6.47
2018-09-08T03:59:15.677Z,6.83
2018-09-08T04:01:43.757Z,5.90
2018-09-08T04:04:13.107Z,6.23
2018-09-08T04:06:42.420Z,7.10
2018-09-08T04:09:12.301Z,7.30
2018-09-08T04:11:41.592Z,6.47
2018-09-08T04:14:10.901Z,5.67
2018-09-08T04:16:40.356Z,6.00
2018-09-08T04:19:09.679Z,5.87
2018-09-08T04:21:39.508Z,6.07
2018-09-08T04:24:08.948Z,6.30
2018-09-08T04:26:38.218Z,6.63
2018-09-08T04:29:07.555Z,6.80
2018-09-08T04:31:36.859Z,6.80
2018-09-08T04:34:06.221Z,6.80
2018-09-08T04:36:35.542Z,6.47
2018-09-08T04:39:07.313Z,7.20
2018-09-08T04:41:36.732Z,6.67
2018-09-08T04:44:06.127Z,6.53
2018-09-08T04:46:35.438Z,6.73
2018-09-08T04:49:04.777Z,6.30
2018-09-08T04:51:34.092Z,7.13
2018-09-08T04:54:03.505Z,7.40
2018-09-08T04:56:33.051Z,6.27
2018-09-08T04:59:02.416Z,7.07
2018-09-08T05:01:31.753Z,6.50
2018-09-08T05:04:01.127Z,6.60
2018-09-08T05:06:30.472Z,7.27
2018-09-08T05:08:59.903Z,7.17
2018-09-08T05:11:29.351Z,7.50
2018-09-08T05:13:58.716Z,6.70
2018-09-08T05:16:28.065Z,7.00
2018-09-08T05:18:57.446Z,7.10
2018-09-08T05:21:26.792Z,7.67
2018-09-08T05:23:56.168Z,7.20
2018-09-08T05:26:26.687Z,7.23
2018-09-08T05:28:56.040Z,7.30
2018-09-08T05:31:25.357Z,7.30
2018-09-08T05:33:54.693Z,7.77
2018-09-08T05:36:23.980Z,7.57
2018-09-08T05:38:53.292Z,7.53
2018-09-08T05:41:22.603Z,7.60
2018-09-08T05:43:51.939Z,7.50
2018-09-08T05:46:21.300Z,6.83
2018-09-08T05:48:50.646Z,8.10
2018-09-08T05:51:19.920Z,7.70
2018-09-08T05:53:49.219Z,8.10
2018-09-08T05:56:18.544Z,7.27
2018-09-08T05:58:47.876Z,7.20
2018-09-08T06:01:17.185Z,6.40
2018-09-08T06:03:46.577Z,7.37
2018-09-08T06:06:15.922Z,7.13
2018-09-08T06:08:45.248Z,7.57
2018-09-08T06:11:14.555Z,7.07
2018-09-08T06:13:43.871Z,6.97
2018-09-08T06:16:13.190Z,6.70
2018-09-08T06:18:42.504Z,7.30
2018-09-08T06:21:11.792Z,7.13
2018-09-08T06:23:41.121Z,9.00
2018-09-08T06:26:10.481Z,7.30
2018-09-08T06:28:39.911Z,8.10
2018-09-08T06:31:09.175Z,9.10
2018-09-08T06:33:38.562Z,7.43
2018-09-08T06:36:08.568Z,7.50
2018-09-08T06:38:37.912Z,9.43
2018-09-08T06:41:07.320Z,8.27
2018-09-08T06:43:36.649Z,8.00
2018-09-08T06:46:05.988Z,8.93
2018-09-08T06:48:35.327Z,8.70
2018-09-08T06:51:04.683Z,10.57
2018-09-08T06:53:34.000Z,9.13
2018-09-08T06:56:03.483Z,9.30
2018-09-08T06:58:32.827Z,8.50
2018-09-08T07:01:02.171Z,8.30
2018-09-08T07:03:31.551Z,8.87
2018-09-08T07:06:00.869Z,9.33
2018-09-08T07:08:30.283Z,8.60
2018-09-08T07:10:59.646Z,8.70
2018-09-08T07:13:28.970Z,8.40
2018-09-08T07:15:58.340Z,7.80
2018-09-08T07:18:27.639Z,7.33
2018-09-08T07:20:57.436Z,7.60
2018-09-08T07:23:26.821Z,8.37
2018-09-08T07:25:56.251Z,7.73
2018-09-08T07:28:25.591Z,7.60
2018-09-08T07:30:55.003Z,7.73
2018-09-08T07:33:24.479Z,7.70
2018-09-08T07:35:53.912Z,7.43
2018-09-08T07:38:24.064Z,8.30
2018-09-08T07:40:53.488Z,7.23
2018-09-08T07:43:22.794Z,7.20
2018-09-08T07:45:54.232Z,7.50
2018-09-08T07:48:23.517Z,7.80
2018-09-08T07:50:52.872Z,7.83
2018-09-08T07:53:22.201Z,8.30
2018-09-08T07:55:51.592Z,7.40
2018-09-08T07:58:20.999Z,6.93
2018-09-08T08:00:50.435Z,6.53
2018-09-08T08:03:19.799Z,6.83
2018-09-08T08:05:49.236Z,7.13
2018-09-08T08:08:18.563Z,8.00
2018-09-08T08:10:47.903Z,7.43
2018-09-08T08:13:17.207Z,7.67
2018-09-08T08:15:46.556Z,7.27
2018-09-08T08:18:15.923Z,8.53
2018-09-08T08:20:45.329Z,8.20
2018-09-08T08:23:14.683Z,7.80
2018-09-08T08:25:44.052Z,7.27
2018-09-08T08:28:13.391Z,6.57
2018-09-08T08:30:42.780Z,5.97
2018-09-08T08:33:12.129Z,6.33
2018-09-08T08:35:41.539Z,5.60
2018-09-08T08:38:10.943Z,5.60
2018-09-08T08:40:40.307Z,5.33
2018-09-08T08:43:09.670Z,5.77
2018-09-08T08:45:39.191Z,5.17
2018-09-08T08:48:09.414Z,5.27
2018-09-08T08:50:49.944Z,5.33
2018-09-08T08:53:32.127Z,5.10
2018-09-08T08:56:01.712Z,4.30
2018-09-08T08:58:31.093Z,4.33
2018-09-08T09:01:00.419Z,4.50
2018-09-08T09:03:29.758Z,3.93
2018-09-08T09:05:59.074Z,4.80
2018-09-08T09:08:28.834Z,3.80
2018-09-08T09:10:57.816Z,4.90
2018-09-08T09:13:27.192Z,3.97
2018-09-08T09:15:56.512Z,4.47
2018-09-08T09:18:37.972Z,3.60
2018-09-08T09:21:18.151Z,3.10
2018-09-08T09:25:10.848Z,3.70
2018-09-08T09:27:48.783Z,5.07
2018-09-08T09:30:18.707Z,4.10
2018-09-08T09:32:48.051Z,4.30
2018-09-08T09:35:21.555Z,3.93
2018-09-08T09:37:50.968Z,4.57
2018-09-08T09:40:21.397Z,4.37
2018-09-08T09:42:50.739Z,4.40
2018-09-08T09:45:20.184Z,4.77
2018-09-08T09:47:49.540Z,4.70
2018-09-08T09:50:18.855Z,4.50
2018-09-08T09:52:48.295Z,3.17
2018-09-08T09:55:17.600Z,3.33
2018-09-08T09:57:47.016Z,3.60
2018-09-08T10:00:21.541Z,2.60
2018-09-08T10:02:56.257Z,3.03
2018-09-08T10:05:25.753Z,2.90
2018-09-08T10:07:55.634Z,3.80
2018-09-08T10:10:28.223Z,3.30
2018-09-08T10:12:57.675Z,2.47
2018-09-08T10:15:27.026Z,2.80
2018-09-08T10:17:56.367Z,3.17
2018-09-08T10:20:25.728Z,2.50
2018-09-08T10:22:55.088Z,3.27
2018-09-08T10:25:24.414Z,2.87
2018-09-08T10:27:53.738Z,2.60
2018-09-08T10:30:23.158Z,3.90
2018-09-08T10:32:52.515Z,2.80
2018-09-08T10:35:21.916Z,2.50
2018-09-08T10:37:51.275Z,3.30
2018-09-08T10:40:20.688Z,2.80
2018-09-08T10:42:50.002Z,2.37
2018-09-08T10:45:19.368Z,1.90
2018-09-08T10:47:48.728Z,2.60
2018-09-08T10:50:18.109Z,2.40
2018-09-08T10:52:48.455Z,3.40
2018-09-08T10:55:17.861Z,3.27
2018-09-08T10:57:47.207Z,3.20
2018-09-08T11:00:16.902Z,3.37
2018-09-08T11:02:46.476Z,4.10
2018-09-08T11:05:15.624Z,3.53
2018-09-08T11:07:44.936Z,3.37
2018-09-08T11:10:14.254Z,4.40
2018-09-08T11:12:43.579Z,2.97
2018-09-08T11:15:12.999Z,3.07
2018-09-08T11:17:42.332Z,3.00
2018-09-08T11:20:11.673Z,3.87
2018-09-08T11:22:41.000Z,2.47
2018-09-08T11:25:10.323Z,3.80
2018-09-08T11:27:39.652Z,3.93
2018-09-08T11:30:09.196Z,3.00
2018-09-08T11:32:38.578Z,2.53
2018-09-08T11:35:07.976Z,3.70
2018-09-08T11:37:37.331Z,2.97
2018-09-08T11:40:07.111Z,1.90
2018-09-08T11:42:36.527Z,1.90
2018-09-08T11:45:06.017Z,2.13
2018-09-08T11:47:35.407Z,2.70
2018-09-08T11:50:04.748Z,1.97
2018-09-08T11:52:34.132Z,2.23
2018-09-08T11:55:03.450Z,2.03
2018-09-08T11:57:32.853Z,2.93
2018-09-08T12:00:02.216Z,2.13
2018-09-08T12:02:31.985Z,2.20
2018-09-08T12:05:01.285Z,3.43
2018-09-08T12:07:30.640Z,2.17
2018-09-08T12:10:00.150Z,2.20
2018-09-08T12:12:30.413Z,1.90
2018-09-08T12:15:00.434Z,1.70
2018-09-08T12:17:30.834Z,2.10
2018-09-08T12:20:01.823Z,1.97
2018-09-08T12:22:34.956Z,1.77
2018-09-08T12:25:04.659Z,2.23
2018-09-08T12:27:34.792Z,2.00
2018-09-08T12:30:04.467Z,1.87
2018-09-08T12:32:33.829Z,1.73
2018-09-08T12:35:03.512Z,1.70
2018-09-08T12:37:33.619Z,2.03
2018-09-08T12:40:02.961Z,1.60
2018-09-08T12:42:32.300Z,1.97
2018-09-08T12:45:01.716Z,1.63
2018-09-08T12:47:31.067Z,1.70
2018-09-08T12:50:00.348Z,2.60
2018-09-08T12:52:29.708Z,2.50
2018-09-08T12:54:59.017Z,1.83
2018-09-08T12:57:28.353Z,1.80
2018-09-08T12:59:57.717Z,2.13
2018-09-08T13:02:27.036Z,1.50
2018-09-08T13:04:56.395Z,1.50
2018-09-08T13:07:25.711Z,1.60
2018-09-08T13:09:55.066Z,1.83
2018-09-08T13:12:24.357Z,1.80
2018-09-08T13:14:54.024Z,1.77
2018-09-08T13:17:23.337Z,1.50
2018-09-08T13:19:52.699Z,1.43
2018-09-08T13:22:22.033Z,1.90
2018-09-08T13:24:51.376Z,1.60
2018-09-08T13:27:20.702Z,1.57
2018-09-08T13:29:50.016Z,1.80
2018-09-08T13:32:19.288Z,1.63
2018-09-08T13:34:48.608Z,1.80
2018-09-08T13:37:17.932Z,2.10
2018-09-08T13:39:47.374Z,2.00
2018-09-08T13:42:16.669Z,1.37
2018-09-08T13:44:45.999Z,2.40
2018-09-08T13:47:15.340Z,1.87
2018-09-08T13:49:44.706Z,1.40
2018-09-08T13:52:13.988Z,1.67
2018-09-08T13:54:43.324Z,1.70
2018-09-08T13:57:12.718Z,1.60
2018-09-08T13:59:42.068Z,1.83
2018-09-08T14:02:11.479Z,1.80
2018-09-08T14:04:40.873Z,1.70
2018-09-08T14:07:10.232Z,1.60
2018-09-08T14:09:39.612Z,1.70
2018-09-08T14:12:08.938Z,1.93
2018-09-08T14:14:38.344Z,1.87
2018-09-08T14:17:08.059Z,2.30
2018-09-08T14:19:37.457Z,1.73
2018-09-08T14:22:07.256Z,1.90
2018-09-08T14:24:36.835Z,1.80
2018-09-08T14:27:06.287Z,1.80
2018-09-08T14:29:35.624Z,1.90
2018-09-08T14:32:05.081Z,1.73
2018-09-08T14:34:34.437Z,1.97
2018-09-08T14:37:03.813Z,1.83
2018-09-08T14:39:33.143Z,1.70
2018-09-08T14:42:02.525Z,1.77
2018-09-08T14:44:31.863Z,1.60
2018-09-08T14:47:01.345Z,2.17
2018-09-08T14:49:30.667Z,1.73
2018-09-08T14:52:00.073Z,2.13
2018-09-08T14:54:29.415Z,1.70
2018-09-08T14:56:58.830Z,1.80
2018-09-08T14:59:28.252Z,1.50
2018-09-08T15:01:57.620Z,1.60
2018-09-08T15:04:26.966Z,1.70
2018-09-08T15:06:56.348Z,1.67
2018-09-08T15:09:25.675Z,1.70
2018-09-08T15:11:55.050Z,1.70
2018-09-08T15:14:24.363Z,1.60
2018-09-08T15:16:53.757Z,1.87
2018-09-08T15:19:23.092Z,1.50
2018-09-08T15:21:52.472Z,1.77
2018-09-08T15:24:21.853Z,1.80
2018-09-08T15:26:51.734Z,1.40
2018-09-08T15:29:21.159Z,1.57
2018-09-08T15:31:50.996Z,1.60
2018-09-08T15:34:20.333Z,2.07
2018-09-08T15:36:50.809Z,1.90
2018-09-08T15:39:20.129Z,1.50
2018-09-08T15:41:49.507Z,1.70
2018-09-08T15:44:18.840Z,1.63
2018-09-08T15:46:48.196Z,1.93
2018-09-08T15:49:17.520Z,2.30
2018-09-08T15:51:46.840Z,1.70
2018-09-08T15:54:16.155Z,1.60
2018-09-08T15:56:45.532Z,1.50
2018-09-08T15:59:14.912Z,1.50
2018-09-08T16:01:44.292Z,1.70
2018-09-08T16:04:13.645Z,1.97
2018-09-08T16:06:43.248Z,1.60
2018-09-08T16:09:12.615Z,1.60
2018-09-08T16:11:41.934Z,1.63
2018-09-08T16:14:11.337Z,1.57
2018-09-08T16:16:40.677Z,1.50
2018-09-08T16:19:10.169Z,1.50
2018-09-08T16:21:39.513Z,1.60
2018-09-08T16:24:08.903Z,1.77
2018-09-08T16:26:38.219Z,2.10
2018-09-08T16:29:07.556Z,1.50
2018-09-08T16:31:36.895Z,1.50
2018-09-08T16:34:06.611Z,1.80
2018-09-08T16:36:35.948Z,2.13
2018-09-08T16:39:08.144Z,1.90
2018-09-08T16:41:37.539Z,2.20
2018-09-08T16:44:07.415Z,1.80
2018-09-08T16:46:36.835Z,2.60
2018-09-08T16:49:06.569Z,1.87
2018-09-08T16:51:35.951Z,2.27
2018-09-08T16:54:05.375Z,4.20
2018-09-08T16:56:34.747Z,5.00
2018-09-08T16:59:04.079Z,6.90
2018-09-08T17:01:33.372Z,5.63
2018-09-08T17:04:02.709Z,3.20
2018-09-08T17:06:32.056Z,2.50
2018-09-08T17:09:01.394Z,3.07
2018-09-08T17:11:30.735Z,2.70
2018-09-08T17:14:00.565Z,3.20
2018-09-08T17:16:29.897Z,3.07
2018-09-08T17:18:59.258Z,4.23
2018-09-08T17:21:29.055Z,2.83
2018-09-08T17:23:58.398Z,2.90
2018-09-08T17:26:27.703Z,2.10
2018-09-08T17:28:57.029Z,2.70
2018-09-08T17:31:26.355Z,1.90
2018-09-08T17:33:55.677Z,1.63
2018-09-08T17:36:24.977Z,1.73
2018-09-08T17:38:54.292Z,1.90
2018-09-08T17:41:23.597Z,2.13
2018-09-08T17:43:52.924Z,2.00
2018-09-08T17:46:22.256Z,2.33
2018-09-08T17:48:51.599Z,2.80
2018-09-08T17:51:21.274Z,2.37
2018-09-08T17:53:50.636Z,2.90
2018-09-08T17:56:19.930Z,3.20
2018-09-08T17:58:49.405Z,2.43
2018-09-08T18:01:19.694Z,3.17
2018-09-08T18:03:50.524Z,2.70
2018-09-08T18:06:20.124Z,2.70
2018-09-08T18:08:49.482Z,2.93
2018-09-08T18:11:18.795Z,2.43
2018-09-08T18:13:48.135Z,2.57
2018-09-08T18:16:17.466Z,2.17
2018-09-08T18:18:46.887Z,2.30
2018-09-08T18:21:16.250Z,2.03
2018-09-08T18:23:45.665Z,2.00
2018-09-08T18:26:15.045Z,2.30
2018-09-08T18:28:44.423Z,3.90
2018-09-08T18:31:13.762Z,2.63
2018-09-08T18:33:43.119Z,2.70
2018-09-08T18:36:12.581Z,1.93
2018-09-08T18:38:41.938Z,1.87
2018-09-08T18:41:11.337Z,2.73
2018-09-08T18:43:40.708Z,2.40
2018-09-08T18:46:10.062Z,2.00
2018-09-08T18:48:39.424Z,2.97
2018-09-08T18:51:09.235Z,2.70
2018-09-08T18:53:38.672Z,3.97
2018-09-08T18:56:08.000Z,2.20
2018-09-08T18:58:37.368Z,2.23
2018-09-08T19:01:06.696Z,2.33
2018-09-08T19:03:36.047Z,2.30
2018-09-08T19:06:05.373Z,2.80
2018-09-08T19:08:39.913Z,2.37
2018-09-08T19:11:09.282Z,2.43
2018-09-08T19:13:38.695Z,2.60
2018-09-08T19:16:08.020Z,2.40
2018-09-08T19:18:37.457Z,2.20
2018-09-08T19:21:06.821Z,2.40
2018-09-08T19:23:36.147Z,4.93
2018-09-08T19:26:05.492Z,7.97
2018-09-08T19:28:34.859Z,8.70
2018-09-08T19:31:04.135Z,5.17
2018-09-08T19:33:33.486Z,4.00
2018-09-08T19:36:02.800Z,3.07
2018-09-08T19:38:32.178Z,2.63
2018-09-08T19:41:01.539Z,2.70
2018-09-08T19:43:30.857Z,3.20
2018-09-08T19:46:04.359Z,3.40
2018-09-08T19:48:33.703Z,4.40
2018-09-08T19:51:03.018Z,3.73
2018-09-08T19:53:37.544Z,2.83
2018-09-08T19:56:06.887Z,2.70
2018-09-08T19:58:41.471Z,2.33
2018-09-08T20:01:10.871Z,2.10
2018-09-08T20:03:40.208Z,2.20
2018-09-08T20:06:09.502Z,2.30
2018-09-08T20:08:38.818Z,3.67
2018-09-08T20:11:08.159Z,4.70
2018-09-08T20:13:37.954Z,4.73
2018-09-08T20:16:07.299Z,4.87
2018-09-08T20:18:36.612Z,4.77
2018-09-08T20:21:05.956Z,3.90
2018-09-08T20:23:35.280Z,4.10
2018-09-08T20:26:04.713Z,3.60
2018-09-08T20:28:34.007Z,3.20
2018-09-08T20:31:03.356Z,3.90
2018-09-08T20:33:32.979Z,2.90
2018-09-08T20:36:02.731Z,4.40
2018-09-08T20:38:32.015Z,6.33
2018-09-08T20:41:01.780Z,4.37
2018-09-08T20:43:31.108Z,3.70
2018-09-08T20:46:00.479Z,4.50
2018-09-08T20:48:30.159Z,3.83
2018-09-08T20:50:59.916Z,4.33
2018-09-08T20:53:29.244Z,4.17
2018-09-08T20:55:58.613Z,3.70
2018-09-08T20:58:27.956Z,3.53
2018-09-08T21:00:57.384Z,3.10
2018-09-08T21:03:27.056Z,2.97
2018-09-08T21:05:56.835Z,3.30
2018-09-08T21:08:26.151Z,2.83
2018-09-08T21:10:55.514Z,3.53
2018-09-08T21:13:24.904Z,21.00
2018-09-08T21:15:54.283Z,4.20
2018-09-08T21:18:24.435Z,2.53
2018-09-08T21:20:53.876Z,3.47
2018-09-08T21:23:23.310Z,3.60
2018-09-08T21:25:53.096Z,2.90
2018-09-08T21:28:22.648Z,3.60
2018-09-08T21:30:52.068Z,3.03
2018-09-08T21:33:21.476Z,4.40
2018-09-08T21:35:50.833Z,3.33
2018-09-08T21:38:20.143Z,3.40
2018-09-08T21:40:49.888Z,3.40
2018-09-08T21:43:19.191Z,3.17
2018-09-08T21:45:49.020Z,3.73
2018-09-08T21:48:18.302Z,3.83
2018-09-08T21:50:47.639Z,3.20
2018-09-08T21:53:16.927Z,4.87
2018-09-08T21:55:46.683Z,3.07
2018-09-08T21:58:16.030Z,2.97
2018-09-08T22:00:50.734Z,4.90
2018-09-08T22:03:20.216Z,3.80
2018-09-08T22:05:49.585Z,4.00
2018-09-08T22:08:18.952Z,3.33
2018-09-08T22:10:48.323Z,3.50
2018-09-08T22:13:17.676Z,3.57
2018-09-08T22:15:47.050Z,2.90
2018-09-08T22:18:16.489Z,3.60
2018-09-08T22:20:46.225Z,4.30
2018-09-08T22:23:15.620Z,4.70
2018-09-08T22:25:45.407Z,5.57
2018-09-08T22:28:14.825Z,8.43
2018-09-08T22:30:44.256Z,7.50
2018-09-08T22:33:13.737Z,10.27
2018-09-08T22:35:43.133Z,5.37
2018-09-08T22:38:12.630Z,7.63
2018-09-08T22:40:42.421Z,6.40
2018-09-08T22:43:11.846Z,5.70
2018-09-08T22:45:41.194Z,4.93
2018-09-08T22:48:10.532Z,4.57
2018-09-08T22:50:40.114Z,4.80
2018-09-08T22:53:10.572Z,6.93
2018-09-08T22:55:39.893Z,5.90
2018-09-08T22:58:09.811Z,4.17
2018-09-08T23:00:39.251Z,5.00
2018-09-08T23:03:08.652Z,41.67
2018-09-08T23:05:38.004Z,35.33
2018-09-08T23:08:07.388Z,13.03
2018-09-08T23:10:36.752Z,8.10
2018-09-08T23:13:06.393Z,5.90
2018-09-08T23:15:35.902Z,3.73
2018-09-08T23:18:05.316Z,4.50
2018-09-08T23:20:34.718Z,4.80
2018-09-08T23:23:04.123Z,4.70
2018-09-08T23:25:33.484Z,4.97
2018-09-08T23:28:02.926Z,5.23
2018-09-08T23:30:32.287Z,5.03
2018-09-08T23:33:01.836Z,5.43
2018-09-08T23:35:30.824Z,5.67
2018-09-08T23:38:00.191Z,6.63
2018-09-08T23:40:29.539Z,9.63
2018-09-08T23:42:58.939Z,11.93
2018-09-08T23:45:28.271Z,11.30
2018-09-08T23:47:57.673Z,10.40
2018-09-08T23:50:27.096Z,12.70
2018-09-08T23:52:56.447Z,9.90
2018-09-08T23:55:25.810Z,10.20
2018-09-08T23:57:55.208Z,7.90
