createdAt,value
2022-11-01T00:01:39.111Z,12.8
2022-11-01T00:06:39.115Z,12.8
2022-11-01T00:16:39.059Z,12.8
2022-11-01T00:21:39.093Z,12.8
2022-11-01T00:31:39.091Z,12.7
2022-11-01T00:36:39.096Z,12.7
2022-11-01T00:46:39.073Z,12.7
2022-11-01T01:01:39.298Z,12.7
2022-11-01T01:06:39.104Z,12.8
2022-11-01T01:16:39.206Z,12.9
2022-11-01T01:26:39.134Z,12.8
2022-11-01T01:36:39.075Z,12.9
2022-11-01T01:41:39.094Z,12.8
2022-11-01T01:51:39.105Z,12.8
2022-11-01T01:56:39.096Z,12.9
2022-11-01T02:21:39.135Z,13
2022-11-01T02:26:39.094Z,13
2022-11-01T02:36:39.105Z,13
2022-11-01T02:46:39.112Z,13.1
2022-11-01T02:56:39.104Z,13.1
2022-11-01T03:06:39.133Z,13.1
2022-11-01T03:16:39.094Z,13.1
2022-11-01T03:21:39.108Z,13.1
2022-11-01T03:36:39.129Z,13.1
2022-11-01T03:41:39.096Z,13.1
2022-11-01T03:46:39.141Z,13.2
2022-11-01T03:56:39.138Z,13.3
2022-11-01T04:01:39.376Z,13.3
2022-11-01T04:11:39.135Z,13.3
2022-11-01T04:16:39.156Z,13.3
2022-11-01T04:26:39.124Z,13.4
2022-11-01T04:36:39.155Z,13.3
2022-11-01T04:56:39.156Z,13.5
2022-11-01T05:06:39.111Z,13.6
2022-11-01T05:11:39.134Z,13.5
2022-11-01T05:21:39.134Z,13.6
2022-11-01T05:26:39.135Z,13.6
2022-11-01T05:31:39.124Z,13.6
2022-11-01T05:41:39.449Z,13.6
2022-11-01T05:51:39.132Z,13.6
2022-11-01T06:16:39.148Z,13.5
2022-11-01T06:21:39.132Z,13.5
2022-11-01T06:31:39.159Z,13.6
2022-11-01T06:41:39.162Z,13.6
2022-11-01T06:46:39.135Z,13.6
2022-11-01T06:56:39.136Z,13.7
2022-11-01T07:01:39.375Z,13.5
2022-11-01T07:06:39.142Z,13.5
2022-11-01T07:36:39.163Z,13.5
2022-11-01T07:46:39.142Z,13.4
2022-11-01T07:56:39.169Z,13.3
2022-11-01T08:01:39.287Z,13.3
2022-11-01T08:06:39.144Z,13.2
2022-11-01T08:11:39.160Z,13.2
2022-11-01T08:21:39.175Z,13.3
2022-11-01T08:26:39.177Z,13.1
2022-11-01T08:51:39.180Z,13
2022-11-01T08:56:39.162Z,13.1
2022-11-01T09:06:39.182Z,12.9
2022-11-01T09:16:39.189Z,12.8
2022-11-01T09:21:39.191Z,12.8
2022-11-01T09:31:39.174Z,12.7
2022-11-01T09:36:39.206Z,12.8
2022-11-01T09:41:39.191Z,12.7
2022-11-01T09:51:39.163Z,12.6
2022-11-01T10:11:39.204Z,12.6
2022-11-01T10:16:39.199Z,12.7
2022-11-01T10:26:39.168Z,12.6
2022-11-01T10:36:39.298Z,12.4
2022-11-01T10:41:39.178Z,12.7
2022-11-01T10:46:39.170Z,12.4
2022-11-01T10:51:39.166Z,12.4
2022-11-01T10:56:39.208Z,12.4
2022-11-01T11:01:39.432Z,12.4
2022-11-01T11:11:39.215Z,12.3
2022-11-01T11:26:39.443Z,12.3
2022-11-01T11:31:39.189Z,12.2
2022-11-01T11:41:39.306Z,12.1
2022-11-01T11:46:39.212Z,12
2022-11-01T11:56:39.174Z,12.1
2022-11-01T12:01:39.261Z,12
2022-11-01T12:11:39.240Z,11.9
2022-11-01T12:16:39.193Z,12.1
2022-11-01T12:26:39.183Z,11.9
2022-11-01T12:46:39.227Z,11.7
2022-11-01T12:51:39.191Z,11.8
2022-11-01T12:56:39.205Z,11.8
2022-11-01T13:06:39.235Z,11.8
2022-11-01T13:16:39.208Z,11.7
2022-11-01T13:26:39.208Z,11.7
2022-11-01T13:31:39.191Z,11.6
2022-11-01T13:36:39.220Z,11.8
2022-11-01T13:46:39.218Z,11.5
2022-11-01T14:01:39.321Z,11.6
2022-11-01T14:11:39.266Z,11.5
2022-11-01T14:21:39.215Z,11.5
2022-11-01T14:26:39.217Z,11.6
2022-11-01T14:31:39.288Z,11.3
2022-11-01T14:36:39.252Z,11.4
2022-11-01T14:46:45.666Z,11.5
2022-11-01T14:56:41.164Z,11.4
2022-11-01T15:21:42.859Z,11.1
2022-11-01T15:26:39.230Z,11.3
2022-11-01T15:31:39.237Z,11.2
2022-11-01T15:41:39.252Z,11.2
2022-11-01T15:51:39.234Z,11.2
2022-11-01T16:01:39.549Z,11.2
2022-11-01T16:11:39.227Z,11.3
2022-11-01T16:16:39.242Z,11.2
2022-11-01T16:36:39.243Z,11.2
2022-11-01T16:46:39.242Z,11.2
2022-11-01T16:56:39.267Z,11.1
2022-11-01T17:06:39.559Z,11.2
2022-11-01T17:11:39.233Z,11.1
2022-11-01T17:21:39.257Z,11.1
2022-11-01T17:31:39.244Z,11.1
2022-11-01T17:36:39.220Z,11.1
2022-11-01T17:56:39.247Z,11
2022-11-01T18:01:39.533Z,10.9
2022-11-01T18:06:39.231Z,11
2022-11-01T18:16:39.264Z,11
2022-11-01T18:21:39.231Z,10.9
2022-11-01T18:26:39.237Z,11
2022-11-01T18:31:39.255Z,10.8
2022-11-01T18:41:39.271Z,10.8
2022-11-01T18:46:39.242Z,10.9
2022-11-01T18:51:39.242Z,10.8
2022-11-01T18:56:39.252Z,10.9
2022-11-01T19:11:39.267Z,10.8
2022-11-01T19:21:39.245Z,10.9
2022-11-01T19:31:39.276Z,10.9
2022-11-01T19:41:39.258Z,10.8
2022-11-01T19:46:39.264Z,10.8
2022-11-01T19:51:39.282Z,10.8
2022-11-01T20:01:39.439Z,10.9
2022-11-01T20:06:39.260Z,10.8
2022-11-01T20:31:39.297Z,10.9
2022-11-01T20:36:39.291Z,10.7
2022-11-01T20:41:39.266Z,10.8
2022-11-01T20:46:39.275Z,10.8
2022-11-01T20:51:39.299Z,10.8
2022-11-01T21:01:39.490Z,10.6
2022-11-01T21:06:39.365Z,10.6
2022-11-01T21:16:39.298Z,10.7
2022-11-01T21:26:39.265Z,10.6
2022-11-01T21:51:39.288Z,10.6
2022-11-01T22:01:39.402Z,10.7
2022-11-01T22:11:39.304Z,10.5
2022-11-01T22:21:39.356Z,10.5
2022-11-01T22:31:39.307Z,10.7
2022-11-01T22:41:39.275Z,10.7
2022-11-01T22:46:39.275Z,10.7
2022-11-01T23:06:39.304Z,10.7
2022-11-01T23:16:39.261Z,10.7
2022-11-01T23:21:39.274Z,10.6
2022-11-01T23:31:39.516Z,10.7
2022-11-01T23:36:39.518Z,10.8
2022-11-01T23:46:39.261Z,10.8
2022-11-01T23:56:39.316Z,10.7
