createdAt,value
2022-10-30T00:01:01.761Z,99.90
2022-10-30T00:07:44.205Z,99.90
2022-10-30T00:14:26.736Z,99.90
2022-10-30T00:21:14.468Z,99.90
2022-10-30T00:27:56.850Z,99.90
2022-10-30T00:34:39.205Z,99.90
2022-10-30T00:41:24.706Z,99.90
2022-10-30T00:48:09.751Z,99.90
2022-10-30T00:54:56.568Z,99.90
2022-10-30T01:01:42.702Z,99.90
2022-10-30T01:08:25.388Z,99.90
2022-10-30T01:15:08.711Z,99.90
2022-10-30T01:22:10.812Z,99.90
2022-10-30T01:29:40.434Z,99.90
2022-10-30T01:36:43.235Z,99.90
2022-10-30T01:43:25.842Z,99.90
2022-10-30T01:50:20.899Z,99.90
2022-10-30T01:57:03.225Z,99.90
2022-10-30T02:03:46.393Z,99.90
2022-10-30T02:10:31.233Z,99.90
2022-10-30T02:17:14.869Z,99.90
2022-10-30T02:23:57.707Z,99.90
2022-10-30T02:30:44.018Z,99.90
2022-10-30T02:37:27.092Z,99.90
2022-10-30T02:44:09.528Z,99.90
2022-10-30T02:50:53.000Z,99.90
2022-10-30T02:57:36.030Z,99.90
2022-10-30T03:04:19.312Z,99.90
2022-10-30T03:11:04.183Z,99.90
2022-10-30T03:17:46.566Z,99.90
2022-10-30T03:24:28.884Z,99.90
2022-10-30T03:31:14.335Z,99.90
2022-10-30T03:37:56.663Z,99.90
2022-10-30T03:44:39.489Z,99.90
2022-10-30T03:51:22.985Z,99.90
2022-10-30T03:58:06.605Z,99.90
2022-10-30T04:04:49.365Z,99.90
2022-10-30T04:11:31.897Z,99.90
2022-10-30T04:18:16.283Z,99.90
2022-10-30T04:24:58.886Z,99.90
2022-10-30T04:31:41.445Z,99.90
2022-10-30T04:38:24.212Z,99.90
2022-10-30T04:45:14.094Z,99.90
2022-10-30T04:51:58.932Z,99.90
2022-10-30T04:58:41.686Z,99.90
2022-10-30T05:05:24.700Z,99.90
2022-10-30T05:12:07.341Z,99.90
2022-10-30T05:18:57.666Z,99.90
2022-10-30T05:25:40.075Z,99.90
2022-10-30T05:32:24.182Z,99.90
2022-10-30T05:39:08.227Z,99.90
2022-10-30T05:45:53.530Z,99.90
2022-10-30T05:52:36.072Z,99.90
2022-10-30T05:59:18.673Z,99.90
2022-10-30T06:06:01.361Z,99.90
2022-10-30T06:12:43.787Z,99.90
2022-10-30T06:19:37.558Z,99.90
2022-10-30T06:26:43.721Z,99.90
2022-10-30T06:33:29.362Z,99.90
2022-10-30T06:40:12.118Z,99.90
2022-10-30T06:47:00.949Z,99.90
2022-10-30T06:53:44.034Z,99.90
2022-10-30T07:00:45.063Z,99.90
2022-10-30T07:07:30.662Z,99.90
2022-10-30T07:14:13.925Z,99.90
2022-10-30T07:21:26.874Z,99.90
2022-10-30T07:28:09.263Z,99.90
2022-10-30T07:35:13.764Z,99.90
2022-10-30T07:42:19.943Z,99.90
2022-10-30T07:49:21.008Z,99.90
2022-10-30T07:56:05.344Z,99.90
2022-10-30T08:03:23.271Z,99.90
2022-10-30T08:10:18.360Z,99.90
2022-10-30T08:17:00.793Z,99.90
2022-10-30T08:23:55.909Z,99.90
2022-10-30T08:30:47.166Z,99.90
2022-10-30T08:37:32.852Z,98.60
2022-10-30T08:44:15.621Z,98.00
2022-10-30T08:51:34.791Z,95.90
2022-10-30T08:58:30.231Z,94.70
2022-10-30T09:05:17.504Z,95.70
2022-10-30T09:12:17.241Z,92.70
2022-10-30T09:19:01.592Z,92.80
2022-10-30T09:25:44.133Z,91.10
2022-10-30T09:32:33.472Z,90.60
2022-10-30T09:39:25.245Z,91.40
2022-10-30T09:46:34.810Z,90.90
2022-10-30T09:53:58.925Z,88.60
2022-10-30T10:01:23.493Z,89.20
2022-10-30T10:08:21.722Z,87.10
2022-10-30T10:15:43.373Z,85.80
2022-10-30T10:22:48.630Z,85.70
2022-10-30T10:29:42.522Z,87.50
2022-10-30T10:36:55.143Z,91.70
2022-10-30T10:44:00.066Z,94.10
2022-10-30T10:50:49.789Z,95.70
2022-10-30T10:57:38.308Z,97.40
2022-10-30T11:04:39.154Z,97.40
2022-10-30T11:11:21.470Z,96.70
2022-10-30T11:18:09.086Z,98.40
2022-10-30T11:24:51.431Z,97.90
2022-10-30T11:31:40.277Z,98.90
2022-10-30T11:38:26.653Z,99.00
2022-10-30T11:45:27.189Z,98.00
2022-10-30T11:52:10.693Z,97.90
2022-10-30T11:58:56.415Z,98.20
2022-10-30T12:05:44.930Z,97.30
2022-10-30T12:12:36.114Z,96.60
2022-10-30T12:19:21.231Z,97.60
2022-10-30T12:26:12.341Z,99.30
2022-10-30T12:33:22.699Z,96.20
2022-10-30T12:40:21.773Z,98.60
2022-10-30T12:47:32.773Z,97.60
2022-10-30T12:54:49.990Z,98.60
2022-10-30T13:01:42.489Z,98.80
2022-10-30T13:08:39.823Z,98.90
2022-10-30T13:15:35.113Z,99.90
2022-10-30T13:22:35.698Z,99.30
2022-10-30T13:29:23.865Z,99.40
2022-10-30T13:36:21.383Z,99.70
2022-10-30T13:43:52.940Z,99.80
2022-10-30T13:50:48.810Z,99.90
2022-10-30T13:57:47.203Z,99.90
2022-10-30T14:04:42.827Z,99.60
2022-10-30T14:11:25.426Z,99.80
2022-10-30T14:18:13.824Z,99.90
2022-10-30T14:24:56.356Z,99.90
2022-10-30T14:31:38.744Z,99.90
2022-10-30T14:38:25.755Z,99.90
2022-10-30T14:45:41.547Z,99.90
2022-10-30T14:52:30.406Z,99.90
2022-10-30T14:59:13.084Z,99.90
2022-10-30T15:06:24.837Z,99.90
2022-10-30T15:13:20.995Z,99.90
2022-10-30T15:20:08.287Z,99.90
2022-10-30T15:26:59.852Z,99.90
2022-10-30T15:33:42.179Z,99.90
2022-10-30T15:40:24.965Z,99.90
2022-10-30T15:47:16.904Z,99.90
2022-10-30T15:54:01.874Z,99.90
2022-10-30T16:00:56.155Z,99.90
2022-10-30T16:07:48.153Z,99.90
2022-10-30T16:14:34.408Z,99.90
2022-10-30T16:21:39.713Z,99.90
2022-10-30T16:28:33.574Z,99.90
2022-10-30T16:35:16.194Z,99.90
2022-10-30T16:42:00.097Z,99.90
2022-10-30T16:48:57.103Z,99.90
2022-10-30T16:55:40.162Z,99.90
2022-10-30T17:02:26.699Z,99.90
2022-10-30T17:09:33.815Z,99.90
2022-10-30T17:16:20.338Z,99.90
2022-10-30T17:23:16.243Z,99.90
2022-10-30T17:29:58.815Z,99.90
2022-10-30T17:36:41.664Z,99.90
2022-10-30T17:43:28.106Z,99.90
2022-10-30T17:50:11.422Z,99.90
2022-10-30T17:56:54.879Z,99.90
2022-10-30T18:03:37.304Z,99.90
2022-10-30T18:10:19.625Z,99.90
2022-10-30T18:17:02.276Z,99.90
2022-10-30T18:23:53.228Z,99.90
2022-10-30T18:30:37.297Z,99.90
2022-10-30T18:37:19.847Z,99.90
2022-10-30T18:44:02.591Z,99.90
2022-10-30T18:50:44.902Z,99.90
2022-10-30T18:57:27.240Z,99.90
2022-10-30T19:04:10.368Z,99.90
2022-10-30T19:10:56.754Z,99.90
2022-10-30T19:17:39.295Z,99.90
2022-10-30T19:24:21.631Z,99.90
2022-10-30T19:31:04.140Z,99.90
2022-10-30T19:37:46.851Z,99.90
2022-10-30T19:44:29.410Z,99.90
2022-10-30T19:51:11.889Z,99.90
2022-10-30T19:57:58.267Z,99.90
2022-10-30T20:04:40.827Z,99.90
2022-10-30T20:11:23.314Z,99.90
2022-10-30T20:18:17.867Z,99.90
2022-10-30T20:25:00.251Z,99.90
2022-10-30T20:31:42.845Z,99.90
2022-10-30T20:38:29.475Z,99.90
2022-10-30T20:45:22.586Z,99.90
2022-10-30T20:52:05.587Z,99.90
2022-10-30T20:58:48.116Z,99.90
2022-10-30T21:05:48.815Z,99.90
2022-10-30T21:12:31.501Z,99.90
2022-10-30T21:19:13.966Z,99.90
2022-10-30T21:26:00.844Z,99.90
2022-10-30T21:32:43.337Z,99.90
2022-10-30T21:39:25.692Z,99.90
2022-10-30T21:46:12.589Z,99.90
2022-10-30T21:52:54.922Z,99.90
2022-10-30T21:59:37.281Z,99.90
2022-10-30T22:06:29.208Z,99.90
2022-10-30T22:19:59.136Z,99.90
2022-10-30T22:26:41.619Z,99.90
2022-10-30T22:33:23.959Z,99.90
2022-10-30T22:40:06.718Z,99.90
2022-10-30T22:46:49.209Z,99.90
2022-10-30T22:53:33.467Z,99.90
2022-10-30T23:00:26.351Z,99.90
2022-10-30T23:07:08.674Z,99.90
2022-10-30T23:13:51.067Z,99.90
2022-10-30T23:20:33.378Z,99.90
2022-10-30T23:27:15.868Z,99.90
2022-10-30T23:34:00.519Z,99.90
2022-10-30T23:40:42.818Z,99.90
2022-10-30T23:47:25.217Z,99.90
2022-10-30T23:54:07.551Z,99.90
