createdAt,value
2019-03-21T00:00:30.009Z,23.80
2019-03-21T00:02:58.742Z,24.10
2019-03-21T00:05:29.850Z,24.10
2019-03-21T00:07:58.607Z,24.10
2019-03-21T00:10:33.304Z,23.90
2019-03-21T00:13:01.911Z,23.60
2019-03-21T00:15:41.926Z,23.40
2019-03-21T00:18:13.383Z,24.50
2019-03-21T00:20:42.022Z,24.60
2019-03-21T00:23:10.655Z,24.70
2019-03-21T00:25:39.426Z,25.10
2019-03-21T00:28:07.971Z,24.40
2019-03-21T00:30:36.631Z,24.00
2019-03-21T00:33:05.275Z,23.30
2019-03-21T00:35:33.854Z,23.90
2019-03-21T00:38:02.442Z,23.70
2019-03-21T00:40:39.920Z,23.50
2019-03-21T00:43:10.905Z,23.30
2019-03-21T00:45:39.933Z,23.60
2019-03-21T00:48:14.523Z,23.60
2019-03-21T00:50:43.765Z,23.60
2019-03-21T00:53:12.330Z,23.80
2019-03-21T00:55:44.060Z,23.40
2019-03-21T00:58:12.665Z,23.30
2019-03-21T01:00:50.056Z,23.50
2019-03-21T01:03:19.296Z,23.50
2019-03-21T01:05:47.757Z,23.50
2019-03-21T01:08:16.393Z,23.60
2019-03-21T01:10:44.876Z,23.50
2019-03-21T01:13:13.615Z,23.90
2019-03-21T01:15:42.111Z,23.20
2019-03-21T01:18:10.759Z,23.70
2019-03-21T01:20:39.316Z,23.90
2019-03-21T01:23:07.978Z,25.10
2019-03-21T01:25:48.671Z,24.60
2019-03-21T01:28:17.193Z,24.10
2019-03-21T01:30:45.689Z,25.10
2019-03-21T01:33:14.253Z,25.80
2019-03-21T01:35:42.986Z,25.70
2019-03-21T01:38:11.471Z,25.70
2019-03-21T01:40:49.195Z,24.90
2019-03-21T01:43:19.526Z,24.90
2019-03-21T01:45:48.081Z,25.40
2019-03-21T01:48:16.702Z,25.50
2019-03-21T01:50:45.214Z,25.10
2019-03-21T01:53:13.902Z,25.00
2019-03-21T01:55:42.493Z,25.20
2019-03-21T01:58:10.955Z,26.50
2019-03-21T02:00:44.212Z,25.80
2019-03-21T02:03:12.818Z,26.10
2019-03-21T02:05:41.578Z,26.30
2019-03-21T02:08:10.082Z,27.00
2019-03-21T02:10:38.681Z,27.60
2019-03-21T02:13:07.245Z,27.80
2019-03-21T02:15:35.803Z,27.60
2019-03-21T02:18:04.469Z,27.50
2019-03-21T02:20:33.130Z,27.60
2019-03-21T02:23:01.565Z,27.50
2019-03-21T02:25:31.981Z,26.70
2019-03-21T02:28:00.474Z,27.00
2019-03-21T02:30:34.637Z,27.40
2019-03-21T02:33:15.225Z,27.30
2019-03-21T02:35:44.094Z,26.90
2019-03-21T02:38:12.578Z,26.70
2019-03-21T02:40:42.977Z,26.60
2019-03-21T02:43:11.577Z,26.80
2019-03-21T02:45:40.063Z,26.80
2019-03-21T02:48:08.588Z,26.80
2019-03-21T02:50:42.651Z,26.70
2019-03-21T02:53:11.145Z,26.40
2019-03-21T02:55:39.834Z,26.80
2019-03-21T02:58:08.226Z,27.00
2019-03-21T03:00:39.059Z,26.30
2019-03-21T03:03:08.108Z,26.40
2019-03-21T03:05:37.312Z,26.50
2019-03-21T03:08:06.788Z,26.20
2019-03-21T03:10:55.657Z,26.00
2019-03-21T03:13:24.997Z,26.40
2019-03-21T03:15:53.497Z,26.80
2019-03-21T03:18:23.397Z,26.50
2019-03-21T03:20:51.864Z,25.70
2019-03-21T03:23:20.363Z,26.40
2019-03-21T03:25:50.844Z,26.90
2019-03-21T03:28:27.693Z,27.10
2019-03-21T03:30:57.938Z,27.00
2019-03-21T03:33:26.502Z,26.60
2019-03-21T03:35:54.975Z,26.80
2019-03-21T03:38:23.504Z,26.60
2019-03-21T03:41:02.857Z,27.30
2019-03-21T03:43:31.411Z,27.00
2019-03-21T03:45:59.900Z,27.20
2019-03-21T03:48:28.651Z,27.10
2019-03-21T03:50:57.117Z,27.10
2019-03-21T03:53:25.532Z,27.10
2019-03-21T03:55:54.040Z,26.30
2019-03-21T03:58:34.807Z,26.50
2019-03-21T04:01:05.945Z,26.50
2019-03-21T04:03:34.431Z,26.20
2019-03-21T04:06:03.122Z,25.80
2019-03-21T04:08:31.727Z,25.70
2019-03-21T04:11:00.203Z,25.30
2019-03-21T04:13:28.745Z,25.40
2019-03-21T04:15:57.229Z,25.00
2019-03-21T04:18:25.997Z,25.10
2019-03-21T04:21:00.463Z,24.80
2019-03-21T04:23:29.160Z,24.50
2019-03-21T04:26:06.973Z,24.30
2019-03-21T04:28:35.642Z,23.60
2019-03-21T04:31:04.177Z,24.60
2019-03-21T04:33:32.784Z,25.10
2019-03-21T04:36:01.284Z,25.80
2019-03-21T04:38:29.788Z,25.80
2019-03-21T04:40:58.358Z,27.10
2019-03-21T04:43:26.909Z,27.10
2019-03-21T04:46:03.447Z,26.50
2019-03-21T04:48:25.567Z,26.90
2019-03-21T04:50:54.123Z,26.60
2019-03-21T04:53:22.542Z,27.10
2019-03-21T04:55:51.241Z,26.80
2019-03-21T04:58:20.096Z,26.60
2019-03-21T05:00:54.027Z,26.20
2019-03-21T05:03:25.359Z,26.50
2019-03-21T05:05:53.918Z,26.50
2019-03-21T05:08:22.494Z,26.80
2019-03-21T05:10:51.083Z,27.00
2019-03-21T05:13:19.566Z,27.10
2019-03-21T05:15:52.359Z,27.40
2019-03-21T05:18:26.888Z,27.30
2019-03-21T05:20:55.431Z,27.50
2019-03-21T05:23:23.919Z,26.60
2019-03-21T05:25:52.374Z,26.20
2019-03-21T05:28:20.928Z,26.60
2019-03-21T05:31:01.836Z,26.70
2019-03-21T05:33:30.390Z,26.80
2019-03-21T05:35:58.940Z,26.60
2019-03-21T05:38:30.240Z,26.20
2019-03-21T05:40:59.214Z,25.30
2019-03-21T05:43:36.700Z,25.90
2019-03-21T05:46:05.118Z,25.20
2019-03-21T05:48:36.499Z,25.90
2019-03-21T05:51:05.106Z,26.50
2019-03-21T05:53:33.650Z,26.40
2019-03-21T05:56:02.283Z,26.80
2019-03-21T05:58:31.037Z,26.30
2019-03-21T06:01:11.123Z,26.60
2019-03-21T06:03:51.086Z,27.00
2019-03-21T06:06:43.438Z,27.30
2019-03-21T06:09:15.237Z,27.30
2019-03-21T06:11:47.164Z,27.50
2019-03-21T06:14:15.994Z,27.20
2019-03-21T06:16:46.096Z,26.90
2019-03-21T06:19:26.389Z,27.10
2019-03-21T06:22:19.250Z,26.70
2019-03-21T06:25:00.453Z,26.90
2019-03-21T06:27:30.174Z,27.00
2019-03-21T06:29:58.847Z,26.70
2019-03-21T06:32:27.899Z,26.70
2019-03-21T06:34:56.913Z,27.00
2019-03-21T06:37:28.488Z,26.80
2019-03-21T06:39:56.390Z,26.60
2019-03-21T06:42:24.974Z,27.20
2019-03-21T06:44:53.507Z,27.30
2019-03-21T06:47:22.088Z,26.80
2019-03-21T06:50:27.201Z,27.20
2019-03-21T06:52:55.699Z,27.40
2019-03-21T06:55:24.192Z,27.60
2019-03-21T06:57:52.820Z,27.10
2019-03-21T07:00:21.289Z,27.30
2019-03-21T07:02:49.847Z,27.20
2019-03-21T07:05:19.486Z,27.00
2019-03-21T07:07:48.049Z,27.10
2019-03-21T07:10:16.561Z,26.80
2019-03-21T07:12:45.166Z,26.70
2019-03-21T07:15:13.744Z,25.40
2019-03-21T07:17:42.298Z,24.90
2019-03-21T07:20:12.412Z,24.90
2019-03-21T07:22:40.985Z,24.40
2019-03-21T07:25:09.963Z,23.30
2019-03-21T07:27:38.578Z,22.30
2019-03-21T07:30:10.352Z,22.40
2019-03-21T07:32:38.761Z,21.90
2019-03-21T07:37:36.399Z,21.20
2019-03-21T07:45:03.742Z,21.60
2019-03-21T07:47:32.347Z,20.90
2019-03-21T07:52:29.215Z,21.10
2019-03-21T07:54:57.715Z,21.20
2019-03-21T07:57:26.342Z,21.90
2019-03-21T07:59:54.982Z,22.70
2019-03-21T08:02:23.594Z,22.80
2019-03-21T08:04:52.265Z,23.60
2019-03-21T08:09:50.877Z,22.00
2019-03-21T08:12:19.971Z,22.80
2019-03-21T08:14:48.543Z,22.90
2019-03-21T08:36:26.608Z,24.20
2019-03-21T08:38:55.395Z,24.00
2019-03-21T08:41:24.057Z,23.50
2019-03-21T08:43:52.855Z,23.80
2019-03-21T08:46:21.347Z,23.90
2019-03-21T08:48:49.977Z,23.80
2019-03-21T08:51:18.645Z,23.00
2019-03-21T08:53:47.138Z,23.60
2019-03-21T08:56:15.630Z,23.40
2019-03-21T08:58:44.378Z,24.00
2019-03-21T09:01:13.008Z,24.60
2019-03-21T09:03:41.708Z,24.60
2019-03-21T09:06:10.332Z,24.60
2019-03-21T09:11:10.530Z,23.60
2019-03-21T09:13:39.362Z,23.80
2019-03-21T09:16:10.727Z,24.20
2019-03-21T09:18:38.467Z,24.50
2019-03-21T09:21:07.153Z,24.10
2019-03-21T09:23:35.802Z,23.90
2019-03-21T09:26:04.490Z,24.40
2019-03-21T09:28:33.205Z,24.60
2019-03-21T09:31:01.713Z,25.30
2019-03-21T09:33:30.346Z,26.00
2019-03-21T09:35:59.130Z,25.80
2019-03-21T09:38:27.896Z,26.10
2019-03-21T09:40:56.654Z,26.20
2019-03-21T09:43:25.548Z,26.60
2019-03-21T09:45:54.389Z,26.90
2019-03-21T09:48:23.003Z,26.50
2019-03-21T09:50:51.676Z,26.80
2019-03-21T09:53:20.262Z,27.60
2019-03-21T09:55:48.833Z,27.70
2019-03-21T09:58:17.431Z,28.30
2019-03-21T10:00:46.035Z,27.70
2019-03-21T10:03:14.597Z,28.00
2019-03-21T10:05:43.184Z,27.90
2019-03-21T10:08:11.768Z,28.00
2019-03-21T10:10:40.330Z,27.60
2019-03-21T10:13:09.023Z,27.20
2019-03-21T10:15:37.992Z,27.10
2019-03-21T10:18:06.588Z,27.00
2019-03-21T10:20:35.164Z,26.90
2019-03-21T10:23:03.648Z,27.40
2019-03-21T10:25:32.217Z,27.90
2019-03-21T10:28:00.844Z,26.60
2019-03-21T10:30:42.805Z,26.40
2019-03-21T10:33:13.800Z,26.00
2019-03-21T10:35:42.297Z,26.10
2019-03-21T10:38:10.832Z,25.80
2019-03-21T10:40:39.397Z,26.10
2019-03-21T10:43:10.430Z,26.60
2019-03-21T10:45:38.184Z,26.70
2019-03-21T10:48:06.809Z,27.60
2019-03-21T10:50:36.984Z,28.20
2019-03-21T10:53:06.092Z,28.10
2019-03-21T10:55:34.713Z,28.30
2019-03-21T10:58:03.346Z,28.40
2019-03-21T11:00:32.147Z,28.10
2019-03-21T11:03:00.693Z,27.90
2019-03-21T11:05:29.266Z,27.10
2019-03-21T11:07:57.757Z,27.80
2019-03-21T11:10:26.317Z,28.10
2019-03-21T11:12:55.887Z,28.40
2019-03-21T11:15:24.408Z,27.60
2019-03-21T11:17:53.055Z,27.90
2019-03-21T11:20:32.171Z,27.70
2019-03-21T11:23:00.787Z,27.80
2019-03-21T11:25:29.282Z,28.20
2019-03-21T11:27:57.863Z,28.70
2019-03-21T11:30:31.875Z,28.80
2019-03-21T11:33:00.832Z,28.90
2019-03-21T11:35:29.500Z,29.30
2019-03-21T11:37:58.442Z,29.80
2019-03-21T11:40:27.082Z,29.90
2019-03-21T11:42:55.687Z,27.90
2019-03-21T11:45:24.341Z,27.80
2019-03-21T11:47:52.921Z,28.30
2019-03-21T11:50:21.402Z,27.60
2019-03-21T11:52:49.948Z,25.90
2019-03-21T11:55:18.719Z,26.10
2019-03-21T11:57:47.423Z,26.50
2019-03-21T12:00:16.146Z,26.00
2019-03-21T12:02:44.868Z,26.40
2019-03-21T12:05:13.628Z,27.10
2019-03-21T12:07:42.320Z,27.70
2019-03-21T12:10:12.009Z,28.00
2019-03-21T12:12:40.758Z,28.60
2019-03-21T12:15:11.089Z,29.10
2019-03-21T12:17:39.720Z,28.60
2019-03-21T12:20:28.918Z,27.80
2019-03-21T12:22:57.487Z,27.50
2019-03-21T12:25:26.039Z,28.90
2019-03-21T12:27:54.737Z,29.30
2019-03-21T12:30:29.255Z,28.60
2019-03-21T12:32:57.951Z,27.90
2019-03-21T12:35:26.527Z,28.10
2019-03-21T12:37:55.058Z,28.30
2019-03-21T12:40:23.685Z,28.50
2019-03-21T12:42:52.371Z,28.80
2019-03-21T12:45:20.874Z,28.80
2019-03-21T12:47:49.842Z,28.90
2019-03-21T12:50:18.472Z,28.60
2019-03-21T12:52:46.962Z,29.20
2019-03-21T12:55:15.656Z,29.20
2019-03-21T12:57:44.160Z,29.40
2019-03-21T13:00:15.771Z,29.10
2019-03-21T13:02:44.667Z,28.50
2019-03-21T13:05:16.467Z,28.60
2019-03-21T13:07:45.016Z,28.40
2019-03-21T13:10:13.703Z,27.70
2019-03-21T13:12:42.217Z,27.60
2019-03-21T13:15:11.078Z,27.70
2019-03-21T13:17:39.694Z,26.90
2019-03-21T13:20:08.381Z,26.80
2019-03-21T13:22:37.074Z,27.10
2019-03-21T13:25:06.532Z,27.10
2019-03-21T13:27:35.353Z,27.20
2019-03-21T13:30:05.583Z,27.60
2019-03-21T13:32:34.295Z,27.80
2019-03-21T13:35:03.276Z,27.80
2019-03-21T13:37:32.394Z,27.20
2019-03-21T13:40:01.176Z,27.70
2019-03-21T13:42:30.132Z,27.50
2019-03-21T13:44:58.819Z,27.60
2019-03-21T13:47:27.542Z,27.50
2019-03-21T13:49:56.287Z,28.10
2019-03-21T13:52:24.965Z,28.00
2019-03-21T13:54:53.619Z,28.60
2019-03-21T13:57:22.186Z,28.80
2019-03-21T13:59:50.746Z,28.50
2019-03-21T14:02:19.451Z,28.10
2019-03-21T14:04:48.510Z,27.40
2019-03-21T14:07:17.117Z,26.90
2019-03-21T14:09:45.999Z,27.10
2019-03-21T14:12:14.782Z,26.90
2019-03-21T14:14:43.479Z,27.40
2019-03-21T14:17:21.498Z,26.10
2019-03-21T14:19:43.541Z,26.80
2019-03-21T14:22:12.343Z,26.70
2019-03-21T14:24:41.269Z,26.80
2019-03-21T14:27:10.391Z,27.10
2019-03-21T14:29:39.276Z,27.90
2019-03-21T14:32:08.024Z,28.20
2019-03-21T14:34:36.652Z,27.90
2019-03-21T14:37:05.213Z,27.70
2019-03-21T14:39:33.768Z,27.60
2019-03-21T14:42:02.192Z,27.50
2019-03-21T14:44:30.836Z,27.80
2019-03-21T14:47:01.103Z,27.10
2019-03-21T14:49:30.169Z,26.90
2019-03-21T14:51:58.672Z,28.10
2019-03-21T14:54:27.356Z,28.70
2019-03-21T14:56:56.044Z,28.40
2019-03-21T14:59:24.597Z,28.40
2019-03-21T15:01:53.215Z,28.70
2019-03-21T15:04:21.717Z,28.60
2019-03-21T15:06:50.351Z,29.10
2019-03-21T15:09:18.996Z,29.30
2019-03-21T15:11:47.629Z,29.10
2019-03-21T15:19:13.367Z,27.60
2019-03-21T15:21:41.888Z,27.50
2019-03-21T15:26:38.923Z,27.30
2019-03-21T15:29:07.529Z,26.90
2019-03-21T15:31:36.170Z,27.20
2019-03-21T15:34:05.027Z,27.20
2019-03-21T15:36:35.469Z,27.20
2019-03-21T15:39:05.712Z,26.40
2019-03-21T15:44:02.467Z,26.00
2019-03-21T15:48:59.493Z,26.60
2019-03-21T15:51:28.172Z,26.60
2019-03-21T15:53:57.084Z,26.20
2019-03-21T15:56:25.910Z,26.50
2019-03-21T16:01:22.848Z,26.80
2019-03-21T16:03:51.425Z,27.50
2019-03-21T16:06:21.719Z,28.00
2019-03-21T16:08:50.416Z,27.00
2019-03-21T16:11:20.229Z,27.10
2019-03-21T16:13:48.750Z,27.40
2019-03-21T16:16:17.427Z,27.60
2019-03-21T16:18:46.067Z,27.70
2019-03-21T16:21:14.753Z,27.90
2019-03-21T16:26:12.075Z,27.60
2019-03-21T16:28:40.742Z,27.80
2019-03-21T16:31:09.641Z,27.50
2019-03-21T16:33:38.359Z,27.70
2019-03-21T16:36:07.097Z,27.60
2019-03-21T16:43:32.688Z,27.40
2019-03-21T16:46:01.311Z,27.20
2019-03-21T16:48:29.911Z,27.20
2019-03-21T16:50:58.565Z,27.00
2019-03-21T16:53:28.269Z,27.20
2019-03-21T17:00:53.632Z,27.10
2019-03-21T17:03:22.419Z,27.20
2019-03-21T17:05:51.210Z,26.70
2019-03-21T17:08:20.028Z,27.00
2019-03-21T17:10:48.815Z,26.40
2019-03-21T17:13:18.271Z,25.80
2019-03-21T17:15:47.232Z,26.20
2019-03-21T17:18:16.347Z,26.30
2019-03-21T17:20:44.994Z,26.10
2019-03-21T17:23:15.270Z,25.60
2019-03-21T17:25:44.956Z,26.50
2019-03-21T17:30:41.878Z,25.70
2019-03-21T17:33:10.541Z,24.80
2019-03-21T17:38:07.477Z,24.80
2019-03-21T17:40:36.133Z,24.20
2019-03-21T17:48:01.363Z,24.90
2019-03-21T17:50:29.953Z,24.40
2019-03-21T17:53:00.385Z,23.60
2019-03-21T17:57:58.000Z,24.60
2019-03-21T18:00:31.053Z,24.50
2019-03-21T18:02:59.692Z,24.10
2019-03-21T18:07:56.441Z,23.70
2019-03-21T18:10:31.105Z,24.40
2019-03-21T18:17:56.254Z,24.10
2019-03-21T18:22:53.304Z,24.00
2019-03-21T18:25:21.939Z,24.70
2019-03-21T18:35:18.217Z,25.40
2019-03-21T18:40:15.242Z,24.80
2019-03-21T18:42:43.955Z,24.80
2019-03-21T18:45:13.935Z,25.00
2019-03-21T18:47:42.524Z,25.20
2019-03-21T18:50:15.645Z,25.90
2019-03-21T18:52:44.246Z,25.30
2019-03-21T18:55:12.846Z,25.50
2019-03-21T18:57:41.452Z,26.00
2019-03-21T19:02:40.165Z,25.80
2019-03-21T19:05:08.897Z,25.90
2019-03-21T19:07:37.829Z,26.00
2019-03-21T19:10:08.378Z,26.20
2019-03-21T19:15:08.311Z,26.60
2019-03-21T19:17:37.201Z,26.30
2019-03-21T19:20:18.619Z,26.70
2019-03-21T19:22:47.834Z,26.40
2019-03-21T19:25:19.318Z,26.80
2019-03-21T19:30:22.538Z,27.20
2019-03-21T19:35:19.597Z,27.60
2019-03-21T19:40:19.445Z,26.40
2019-03-21T19:47:46.138Z,27.50
2019-03-21T19:50:21.774Z,27.70
2019-03-21T19:52:50.262Z,27.10
2019-03-21T19:55:30.339Z,27.40
2019-03-21T20:00:23.894Z,29.10
2019-03-21T20:02:52.526Z,27.60
2019-03-21T20:05:21.138Z,28.70
2019-03-21T20:07:49.621Z,28.60
2019-03-21T20:12:47.615Z,28.40
2019-03-21T20:15:17.229Z,28.30
2019-03-21T20:17:45.939Z,28.50
2019-03-21T20:20:15.698Z,28.40
2019-03-21T20:25:12.620Z,28.00
2019-03-21T20:32:43.209Z,27.80
2019-03-21T20:37:40.120Z,27.10
2019-03-21T20:45:10.053Z,27.20
2019-03-21T20:47:38.594Z,27.20
2019-03-21T20:52:35.663Z,27.90
2019-03-21T20:55:06.110Z,27.80
2019-03-21T20:57:34.958Z,27.70
2019-03-21T21:02:33.619Z,27.80
2019-03-21T21:05:02.375Z,27.60
2019-03-21T21:09:59.190Z,27.10
2019-03-21T21:12:27.747Z,27.10
2019-03-21T21:17:24.720Z,27.50
2019-03-21T21:22:40.965Z,27.60
2019-03-21T21:25:09.599Z,28.00
2019-03-21T21:27:48.622Z,28.00
2019-03-21T21:30:14.450Z,27.90
2019-03-21T21:32:43.011Z,28.00
2019-03-21T21:37:40.221Z,28.10
2019-03-21T21:40:10.216Z,27.70
2019-03-21T21:42:38.802Z,27.50
2019-03-21T21:50:07.660Z,26.40
2019-03-21T21:52:41.856Z,26.00
2019-03-21T21:55:07.501Z,25.20
2019-03-21T21:57:36.068Z,25.90
2019-03-21T22:00:07.810Z,26.50
2019-03-21T22:05:06.810Z,25.90
2019-03-21T22:10:04.577Z,27.70
2019-03-21T22:12:33.058Z,25.90
2019-03-21T22:15:02.119Z,26.50
2019-03-21T22:19:58.848Z,27.10
2019-03-21T22:24:55.707Z,27.30
2019-03-21T22:27:24.218Z,27.40
2019-03-21T22:29:52.715Z,27.70
2019-03-21T22:32:21.265Z,27.40
2019-03-21T22:37:18.929Z,27.00
2019-03-21T22:39:47.570Z,26.40
2019-03-21T22:42:16.076Z,26.90
2019-03-21T22:44:44.549Z,27.10
2019-03-21T22:47:13.093Z,27.40
2019-03-21T22:49:41.581Z,26.70
2019-03-21T22:52:10.001Z,26.40
2019-03-21T22:54:38.549Z,27.30
2019-03-21T22:57:07.104Z,26.70
2019-03-21T23:02:04.077Z,26.10
2019-03-21T23:04:32.671Z,25.40
2019-03-21T23:07:01.095Z,24.80
2019-03-21T23:11:58.245Z,26.40
2019-03-21T23:19:23.229Z,25.30
2019-03-21T23:29:20.109Z,26.30
2019-03-21T23:31:48.658Z,27.00
2019-03-21T23:34:17.144Z,27.00
2019-03-21T23:36:45.640Z,27.10
2019-03-21T23:39:15.155Z,25.70
2019-03-21T23:41:43.717Z,26.30
2019-03-21T23:44:12.130Z,25.90
2019-03-21T23:46:40.686Z,26.30
2019-03-21T23:49:09.267Z,25.90
2019-03-21T23:54:06.125Z,24.90
2019-03-21T23:56:34.568Z,26.00
2019-03-21T23:59:03.054Z,26.50
