createdAt,value
2018-02-09T00:00:26.805Z,99.99
2018-02-09T00:01:26.811Z,99.99
2018-02-09T00:02:27.076Z,99.99
2018-02-09T00:03:27.065Z,99.99
2018-02-09T00:04:26.839Z,99.99
2018-02-09T00:05:26.840Z,99.99
2018-02-09T00:06:27.117Z,99.99
2018-02-09T00:07:26.869Z,99.99
2018-02-09T00:08:27.121Z,99.99
2018-02-09T00:09:27.146Z,99.99
2018-02-09T00:10:27.150Z,99.99
2018-02-09T00:11:27.153Z,99.99
2018-02-09T00:12:41.832Z,99.99
2018-02-09T00:13:27.190Z,99.99
2018-02-09T00:14:27.187Z,99.99
2018-02-09T00:15:27.197Z,99.99
2018-02-09T00:16:27.198Z,99.99
2018-02-09T00:17:27.205Z,99.99
2018-02-09T00:18:27.234Z,99.99
2018-02-09T00:19:27.237Z,99.99
2018-02-09T00:20:27.251Z,99.99
2018-02-09T00:21:27.241Z,99.99
2018-02-09T00:22:27.259Z,99.99
2018-02-09T00:23:27.267Z,99.99
2018-02-09T00:24:27.031Z,99.99
2018-02-09T00:25:27.041Z,99.99
2018-02-09T00:26:27.290Z,99.99
2018-02-09T00:28:41.986Z,99.99
2018-02-09T00:29:27.324Z,99.99
2018-02-09T00:30:27.337Z,99.99
2018-02-09T00:31:27.356Z,99.99
2018-02-09T00:32:27.354Z,99.99
2018-02-09T00:33:27.377Z,99.99
2018-02-09T00:34:27.121Z,99.99
2018-02-09T00:35:27.389Z,99.99
2018-02-09T00:36:27.399Z,99.99
2018-02-09T00:37:27.411Z,99.99
2018-02-09T00:38:27.411Z,99.99
2018-02-09T00:39:27.420Z,99.99
2018-02-09T00:40:27.184Z,99.99
2018-02-09T00:41:27.191Z,99.99
2018-02-09T00:42:27.457Z,99.99
2018-02-09T00:43:27.464Z,99.99
2018-02-09T00:44:42.142Z,99.99
2018-02-09T00:45:27.233Z,99.99
2018-02-09T00:46:27.484Z,99.99
2018-02-09T00:47:27.496Z,99.99
2018-02-09T00:48:27.253Z,99.99
2018-02-09T00:50:27.534Z,99.99
2018-02-09T00:51:27.535Z,99.99
2018-02-09T00:52:27.558Z,99.99
2018-02-09T00:53:27.553Z,99.99
2018-02-09T00:54:27.576Z,99.99
2018-02-09T00:55:27.587Z,99.99
2018-02-09T00:56:27.578Z,99.99
2018-02-09T00:58:27.622Z,99.99
2018-02-09T00:59:27.609Z,99.99
2018-02-09T01:00:42.292Z,99.99
2018-02-09T01:01:27.648Z,99.99
2018-02-09T01:02:27.642Z,99.99
2018-02-09T01:03:27.660Z,99.99
2018-02-09T01:04:27.406Z,99.99
2018-02-09T01:05:27.667Z,99.99
2018-02-09T01:06:27.421Z,99.99
2018-02-09T01:07:27.686Z,99.99
2018-02-09T01:08:27.453Z,99.99
2018-02-09T01:09:27.457Z,99.99
2018-02-09T01:10:27.464Z,99.99
2018-02-09T01:11:27.475Z,99.99
2018-02-09T01:12:27.737Z,99.99
2018-02-09T01:13:27.493Z,99.99
2018-02-09T01:14:27.768Z,99.99
2018-02-09T01:15:42.445Z,99.99
2018-02-09T01:16:27.527Z,99.99
2018-02-09T01:17:27.778Z,99.99
2018-02-09T01:19:27.806Z,99.99
2018-02-09T01:20:27.816Z,99.99
2018-02-09T01:21:27.819Z,99.99
2018-02-09T01:22:27.575Z,99.99
2018-02-09T01:23:27.838Z,99.99
2018-02-09T01:24:27.865Z,99.99
2018-02-09T01:25:27.602Z,99.99
2018-02-09T01:27:27.629Z,99.99
2018-02-09T01:28:27.892Z,99.99
2018-02-09T01:29:27.920Z,99.99
2018-02-09T01:30:27.914Z,99.99
2018-02-09T01:31:27.918Z,99.99
2018-02-09T01:32:27.680Z,99.99
2018-02-09T01:33:27.935Z,99.99
2018-02-09T01:34:27.687Z,99.99
2018-02-09T01:35:27.955Z,99.99
2018-02-09T01:36:27.974Z,99.99
2018-02-09T01:37:27.726Z,99.99
2018-02-09T01:38:28.002Z,99.99
2018-02-09T01:39:27.746Z,99.99
2018-02-09T01:40:27.750Z,99.99
2018-02-09T01:41:27.754Z,99.99
2018-02-09T01:42:28.034Z,99.99
2018-02-09T01:43:28.091Z,99.99
2018-02-09T01:44:27.784Z,99.99
2018-02-09T01:46:27.809Z,99.99
2018-02-09T01:47:42.740Z,99.99
2018-02-09T01:48:28.095Z,99.99
2018-02-09T01:49:28.095Z,99.99
2018-02-09T01:50:28.116Z,99.99
2018-02-09T01:51:27.856Z,99.99
2018-02-09T01:52:27.859Z,99.99
2018-02-09T01:53:27.877Z,99.99
2018-02-09T01:54:28.144Z,99.99
2018-02-09T01:55:28.137Z,99.99
2018-02-09T01:56:28.151Z,99.99
2018-02-09T01:57:27.905Z,99.99
2018-02-09T01:58:27.918Z,99.99
2018-02-09T01:59:28.199Z,99.99
2018-02-09T02:00:28.199Z,99.99
2018-02-09T02:01:28.206Z,99.99
2018-02-09T02:02:28.208Z,99.99
2018-02-09T02:03:42.883Z,99.99
2018-02-09T02:04:28.221Z,99.99
2018-02-09T02:05:28.234Z,99.99
2018-02-09T02:06:27.984Z,99.99
2018-02-09T02:07:28.257Z,99.99
2018-02-09T02:08:28.254Z,99.99
2018-02-09T02:09:28.274Z,99.99
2018-02-09T02:10:28.032Z,99.99
2018-02-09T02:11:28.285Z,99.99
2018-02-09T02:13:28.316Z,99.99
2018-02-09T02:14:28.353Z,99.99
2018-02-09T02:15:28.341Z,99.99
2018-02-09T02:16:28.333Z,99.99
2018-02-09T02:17:28.345Z,99.99
2018-02-09T02:18:28.347Z,99.99
2018-02-09T02:19:43.038Z,99.99
2018-02-09T02:20:28.374Z,99.99
2018-02-09T02:21:28.380Z,99.99
2018-02-09T02:22:28.136Z,99.99
2018-02-09T02:23:28.386Z,99.99
2018-02-09T02:24:28.160Z,99.99
2018-02-09T02:25:28.405Z,99.99
2018-02-09T02:26:28.176Z,99.99
2018-02-09T02:27:28.442Z,99.99
2018-02-09T02:29:28.206Z,99.99
2018-02-09T02:30:28.480Z,99.99
2018-02-09T02:31:28.218Z,99.99
2018-02-09T02:32:28.476Z,99.99
2018-02-09T02:33:28.493Z,99.99
2018-02-09T02:34:28.507Z,99.99
2018-02-09T02:35:43.183Z,99.99
2018-02-09T02:36:28.262Z,99.99
2018-02-09T02:37:28.537Z,99.99
2018-02-09T02:38:28.544Z,99.99
2018-02-09T02:39:28.301Z,99.99
2018-02-09T02:40:28.551Z,99.99
2018-02-09T02:41:28.569Z,99.99
2018-02-09T02:42:28.323Z,99.99
2018-02-09T02:43:28.585Z,99.99
2018-02-09T02:44:28.591Z,99.99
2018-02-09T02:45:28.620Z,99.99
2018-02-09T02:46:28.611Z,99.99
2018-02-09T02:47:28.365Z,99.99
2018-02-09T02:48:28.632Z,99.99
2018-02-09T02:49:28.637Z,99.99
2018-02-09T02:50:43.318Z,99.99
2018-02-09T02:51:28.403Z,99.99
2018-02-09T02:52:28.674Z,99.99
2018-02-09T02:53:28.691Z,99.99
2018-02-09T02:54:28.433Z,99.99
2018-02-09T02:55:28.704Z,99.99
2018-02-09T02:56:28.707Z,99.99
2018-02-09T02:58:28.725Z,99.99
2018-02-09T03:00:28.766Z,99.99
2018-02-09T03:01:28.508Z,99.99
2018-02-09T03:02:28.778Z,99.99
2018-02-09T03:03:28.778Z,99.99
2018-02-09T03:04:28.782Z,99.99
2018-02-09T03:05:28.547Z,99.99
2018-02-09T03:06:28.539Z,99.99
2018-02-09T03:07:28.551Z,99.99
2018-02-09T03:08:28.830Z,99.99
2018-02-09T03:09:28.571Z,99.99
2018-02-09T03:11:28.850Z,99.99
2018-02-09T03:12:28.854Z,99.99
2018-02-09T03:13:28.866Z,99.99
2018-02-09T03:14:28.862Z,99.99
2018-02-09T03:15:28.898Z,99.99
2018-02-09T03:16:28.902Z,99.99
2018-02-09T03:17:28.898Z,99.99
2018-02-09T03:18:28.896Z,99.99
2018-02-09T03:19:28.659Z,99.99
2018-02-09T03:20:28.935Z,99.99
2018-02-09T03:21:28.929Z,99.99
2018-02-09T03:22:43.616Z,99.99
2018-02-09T03:23:28.696Z,99.99
2018-02-09T03:25:28.981Z,99.99
2018-02-09T03:26:28.981Z,99.99
2018-02-09T03:27:28.987Z,99.99
2018-02-09T03:28:29.008Z,99.99
2018-02-09T03:29:29.014Z,99.99
2018-02-09T03:30:29.015Z,99.99
2018-02-09T03:31:29.033Z,99.99
2018-02-09T03:32:29.037Z,99.99
2018-02-09T03:33:29.043Z,99.99
2018-02-09T03:34:29.062Z,99.99
2018-02-09T03:35:29.071Z,99.99
2018-02-09T03:36:29.080Z,99.99
2018-02-09T03:37:29.118Z,99.99
2018-02-09T03:38:43.755Z,99.99
2018-02-09T03:39:28.846Z,99.99
2018-02-09T03:40:29.117Z,99.99
2018-02-09T03:41:29.125Z,99.99
2018-02-09T03:42:29.118Z,99.99
2018-02-09T03:43:29.142Z,99.99
2018-02-09T03:44:29.137Z,99.99
2018-02-09T03:45:28.898Z,99.99
2018-02-09T03:46:29.170Z,99.99
2018-02-09T03:47:29.170Z,99.99
2018-02-09T03:48:29.183Z,99.99
2018-02-09T03:49:29.200Z,99.99
2018-02-09T03:50:28.942Z,99.99
2018-02-09T03:52:29.216Z,99.99
2018-02-09T03:53:29.219Z,99.99
2018-02-09T03:54:43.903Z,99.99
2018-02-09T03:56:29.257Z,99.99
2018-02-09T03:57:29.370Z,99.99
2018-02-09T03:58:29.258Z,99.99
2018-02-09T03:59:29.296Z,99.99
2018-02-09T04:00:29.279Z,99.99
2018-02-09T04:01:29.301Z,99.99
2018-02-09T04:02:29.307Z,99.99
2018-02-09T04:03:29.313Z,99.99
2018-02-09T04:04:29.320Z,99.99
2018-02-09T04:05:29.339Z,99.99
2018-02-09T04:07:29.355Z,99.99
2018-02-09T04:08:29.363Z,99.99
2018-02-09T04:09:29.115Z,99.99
2018-02-09T04:10:44.047Z,99.99
2018-02-09T04:11:29.391Z,99.99
2018-02-09T04:12:29.412Z,99.99
2018-02-09T04:14:29.423Z,99.99
2018-02-09T04:15:29.428Z,99.99
2018-02-09T04:16:29.421Z,99.99
2018-02-09T04:17:29.442Z,99.99
2018-02-09T04:18:29.200Z,99.99
2018-02-09T04:19:29.462Z,99.99
2018-02-09T04:20:29.478Z,99.99
2018-02-09T04:21:29.228Z,99.99
2018-02-09T04:23:29.507Z,99.99
2018-02-09T04:24:29.512Z,99.99
2018-02-09T04:25:44.188Z,99.99
2018-02-09T04:26:29.529Z,99.99
2018-02-09T04:27:29.518Z,99.99
2018-02-09T04:28:29.541Z,99.99
2018-02-09T04:29:29.547Z,99.99
2018-02-09T04:30:29.568Z,99.99
2018-02-09T04:32:29.566Z,99.99
2018-02-09T04:33:29.590Z,99.99
2018-02-09T04:34:29.352Z,99.99
2018-02-09T04:35:29.614Z,99.99
2018-02-09T04:36:29.623Z,99.99
2018-02-09T04:37:29.366Z,99.99
2018-02-09T04:38:29.642Z,99.99
2018-02-09T04:39:29.626Z,99.99
2018-02-09T04:40:29.654Z,99.99
2018-02-09T04:42:29.664Z,99.99
2018-02-09T04:43:29.679Z,99.99
2018-02-09T04:44:29.678Z,99.99
2018-02-09T04:45:29.705Z,99.99
2018-02-09T04:46:29.716Z,99.99
2018-02-09T04:47:29.705Z,99.99
2018-02-09T04:48:29.720Z,99.99
2018-02-09T04:49:29.474Z,99.99
2018-02-09T04:50:29.488Z,99.99
2018-02-09T04:51:29.497Z,99.99
2018-02-09T04:52:29.757Z,99.99
2018-02-09T04:53:29.768Z,99.99
2018-02-09T04:54:29.778Z,99.99
2018-02-09T04:55:29.783Z,99.99
2018-02-09T04:56:29.794Z,99.99
2018-02-09T04:57:44.469Z,99.99
2018-02-09T04:58:29.566Z,99.99
2018-02-09T04:59:29.832Z,99.99
2018-02-09T05:00:29.584Z,99.99
2018-02-09T05:01:29.830Z,99.99
2018-02-09T05:02:29.603Z,99.99
2018-02-09T05:03:29.868Z,99.99
2018-02-09T05:04:29.870Z,99.99
2018-02-09T05:05:30.019Z,99.99
2018-02-09T05:08:29.657Z,99.99
2018-02-09T05:09:29.916Z,99.99
2018-02-09T05:10:29.908Z,99.99
2018-02-09T05:11:29.921Z,99.99
2018-02-09T05:12:29.693Z,99.99
2018-02-09T05:13:44.621Z,99.99
2018-02-09T05:14:29.706Z,99.99
2018-02-09T05:15:29.957Z,99.99
2018-02-09T05:16:29.970Z,99.99
2018-02-09T05:17:29.983Z,99.99
2018-02-09T05:18:30.002Z,99.99
2018-02-09T05:19:29.985Z,99.99
2018-02-09T05:20:30.033Z,99.99
2018-02-09T05:21:30.029Z,99.99
2018-02-09T05:22:30.036Z,99.99
2018-02-09T05:23:30.026Z,99.99
2018-02-09T05:24:30.047Z,99.99
2018-02-09T05:25:30.050Z,99.99
2018-02-09T05:26:30.061Z,99.99
2018-02-09T05:27:30.070Z,99.99
2018-02-09T05:28:29.831Z,99.99
2018-02-09T05:29:44.757Z,99.99
2018-02-09T05:30:29.855Z,99.99
2018-02-09T05:32:30.115Z,99.99
2018-02-09T05:33:29.876Z,99.99
2018-02-09T05:34:30.142Z,99.99
2018-02-09T05:35:30.140Z,99.99
2018-02-09T05:36:30.168Z,99.99
2018-02-09T05:38:29.926Z,99.99
2018-02-09T05:39:30.191Z,99.99
2018-02-09T05:40:30.201Z,99.99
2018-02-09T05:41:30.199Z,99.99
2018-02-09T05:42:30.224Z,99.99
2018-02-09T05:43:30.227Z,99.99
2018-02-09T05:44:29.970Z,99.99
2018-02-09T05:45:44.904Z,99.99
2018-02-09T05:46:30.268Z,99.99
2018-02-09T05:47:30.267Z,99.99
2018-02-09T05:48:30.251Z,99.99
2018-02-09T05:49:30.279Z,99.99
2018-02-09T05:50:30.279Z,99.99
2018-02-09T05:51:30.037Z,99.99
2018-02-09T05:52:30.294Z,99.99
2018-02-09T05:53:30.314Z,99.99
2018-02-09T05:54:30.070Z,99.99
2018-02-09T05:55:30.331Z,99.99
2018-02-09T05:56:30.330Z,99.99
2018-02-09T05:57:30.349Z,99.99
2018-02-09T05:58:30.346Z,99.99
2018-02-09T05:59:30.364Z,99.99
2018-02-09T06:00:45.043Z,99.99
2018-02-09T06:01:30.380Z,99.99
2018-02-09T06:02:30.150Z,99.99
2018-02-09T06:03:30.396Z,99.99
2018-02-09T06:05:30.422Z,99.99
2018-02-09T06:06:30.436Z,99.99
2018-02-09T06:07:30.183Z,99.99
2018-02-09T06:08:30.463Z,99.99
2018-02-09T06:09:30.199Z,99.99
2018-02-09T06:10:30.459Z,99.99
2018-02-09T06:11:30.477Z,99.99
2018-02-09T06:12:30.236Z,99.99
2018-02-09T06:13:30.501Z,99.99
2018-02-09T06:14:30.510Z,99.99
2018-02-09T06:15:30.257Z,99.99
2018-02-09T06:16:30.509Z,99.99
2018-02-09T06:17:30.523Z,99.99
2018-02-09T06:19:30.541Z,99.99
2018-02-09T06:20:30.559Z,99.99
2018-02-09T06:22:30.569Z,99.99
2018-02-09T06:23:30.330Z,99.99
2018-02-09T06:24:30.600Z,99.99
2018-02-09T06:25:30.607Z,99.99
2018-02-09T06:26:30.609Z,99.99
2018-02-09T06:27:30.642Z,99.99
2018-02-09T06:28:30.631Z,99.99
2018-02-09T06:29:30.379Z,99.99
2018-02-09T06:30:30.659Z,99.99
2018-02-09T06:31:30.397Z,99.99
2018-02-09T06:32:45.341Z,99.99
2018-02-09T06:33:30.672Z,99.99
2018-02-09T06:34:30.684Z,99.99
2018-02-09T06:35:30.707Z,99.99
2018-02-09T06:36:30.703Z,99.99
2018-02-09T06:37:30.731Z,99.99
2018-02-09T06:39:30.723Z,99.99
2018-02-09T06:40:30.750Z,99.99
2018-02-09T06:41:30.751Z,99.99
2018-02-09T06:43:30.771Z,99.99
2018-02-09T06:44:30.782Z,99.99
2018-02-09T06:45:30.788Z,99.99
2018-02-09T06:46:30.794Z,99.99
2018-02-09T06:47:30.812Z,99.99
2018-02-09T06:48:45.482Z,99.99
2018-02-09T06:49:30.832Z,99.99
2018-02-09T06:50:30.868Z,99.99
2018-02-09T06:51:30.840Z,99.99
2018-02-09T06:52:30.596Z,99.99
2018-02-09T06:53:30.866Z,99.99
2018-02-09T06:54:30.882Z,99.99
2018-02-09T06:55:30.872Z,99.99
2018-02-09T06:56:30.892Z,99.99
2018-02-09T06:57:30.914Z,99.99
2018-02-09T06:58:30.912Z,99.99
2018-02-09T06:59:30.663Z,99.99
2018-02-09T07:00:30.676Z,99.99
2018-02-09T07:01:30.936Z,99.99
2018-02-09T07:02:30.957Z,99.99
2018-02-09T07:03:30.947Z,99.99
2018-02-09T07:04:45.634Z,99.99
2018-02-09T07:05:30.984Z,99.99
2018-02-09T07:06:30.740Z,99.99
2018-02-09T07:07:31.002Z,99.99
2018-02-09T07:08:31.013Z,99.99
2018-02-09T07:09:30.759Z,99.99
2018-02-09T07:10:31.020Z,99.99
2018-02-09T07:12:31.044Z,99.99
2018-02-09T07:13:31.057Z,99.99
2018-02-09T07:14:30.807Z,99.99
2018-02-09T07:15:30.820Z,99.99
2018-02-09T07:16:31.079Z,99.99
2018-02-09T07:17:31.101Z,99.99
2018-02-09T07:18:31.091Z,99.99
2018-02-09T07:19:30.862Z,99.99
2018-02-09T07:20:45.791Z,99.99
2018-02-09T07:21:30.875Z,99.99
2018-02-09T07:23:31.152Z,99.99
2018-02-09T07:24:31.156Z,99.99
2018-02-09T07:25:31.186Z,99.99
2018-02-09T07:27:31.188Z,99.99
2018-02-09T07:28:31.213Z,99.99
2018-02-09T07:29:31.217Z,99.99
2018-02-09T07:30:31.215Z,99.99
2018-02-09T07:31:31.234Z,99.99
2018-02-09T07:32:31.244Z,99.99
2018-02-09T07:33:31.259Z,99.99
2018-02-09T07:34:31.275Z,99.99
2018-02-09T07:35:45.933Z,99.99
2018-02-09T07:36:31.279Z,99.99
2018-02-09T07:37:31.284Z,99.99
2018-02-09T07:38:31.391Z,99.99
2018-02-09T07:39:31.313Z,99.99
2018-02-09T07:40:31.329Z,99.99
2018-02-09T07:41:31.331Z,99.99
2018-02-09T07:42:31.347Z,99.99
2018-02-09T07:43:31.339Z,99.99
2018-02-09T07:44:31.103Z,99.99
2018-02-09T07:45:31.359Z,99.99
2018-02-09T07:46:31.379Z,99.99
2018-02-09T07:47:31.396Z,99.99
2018-02-09T07:48:31.406Z,99.99
2018-02-09T07:49:31.159Z,99.99
2018-02-09T07:50:31.425Z,99.99
2018-02-09T07:51:31.419Z,99.99
2018-02-09T07:52:31.176Z,99.99
2018-02-09T07:53:31.197Z,99.99
2018-02-09T07:54:31.211Z,99.99
2018-02-09T07:55:31.219Z,99.99
2018-02-09T07:56:31.468Z,99.99
2018-02-09T07:57:31.485Z,99.99
2018-02-09T07:58:31.502Z,99.99
2018-02-09T07:59:31.509Z,99.99
2018-02-09T08:00:31.508Z,99.99
2018-02-09T08:01:31.532Z,99.99
2018-02-09T08:02:31.439Z,99.99
2018-02-09T08:03:31.559Z,99.99
2018-02-09T08:04:31.308Z,99.99
2018-02-09T08:05:31.558Z,99.99
2018-02-09T08:07:46.259Z,99.99
2018-02-09T08:08:31.601Z,99.99
2018-02-09T08:10:31.364Z,99.99
2018-02-09T08:11:31.639Z,99.99
2018-02-09T08:12:31.654Z,99.99
2018-02-09T08:13:31.408Z,99.99
2018-02-09T08:14:31.674Z,99.99
2018-02-09T08:15:31.679Z,99.99
2018-02-09T08:16:31.692Z,99.99
2018-02-09T08:17:31.697Z,99.99
2018-02-09T08:18:31.704Z,99.99
2018-02-09T08:19:31.711Z,99.99
2018-02-09T08:20:31.727Z,99.99
2018-02-09T08:21:31.480Z,99.99
2018-02-09T08:22:31.759Z,99.99
2018-02-09T08:23:46.422Z,99.99
2018-02-09T08:24:31.774Z,99.99
2018-02-09T08:25:31.781Z,99.99
2018-02-09T08:27:31.552Z,99.99
2018-02-09T08:28:31.814Z,99.99
2018-02-09T08:29:31.818Z,99.99
2018-02-09T08:30:31.831Z,99.99
2018-02-09T08:31:31.840Z,99.99
2018-02-09T08:32:31.849Z,99.99
2018-02-09T08:33:31.859Z,99.99
2018-02-09T08:34:31.881Z,99.99
2018-02-09T08:35:31.633Z,99.99
2018-02-09T08:36:31.907Z,99.99
2018-02-09T08:37:31.896Z,99.99
2018-02-09T08:38:31.924Z,99.99
2018-02-09T08:39:46.599Z,99.99
2018-02-09T08:40:31.921Z,99.99
2018-02-09T08:41:31.960Z,99.99
2018-02-09T08:42:31.952Z,99.99
2018-02-09T08:43:31.969Z,99.99
2018-02-09T08:44:31.988Z,99.99
2018-02-09T08:46:32.015Z,99.99
2018-02-09T08:47:32.010Z,99.99
2018-02-09T08:48:31.775Z,99.99
2018-02-09T08:49:32.031Z,99.99
2018-02-09T08:50:31.793Z,99.99
2018-02-09T08:51:32.054Z,99.99
2018-02-09T08:52:31.816Z,99.99
2018-02-09T08:53:32.086Z,99.99
2018-02-09T08:54:32.094Z,99.99
2018-02-09T08:55:46.773Z,99.99
2018-02-09T08:56:32.118Z,99.99
2018-02-09T08:57:32.143Z,99.99
2018-02-09T08:58:31.880Z,99.99
2018-02-09T08:59:32.151Z,99.99
2018-02-09T09:00:32.155Z,99.99
2018-02-09T09:02:32.205Z,99.99
2018-02-09T09:03:32.194Z,99.99
2018-02-09T09:04:32.202Z,99.99
2018-02-09T09:05:31.970Z,99.99
2018-02-09T09:06:31.976Z,99.99
2018-02-09T09:07:31.997Z,99.99
2018-02-09T09:08:32.242Z,99.99
2018-02-09T09:09:32.279Z,99.99
2018-02-09T09:10:46.956Z,99.99
2018-02-09T09:11:32.288Z,99.99
2018-02-09T09:12:32.310Z,99.99
2018-02-09T09:13:32.052Z,99.99
2018-02-09T09:14:32.178Z,99.99
2018-02-09T09:15:32.340Z,99.99
2018-02-09T09:16:32.352Z,99.99
2018-02-09T09:17:32.352Z,99.99
2018-02-09T09:18:32.380Z,99.99
2018-02-09T09:19:32.378Z,99.99
2018-02-09T09:20:32.392Z,99.99
2018-02-09T09:21:32.403Z,99.99
2018-02-09T09:22:32.423Z,99.99
2018-02-09T09:23:32.440Z,99.99
2018-02-09T09:24:32.201Z,99.99
2018-02-09T09:25:32.485Z,99.99
2018-02-09T09:26:32.484Z,99.99
2018-02-09T09:27:32.485Z,99.99
2018-02-09T09:28:32.516Z,99.99
2018-02-09T09:29:32.511Z,99.99
2018-02-09T09:30:32.530Z,99.71
2018-02-09T09:31:32.537Z,99.99
2018-02-09T09:32:32.301Z,99.8
2018-02-09T09:33:32.316Z,99.89
2018-02-09T09:34:32.577Z,99.99
2018-02-09T09:35:32.599Z,99.42
2018-02-09T09:37:32.608Z,99.33
2018-02-09T09:38:32.625Z,98.1
2018-02-09T09:40:32.656Z,98.66
2018-02-09T09:41:32.408Z,98.52
2018-02-09T09:42:47.351Z,98.24
2018-02-09T09:43:32.695Z,97.96
2018-02-09T09:45:32.715Z,97.77
2018-02-09T09:47:32.740Z,97.86
2018-02-09T09:48:32.864Z,97.2
2018-02-09T09:49:32.772Z,96.92
2018-02-09T09:50:32.773Z,97.2
2018-02-09T09:52:32.558Z,97.39
2018-02-09T09:53:32.826Z,97.2
2018-02-09T09:54:32.841Z,96.92
2018-02-09T09:55:32.840Z,95.78
2018-02-09T09:56:32.863Z,96.26
2018-02-09T09:57:32.870Z,96.64
2018-02-09T09:58:47.556Z,95.78
2018-02-09T09:59:32.905Z,96.07
2018-02-09T10:00:32.920Z,95.97
2018-02-09T10:01:32.923Z,95.97
2018-02-09T10:02:32.941Z,95.59
2018-02-09T10:03:32.701Z,95.12
2018-02-09T10:04:32.979Z,95.5
2018-02-09T10:05:32.988Z,95.78
2018-02-09T10:06:32.996Z,95.31
2018-02-09T10:07:32.754Z,95.5
2018-02-09T10:08:33.040Z,95.03
2018-02-09T10:09:33.028Z,95.21
2018-02-09T10:10:33.059Z,94.93
2018-02-09T10:13:33.128Z,94.13
2018-02-09T10:14:47.774Z,92.99
2018-02-09T10:15:33.110Z,93.18
2018-02-09T10:16:33.143Z,92.71
2018-02-09T10:17:32.881Z,92.99
2018-02-09T10:18:33.159Z,91.77
2018-02-09T10:19:33.163Z,91.1
2018-02-09T10:20:33.224Z,90.91
2018-02-09T10:21:33.294Z,90.53
2018-02-09T10:22:32.953Z,90.34
2018-02-09T10:23:33.231Z,90.06
2018-02-09T10:24:33.229Z,89.97
2018-02-09T10:25:33.248Z,89.69
2018-02-09T10:26:33.272Z,90.06
2018-02-09T10:27:33.011Z,89.97
2018-02-09T10:28:33.281Z,89.5
2018-02-09T10:30:47.984Z,88.83
2018-02-09T10:31:33.089Z,89.12
2018-02-09T10:33:33.355Z,88.93
2018-02-09T10:34:33.355Z,89.31
2018-02-09T10:35:33.388Z,89.02
2018-02-09T10:36:33.402Z,89.4
2018-02-09T10:37:33.412Z,88.93
2018-02-09T10:38:33.171Z,88.93
2018-02-09T10:39:33.436Z,88.17
2018-02-09T10:40:33.453Z,88.26
2018-02-09T10:41:33.207Z,87.7
2018-02-09T10:42:33.486Z,87.7
2018-02-09T10:43:33.488Z,87.88
2018-02-09T10:44:33.521Z,87.13
2018-02-09T10:45:48.194Z,87.79
2018-02-09T10:46:33.531Z,87.88
2018-02-09T10:47:33.553Z,87.88
2018-02-09T10:48:33.312Z,88.26
2018-02-09T10:49:33.583Z,87.98
2018-02-09T10:50:33.343Z,87.74
2018-02-09T10:51:33.611Z,87.65
2018-02-09T10:52:33.376Z,87.74
2018-02-09T10:53:33.628Z,87.46
2018-02-09T10:54:33.642Z,86.98
2018-02-09T10:55:33.407Z,86.32
2018-02-09T10:56:33.671Z,86.41
2018-02-09T10:58:33.695Z,86.32
2018-02-09T10:59:33.724Z,86.13
2018-02-09T11:00:33.721Z,86.32
2018-02-09T11:01:33.757Z,86.51
2018-02-09T11:02:33.760Z,85.94
2018-02-09T11:03:33.763Z,86.6
2018-02-09T11:04:33.780Z,86.04
2018-02-09T11:05:33.787Z,86.18
2018-02-09T11:06:33.808Z,86.51
2018-02-09T11:07:33.567Z,86.41
2018-02-09T11:08:33.839Z,87.17
2018-02-09T11:09:33.854Z,85.94
2018-02-09T11:10:33.866Z,85.19
2018-02-09T11:11:33.977Z,84.71
2018-02-09T11:12:33.884Z,84.42
2018-02-09T11:13:33.652Z,84.05
2018-02-09T11:14:33.669Z,83.58
2018-02-09T11:15:33.938Z,83.71
2018-02-09T11:16:33.954Z,83.1
2018-02-09T11:17:48.636Z,83.05
2018-02-09T11:18:33.965Z,83.1
2018-02-09T11:19:33.741Z,82.63
2018-02-09T11:20:33.994Z,82.53
2018-02-09T11:21:34.017Z,82.72
2018-02-09T11:22:34.036Z,82.63
2018-02-09T11:23:34.151Z,82.91
2018-02-09T11:24:34.071Z,82.76
2018-02-09T11:25:34.077Z,82.82
2018-02-09T11:26:33.832Z,82.95
2018-02-09T11:27:34.109Z,82.91
2018-02-09T11:28:33.862Z,82.86
2018-02-09T11:29:34.126Z,82.67
2018-02-09T11:30:33.988Z,82.39
2018-02-09T11:31:33.905Z,82.48
2018-02-09T11:32:34.184Z,82.48
2018-02-09T11:33:48.859Z,82.2
2018-02-09T11:34:34.203Z,82.29
2018-02-09T11:35:34.219Z,81.92
2018-02-09T11:36:34.255Z,81.25
2018-02-09T11:37:34.242Z,81.06
2018-02-09T11:38:34.260Z,81.15
2018-02-09T11:39:34.267Z,80.96
2018-02-09T11:40:34.037Z,80.49
2018-02-09T11:41:34.310Z,80.68
2018-02-09T11:42:34.063Z,80.4
2018-02-09T11:43:34.344Z,80.68
2018-02-09T11:44:34.360Z,80.21
2018-02-09T11:45:34.357Z,80.02
2018-02-09T11:46:34.478Z,80.68
2018-02-09T11:47:34.142Z,79.74
2018-02-09T11:48:34.402Z,79.55
2018-02-09T11:49:49.096Z,79.36
2018-02-09T11:50:34.439Z,79.36
2018-02-09T11:51:34.445Z,79.17
2018-02-09T11:52:34.471Z,79.45
2018-02-09T11:53:34.218Z,79.55
2018-02-09T11:54:34.502Z,79.74
2018-02-09T11:55:34.514Z,80.02
2018-02-09T11:56:34.534Z,80.58
2018-02-09T11:57:34.292Z,79.83
2018-02-09T11:58:34.545Z,80.11
2018-02-09T11:59:34.564Z,80.3
2018-02-09T12:00:34.585Z,80.02
2018-02-09T12:01:34.600Z,80.21
2018-02-09T12:02:34.604Z,80.21
2018-02-09T12:03:34.636Z,80.21
2018-02-09T12:04:34.678Z,80.4
2018-02-09T12:05:49.325Z,80.74
2018-02-09T12:06:34.670Z,81.21
2018-02-09T12:07:34.438Z,81.21
2018-02-09T12:08:34.446Z,80.64
2018-02-09T12:09:34.459Z,81.4
2018-02-09T12:10:34.735Z,80.96
2018-02-09T12:11:34.495Z,80.83
2018-02-09T12:12:34.749Z,81.49
2018-02-09T12:13:34.775Z,81.87
2018-02-09T12:14:34.785Z,81.87
2018-02-09T12:15:34.869Z,81.02
2018-02-09T12:16:34.569Z,81.77
2018-02-09T12:17:34.909Z,82.06
2018-02-09T12:18:34.590Z,81.96
2018-02-09T12:19:34.598Z,81.87
2018-02-09T12:20:49.545Z,82.06
2018-02-09T12:21:34.880Z,81.63
2018-02-09T12:22:34.646Z,81.06
2018-02-09T12:23:34.920Z,81.3
2018-02-09T12:24:34.943Z,81.02
2018-02-09T12:25:34.691Z,81.06
2018-02-09T12:26:34.959Z,80.96
2018-02-09T12:27:34.725Z,80.96
2018-02-09T12:28:34.995Z,80.58
2018-02-09T12:29:34.749Z,80.77
2018-02-09T12:30:35.030Z,81.15
2018-02-09T12:31:35.040Z,80.68
2018-02-09T12:32:35.042Z,80.87
2018-02-09T12:33:34.805Z,80.77
2018-02-09T12:34:34.821Z,80.77
2018-02-09T12:35:35.099Z,80.58
2018-02-09T12:36:34.848Z,80.4
2018-02-09T12:37:35.171Z,80.58
2018-02-09T12:38:35.123Z,80.21
2018-02-09T12:39:35.140Z,80.02
2018-02-09T12:40:34.913Z,79.93
2018-02-09T12:41:34.925Z,79.45
2018-02-09T12:42:35.188Z,80.02
2018-02-09T12:43:35.197Z,80.68
2018-02-09T12:44:35.235Z,80.11
2018-02-09T12:45:35.246Z,80.49
2018-02-09T12:46:35.248Z,79.83
2018-02-09T12:47:35.270Z,79.55
2018-02-09T12:48:35.371Z,79.36
2018-02-09T12:49:35.308Z,79.87
2018-02-09T12:50:35.306Z,79.02
2018-02-09T12:51:35.320Z,79.26
2018-02-09T12:52:50.008Z,79.17
2018-02-09T12:53:35.359Z,79.36
2018-02-09T12:55:35.378Z,79.55
2018-02-09T12:56:35.399Z,79.93
2018-02-09T12:57:35.411Z,79.36
2018-02-09T12:58:35.173Z,79.55
2018-02-09T12:59:35.435Z,79.36
2018-02-09T13:00:35.201Z,79.36
2018-02-09T13:01:35.469Z,79.74
2018-02-09T13:02:35.534Z,79.83
2018-02-09T13:03:35.495Z,80.11
2018-02-09T13:04:35.521Z,80.4
2018-02-09T13:05:35.281Z,80.3
2018-02-09T13:06:35.538Z,80.21
2018-02-09T13:07:35.553Z,80.02
2018-02-09T13:08:50.253Z,80.21
2018-02-09T13:09:35.587Z,80.21
2018-02-09T13:10:35.610Z,80.77
2018-02-09T13:11:35.610Z,80.49
2018-02-09T13:12:35.643Z,80.49
2018-02-09T13:14:35.647Z,80.68
2018-02-09T13:15:35.671Z,81.06
2018-02-09T13:16:35.430Z,81.15
2018-02-09T13:17:35.701Z,80.96
2018-02-09T13:18:35.716Z,81.44
2018-02-09T13:19:35.731Z,80.96
2018-02-09T13:20:35.580Z,81.44
2018-02-09T13:21:35.502Z,81.53
2018-02-09T13:22:35.526Z,81.15
2018-02-09T13:23:35.540Z,80.87
2018-02-09T13:24:50.477Z,81.25
2018-02-09T13:25:35.812Z,81.44
2018-02-09T13:26:35.840Z,81.44
2018-02-09T13:27:35.835Z,81.44
2018-02-09T13:28:35.855Z,81.72
2018-02-09T13:29:35.877Z,81.72
2018-02-09T13:30:35.987Z,81.53
2018-02-09T13:31:35.912Z,81.72
2018-02-09T13:33:35.939Z,81.92
2018-02-09T13:34:35.952Z,81.82
2018-02-09T13:35:35.952Z,82.01
2018-02-09T13:36:35.984Z,82.1
2018-02-09T13:37:35.977Z,81.92
2018-02-09T13:38:35.995Z,82.29
2018-02-09T13:39:36.026Z,81.82
2018-02-09T13:40:50.705Z,82.1
2018-02-09T13:41:35.799Z,81.82
2018-02-09T13:42:36.074Z,82.2