createdAt,value
2022-10-17T00:00:58.089Z,102022.19
2022-10-17T00:03:25.004Z,102038.75
2022-10-17T00:05:51.896Z,102034.41
2022-10-17T00:08:20.084Z,102045.69
2022-10-17T00:10:57.804Z,102035.22
2022-10-17T00:13:25.270Z,102048.28
2022-10-17T00:15:52.271Z,102045.69
2022-10-17T00:18:19.159Z,102044.81
2022-10-17T00:20:46.175Z,102039.56
2022-10-17T00:23:13.043Z,102045.69
2022-10-17T00:25:40.646Z,102042.22
2022-10-17T00:28:11.296Z,102051.81
2022-10-17T00:30:38.541Z,102038.66
2022-10-17T00:33:05.890Z,102046.59
2022-10-17T00:35:33.468Z,102037.00
2022-10-17T00:38:00.335Z,102041.38
2022-10-17T00:40:27.300Z,102039.66
2022-10-17T00:42:54.175Z,102052.75
2022-10-17T00:45:28.644Z,102058.00
2022-10-17T00:48:09.767Z,102051.88
2022-10-17T00:50:39.120Z,102043.16
2022-10-17T00:53:08.245Z,102037.91
2022-10-17T00:55:44.520Z,102029.19
2022-10-17T00:58:11.516Z,102029.16
2022-10-17T01:00:38.411Z,102030.88
2022-10-17T01:03:05.298Z,102024.72
2022-10-17T01:05:32.447Z,102033.47
2022-10-17T01:07:59.568Z,102034.34
2022-10-17T01:11:02.476Z,102039.56
2022-10-17T01:13:41.451Z,102034.34
2022-10-17T01:16:42.103Z,102039.63
2022-10-17T01:19:49.045Z,102020.47
2022-10-17T01:22:23.980Z,102028.31
2022-10-17T01:25:19.321Z,102026.56
2022-10-17T01:28:04.279Z,102016.09
2022-10-17T01:31:07.665Z,102032.72
2022-10-17T01:34:02.787Z,102044.97
2022-10-17T01:36:40.920Z,102047.56
2022-10-17T01:39:36.846Z,102040.59
2022-10-17T01:42:32.828Z,102038.00
2022-10-17T01:45:12.162Z,102029.28
2022-10-17T01:47:41.754Z,102040.69
2022-10-17T01:50:20.292Z,102027.59
2022-10-17T01:52:53.622Z,102029.38
2022-10-17T01:55:30.711Z,102033.75
2022-10-17T01:58:07.993Z,102025.94
2022-10-17T02:00:37.832Z,102024.22
2022-10-17T02:03:09.312Z,102020.72
2022-10-17T02:05:40.976Z,102027.72
2022-10-17T02:08:08.220Z,102027.78
2022-10-17T02:11:02.514Z,102036.53
2022-10-17T02:14:04.779Z,102026.03
2022-10-17T02:16:51.921Z,102033.03
2022-10-17T02:19:58.884Z,102022.50
2022-10-17T02:22:54.115Z,102024.22
2022-10-17T02:25:44.760Z,102013.72
2022-10-17T02:28:33.668Z,102007.63
2022-10-17T02:31:22.393Z,102005.00
2022-10-17T02:33:57.753Z,102010.25
2022-10-17T02:36:32.629Z,102003.31
2022-10-17T02:39:03.367Z,102001.53
2022-10-17T02:41:31.626Z,102009.47
2022-10-17T02:44:01.636Z,102001.66
2022-10-17T02:46:30.659Z,101990.34
2022-10-17T02:49:13.026Z,101992.94
2022-10-17T02:51:50.290Z,102001.69
2022-10-17T02:54:48.353Z,102001.69
2022-10-17T02:57:27.666Z,101993.88
2022-10-17T02:59:58.397Z,101993.91
2022-10-17T03:02:25.439Z,101990.44
2022-10-17T03:04:52.436Z,101996.59
2022-10-17T03:07:19.300Z,101987.00
2022-10-17T03:09:46.232Z,101987.03
2022-10-17T03:12:13.094Z,101982.69
2022-10-17T03:14:39.974Z,101963.47
2022-10-17T03:17:06.898Z,101967.84
2022-10-17T03:19:33.831Z,101972.25
2022-10-17T03:22:00.762Z,101968.75
2022-10-17T03:24:27.652Z,101974.00
2022-10-17T03:26:54.556Z,101975.78
2022-10-17T03:29:22.150Z,101974.06
2022-10-17T03:31:49.045Z,101968.84
2022-10-17T03:34:18.743Z,101972.34
2022-10-17T03:36:46.097Z,101974.09
2022-10-17T03:39:13.103Z,101977.63
2022-10-17T03:41:40.007Z,101977.63
2022-10-17T03:44:06.952Z,101979.34
2022-10-17T03:46:33.869Z,101987.25
2022-10-17T03:49:01.166Z,101987.25
2022-10-17T03:51:28.527Z,101990.72
2022-10-17T03:54:02.148Z,101988.09
2022-10-17T03:56:29.144Z,101994.25
2022-10-17T03:59:01.290Z,101999.50
2022-10-17T04:01:30.089Z,102002.16
2022-10-17T04:03:57.909Z,102007.41
2022-10-17T04:06:29.026Z,101999.59
2022-10-17T04:08:56.296Z,101996.13
2022-10-17T04:11:32.018Z,101992.63
2022-10-17T04:14:00.716Z,101992.66
2022-10-17T04:16:29.400Z,101989.16
2022-10-17T04:19:03.177Z,101986.59
2022-10-17T04:21:35.848Z,101988.34
2022-10-17T04:24:06.689Z,101977.00
2022-10-17T04:26:46.134Z,101977.03
2022-10-17T04:29:15.269Z,101979.66
2022-10-17T04:31:44.444Z,101974.47
2022-10-17T04:34:21.478Z,101977.94
2022-10-17T04:36:48.463Z,101961.31
2022-10-17T04:39:15.745Z,101961.34
2022-10-17T04:41:42.724Z,101960.50
2022-10-17T04:44:11.008Z,101959.59
2022-10-17T04:46:41.660Z,101956.13
2022-10-17T04:49:09.136Z,101955.25
2022-10-17T04:51:38.337Z,101944.78
2022-10-17T04:54:13.583Z,101945.63
2022-10-17T04:56:43.282Z,101945.63
2022-10-17T04:59:10.299Z,101950.00
2022-10-17T05:01:39.391Z,101953.50
2022-10-17T05:04:06.943Z,101957.88
2022-10-17T05:06:34.634Z,101961.41
2022-10-17T05:09:28.720Z,101970.19
2022-10-17T05:11:55.727Z,101956.16
2022-10-17T05:14:22.935Z,101966.69
2022-10-17T05:16:50.028Z,101967.59
2022-10-17T05:19:18.388Z,101972.88
2022-10-17T05:21:47.980Z,101972.03
2022-10-17T05:24:15.360Z,101974.66
2022-10-17T05:26:42.258Z,101969.41
2022-10-17T05:29:10.301Z,101971.16
2022-10-17T05:31:42.178Z,101972.03
2022-10-17T05:34:11.569Z,101970.28
2022-10-17T05:36:41.783Z,101972.03
2022-10-17T05:39:09.415Z,101964.13
2022-10-17T05:41:37.562Z,101965.00
2022-10-17T05:44:05.753Z,101965.00
2022-10-17T05:46:40.766Z,101964.16
2022-10-17T05:49:19.740Z,101969.41
2022-10-17T05:51:59.426Z,101962.44
2022-10-17T05:54:26.757Z,101950.19
2022-10-17T05:56:57.165Z,101954.56
2022-10-17T05:59:28.507Z,101952.84
2022-10-17T06:02:04.614Z,101946.69
2022-10-17T06:04:31.644Z,101958.13
2022-10-17T06:07:00.974Z,101943.19
2022-10-17T06:09:28.759Z,101952.84
2022-10-17T06:11:56.634Z,101956.34
2022-10-17T06:14:24.041Z,101955.47
2022-10-17T06:16:55.241Z,101958.09
2022-10-17T06:19:22.144Z,101960.72
2022-10-17T06:21:49.035Z,101971.22
2022-10-17T06:24:20.468Z,101959.84
2022-10-17T06:26:49.733Z,101965.09
2022-10-17T06:29:17.311Z,101960.75
2022-10-17T06:31:48.308Z,101956.34
2022-10-17T06:34:15.465Z,101954.63
2022-10-17T06:36:42.575Z,101965.97
2022-10-17T06:39:10.436Z,101965.13
2022-10-17T06:41:44.436Z,101966.00
2022-10-17T06:44:12.331Z,101966.91
2022-10-17T06:46:49.407Z,101966.91
2022-10-17T06:49:17.828Z,101963.41
2022-10-17T06:51:52.302Z,101966.91
2022-10-17T06:54:23.480Z,101961.66
2022-10-17T06:57:26.222Z,101959.91
2022-10-17T07:00:03.860Z,101958.16
2022-10-17T07:02:39.876Z,101960.81
2022-10-17T07:05:07.063Z,101961.69
2022-10-17T07:07:36.104Z,101956.44
2022-10-17T07:10:08.552Z,101960.81
2022-10-17T07:12:37.336Z,101959.06
2022-10-17T07:15:05.543Z,101960.81
2022-10-17T07:17:32.674Z,101968.72
2022-10-17T07:19:59.840Z,101960.84
2022-10-17T07:22:26.881Z,101967.03
2022-10-17T07:24:57.549Z,101940.69
2022-10-17T07:27:29.560Z,101954.72
2022-10-17T07:29:56.630Z,101957.38
2022-10-17T07:32:32.843Z,101954.72
2022-10-17T07:34:59.856Z,101952.97
2022-10-17T07:37:27.012Z,101954.72
2022-10-17T07:39:56.604Z,101952.06
2022-10-17T07:42:24.228Z,101951.19
2022-10-17T07:44:51.172Z,101955.53
2022-10-17T07:47:18.648Z,101950.25
2022-10-17T07:49:47.426Z,101950.25
2022-10-17T07:52:16.171Z,101951.09
2022-10-17T07:54:43.376Z,101948.47
2022-10-17T07:57:10.567Z,101952.81
2022-10-17T07:59:38.499Z,101951.03
2022-10-17T08:02:07.981Z,101949.25
2022-10-17T08:04:36.383Z,101942.19
2022-10-17T08:07:19.110Z,101937.75
2022-10-17T08:09:48.844Z,101935.09
2022-10-17T08:12:15.795Z,101942.03
2022-10-17T08:14:43.474Z,101934.13
2022-10-17T08:17:10.692Z,101934.91
2022-10-17T08:19:41.179Z,101929.59
2022-10-17T08:22:08.392Z,101913.75
2022-10-17T08:24:35.528Z,101913.63
2022-10-17T08:27:03.913Z,101907.41
2022-10-17T08:29:32.755Z,101919.63
2022-10-17T08:32:01.089Z,101922.19
2022-10-17T08:34:28.814Z,101913.34
2022-10-17T08:36:55.684Z,101915.00
2022-10-17T08:39:22.607Z,101910.50
2022-10-17T08:42:05.863Z,101906.03
2022-10-17T08:44:55.467Z,101898.03
2022-10-17T08:47:37.602Z,101898.84
2022-10-17T08:50:10.528Z,101894.38
2022-10-17T08:52:57.521Z,101891.59
2022-10-17T08:55:34.752Z,101904.69
2022-10-17T08:58:01.735Z,101901.94
2022-10-17T09:00:31.007Z,101891.28
2022-10-17T09:03:37.767Z,101894.72
2022-10-17T09:06:25.239Z,101892.81
2022-10-17T09:09:30.133Z,101904.13
2022-10-17T09:12:17.151Z,101898.72
2022-10-17T09:15:22.255Z,101896.00
2022-10-17T09:18:11.322Z,101893.19
2022-10-17T09:20:46.044Z,101893.91
2022-10-17T09:23:20.104Z,101886.72
2022-10-17T09:25:57.164Z,101883.06
2022-10-17T09:28:34.982Z,101889.94
2022-10-17T09:31:19.087Z,101885.44
2022-10-17T09:33:54.288Z,101887.94
2022-10-17T09:36:34.498Z,101888.72
2022-10-17T09:39:10.593Z,101893.97
2022-10-17T09:41:46.429Z,101885.97
2022-10-17T09:44:35.150Z,101883.13
2022-10-17T09:47:35.223Z,101886.53
2022-10-17T09:50:02.272Z,101885.53
2022-10-17T09:52:36.757Z,101880.94
2022-10-17T09:55:20.090Z,101881.63
2022-10-17T09:57:56.523Z,101881.47
2022-10-17T10:00:33.425Z,101883.09
2022-10-17T10:03:14.826Z,101890.00
2022-10-17T10:05:43.433Z,101882.75
2022-10-17T10:08:19.243Z,101879.06
2022-10-17T10:10:46.157Z,101882.41
2022-10-17T10:13:17.326Z,101871.63
2022-10-17T10:15:50.432Z,101874.09
2022-10-17T10:21:14.776Z,101846.66
2022-10-17T10:23:45.186Z,101864.84
2022-10-17T10:26:21.537Z,101874.41
2022-10-17T10:29:40.104Z,101878.72
2022-10-17T10:32:22.598Z,101881.22
2022-10-17T10:34:59.524Z,101874.88
2022-10-17T10:37:43.493Z,101871.31
2022-10-17T10:40:47.092Z,101870.22
2022-10-17T10:43:25.439Z,101871.94
2022-10-17T10:45:53.449Z,101877.16
2022-10-17T10:48:26.047Z,101868.31
2022-10-17T10:51:05.844Z,101873.47
2022-10-17T10:53:43.008Z,101873.38
2022-10-17T10:56:32.195Z,101872.44
2022-10-17T10:59:19.098Z,101863.59
2022-10-17T11:01:56.600Z,101872.25
2022-10-17T11:04:46.937Z,101869.50
2022-10-17T11:07:23.304Z,101866.72
2022-10-17T11:10:37.884Z,101863.13
2022-10-17T11:13:29.054Z,101866.44
2022-10-17T11:16:22.069Z,101853.97
2022-10-17T11:19:25.663Z,101853.06
2022-10-17T11:22:09.223Z,101857.19
2022-10-17T11:24:59.680Z,101849.03
2022-10-17T11:27:29.424Z,101855.75
2022-10-17T11:29:57.391Z,101851.03
2022-10-17T11:32:38.010Z,101849.91
2022-10-17T11:35:18.575Z,101844.25
2022-10-17T11:37:53.993Z,101848.47
2022-10-17T11:40:35.618Z,101839.41
2022-10-17T11:43:12.411Z,101843.63
2022-10-17T11:45:53.104Z,101841.69
2022-10-17T11:48:34.786Z,101835.34
2022-10-17T11:54:19.187Z,101840.59
2022-10-17T11:57:14.862Z,101834.22
2022-10-17T11:59:52.747Z,101837.66
2022-10-17T12:02:32.729Z,101826.88
2022-10-17T12:05:20.456Z,101824.94
2022-10-17T12:08:18.095Z,101822.19
2022-10-17T12:11:01.230Z,101817.63
2022-10-17T12:13:28.427Z,101814.75
2022-10-17T12:15:56.723Z,101812.75
2022-10-17T12:18:29.893Z,101797.72
2022-10-17T12:20:59.164Z,101813.31
2022-10-17T12:23:31.869Z,101799.94
2022-10-17T12:26:05.543Z,101791.03
2022-10-17T12:28:39.475Z,101802.06
2022-10-17T12:31:29.631Z,101795.56
2022-10-17T12:34:02.530Z,101790.03
2022-10-17T12:36:29.331Z,101791.50
2022-10-17T12:39:02.004Z,101789.53
2022-10-17T12:41:51.541Z,101793.81
2022-10-17T12:44:21.346Z,101790.06
2022-10-17T12:46:51.578Z,101782.88
2022-10-17T12:49:47.819Z,101791.66
2022-10-17T12:52:26.666Z,101791.66
2022-10-17T12:55:12.024Z,101789.75
2022-10-17T12:58:05.487Z,101780.00
2022-10-17T13:00:43.805Z,101777.22
2022-10-17T13:03:35.181Z,101774.56
2022-10-17T13:06:06.659Z,101774.47
2022-10-17T13:08:38.771Z,101772.63
2022-10-17T13:11:07.896Z,101780.50
2022-10-17T13:13:48.897Z,101780.50
2022-10-17T13:16:59.267Z,101773.41
2022-10-17T13:19:51.117Z,101766.13
2022-10-17T13:22:29.022Z,101771.16
2022-10-17T13:25:12.390Z,101768.31
2022-10-17T13:27:39.268Z,101760.94
2022-10-17T13:30:21.947Z,101750.16
2022-10-17T13:32:49.037Z,101756.19
2022-10-17T13:35:41.970Z,101761.53
2022-10-17T13:38:13.369Z,101767.63
2022-10-17T13:40:50.137Z,101764.91
2022-10-17T13:43:25.892Z,101757.91
2022-10-17T13:46:02.293Z,101748.91
2022-10-17T13:48:38.257Z,101741.88
2022-10-17T13:51:10.332Z,101745.41
2022-10-17T13:53:42.441Z,101747.25
2022-10-17T13:56:29.841Z,101756.19
2022-10-17T13:59:06.632Z,101754.63
2022-10-17T14:01:33.796Z,101751.84
2022-10-17T14:04:08.940Z,101766.09
2022-10-17T14:06:47.561Z,101766.94
2022-10-17T14:09:27.729Z,101774.94
2022-10-17T14:12:12.759Z,101774.09
2022-10-17T14:15:05.158Z,101761.78
2022-10-17T14:17:30.762Z,101766.13
2022-10-17T14:20:33.990Z,101757.28
2022-10-17T14:23:17.384Z,101764.38
2022-10-17T14:25:40.990Z,101756.47
2022-10-17T14:28:09.493Z,101755.44
2022-10-17T14:30:55.862Z,101765.28
2022-10-17T14:33:31.914Z,101771.59
2022-10-17T14:36:01.625Z,101770.78
2022-10-17T14:38:30.069Z,101775.31
2022-10-17T14:41:41.531Z,101764.06
2022-10-17T14:44:06.625Z,101767.72
2022-10-17T14:46:35.969Z,101782.03
2022-10-17T14:49:21.729Z,101769.84
2022-10-17T14:52:24.884Z,101779.59
2022-10-17T14:54:51.862Z,101781.41
2022-10-17T14:57:24.063Z,101779.63
2022-10-17T14:59:55.456Z,101783.28
2022-10-17T15:02:29.030Z,101779.81
2022-10-17T15:04:56.308Z,101791.34
2022-10-17T15:07:23.926Z,101794.09
2022-10-17T15:09:52.907Z,101796.91
2022-10-17T15:12:24.829Z,101796.16
2022-10-17T15:14:52.952Z,101795.47
2022-10-17T15:17:27.511Z,101804.34
2022-10-17T15:19:54.755Z,101796.53
2022-10-17T15:22:21.939Z,101804.53
2022-10-17T15:24:49.056Z,101808.25
2022-10-17T15:27:18.629Z,101812.78
2022-10-17T15:29:46.437Z,101816.50
2022-10-17T15:32:13.670Z,101825.41
2022-10-17T15:34:41.336Z,101816.88
2022-10-17T15:37:23.361Z,101819.59
2022-10-17T15:39:55.107Z,101815.25
2022-10-17T15:42:30.114Z,101820.84
2022-10-17T15:44:58.193Z,101825.34
2022-10-17T15:47:30.886Z,101818.44
2022-10-17T15:49:58.548Z,101823.78
2022-10-17T15:52:26.180Z,101825.69
2022-10-17T15:54:54.154Z,101813.47
2022-10-17T15:57:28.778Z,101825.84
2022-10-17T15:59:59.056Z,101821.53
2022-10-17T16:02:26.151Z,101828.66
2022-10-17T16:04:53.781Z,101831.31
2022-10-17T16:07:21.543Z,101835.97
2022-10-17T16:09:48.623Z,101835.25
2022-10-17T16:12:28.083Z,101832.59
2022-10-17T16:14:55.476Z,101848.63
2022-10-17T16:17:22.352Z,101849.59
2022-10-17T16:19:49.946Z,101853.22
2022-10-17T16:22:36.639Z,101852.44
2022-10-17T16:25:11.720Z,101857.91
2022-10-17T16:27:39.113Z,101863.41
2022-10-17T16:30:08.040Z,101853.78
2022-10-17T16:32:35.160Z,101850.31
2022-10-17T16:35:02.059Z,101847.00
2022-10-17T16:37:28.939Z,101845.22
2022-10-17T16:39:55.812Z,101848.81
2022-10-17T16:42:22.992Z,101861.28
2022-10-17T16:44:50.781Z,101872.84
2022-10-17T16:47:19.164Z,101869.38
2022-10-17T16:49:46.147Z,101875.66
2022-10-17T16:52:13.368Z,101874.88
2022-10-17T16:54:40.268Z,101882.88
2022-10-17T16:57:07.161Z,101882.97
2022-10-17T16:59:34.071Z,101871.63
2022-10-17T17:02:00.940Z,101878.69
2022-10-17T17:04:27.808Z,101873.47
2022-10-17T17:06:54.691Z,101857.84
2022-10-17T17:09:21.601Z,101880.69
2022-10-17T17:11:48.475Z,101875.41
2022-10-17T17:14:15.479Z,101881.66
2022-10-17T17:16:43.376Z,101885.19
2022-10-17T17:19:17.018Z,101892.31
2022-10-17T17:21:49.950Z,101888.78
2022-10-17T17:24:20.922Z,101899.44
2022-10-17T17:26:53.694Z,101904.75
2022-10-17T17:29:21.348Z,101907.44
2022-10-17T17:31:48.778Z,101904.75
2022-10-17T17:34:18.062Z,101895.94
2022-10-17T17:36:45.394Z,101904.84
2022-10-17T17:39:14.908Z,101906.63
2022-10-17T17:41:43.698Z,101904.88
2022-10-17T17:44:16.424Z,101917.28
2022-10-17T17:46:44.512Z,101904.88
2022-10-17T17:49:12.106Z,101909.34
2022-10-17T17:51:41.419Z,101917.31
2022-10-17T17:54:11.474Z,101913.03
2022-10-17T17:56:39.279Z,101917.50
2022-10-17T17:59:06.204Z,101920.19
2022-10-17T18:01:39.114Z,101925.59
2022-10-17T18:04:08.736Z,101930.19
2022-10-17T18:06:37.550Z,101933.03
2022-10-17T18:09:06.071Z,101941.88
2022-10-17T18:11:33.303Z,101947.31
2022-10-17T18:14:04.658Z,101942.06
2022-10-17T18:16:33.974Z,101949.19
2022-10-17T18:19:07.020Z,101952.84
2022-10-17T18:21:35.020Z,101960.94
2022-10-17T18:24:02.398Z,101958.28
2022-10-17T18:26:29.296Z,101967.13
2022-10-17T18:28:56.555Z,101957.47
2022-10-17T18:31:28.296Z,101963.72
2022-10-17T18:33:57.802Z,101968.19
2022-10-17T18:36:26.205Z,101955.94
2022-10-17T18:38:54.483Z,101961.19
2022-10-17T18:41:24.186Z,101965.63
2022-10-17T18:43:53.096Z,101962.13
2022-10-17T18:46:23.531Z,101951.53
2022-10-17T18:48:50.911Z,101959.50
2022-10-17T18:51:21.666Z,101959.56
2022-10-17T18:53:52.427Z,101971.06
2022-10-17T18:56:20.770Z,101973.78
2022-10-17T18:58:47.890Z,101981.75
2022-10-17T19:01:21.729Z,101984.47
2022-10-17T19:03:53.196Z,101980.03
2022-10-17T19:06:23.856Z,101989.81
2022-10-17T19:08:50.879Z,102001.28
2022-10-17T19:11:21.431Z,102000.47
2022-10-17T19:13:48.880Z,102004.97
2022-10-17T19:16:22.772Z,102006.84
2022-10-17T19:18:55.975Z,102010.38
2022-10-17T19:21:23.070Z,102021.00
2022-10-17T19:23:57.182Z,102032.56
2022-10-17T19:26:25.647Z,102032.66
2022-10-17T19:28:53.714Z,102032.75
2022-10-17T19:31:26.838Z,102038.09
2022-10-17T19:33:55.608Z,102038.16
2022-10-17T19:36:28.940Z,102037.31
2022-10-17T19:38:59.639Z,102030.31
2022-10-17T19:41:26.790Z,102037.47
2022-10-17T19:43:53.705Z,102038.44
2022-10-17T19:46:23.955Z,102046.53
2022-10-17T19:48:51.600Z,102043.97
2022-10-17T19:51:21.624Z,102050.34
2022-10-17T19:53:48.528Z,102050.41
2022-10-17T19:56:18.566Z,102052.25
2022-10-17T19:58:46.874Z,102063.81
2022-10-17T20:01:18.086Z,102063.88
2022-10-17T20:03:45.208Z,102069.25
2022-10-17T20:06:12.728Z,102073.69
2022-10-17T20:08:40.822Z,102081.69
2022-10-17T20:11:17.125Z,102071.13
2022-10-17T20:13:44.926Z,102075.59
2022-10-17T20:16:16.366Z,102082.75
2022-10-17T20:18:43.686Z,102069.56
2022-10-17T20:21:14.943Z,102082.84
2022-10-17T20:23:42.304Z,102085.50
2022-10-17T20:26:25.889Z,102086.41
2022-10-17T20:29:02.588Z,102094.38
2022-10-17T20:31:30.069Z,102086.50
2022-10-17T20:33:58.740Z,102090.88
2022-10-17T20:36:26.318Z,102084.78
2022-10-17T20:38:58.556Z,102097.16
2022-10-17T20:41:26.917Z,102092.72
2022-10-17T20:43:54.995Z,102101.56
2022-10-17T20:46:35.830Z,102100.78
2022-10-17T20:49:07.875Z,102105.16
2022-10-17T20:51:36.002Z,102106.94
2022-10-17T20:54:03.835Z,102110.59
2022-10-17T20:56:33.019Z,102107.00
2022-10-17T20:59:04.564Z,102122.91
2022-10-17T21:01:33.596Z,102116.78
2022-10-17T21:04:21.348Z,102122.09
2022-10-17T21:06:48.293Z,102123.88
2022-10-17T21:09:15.393Z,102120.38
2022-10-17T21:11:43.118Z,102107.09
2022-10-17T21:14:11.816Z,102112.41
2022-10-17T21:16:40.235Z,102106.25
2022-10-17T21:19:07.145Z,102115.06
2022-10-17T21:21:39.522Z,102105.34
2022-10-17T21:24:14.299Z,102106.28
2022-10-17T21:26:42.693Z,102105.44
2022-10-17T21:29:12.419Z,102105.47
2022-10-17T21:31:42.523Z,102109.91
2022-10-17T21:34:20.829Z,102107.31
2022-10-17T21:36:48.386Z,102117.91
2022-10-17T21:39:15.856Z,102117.91
2022-10-17T21:41:44.202Z,102117.91
2022-10-17T21:44:18.450Z,102117.94
2022-10-17T21:46:46.392Z,102112.69
2022-10-17T21:49:16.970Z,102115.41
2022-10-17T21:51:44.745Z,102127.72
2022-10-17T21:54:12.213Z,102133.03
2022-10-17T21:56:39.078Z,102134.88
2022-10-17T21:59:06.560Z,102141.97
2022-10-17T22:01:37.701Z,102127.88
2022-10-17T22:04:07.855Z,102125.25
2022-10-17T22:06:40.157Z,102135.88
2022-10-17T22:09:16.333Z,102133.34
2022-10-17T22:11:47.598Z,102150.97
2022-10-17T22:14:17.797Z,102152.75
2022-10-17T22:16:46.740Z,102155.53
2022-10-17T22:19:20.063Z,102156.44
2022-10-17T22:21:47.085Z,102151.22
2022-10-17T22:24:17.876Z,102147.72
2022-10-17T22:26:44.931Z,102137.25
2022-10-17T22:29:12.961Z,102145.16
2022-10-17T22:31:40.534Z,102155.75
2022-10-17T22:34:08.232Z,102151.47
2022-10-17T22:36:35.812Z,102162.00
2022-10-17T22:39:04.005Z,102154.09
2022-10-17T22:41:31.257Z,102157.66
2022-10-17T22:43:58.140Z,102146.19
2022-10-17T22:46:25.523Z,102154.16
2022-10-17T22:48:52.391Z,102146.25
2022-10-17T22:51:19.305Z,102147.16
2022-10-17T22:53:46.223Z,102145.38
2022-10-17T22:56:17.773Z,102141.00
2022-10-17T22:58:44.890Z,102146.31
2022-10-17T23:01:18.919Z,102158.66
2022-10-17T23:03:46.063Z,102156.88
2022-10-17T23:06:13.276Z,102154.25
2022-10-17T23:08:40.674Z,102152.47
2022-10-17T23:11:08.285Z,102151.59
2022-10-17T23:13:35.449Z,102151.59
2022-10-17T23:16:03.627Z,102160.44
2022-10-17T23:21:02.522Z,102160.50
2022-10-17T23:23:29.460Z,102160.50
2022-10-17T23:26:03.868Z,102172.00
2022-10-17T23:28:31.988Z,102167.63
2022-10-17T23:30:58.909Z,102171.16
2022-10-17T23:33:25.788Z,102172.91
2022-10-17T23:35:52.639Z,102158.88
2022-10-17T23:38:19.516Z,102164.13
2022-10-17T23:40:46.375Z,102171.16
2022-10-17T23:43:13.249Z,102168.50
2022-10-17T23:48:11.883Z,102167.63
2022-10-17T23:50:38.743Z,102165.84
2022-10-17T23:53:05.602Z,102161.47
2022-10-17T23:55:32.473Z,102160.59
2022-10-17T23:57:59.335Z,102163.25
