createdAt,value
2023-01-11T00:02:06.906Z,1.30
2023-01-11T00:04:34.193Z,1.33
2023-01-11T00:07:01.675Z,1.17
2023-01-11T00:09:28.876Z,1.00
2023-01-11T00:11:56.115Z,1.30
2023-01-11T00:14:23.559Z,1.08
2023-01-11T00:16:50.753Z,0.90
2023-01-11T00:19:17.953Z,0.82
2023-01-11T00:21:45.177Z,1.30
2023-01-11T00:24:12.413Z,1.23
2023-01-11T00:26:39.675Z,0.98
2023-01-11T00:29:06.944Z,1.13
2023-01-11T00:31:34.236Z,1.00
2023-01-11T00:34:01.471Z,1.08
2023-01-11T00:36:28.696Z,1.10
2023-01-11T00:38:55.978Z,1.23
2023-01-11T00:41:42.337Z,1.10
2023-01-11T00:44:29.744Z,1.02
2023-01-11T00:47:15.957Z,1.33
2023-01-11T00:49:44.014Z,1.15
2023-01-11T00:52:11.304Z,0.93
2023-01-11T00:54:40.083Z,1.27
2023-01-11T00:57:08.118Z,1.13
2023-01-11T00:59:36.419Z,0.98
2023-01-11T01:02:04.257Z,1.10
2023-01-11T01:04:31.754Z,0.98
2023-01-11T01:06:59.098Z,0.70
2023-01-11T01:09:26.781Z,1.05
2023-01-11T01:11:54.135Z,1.10
2023-01-11T01:14:31.013Z,0.85
2023-01-11T01:17:03.813Z,1.10
2023-01-11T01:19:32.269Z,1.25
2023-01-11T01:21:59.836Z,1.23
2023-01-11T01:24:30.981Z,0.90
2023-01-11T01:26:58.975Z,0.95
2023-01-11T01:29:26.401Z,0.80
2023-01-11T01:31:53.713Z,1.10
2023-01-11T01:34:21.107Z,0.90
2023-01-11T01:36:48.344Z,0.80
2023-01-11T01:39:15.632Z,1.10
2023-01-11T01:41:42.823Z,1.00
2023-01-11T01:44:47.271Z,1.00
2023-01-11T01:47:15.509Z,0.95
2023-01-11T01:49:45.136Z,0.80
2023-01-11T01:52:13.226Z,0.98
2023-01-11T01:54:44.181Z,0.80
2023-01-11T01:57:20.368Z,0.77
2023-01-11T01:59:51.980Z,0.90
2023-01-11T02:02:24.197Z,0.93
2023-01-11T02:04:56.294Z,0.98
2023-01-11T02:07:29.013Z,0.63
2023-01-11T02:10:10.392Z,1.15
2023-01-11T02:12:48.023Z,0.88
2023-01-11T02:15:17.078Z,0.85
2023-01-11T02:17:44.462Z,0.98
2023-01-11T02:20:55.976Z,1.10
2023-01-11T02:23:46.950Z,0.90
2023-01-11T02:26:42.164Z,0.98
2023-01-11T02:29:12.140Z,0.60
2023-01-11T02:31:49.962Z,1.13
2023-01-11T02:34:48.330Z,0.90
2023-01-11T02:37:42.070Z,0.90
2023-01-11T02:40:18.241Z,1.00
2023-01-11T02:43:14.489Z,1.00
2023-01-11T02:45:59.644Z,0.93
2023-01-11T02:48:37.935Z,0.90
2023-01-11T02:51:14.299Z,0.90
2023-01-11T02:54:05.830Z,0.75
2023-01-11T02:56:39.082Z,0.95
2023-01-11T02:59:11.992Z,1.00
2023-01-11T03:01:55.530Z,0.70
2023-01-11T03:04:27.263Z,0.88
2023-01-11T03:06:59.492Z,1.08
2023-01-11T03:09:38.394Z,1.03
2023-01-11T03:12:46.400Z,0.80
2023-01-11T03:15:48.201Z,1.20
2023-01-11T03:18:18.284Z,0.90
2023-01-11T03:20:57.082Z,1.23
2023-01-11T03:23:33.400Z,0.80
2023-01-11T03:26:34.254Z,0.70
2023-01-11T03:29:10.482Z,0.75
2023-01-11T03:31:49.521Z,1.10
2023-01-11T03:34:28.823Z,0.82
2023-01-11T03:37:06.044Z,0.73
2023-01-11T03:39:42.958Z,0.63
2023-01-11T03:42:15.758Z,1.38
2023-01-11T03:44:46.689Z,0.77
2023-01-11T03:47:17.387Z,1.08
2023-01-11T03:50:02.883Z,0.77
2023-01-11T03:52:35.871Z,1.00
2023-01-11T03:55:06.720Z,0.93
2023-01-11T03:57:38.067Z,0.95
2023-01-11T04:00:07.902Z,1.20
2023-01-11T04:02:39.473Z,1.17
2023-01-11T04:05:10.361Z,0.80
2023-01-11T04:07:39.326Z,1.40
2023-01-11T04:10:07.410Z,0.90
2023-01-11T04:12:34.657Z,0.93
2023-01-11T04:15:05.310Z,0.75
2023-01-11T04:17:34.939Z,0.90
2023-01-11T04:20:02.199Z,1.00
2023-01-11T04:22:29.447Z,0.80
2023-01-11T04:24:56.694Z,0.77
2023-01-11T04:27:24.048Z,0.90
2023-01-11T04:29:51.302Z,0.88
2023-01-11T04:32:18.604Z,0.90
2023-01-11T04:34:45.891Z,1.05
2023-01-11T04:37:13.194Z,0.90
2023-01-11T04:39:40.469Z,1.05
2023-01-11T04:42:20.078Z,1.15
2023-01-11T04:44:49.274Z,1.13
2023-01-11T04:47:18.343Z,0.90
2023-01-11T04:49:46.093Z,0.90
2023-01-11T04:52:16.095Z,0.88
2023-01-11T04:54:44.393Z,1.08
2023-01-11T04:57:13.506Z,1.00
2023-01-11T04:59:40.741Z,0.80
2023-01-11T05:02:08.086Z,1.00
2023-01-11T05:04:35.508Z,1.00
2023-01-11T05:07:02.922Z,1.05
2023-01-11T05:09:30.356Z,0.90
2023-01-11T05:11:57.599Z,1.00
2023-01-11T05:14:24.955Z,0.90
2023-01-11T05:16:52.330Z,0.73
2023-01-11T05:19:19.693Z,0.85
2023-01-11T05:21:46.991Z,0.90
2023-01-11T05:24:15.931Z,0.82
2023-01-11T05:26:44.873Z,0.70
2023-01-11T05:29:16.338Z,0.82
2023-01-11T05:31:43.891Z,0.52
2023-01-11T05:34:13.924Z,1.02
2023-01-11T05:36:41.539Z,0.82
2023-01-11T05:39:10.838Z,0.70
2023-01-11T05:41:38.504Z,0.73
2023-01-11T05:44:24.473Z,0.80
2023-01-11T05:46:51.776Z,0.70
2023-01-11T05:49:19.123Z,0.80
2023-01-11T05:51:46.487Z,1.00
2023-01-11T05:54:14.891Z,1.30
2023-01-11T05:56:43.264Z,0.88
2023-01-11T05:59:11.070Z,0.80
2023-01-11T06:01:38.808Z,0.90
2023-01-11T06:04:06.428Z,0.93
2023-01-11T06:06:34.053Z,0.98
2023-01-11T06:09:01.366Z,0.90
2023-01-11T06:11:28.754Z,0.95
2023-01-11T06:13:55.998Z,1.08
2023-01-11T06:16:23.950Z,0.80
2023-01-11T06:18:52.902Z,1.30
2023-01-11T06:21:20.600Z,1.05
2023-01-11T06:23:50.753Z,0.73
2023-01-11T06:26:21.014Z,0.85
2023-01-11T06:28:48.892Z,0.75
2023-01-11T06:31:17.889Z,1.08
2023-01-11T06:33:46.212Z,0.95
2023-01-11T06:36:14.467Z,0.90
2023-01-11T06:38:42.506Z,0.60
2023-01-11T06:41:11.485Z,0.90
2023-01-11T06:43:41.871Z,0.80
2023-01-11T06:46:14.607Z,1.08
2023-01-11T06:48:42.484Z,0.80
2023-01-11T06:51:11.950Z,1.05
2023-01-11T06:53:40.766Z,1.08
2023-01-11T06:56:11.032Z,0.88
2023-01-11T06:58:38.347Z,1.17
2023-01-11T07:01:06.498Z,0.90
2023-01-11T07:03:33.866Z,0.70
2023-01-11T07:06:01.683Z,0.95
2023-01-11T07:08:29.019Z,1.17
2023-01-11T07:10:56.444Z,1.08
2023-01-11T07:13:23.796Z,1.20
2023-01-11T07:15:53.868Z,1.23
2023-01-11T07:18:22.254Z,0.90
2023-01-11T07:20:51.822Z,0.77
2023-01-11T07:23:19.390Z,0.95
2023-01-11T07:25:48.715Z,1.15
2023-01-11T07:28:16.074Z,1.15
2023-01-11T07:30:59.988Z,1.02
2023-01-11T07:33:27.979Z,1.00
2023-01-11T07:35:55.737Z,1.35
2023-01-11T07:38:23.232Z,0.90
2023-01-11T07:40:50.651Z,1.08
2023-01-11T07:43:23.270Z,1.00
2023-01-11T07:45:52.977Z,1.48
2023-01-11T07:48:26.208Z,1.30
2023-01-11T07:53:21.899Z,1.55
2023-01-11T07:55:49.200Z,1.27
2023-01-11T07:58:16.450Z,1.13
2023-01-11T08:00:44.165Z,1.73
2023-01-11T08:03:11.583Z,1.50
2023-01-11T08:05:40.796Z,1.52
2023-01-11T08:08:08.422Z,1.40
2023-01-11T08:10:35.844Z,2.15
2023-01-11T08:13:22.172Z,2.20
2023-01-11T08:15:49.541Z,1.60
2023-01-11T08:18:17.499Z,1.48
2023-01-11T08:20:45.724Z,1.35
2023-01-11T08:23:13.219Z,2.10
2023-01-11T08:25:40.653Z,1.90
2023-01-11T08:28:08.286Z,1.80
2023-01-11T08:30:36.276Z,1.92
2023-01-11T08:33:05.155Z,1.73
2023-01-11T08:35:38.230Z,1.90
2023-01-11T08:40:34.333Z,1.77
2023-01-11T08:43:01.928Z,2.53
2023-01-11T08:45:29.579Z,2.63
2023-01-11T08:47:59.873Z,2.20
2023-01-11T08:50:27.234Z,2.08
2023-01-11T08:52:55.691Z,2.08
2023-01-11T08:55:22.930Z,1.75
2023-01-11T08:57:50.167Z,1.83
2023-01-11T09:00:18.090Z,2.08
2023-01-11T09:02:45.822Z,2.00
2023-01-11T09:05:13.488Z,1.75
2023-01-11T09:07:40.932Z,1.90
2023-01-11T09:10:08.843Z,1.90
2023-01-11T09:12:36.186Z,1.48
2023-01-11T09:15:05.987Z,1.88
2023-01-11T09:17:33.812Z,1.58
2023-01-11T09:20:01.262Z,1.77
2023-01-11T09:22:28.570Z,2.03
2023-01-11T09:24:58.993Z,1.88
2023-01-11T09:27:26.652Z,1.75
2023-01-11T09:29:54.376Z,1.80
2023-01-11T09:32:21.777Z,1.48
2023-01-11T09:34:49.848Z,1.77
2023-01-11T09:37:17.269Z,1.70
2023-01-11T09:39:44.792Z,1.45
2023-01-11T09:42:39.063Z,1.67
2023-01-11T09:45:11.896Z,1.95
2023-01-11T09:47:48.158Z,1.80
2023-01-11T09:50:26.595Z,1.67
2023-01-11T09:52:58.420Z,1.83
2023-01-11T09:55:41.253Z,1.67
2023-01-11T09:58:32.812Z,1.83
2023-01-11T10:01:13.537Z,1.77
2023-01-11T10:04:14.378Z,1.98
2023-01-11T10:07:01.044Z,1.67
2023-01-11T10:18:30.328Z,1.83
2023-01-11T10:18:58.328Z,2.45
2023-01-11T10:21:47.805Z,1.83
2023-01-11T10:24:21.542Z,2.10
2023-01-11T10:26:51.289Z,2.10
2023-01-11T10:29:42.639Z,2.00
2023-01-11T10:32:51.469Z,2.03
2023-01-11T10:35:45.597Z,1.77
2023-01-11T10:38:43.669Z,2.40
2023-01-11T10:41:26.131Z,1.70
2023-01-11T10:44:05.225Z,2.08
2023-01-11T10:46:36.566Z,1.90
2023-01-11T10:49:25.949Z,1.75
2023-01-11T10:51:57.846Z,1.75
2023-01-11T10:54:35.073Z,1.65
2023-01-11T10:57:05.180Z,1.90
2023-01-11T11:00:14.382Z,1.77
2023-01-11T11:03:35.723Z,1.50
2023-01-11T11:06:27.590Z,1.60
2023-01-11T11:09:10.464Z,1.70
2023-01-11T11:11:59.313Z,2.10
2023-01-11T11:14:51.665Z,1.85
2023-01-11T11:17:32.171Z,2.00
2023-01-11T11:19:59.520Z,2.20
2023-01-11T11:22:26.906Z,2.60
2023-01-11T11:25:04.557Z,1.95
2023-01-11T11:27:42.155Z,1.85
2023-01-11T11:30:14.919Z,2.08
2023-01-11T11:32:52.409Z,2.08
2023-01-11T11:35:34.388Z,2.45
2023-01-11T11:38:02.147Z,1.90
2023-01-11T11:40:38.298Z,2.97
2023-01-11T11:43:20.028Z,2.38
2023-01-11T11:45:59.017Z,2.25
2023-01-11T11:48:29.344Z,2.40
2023-01-11T11:51:00.385Z,1.75
2023-01-11T11:53:33.796Z,2.50
2023-01-11T11:56:18.031Z,2.30
2023-01-11T11:58:46.063Z,2.35
2023-01-11T12:01:27.581Z,2.33
2023-01-11T12:03:59.493Z,2.33
2023-01-11T12:06:29.130Z,2.50
2023-01-11T12:09:00.922Z,2.15
2023-01-11T12:11:35.059Z,3.67
2023-01-11T12:14:11.301Z,2.17
2023-01-11T12:16:40.834Z,2.20
2023-01-11T12:19:39.126Z,2.10
2023-01-11T12:22:21.117Z,2.17
2023-01-11T12:25:04.837Z,2.30
2023-01-11T12:27:42.677Z,2.70
2023-01-11T12:30:56.394Z,2.50
2023-01-11T12:33:39.875Z,2.10
2023-01-11T12:36:13.091Z,1.88
2023-01-11T12:39:07.438Z,2.42
2023-01-11T12:41:50.298Z,2.33
2023-01-11T12:44:37.145Z,2.55
2023-01-11T12:47:25.340Z,2.30
2023-01-11T12:49:55.980Z,2.25
2023-01-11T12:52:54.574Z,2.22
2023-01-11T12:55:52.502Z,2.13
2023-01-11T12:58:22.427Z,2.50
2023-01-11T13:01:26.232Z,2.60
2023-01-11T13:04:16.784Z,2.33
2023-01-11T13:07:02.466Z,2.00
2023-01-11T13:09:47.144Z,2.80
2023-01-11T13:12:23.009Z,1.95
2023-01-11T13:15:16.629Z,2.20
2023-01-11T13:20:59.375Z,2.45
2023-01-11T13:23:54.878Z,1.67
2023-01-11T13:26:40.743Z,2.50
2023-01-11T13:29:20.296Z,2.08
2023-01-11T13:31:49.593Z,2.00
2023-01-11T13:34:27.431Z,2.03
2023-01-11T13:37:02.999Z,2.10
2023-01-11T13:39:51.575Z,1.95
2023-01-11T13:42:27.277Z,2.42
2023-01-11T13:45:01.689Z,1.98
2023-01-11T13:47:39.427Z,1.73
2023-01-11T13:50:12.538Z,1.95
2023-01-11T13:55:26.903Z,1.55
2023-01-11T13:58:16.521Z,2.33
2023-01-11T14:00:56.781Z,2.15
2023-01-11T14:03:26.932Z,2.00
2023-01-11T14:06:22.646Z,1.95
2023-01-11T14:08:55.945Z,2.25
2023-01-11T14:12:00.297Z,1.80
2023-01-11T14:14:37.566Z,1.88
2023-01-11T14:17:21.540Z,1.83
2023-01-11T14:20:07.218Z,1.80
2023-01-11T14:22:34.481Z,2.00
2023-01-11T14:25:16.150Z,1.52
2023-01-11T14:28:13.937Z,1.95
2023-01-11T14:30:41.191Z,1.90
2023-01-11T14:33:35.269Z,2.00
2023-01-11T14:36:06.625Z,1.90
2023-01-11T14:38:33.836Z,1.70
2023-01-11T14:41:40.109Z,1.73
2023-01-11T14:44:33.603Z,2.03
2023-01-11T14:47:32.549Z,1.80
2023-01-11T14:50:09.437Z,1.70
2023-01-11T14:52:40.613Z,1.67
2023-01-11T14:55:29.949Z,1.98
2023-01-11T14:58:18.231Z,1.98
2023-01-11T15:00:45.390Z,1.98
2023-01-11T15:03:12.774Z,1.90
2023-01-11T15:06:01.512Z,1.70
2023-01-11T15:08:50.481Z,2.00
2023-01-11T15:11:20.662Z,1.95
2023-01-11T15:13:56.085Z,2.10
2023-01-11T15:16:47.338Z,2.20
2023-01-11T15:19:25.989Z,2.22
2023-01-11T15:21:55.957Z,2.38
2023-01-11T15:24:30.009Z,2.33
2023-01-11T15:26:59.719Z,2.13
2023-01-11T15:29:45.920Z,2.25
2023-01-11T15:32:32.983Z,2.53
2023-01-11T15:35:22.615Z,2.72
2023-01-11T15:38:03.218Z,2.63
2023-01-11T15:40:34.117Z,2.75
2023-01-11T15:43:29.186Z,2.70
2023-01-11T15:46:39.491Z,2.40
2023-01-11T15:49:37.976Z,2.92
2023-01-11T15:52:17.083Z,3.13
2023-01-11T15:55:13.280Z,2.97
2023-01-11T15:58:11.188Z,2.53
2023-01-11T16:01:08.051Z,2.50
2023-01-11T16:04:00.385Z,2.00
2023-01-11T16:06:53.023Z,2.75
2023-01-11T16:09:47.430Z,2.92
2023-01-11T16:12:36.231Z,2.65
2023-01-11T16:15:40.657Z,2.65
2023-01-11T16:18:18.570Z,2.92
2023-01-11T16:21:02.348Z,2.63
2023-01-11T16:23:32.136Z,2.80
2023-01-11T16:26:00.798Z,2.85
2023-01-11T16:28:28.870Z,2.75
2023-01-11T16:31:02.746Z,2.85
2023-01-11T16:33:32.988Z,2.38
2023-01-11T16:36:05.432Z,3.08
2023-01-11T16:38:55.579Z,2.58
2023-01-11T16:41:25.856Z,3.22
2023-01-11T16:44:04.530Z,2.97
2023-01-11T16:46:46.920Z,2.83
2023-01-11T16:49:18.367Z,2.88
2023-01-11T16:51:45.718Z,3.08
2023-01-11T16:54:26.295Z,3.08
2023-01-11T16:56:54.478Z,3.00
2023-01-11T16:59:26.466Z,3.05
2023-01-11T17:02:00.004Z,3.20
2023-01-11T17:04:29.038Z,3.85
2023-01-11T17:06:58.028Z,2.72
2023-01-11T17:09:26.204Z,3.42
2023-01-11T17:11:53.706Z,3.83
2023-01-11T17:14:39.165Z,3.42
2023-01-11T17:17:09.669Z,3.30
2023-01-11T17:19:43.281Z,3.63
2023-01-11T17:22:13.568Z,3.33
2023-01-11T17:24:46.005Z,3.60
2023-01-11T17:27:33.029Z,2.80
2023-01-11T17:30:02.552Z,2.90
2023-01-11T17:32:48.677Z,3.00
2023-01-11T17:35:24.513Z,3.75
2023-01-11T17:37:54.895Z,3.00
2023-01-11T17:40:26.259Z,3.55
2023-01-11T17:43:15.770Z,3.40
2023-01-11T17:45:47.320Z,3.60
2023-01-11T17:48:16.482Z,3.75
2023-01-11T17:50:49.968Z,4.15
2023-01-11T17:53:22.686Z,4.43
2023-01-11T17:55:54.423Z,4.30
2023-01-11T17:58:28.589Z,4.38
2023-01-11T18:01:05.139Z,4.28
2023-01-11T18:03:42.251Z,3.85
2023-01-11T18:06:20.469Z,3.95
2023-01-11T18:08:50.175Z,3.95
2023-01-11T18:11:29.719Z,3.63
2023-01-11T18:14:03.113Z,3.70
2023-01-11T18:16:30.623Z,3.80
2023-01-11T18:18:57.923Z,3.55
2023-01-11T18:21:25.125Z,3.63
2023-01-11T18:24:14.752Z,3.83
2023-01-11T18:26:45.527Z,3.63
2023-01-11T18:29:37.374Z,3.88
2023-01-11T18:32:05.917Z,4.45
2023-01-11T18:34:33.154Z,3.50
2023-01-11T18:37:02.256Z,4.30
2023-01-11T18:39:29.496Z,4.07
2023-01-11T18:42:08.978Z,4.65
2023-01-11T18:44:38.409Z,4.60
2023-01-11T18:47:14.386Z,5.88
2023-01-11T18:49:41.648Z,5.55
2023-01-11T18:52:09.347Z,6.55
2023-01-11T18:54:37.263Z,6.07
2023-01-11T18:57:04.996Z,6.50
2023-01-11T18:59:32.407Z,6.38
2023-01-11T19:02:21.966Z,5.65
2023-01-11T19:04:50.087Z,5.72
2023-01-11T19:07:17.784Z,6.20
2023-01-11T19:09:45.231Z,6.55
2023-01-11T19:12:14.015Z,6.25
2023-01-11T19:14:41.897Z,5.43
2023-01-11T19:17:10.524Z,5.28
2023-01-11T19:19:37.801Z,6.75
2023-01-11T19:22:05.718Z,6.68
2023-01-11T19:24:33.432Z,6.25
2023-01-11T19:27:00.817Z,5.82
2023-01-11T19:29:28.509Z,7.05
2023-01-11T19:31:55.804Z,6.13
2023-01-11T19:34:23.671Z,6.00
2023-01-11T19:36:52.142Z,6.80
2023-01-11T19:39:19.525Z,5.97
2023-01-11T19:41:57.925Z,6.47
2023-01-11T19:44:29.049Z,5.72
2023-01-11T19:47:10.374Z,6.40
2023-01-11T19:49:39.801Z,5.93
2023-01-11T19:52:12.718Z,5.75
2023-01-11T19:54:42.300Z,6.07
2023-01-11T19:57:14.498Z,6.20
2023-01-11T19:59:42.376Z,6.30
2023-01-11T20:02:15.471Z,6.38
2023-01-11T20:07:12.029Z,6.30
2023-01-11T20:09:39.352Z,6.03
2023-01-11T20:12:08.919Z,6.93
2023-01-11T20:14:37.819Z,6.22
2023-01-11T20:17:05.113Z,6.53
2023-01-11T20:19:32.427Z,6.32
2023-01-11T20:21:59.797Z,6.13
2023-01-11T20:24:30.370Z,6.28
2023-01-11T20:26:59.992Z,6.95
2023-01-11T20:29:27.459Z,6.18
2023-01-11T20:31:55.120Z,7.35
2023-01-11T20:34:22.567Z,7.35
2023-01-11T20:36:50.606Z,7.85
2023-01-11T20:39:17.844Z,8.82
2023-01-11T20:41:48.609Z,7.90
2023-01-11T20:44:20.223Z,7.63
2023-01-11T20:46:48.307Z,6.78
2023-01-11T20:49:17.195Z,7.55
2023-01-11T20:51:45.950Z,7.03
2023-01-11T20:54:13.645Z,7.15
2023-01-11T20:56:41.713Z,6.95
2023-01-11T20:59:09.586Z,7.40
2023-01-11T21:01:37.647Z,6.93
2023-01-11T21:04:07.720Z,6.70
2023-01-11T21:06:37.735Z,6.57
2023-01-11T21:09:07.253Z,6.00
2023-01-11T21:11:35.506Z,6.57
2023-01-11T21:14:04.295Z,6.82
2023-01-11T21:16:32.182Z,7.20
2023-01-11T21:19:02.392Z,7.32
2023-01-11T21:21:32.047Z,6.97
2023-01-11T21:24:02.858Z,7.25
2023-01-11T21:26:31.449Z,7.35
2023-01-11T21:29:01.563Z,7.93
2023-01-11T21:31:31.457Z,6.63
2023-01-11T21:33:59.392Z,7.18
2023-01-11T21:36:28.834Z,6.57
2023-01-11T21:38:57.986Z,6.50
2023-01-11T21:41:46.006Z,7.82
2023-01-11T21:44:14.214Z,6.95
2023-01-11T21:46:41.827Z,6.85
2023-01-11T21:49:09.434Z,6.72
2023-01-11T21:51:36.707Z,7.03
2023-01-11T21:54:06.665Z,6.85
2023-01-11T21:56:34.863Z,6.63
2023-01-11T21:59:02.487Z,7.65
2023-01-11T22:01:30.358Z,6.63
2023-01-11T22:03:57.751Z,7.10
2023-01-11T22:06:25.397Z,6.75
2023-01-11T22:08:53.037Z,6.93
2023-01-11T22:11:20.292Z,7.10
2023-01-11T22:13:47.705Z,7.15
2023-01-11T22:16:17.597Z,6.95
2023-01-11T22:18:45.780Z,6.95
2023-01-11T22:21:15.387Z,6.85
2023-01-11T22:23:42.755Z,6.70
2023-01-11T22:26:14.977Z,6.40
2023-01-11T22:29:06.064Z,6.50
2023-01-11T22:31:33.945Z,7.50
2023-01-11T22:34:01.422Z,7.00
2023-01-11T22:36:29.467Z,7.18
2023-01-11T22:38:57.547Z,6.95
2023-01-11T22:41:25.950Z,6.95
2023-01-11T22:43:53.852Z,7.35
2023-01-11T22:46:23.824Z,7.32
2023-01-11T22:48:51.692Z,7.05
2023-01-11T22:51:24.455Z,7.15
2023-01-11T22:53:53.753Z,6.93
2023-01-11T22:56:25.638Z,7.50
2023-01-11T22:58:53.911Z,7.40
2023-01-11T23:01:26.266Z,8.02
2023-01-11T23:03:55.311Z,7.47
2023-01-11T23:06:23.703Z,7.65
2023-01-11T23:08:51.412Z,6.85
2023-01-11T23:11:41.193Z,6.25
2023-01-11T23:14:12.742Z,7.38
2023-01-11T23:16:40.802Z,7.18
2023-01-11T23:19:08.801Z,7.82
2023-01-11T23:21:39.028Z,7.10
2023-01-11T23:24:06.700Z,6.43
2023-01-11T23:26:33.970Z,7.75
2023-01-11T23:29:01.210Z,7.00
2023-01-11T23:31:29.503Z,6.97
2023-01-11T23:33:59.809Z,7.43
2023-01-11T23:36:33.078Z,7.10
2023-01-11T23:39:04.714Z,7.03
2023-01-11T23:41:50.888Z,6.60
2023-01-11T23:44:18.491Z,7.38
2023-01-11T23:47:04.904Z,7.50
2023-01-11T23:49:32.800Z,6.90
2023-01-11T23:52:01.026Z,6.93
2023-01-11T23:54:30.875Z,6.70
2023-01-11T23:56:59.876Z,7.15
2023-01-11T23:59:27.278Z,6.38
