createdAt,value
2023-04-19T00:00:29.510Z,64.00
2023-04-19T00:02:59.223Z,64.10
2023-04-19T00:05:28.169Z,64.00
2023-04-19T00:07:56.576Z,64.00
2023-04-19T00:10:24.794Z,64.00
2023-04-19T00:12:53.358Z,64.00
2023-04-19T00:15:21.602Z,64.10
2023-04-19T00:17:49.905Z,64.00
2023-04-19T00:20:20.304Z,64.10
2023-04-19T00:22:48.565Z,64.10
2023-04-19T00:25:16.840Z,64.10
2023-04-19T00:27:44.984Z,64.10
2023-04-19T00:30:14.023Z,64.10
2023-04-19T00:32:42.285Z,64.00
2023-04-19T00:35:11.078Z,64.10
2023-04-19T00:37:40.594Z,64.10
2023-04-19T00:40:09.943Z,64.10
2023-04-19T00:42:38.158Z,64.10
2023-04-19T00:45:07.250Z,64.10
2023-04-19T00:47:36.149Z,64.70
2023-04-19T00:50:05.142Z,64.10
2023-04-19T00:52:34.999Z,64.10
2023-04-19T00:55:05.713Z,64.10
2023-04-19T00:57:34.103Z,64.10
2023-04-19T01:00:06.050Z,64.10
2023-04-19T01:02:34.298Z,64.10
2023-04-19T01:05:02.601Z,64.10
2023-04-19T01:07:30.901Z,64.10
2023-04-19T01:09:59.166Z,64.10
2023-04-19T01:12:28.985Z,64.10
2023-04-19T01:14:57.193Z,64.10
2023-04-19T01:17:26.181Z,64.10
2023-04-19T01:20:00.797Z,64.10
2023-04-19T01:22:32.097Z,64.10
2023-04-19T01:25:00.590Z,64.10
2023-04-19T01:27:28.853Z,64.10
2023-04-19T01:29:56.998Z,64.10
2023-04-19T01:32:26.303Z,64.10
2023-04-19T01:34:54.528Z,64.10
2023-04-19T01:37:22.881Z,64.10
2023-04-19T01:39:52.579Z,64.10
2023-04-19T01:42:20.731Z,64.10
2023-04-19T01:44:48.903Z,64.10
2023-04-19T01:47:17.064Z,64.10
2023-04-19T01:49:45.484Z,64.10
2023-04-19T01:52:13.722Z,64.10
2023-04-19T01:54:41.890Z,64.10
2023-04-19T01:57:11.393Z,64.10
2023-04-19T01:59:39.607Z,64.10
2023-04-19T02:02:09.321Z,64.10
2023-04-19T02:04:37.616Z,64.10
2023-04-19T02:07:05.863Z,64.10
2023-04-19T02:09:37.197Z,64.10
2023-04-19T02:12:06.486Z,64.10
2023-04-19T02:14:36.731Z,64.10
2023-04-19T02:17:04.876Z,64.10
2023-04-19T02:19:33.069Z,64.10
2023-04-19T02:22:01.231Z,64.10
2023-04-19T02:24:29.489Z,64.10
2023-04-19T02:26:57.778Z,64.10
2023-04-19T02:29:25.954Z,64.10
2023-04-19T02:31:55.584Z,64.10
2023-04-19T02:34:23.816Z,64.10
2023-04-19T02:36:52.158Z,64.10
2023-04-19T02:39:20.538Z,64.10
2023-04-19T02:41:48.646Z,64.10
2023-04-19T02:44:17.156Z,64.10
2023-04-19T02:46:50.433Z,64.00
2023-04-19T02:49:20.344Z,64.10
2023-04-19T02:51:48.909Z,64.10
2023-04-19T02:54:17.417Z,64.00
2023-04-19T02:56:45.741Z,64.00
2023-04-19T02:59:13.977Z,64.00
2023-04-19T03:01:42.212Z,64.00
2023-04-19T03:04:10.429Z,64.10
2023-04-19T03:06:39.943Z,64.00
2023-04-19T03:09:08.107Z,64.00
2023-04-19T03:11:37.109Z,64.00
2023-04-19T03:14:05.363Z,64.00
2023-04-19T03:16:33.823Z,64.00
2023-04-19T03:19:02.049Z,64.00
2023-04-19T03:21:30.176Z,64.00
2023-04-19T03:23:59.717Z,64.00
2023-04-19T03:26:27.973Z,64.00
2023-04-19T03:28:56.147Z,64.00
2023-04-19T03:31:24.453Z,64.00
2023-04-19T03:33:52.751Z,64.00
2023-04-19T03:36:21.028Z,64.00
2023-04-19T03:38:49.142Z,64.00
2023-04-19T03:41:22.462Z,64.00
2023-04-19T03:43:50.804Z,64.00
2023-04-19T03:46:19.161Z,64.00
2023-04-19T03:48:47.404Z,64.00
2023-04-19T03:51:16.102Z,64.00
2023-04-19T03:53:44.290Z,64.00
2023-04-19T03:56:12.544Z,64.00
2023-04-19T03:58:42.872Z,64.00
2023-04-19T04:01:19.385Z,64.00
2023-04-19T04:03:48.019Z,64.00
2023-04-19T04:06:16.530Z,64.00
2023-04-19T04:08:44.693Z,64.00
2023-04-19T04:11:13.114Z,64.30
2023-04-19T04:13:43.208Z,64.00
2023-04-19T04:16:11.584Z,64.00
2023-04-19T04:18:39.838Z,63.90
2023-04-19T04:21:08.551Z,64.00
2023-04-19T04:23:37.991Z,63.90
2023-04-19T04:26:09.961Z,64.00
2023-04-19T04:28:38.203Z,63.90
2023-04-19T04:31:08.069Z,64.00
2023-04-19T04:33:36.339Z,63.90
2023-04-19T04:36:06.162Z,63.90
2023-04-19T04:38:35.782Z,63.90
2023-04-19T04:41:03.973Z,63.90
2023-04-19T04:43:32.323Z,63.90
2023-04-19T04:46:01.147Z,64.00
2023-04-19T04:48:31.425Z,63.90
2023-04-19T04:50:59.832Z,63.90
2023-04-19T04:53:28.498Z,64.00
2023-04-19T04:55:56.932Z,64.00
2023-04-19T04:58:25.193Z,64.00
2023-04-19T05:00:53.604Z,64.00
2023-04-19T05:03:21.909Z,64.00
2023-04-19T05:05:51.620Z,64.00
2023-04-19T05:08:19.830Z,64.00
2023-04-19T05:10:48.065Z,64.00
2023-04-19T05:13:16.210Z,64.00
2023-04-19T05:15:44.362Z,64.00
2023-04-19T05:18:12.559Z,64.10
2023-04-19T05:20:40.729Z,64.10
2023-04-19T05:23:11.667Z,64.10
2023-04-19T05:25:39.930Z,64.10
2023-04-19T05:28:08.099Z,64.00
2023-04-19T05:30:36.242Z,64.10
2023-04-19T05:33:04.566Z,64.10
2023-04-19T05:35:32.980Z,64.00
2023-04-19T05:38:01.059Z,64.10
2023-04-19T05:40:30.676Z,64.10
2023-04-19T05:42:58.891Z,64.10
2023-04-19T05:45:27.490Z,64.10
2023-04-19T05:47:56.404Z,64.10
2023-04-19T05:50:24.616Z,64.10
2023-04-19T05:52:52.840Z,64.10
2023-04-19T05:55:21.292Z,64.10
2023-04-19T05:57:51.409Z,64.10
2023-04-19T06:00:20.025Z,64.10
2023-04-19T06:02:48.245Z,64.10
2023-04-19T06:05:16.691Z,64.10
2023-04-19T06:07:54.507Z,64.10
2023-04-19T06:10:24.230Z,64.10
2023-04-19T06:12:53.939Z,64.10
2023-04-19T06:15:22.730Z,64.10
2023-04-19T06:17:50.981Z,64.10
2023-04-19T06:20:19.361Z,64.10
2023-04-19T06:22:47.499Z,64.10
2023-04-19T06:25:15.591Z,64.10
2023-04-19T06:27:43.781Z,64.10
2023-04-19T06:30:13.678Z,64.10
2023-04-19T06:32:41.914Z,64.10
2023-04-19T06:35:10.835Z,64.10
2023-04-19T06:37:39.027Z,64.00
2023-04-19T06:40:08.756Z,64.10
2023-04-19T06:42:37.184Z,64.00
2023-04-19T06:45:06.413Z,64.00
2023-04-19T06:47:36.926Z,64.00
2023-04-19T06:50:05.618Z,64.10
2023-04-19T06:52:33.757Z,64.10
2023-04-19T06:55:01.861Z,64.10
2023-04-19T06:57:30.187Z,64.00
2023-04-19T06:59:58.656Z,64.00
2023-04-19T07:02:26.943Z,64.00
2023-04-19T07:04:56.731Z,64.00
2023-04-19T07:07:24.949Z,64.00
2023-04-19T07:09:53.163Z,64.00
2023-04-19T07:12:21.378Z,64.00
2023-04-19T07:14:49.587Z,64.00
2023-04-19T07:17:18.781Z,64.00
2023-04-19T07:19:49.740Z,64.00
2023-04-19T07:22:19.449Z,64.00
2023-04-19T07:24:47.752Z,64.00
2023-04-19T07:27:16.580Z,64.00
2023-04-19T07:29:44.760Z,64.00
2023-04-19T07:32:13.805Z,64.00
2023-04-19T07:34:43.501Z,64.00
2023-04-19T07:37:12.502Z,64.00
2023-04-19T07:39:42.078Z,64.00
2023-04-19T07:42:10.320Z,64.00
2023-04-19T07:44:38.893Z,64.00
2023-04-19T07:47:07.401Z,64.00
2023-04-19T07:49:35.855Z,64.00
2023-04-19T07:52:04.421Z,64.00
2023-04-19T07:54:32.657Z,64.00
2023-04-19T07:57:02.262Z,64.00
2023-04-19T07:59:30.396Z,64.00
2023-04-19T08:01:58.580Z,64.00
2023-04-19T08:04:27.255Z,64.00
2023-04-19T08:06:56.536Z,64.00
2023-04-19T08:09:24.720Z,64.00
2023-04-19T08:11:53.600Z,64.00
2023-04-19T08:14:34.845Z,64.00
2023-04-19T08:17:22.374Z,64.00
2023-04-19T08:19:52.791Z,64.70
2023-04-19T08:22:21.734Z,64.00
2023-04-19T08:24:51.625Z,63.90
2023-04-19T08:27:20.164Z,64.00
2023-04-19T08:29:49.849Z,64.00
2023-04-19T08:32:18.385Z,63.90
2023-04-19T08:34:47.624Z,64.00
2023-04-19T08:37:15.955Z,63.90
2023-04-19T08:39:44.183Z,64.00
2023-04-19T08:42:28.920Z,64.00
2023-04-19T08:47:52.063Z,64.00
2023-04-19T08:50:33.486Z,64.00
2023-04-19T08:53:23.942Z,64.00
2023-04-19T08:58:41.385Z,64.00
2023-04-19T09:01:34.617Z,64.00
2023-04-19T09:04:17.255Z,63.90
2023-04-19T09:06:55.667Z,64.00
2023-04-19T09:11:57.480Z,64.00
2023-04-19T09:14:28.096Z,64.00
2023-04-19T09:17:17.282Z,64.00
2023-04-19T09:19:48.833Z,64.00
2023-04-19T09:22:17.396Z,64.00
2023-04-19T09:25:22.814Z,64.00
2023-04-19T09:27:37.528Z,64.00
2023-04-19T09:30:10.790Z,64.00
2023-04-19T09:32:49.870Z,64.00
2023-04-19T09:35:18.418Z,64.00
2023-04-19T09:38:06.448Z,64.00
2023-04-19T09:40:35.646Z,64.00
2023-04-19T09:43:23.169Z,64.00
2023-04-19T09:45:52.559Z,64.00
2023-04-19T09:48:24.577Z,64.00
2023-04-19T09:50:59.574Z,64.20
2023-04-19T09:53:34.324Z,64.00
2023-04-19T09:56:05.344Z,64.00
2023-04-19T09:58:48.929Z,64.00
2023-04-19T10:01:22.150Z,64.00
2023-04-19T10:03:53.299Z,64.00
2023-04-19T10:08:55.893Z,64.00
2023-04-19T10:11:26.688Z,64.10
2023-04-19T10:14:00.944Z,64.10
2023-04-19T10:16:31.386Z,64.00
2023-04-19T10:19:02.319Z,64.10
2023-04-19T10:21:31.883Z,64.10
2023-04-19T10:24:00.733Z,64.10
2023-04-19T10:26:29.399Z,64.10
2023-04-19T10:28:58.270Z,64.10
2023-04-19T10:31:27.932Z,64.10
2023-04-19T10:33:57.853Z,64.10
2023-04-19T10:36:29.818Z,64.20
2023-04-19T10:38:58.111Z,64.20
2023-04-19T10:41:58.551Z,64.10
2023-04-19T10:44:26.712Z,64.20
2023-04-19T10:46:54.981Z,64.10
2023-04-19T10:49:25.166Z,64.20
2023-04-19T10:51:55.252Z,64.10
2023-04-19T10:54:31.580Z,64.10
2023-04-19T10:57:05.020Z,64.70
2023-04-19T10:59:34.082Z,64.10
2023-04-19T11:02:03.320Z,64.10
2023-04-19T11:05:02.561Z,64.20
2023-04-19T11:07:38.917Z,64.20
2023-04-19T11:10:07.903Z,64.20
2023-04-19T11:12:36.185Z,64.10
2023-04-19T11:15:04.535Z,64.10
2023-04-19T11:17:33.467Z,64.10
2023-04-19T11:20:03.366Z,64.20
2023-04-19T11:22:36.930Z,64.80
2023-04-19T11:25:10.014Z,64.10
2023-04-19T11:27:39.387Z,64.20
2023-04-19T11:30:09.634Z,64.20
2023-04-19T11:32:38.561Z,64.20
2023-04-19T11:35:08.921Z,64.20
2023-04-19T11:37:40.283Z,64.20
2023-04-19T11:40:09.988Z,64.10
2023-04-19T11:42:38.275Z,64.20
2023-04-19T11:45:13.192Z,64.10
2023-04-19T11:47:50.276Z,64.20
2023-04-19T11:50:36.581Z,64.20
2023-04-19T11:53:17.272Z,64.20
2023-04-19T11:55:47.065Z,64.20
2023-04-19T11:58:29.936Z,64.20
2023-04-19T12:01:01.025Z,64.20
2023-04-19T12:03:29.308Z,64.20
2023-04-19T12:05:58.993Z,64.20
2023-04-19T12:08:36.562Z,64.20
2023-04-19T12:11:06.442Z,64.20
2023-04-19T12:13:36.463Z,64.20
2023-04-19T12:16:05.042Z,64.20
2023-04-19T12:18:46.533Z,64.20
2023-04-19T12:21:27.618Z,64.30
2023-04-19T12:23:58.491Z,64.20
2023-04-19T12:26:28.399Z,64.30
2023-04-19T12:28:57.102Z,64.20
2023-04-19T12:31:25.941Z,64.20
2023-04-19T12:33:54.389Z,64.20
2023-04-19T12:36:22.562Z,64.20
2023-04-19T12:38:50.710Z,64.20
2023-04-19T12:41:21.206Z,64.30
2023-04-19T12:43:49.426Z,64.40
2023-04-19T12:46:17.512Z,64.30
2023-04-19T12:48:45.957Z,64.30
2023-04-19T12:51:14.110Z,64.30
2023-04-19T12:53:43.211Z,64.30
2023-04-19T12:56:12.360Z,64.30
2023-04-19T12:58:41.984Z,64.30
2023-04-19T13:01:10.424Z,64.30
2023-04-19T13:03:39.099Z,64.30
2023-04-19T13:06:07.823Z,64.30
2023-04-19T13:08:44.719Z,64.30
2023-04-19T13:11:14.867Z,64.30
2023-04-19T13:13:44.439Z,64.30
2023-04-19T13:16:12.531Z,64.30
2023-04-19T13:18:41.509Z,64.30
2023-04-19T13:21:09.641Z,64.40
2023-04-19T13:23:37.764Z,64.40
2023-04-19T13:26:06.170Z,64.30
2023-04-19T13:28:35.848Z,64.30
2023-04-19T13:31:06.320Z,64.20
2023-04-19T13:33:34.603Z,64.20
2023-04-19T13:36:02.774Z,64.20
2023-04-19T13:38:30.899Z,64.20
2023-04-19T13:40:59.012Z,64.20
2023-04-19T13:43:27.142Z,64.20
2023-04-19T13:45:55.390Z,64.10
2023-04-19T13:48:27.500Z,64.10
2023-04-19T13:50:56.140Z,64.10
2023-04-19T13:53:24.333Z,64.00
2023-04-19T13:55:52.897Z,64.00
2023-04-19T13:58:21.043Z,64.10
2023-04-19T14:00:49.350Z,64.00
2023-04-19T14:03:17.854Z,64.00
2023-04-19T14:05:47.450Z,64.00
2023-04-19T14:08:15.683Z,64.00
2023-04-19T14:10:43.810Z,64.00
2023-04-19T14:13:12.112Z,64.00
2023-04-19T14:15:40.687Z,64.00
2023-04-19T14:18:08.903Z,64.00
2023-04-19T14:20:37.138Z,64.00
2023-04-19T14:23:06.732Z,64.00
2023-04-19T14:25:36.820Z,64.00
2023-04-19T14:28:05.277Z,63.90
2023-04-19T14:30:33.617Z,64.00
2023-04-19T14:33:01.898Z,64.00
2023-04-19T14:35:30.297Z,63.90
2023-04-19T14:37:58.772Z,63.90
2023-04-19T14:40:28.369Z,63.90
2023-04-19T14:42:56.482Z,63.90
2023-04-19T14:45:24.578Z,63.90
2023-04-19T14:47:52.727Z,63.90
2023-04-19T14:50:21.563Z,64.60
2023-04-19T14:52:50.015Z,63.90
2023-04-19T14:55:18.358Z,63.90
2023-04-19T14:57:47.890Z,63.90
2023-04-19T15:00:16.921Z,63.90
2023-04-19T15:02:45.240Z,64.50
2023-04-19T15:05:13.810Z,63.90
2023-04-19T15:07:42.144Z,63.90
2023-04-19T15:10:11.171Z,63.90
2023-04-19T15:12:39.291Z,63.90
2023-04-19T15:15:09.890Z,63.90
2023-04-19T15:17:38.522Z,63.90
2023-04-19T15:20:08.053Z,63.90
2023-04-19T15:22:36.176Z,63.90
2023-04-19T15:25:04.473Z,63.90
2023-04-19T15:27:32.959Z,63.90
2023-04-19T15:30:01.085Z,63.80
2023-04-19T15:32:34.209Z,63.80
2023-04-19T15:35:02.322Z,63.80
2023-04-19T15:37:30.544Z,63.80
2023-04-19T15:39:58.707Z,63.80
2023-04-19T15:42:27.059Z,63.80
2023-04-19T15:44:55.163Z,63.80
2023-04-19T15:47:23.291Z,63.80
2023-04-19T15:49:54.129Z,63.80
2023-04-19T15:52:23.078Z,63.80
2023-04-19T15:54:52.044Z,63.80
2023-04-19T15:57:20.329Z,63.80
2023-04-19T15:59:48.402Z,63.80
2023-04-19T16:02:16.795Z,63.80
2023-04-19T16:04:47.844Z,63.80
2023-04-19T16:07:17.243Z,63.80
2023-04-19T16:09:45.375Z,63.80
2023-04-19T16:12:13.503Z,63.80
2023-04-19T16:14:41.589Z,63.80
2023-04-19T16:17:09.708Z,63.80
2023-04-19T16:19:37.897Z,63.80
2023-04-19T16:22:06.263Z,63.80
2023-04-19T16:24:35.939Z,63.80
2023-04-19T16:27:04.430Z,63.80
2023-04-19T16:29:32.746Z,63.80
2023-04-19T16:32:00.893Z,63.80
2023-04-19T16:34:29.122Z,63.80
2023-04-19T16:36:57.368Z,63.80
2023-04-19T16:39:25.932Z,63.80
2023-04-19T16:41:55.479Z,63.80
2023-04-19T16:44:23.599Z,63.80
2023-04-19T16:46:51.744Z,63.80
2023-04-19T16:49:20.773Z,63.80
2023-04-19T16:51:48.861Z,63.80
2023-04-19T16:54:17.179Z,63.80
2023-04-19T16:56:45.345Z,63.80
2023-04-19T16:59:15.169Z,64.40
2023-04-19T17:01:44.328Z,63.80
2023-04-19T17:04:12.636Z,63.80
2023-04-19T17:06:40.799Z,63.80
2023-04-19T17:09:09.160Z,63.90
2023-04-19T17:11:37.329Z,63.90
2023-04-19T17:14:06.011Z,63.90
2023-04-19T17:16:35.617Z,64.00
2023-04-19T17:19:03.725Z,63.90
2023-04-19T17:21:32.433Z,64.00
2023-04-19T17:24:01.001Z,64.00
2023-04-19T17:26:29.606Z,64.00
2023-04-19T17:28:58.728Z,64.00
2023-04-19T17:31:28.082Z,63.90
2023-04-19T17:33:57.727Z,64.00
2023-04-19T17:36:25.879Z,64.00
2023-04-19T17:38:54.172Z,64.00
2023-04-19T17:41:22.460Z,64.00
2023-04-19T17:43:50.542Z,64.00
2023-04-19T17:46:19.205Z,63.90
2023-04-19T17:48:48.124Z,64.00
2023-04-19T17:51:17.561Z,64.00
2023-04-19T17:53:45.732Z,64.00
2023-04-19T17:56:14.012Z,64.00
2023-04-19T17:58:42.257Z,64.00
2023-04-19T18:01:10.614Z,64.30
2023-04-19T18:03:39.121Z,64.00
2023-04-19T18:06:09.546Z,64.00
2023-04-19T18:08:39.082Z,64.10
2023-04-19T18:11:07.782Z,64.10
2023-04-19T18:13:36.026Z,64.00
2023-04-19T18:16:05.118Z,64.10
2023-04-19T18:18:33.504Z,64.00
2023-04-19T18:21:06.163Z,64.10
2023-04-19T18:23:34.539Z,64.10
2023-04-19T18:26:04.715Z,64.00
2023-04-19T18:28:35.449Z,64.10
2023-04-19T18:31:03.616Z,64.10
2023-04-19T18:33:31.755Z,64.10
2023-04-19T18:35:59.969Z,64.10
2023-04-19T18:38:28.217Z,64.10
2023-04-19T18:40:56.442Z,64.20
2023-04-19T18:43:26.322Z,64.20
2023-04-19T18:45:55.887Z,64.10
2023-04-19T18:48:27.490Z,64.20
2023-04-19T18:50:57.053Z,64.20
2023-04-19T18:53:28.548Z,64.20
2023-04-19T18:55:58.538Z,64.20
2023-04-19T18:58:29.539Z,64.20
2023-04-19T19:00:59.969Z,64.20
2023-04-19T19:03:56.844Z,64.20
2023-04-19T19:06:17.470Z,64.20
2023-04-19T19:08:46.185Z,64.20
2023-04-19T19:11:40.563Z,64.20
2023-04-19T19:14:03.895Z,64.20
2023-04-19T19:16:32.065Z,64.20
2023-04-19T19:19:00.566Z,64.20
2023-04-19T19:21:29.737Z,64.30
2023-04-19T19:23:59.557Z,64.20
2023-04-19T19:26:29.006Z,64.20
2023-04-19T19:29:01.033Z,64.20
2023-04-19T19:31:32.389Z,64.20
2023-04-19T19:34:14.762Z,64.30
2023-04-19T19:36:51.004Z,64.30
2023-04-19T19:39:19.397Z,64.20
2023-04-19T19:44:20.386Z,64.20
2023-04-19T19:46:51.842Z,64.20
2023-04-19T19:49:21.979Z,64.20
2023-04-19T19:51:58.220Z,64.20
2023-04-19T19:54:27.582Z,64.30
2023-04-19T19:59:30.570Z,64.20
2023-04-19T20:02:04.792Z,64.30
2023-04-19T20:04:35.032Z,64.20
2023-04-19T20:09:35.947Z,64.30
2023-04-19T20:12:04.546Z,64.30
2023-04-19T20:14:32.619Z,64.30
2023-04-19T20:17:03.875Z,64.30
2023-04-19T20:19:34.573Z,64.30
2023-04-19T20:22:04.106Z,64.30
2023-04-19T20:24:32.296Z,64.30
2023-04-19T20:27:01.205Z,64.30
2023-04-19T20:29:30.733Z,64.30
2023-04-19T20:32:00.655Z,64.30
2023-04-19T20:34:29.072Z,64.30
2023-04-19T20:37:00.132Z,64.30
2023-04-19T20:39:29.236Z,64.40
2023-04-19T20:42:00.314Z,64.30
2023-04-19T20:44:28.990Z,64.30
2023-04-19T20:46:57.687Z,64.30
2023-04-19T20:49:26.026Z,64.30
2023-04-19T20:51:54.208Z,64.30
2023-04-19T20:54:23.675Z,64.40
2023-04-19T20:56:53.480Z,64.30
2023-04-19T20:59:21.730Z,64.30
2023-04-19T21:01:49.853Z,64.30
2023-04-19T21:04:18.146Z,64.30
2023-04-19T21:06:47.368Z,64.40
2023-04-19T21:09:15.844Z,64.40
2023-04-19T21:11:45.638Z,64.40
2023-04-19T21:14:13.780Z,64.40
2023-04-19T21:16:41.953Z,64.50
2023-04-19T21:19:10.161Z,64.40
2023-04-19T21:21:38.286Z,64.50
2023-04-19T21:24:06.837Z,64.50
2023-04-19T21:26:35.196Z,64.40
2023-04-19T21:29:04.774Z,64.40
2023-04-19T21:31:33.004Z,64.50
2023-04-19T21:34:01.145Z,64.40
2023-04-19T21:36:29.377Z,64.50
2023-04-19T21:38:57.522Z,64.50
2023-04-19T21:41:25.711Z,64.50
2023-04-19T21:43:53.904Z,64.40
2023-04-19T21:46:23.403Z,64.50
2023-04-19T21:48:53.558Z,64.40
2023-04-19T21:51:23.260Z,64.40
2023-04-19T21:53:51.434Z,64.40
2023-04-19T21:56:19.640Z,64.40
2023-04-19T21:58:47.767Z,64.40
2023-04-19T22:01:16.704Z,64.50
2023-04-19T22:03:47.190Z,64.50
2023-04-19T22:06:17.092Z,64.50
2023-04-19T22:08:45.425Z,64.50
2023-04-19T22:11:13.569Z,64.50
2023-04-19T22:13:41.706Z,64.50
2023-04-19T22:16:09.934Z,64.50
2023-04-19T22:18:41.197Z,64.50
2023-04-19T22:21:12.249Z,64.50
2023-04-19T22:23:40.104Z,64.50
2023-04-19T22:26:08.342Z,64.80
2023-04-19T22:28:36.719Z,64.50
2023-04-19T22:31:05.117Z,64.50
2023-04-19T22:33:33.274Z,64.60
2023-04-19T22:36:01.549Z,64.50
2023-04-19T22:38:31.189Z,64.60
2023-04-19T22:40:59.338Z,64.50
2023-04-19T22:43:27.445Z,64.50
2023-04-19T22:45:55.647Z,64.50
2023-04-19T22:48:23.825Z,64.50
2023-04-19T22:50:53.571Z,64.60
2023-04-19T22:53:21.658Z,64.50
2023-04-19T22:55:51.456Z,64.50
2023-04-19T22:58:20.498Z,64.60
2023-04-19T23:00:48.585Z,64.60
2023-04-19T23:03:17.147Z,64.60
2023-04-19T23:05:45.312Z,64.60
2023-04-19T23:08:13.468Z,64.60
2023-04-19T23:10:42.545Z,64.60
2023-04-19T23:13:12.119Z,64.60
2023-04-19T23:15:40.276Z,64.60
2023-04-19T23:18:08.534Z,64.60
2023-04-19T23:20:36.964Z,64.60
2023-04-19T23:23:05.207Z,64.60
2023-04-19T23:25:33.546Z,64.60
2023-04-19T23:28:01.734Z,64.60
2023-04-19T23:30:32.067Z,64.60
2023-04-19T23:33:00.318Z,64.70
2023-04-19T23:35:28.650Z,65.30
2023-04-19T23:37:56.726Z,64.60
2023-04-19T23:40:24.844Z,64.60
2023-04-19T23:42:52.984Z,64.60
2023-04-19T23:45:21.318Z,64.60
2023-04-19T23:47:51.484Z,64.70
2023-04-19T23:50:19.712Z,64.60
2023-04-19T23:52:47.813Z,64.70
2023-04-19T23:55:15.948Z,64.60
2023-04-19T23:57:44.104Z,64.60
