createdAt,value
2022-12-13T00:01:47.210Z,100.00
2022-12-13T00:04:15.541Z,100.00
2022-12-13T00:06:43.722Z,100.00
2022-12-13T00:09:14.989Z,100.00
2022-12-13T00:11:43.694Z,100.00
2022-12-13T00:14:14.155Z,100.00
2022-12-13T00:16:42.795Z,100.00
2022-12-13T00:19:10.884Z,100.00
2022-12-13T00:21:39.065Z,100.00
2022-12-13T00:24:09.600Z,100.00
2022-12-13T00:26:39.355Z,100.00
2022-12-13T00:29:09.222Z,100.00
2022-12-13T00:34:25.780Z,100.00
2022-12-13T00:36:55.560Z,100.00
2022-12-13T00:39:23.788Z,100.00
2022-12-13T00:41:53.300Z,100.00
2022-12-13T00:44:21.483Z,100.00
2022-12-13T00:46:51.892Z,100.00
2022-12-13T00:49:20.795Z,100.00
2022-12-13T00:51:50.298Z,100.00
2022-12-13T00:54:18.692Z,100.00
2022-12-13T00:56:46.872Z,100.00
2022-12-13T00:59:16.871Z,100.00
2022-12-13T01:01:45.494Z,100.00
2022-12-13T01:04:14.191Z,100.00
2022-12-13T01:06:45.838Z,100.00
2022-12-13T01:09:18.389Z,100.00
2022-12-13T01:11:48.002Z,100.00
2022-12-13T01:14:18.925Z,100.00
2022-12-13T01:16:47.283Z,100.00
2022-12-13T01:19:15.430Z,100.00
2022-12-13T01:21:43.530Z,100.00
2022-12-13T01:24:12.106Z,100.00
2022-12-13T01:26:40.160Z,100.00
2022-12-13T01:29:09.107Z,100.00
2022-12-13T01:31:41.728Z,100.00
2022-12-13T01:34:13.197Z,100.00
2022-12-13T01:36:42.621Z,100.00
2022-12-13T01:39:14.678Z,100.00
2022-12-13T01:41:44.770Z,100.00
2022-12-13T01:44:45.926Z,100.00
2022-12-13T01:47:18.918Z,100.00
2022-12-13T01:49:47.603Z,100.00
2022-12-13T01:52:17.929Z,100.00
2022-12-13T01:54:54.824Z,100.00
2022-12-13T01:57:32.987Z,100.00
2022-12-13T02:00:01.498Z,100.00
2022-12-13T02:02:31.741Z,100.00
2022-12-13T02:05:06.906Z,100.00
2022-12-13T02:07:37.072Z,100.00
2022-12-13T02:10:07.710Z,100.00
2022-12-13T02:12:38.060Z,100.00
2022-12-13T02:15:13.658Z,100.00
2022-12-13T02:17:58.412Z,100.00
2022-12-13T02:20:47.604Z,100.00
2022-12-13T02:23:43.172Z,100.00
2022-12-13T02:26:36.343Z,100.00
2022-12-13T02:29:30.357Z,100.00
2022-12-13T02:32:05.536Z,100.00
2022-12-13T02:34:40.220Z,100.00
2022-12-13T02:37:17.823Z,100.00
2022-12-13T02:39:56.832Z,100.00
2022-12-13T02:42:30.637Z,100.00
2022-12-13T02:45:04.915Z,100.00
2022-12-13T02:47:36.949Z,100.00
2022-12-13T02:50:09.091Z,100.00
2022-12-13T02:52:38.495Z,100.00
2022-12-13T02:55:08.741Z,100.00
2022-12-13T02:57:38.458Z,100.00
2022-12-13T03:00:08.954Z,100.00
2022-12-13T03:02:47.462Z,100.00
2022-12-13T03:05:46.156Z,100.00
2022-12-13T03:08:23.977Z,100.00
2022-12-13T03:11:07.322Z,100.00
2022-12-13T03:13:41.621Z,100.00
2022-12-13T03:16:23.737Z,100.00
2022-12-13T03:18:55.208Z,100.00
2022-12-13T03:21:23.497Z,100.00
2022-12-13T03:23:52.087Z,100.00
2022-12-13T03:26:23.259Z,100.00
2022-12-13T03:28:51.740Z,100.00
2022-12-13T03:31:20.141Z,100.00
2022-12-13T03:33:48.599Z,100.00
2022-12-13T03:36:20.027Z,100.00
2022-12-13T03:38:52.420Z,100.00
2022-12-13T03:41:24.142Z,100.00
2022-12-13T03:43:52.323Z,100.00
2022-12-13T03:46:20.605Z,100.00
2022-12-13T03:48:49.266Z,100.00
2022-12-13T03:51:18.916Z,100.00
2022-12-13T03:53:47.205Z,100.00
2022-12-13T03:56:15.413Z,100.00
2022-12-13T03:58:43.713Z,100.00
2022-12-13T04:01:14.198Z,100.00
2022-12-13T04:03:44.160Z,100.00
2022-12-13T04:06:12.941Z,100.00
2022-12-13T04:08:53.358Z,100.00
2022-12-13T04:11:42.684Z,100.00
2022-12-13T04:14:11.481Z,100.00
2022-12-13T04:16:39.770Z,100.00
2022-12-13T04:19:07.905Z,100.00
2022-12-13T04:21:39.267Z,100.00
2022-12-13T04:24:12.332Z,100.00
2022-12-13T04:26:44.994Z,100.00
2022-12-13T04:29:13.631Z,100.00
2022-12-13T04:31:43.946Z,100.00
2022-12-13T04:34:16.173Z,100.00
2022-12-13T04:36:44.414Z,100.00
2022-12-13T04:39:22.341Z,100.00
2022-12-13T04:41:53.243Z,100.00
2022-12-13T04:44:29.019Z,100.00
2022-12-13T04:47:01.143Z,100.00
2022-12-13T04:49:29.838Z,100.00
2022-12-13T04:52:01.413Z,100.00
2022-12-13T04:54:35.602Z,100.00
2022-12-13T04:57:06.664Z,100.00
2022-12-13T04:59:34.852Z,100.00
2022-12-13T05:02:02.879Z,100.00
2022-12-13T05:04:33.116Z,100.00
2022-12-13T05:07:01.765Z,100.00
2022-12-13T05:09:31.581Z,100.00
2022-12-13T05:12:00.888Z,100.00
2022-12-13T05:14:30.245Z,100.00
2022-12-13T05:16:58.760Z,100.00
2022-12-13T05:19:31.013Z,100.00
2022-12-13T05:22:01.170Z,100.00
2022-12-13T05:24:32.881Z,100.00
2022-12-13T05:27:01.299Z,100.00
2022-12-13T05:29:29.871Z,100.00
2022-12-13T05:31:58.193Z,100.00
2022-12-13T05:34:26.879Z,100.00
2022-12-13T05:36:55.059Z,100.00
2022-12-13T05:39:27.773Z,100.00
2022-12-13T05:42:02.268Z,100.00
2022-12-13T05:44:31.792Z,100.00
2022-12-13T05:47:01.997Z,100.00
2022-12-13T05:49:30.895Z,100.00
2022-12-13T05:51:58.989Z,100.00
2022-12-13T05:54:28.100Z,99.41
2022-12-13T05:56:56.493Z,99.85
2022-12-13T05:59:26.146Z,100.00
2022-12-13T06:01:54.383Z,100.00
2022-12-13T06:04:23.523Z,100.00
2022-12-13T06:06:52.185Z,100.00
2022-12-13T06:09:22.515Z,100.00
2022-12-13T06:11:51.378Z,99.07
2022-12-13T06:14:21.471Z,98.90
2022-12-13T06:16:52.918Z,98.57
2022-12-13T06:19:21.605Z,99.02
2022-12-13T06:21:49.841Z,98.73
2022-12-13T06:24:19.470Z,98.83
2022-12-13T06:26:48.123Z,98.88
2022-12-13T06:29:24.516Z,97.23
2022-12-13T06:32:02.459Z,98.15
2022-12-13T06:34:33.720Z,94.57
2022-12-13T06:37:02.926Z,95.12
2022-12-13T06:39:32.843Z,93.79
2022-12-13T06:42:02.387Z,93.35
2022-12-13T06:44:30.414Z,93.92
2022-12-13T06:47:11.402Z,93.53
2022-12-13T06:49:42.054Z,93.04
2022-12-13T06:52:11.968Z,93.73
2022-12-13T06:54:40.197Z,94.51
2022-12-13T06:57:08.285Z,95.44
2022-12-13T06:59:36.503Z,97.63
2022-12-13T07:02:06.003Z,97.42
2022-12-13T07:04:34.319Z,97.87
2022-12-13T07:07:02.780Z,98.00
2022-12-13T07:09:31.872Z,97.83
2022-12-13T07:12:00.978Z,97.18
2022-12-13T07:14:29.051Z,97.34
2022-12-13T07:17:03.419Z,96.67
2022-12-13T07:19:35.520Z,96.86
2022-12-13T07:22:06.067Z,97.69
2022-12-13T07:24:35.406Z,96.61
2022-12-13T07:27:03.740Z,95.62
2022-12-13T07:29:31.854Z,96.12
2022-12-13T07:32:01.146Z,97.27
2022-12-13T07:34:30.842Z,96.78
2022-12-13T07:37:00.630Z,97.54
2022-12-13T07:39:28.668Z,97.03
2022-12-13T07:41:57.090Z,97.05
2022-12-13T07:44:25.447Z,94.65
2022-12-13T07:46:53.899Z,92.73
2022-12-13T07:49:22.248Z,91.82
2022-12-13T07:51:50.371Z,91.59
2022-12-13T07:54:20.001Z,92.50
2022-12-13T07:56:48.048Z,91.55
2022-12-13T07:59:16.070Z,91.93
2022-12-13T08:01:56.888Z,91.30
2022-12-13T08:04:25.184Z,91.73
2022-12-13T08:06:53.338Z,90.53
2022-12-13T08:09:25.189Z,90.36
2022-12-13T08:11:53.233Z,89.95
2022-12-13T08:14:21.289Z,87.77
2022-12-13T08:16:49.603Z,87.30
2022-12-13T08:19:17.641Z,88.13
2022-12-13T08:21:54.746Z,88.20
2022-12-13T08:24:26.743Z,88.62
2022-12-13T08:26:55.209Z,89.40
2022-12-13T08:29:33.952Z,90.68
2022-12-13T08:32:04.929Z,89.77
2022-12-13T08:34:32.990Z,90.27
2022-12-13T08:37:03.256Z,89.85
2022-12-13T08:39:35.950Z,88.88
2022-12-13T08:42:16.458Z,86.67
2022-12-13T08:44:46.925Z,86.90
2022-12-13T08:47:24.621Z,87.11
2022-12-13T08:50:01.297Z,86.61
2022-12-13T08:52:31.758Z,85.19
2022-12-13T08:55:01.258Z,84.40
2022-12-13T08:57:29.412Z,83.13
2022-12-13T08:59:57.551Z,84.59
2022-12-13T09:02:25.792Z,82.50
2022-12-13T09:04:54.242Z,81.44
2022-12-13T09:07:22.550Z,81.19
2022-12-13T09:09:54.739Z,81.74
2022-12-13T09:12:30.523Z,80.92
2022-12-13T09:15:01.007Z,80.68
2022-12-13T09:17:36.755Z,81.58
2022-12-13T09:20:10.411Z,80.33
2022-12-13T09:23:01.838Z,79.79
2022-12-13T09:25:37.484Z,80.31
2022-12-13T09:28:09.793Z,80.23
2022-12-13T09:30:40.105Z,81.45
2022-12-13T09:33:27.969Z,80.07
2022-12-13T09:35:56.202Z,80.27
2022-12-13T09:38:24.690Z,80.61
2022-12-13T09:40:58.467Z,78.76
2022-12-13T09:43:33.843Z,78.06
2022-12-13T09:46:23.683Z,78.13
2022-12-13T09:49:01.415Z,78.00
2022-12-13T09:51:43.664Z,77.19
2022-12-13T09:54:19.937Z,77.17
2022-12-13T09:56:51.185Z,76.75
2022-12-13T09:59:27.543Z,77.88
2022-12-13T10:01:56.099Z,77.02
2022-12-13T10:04:24.593Z,77.84
2022-12-13T10:06:54.739Z,78.35
2022-12-13T10:09:23.481Z,76.29
2022-12-13T10:11:53.110Z,75.46
2022-12-13T10:14:29.074Z,76.65
2022-12-13T10:17:01.564Z,74.04
2022-12-13T10:19:35.597Z,73.28
2022-12-13T10:22:06.259Z,73.79
2022-12-13T10:24:51.152Z,72.20
2022-12-13T10:27:21.597Z,71.34
2022-12-13T10:30:14.705Z,68.35
2022-12-13T10:32:54.343Z,68.98
2022-12-13T10:35:26.721Z,69.19
2022-12-13T10:37:56.446Z,69.67
2022-12-13T10:40:45.345Z,68.72
2022-12-13T10:43:15.434Z,68.16
2022-12-13T10:45:57.651Z,66.99
2022-12-13T10:48:38.216Z,68.25
2022-12-13T10:51:09.291Z,65.14
2022-12-13T10:53:47.888Z,64.65
2022-12-13T10:56:22.931Z,63.02
2022-12-13T10:59:17.068Z,61.91
2022-12-13T11:01:46.921Z,58.84
2022-12-13T11:04:27.926Z,59.01
2022-12-13T11:06:57.590Z,58.89
2022-12-13T11:09:28.354Z,58.76
2022-12-13T11:11:59.185Z,59.95
2022-12-13T11:14:31.884Z,60.79
2022-12-13T11:17:08.694Z,60.76
2022-12-13T11:19:45.661Z,60.22
2022-12-13T11:22:23.070Z,59.41
2022-12-13T11:24:53.498Z,60.10
2022-12-13T11:27:42.050Z,60.19
2022-12-13T11:30:14.638Z,60.03
2022-12-13T11:33:03.935Z,59.41
2022-12-13T11:35:42.645Z,60.49
2022-12-13T11:38:22.898Z,59.52
2022-12-13T11:40:59.195Z,59.95
2022-12-13T11:43:34.105Z,61.05
2022-12-13T11:46:07.584Z,60.88
2022-12-13T11:48:44.675Z,60.94
2022-12-13T11:51:16.970Z,60.92
2022-12-13T11:53:54.943Z,60.84
2022-12-13T11:56:27.625Z,60.24
2022-12-13T11:59:09.578Z,61.45
2022-12-13T12:01:47.692Z,61.73
2022-12-13T12:04:36.650Z,61.34
2022-12-13T12:07:31.732Z,61.49
2022-12-13T12:10:07.750Z,61.41
2022-12-13T12:12:38.244Z,61.58
2022-12-13T12:15:16.267Z,61.61
2022-12-13T12:17:45.875Z,61.20
2022-12-13T12:20:23.233Z,60.91
2022-12-13T12:23:05.528Z,61.85
2022-12-13T12:25:45.662Z,62.35
2022-12-13T12:28:25.653Z,62.52
2022-12-13T12:31:01.361Z,61.54
2022-12-13T12:33:39.397Z,61.87
2022-12-13T12:36:23.176Z,62.92
2022-12-13T12:39:28.472Z,61.90
2022-12-13T12:42:17.031Z,62.94
2022-12-13T12:45:02.010Z,62.80
2022-12-13T12:50:43.037Z,63.34
2022-12-13T12:53:33.886Z,63.14
2022-12-13T12:56:23.579Z,62.82
2022-12-13T12:58:58.433Z,63.51
2022-12-13T13:01:43.647Z,63.23
2022-12-13T13:04:22.116Z,63.74
2022-12-13T13:07:01.339Z,63.01
2022-12-13T13:09:32.447Z,61.39
2022-12-13T13:12:29.377Z,62.35
2022-12-13T13:14:54.013Z,63.32
2022-12-13T13:17:47.866Z,62.57
2022-12-13T13:20:24.539Z,61.44
2022-12-13T13:23:17.465Z,62.17
2022-12-13T13:26:16.093Z,63.36
2022-12-13T13:28:43.337Z,64.53
2022-12-13T13:31:11.556Z,64.56
2022-12-13T13:33:51.179Z,63.21
2022-12-13T13:36:47.828Z,64.05
2022-12-13T13:39:19.468Z,64.26
2022-12-13T13:42:18.851Z,64.60
2022-12-13T13:45:12.401Z,65.29
2022-12-13T13:47:45.539Z,66.28
2022-12-13T13:51:07.000Z,66.34
2022-12-13T13:54:37.372Z,66.06
2022-12-13T13:58:07.696Z,66.73
2022-12-13T14:00:30.009Z,67.08
2022-12-13T14:03:41.668Z,67.73
2022-12-13T14:06:46.412Z,69.41
2022-12-13T14:09:44.180Z,68.65
2022-12-13T14:12:55.405Z,66.73
2022-12-13T14:16:01.706Z,65.86
2022-12-13T14:19:06.882Z,65.18
2022-12-13T14:21:50.986Z,64.48
2022-12-13T14:24:39.823Z,64.20
2022-12-13T14:27:21.133Z,64.99
2022-12-13T14:29:58.315Z,65.22
2022-12-13T14:32:29.855Z,64.95
2022-12-13T14:34:59.252Z,66.04
2022-12-13T14:37:58.134Z,66.06
2022-12-13T14:40:29.854Z,65.84
2022-12-13T14:42:58.130Z,64.87
2022-12-13T14:45:29.628Z,64.58
2022-12-13T14:47:59.884Z,65.02
2022-12-13T14:50:30.010Z,64.93
2022-12-13T14:52:58.799Z,65.03
2022-12-13T14:55:30.497Z,65.21
2022-12-13T14:58:00.118Z,66.26
2022-12-13T15:00:35.786Z,66.70
2022-12-13T15:03:05.691Z,66.94
2022-12-13T15:05:38.654Z,67.99
2022-12-13T15:08:11.569Z,68.57
2022-12-13T15:10:48.015Z,69.47
2022-12-13T15:13:29.933Z,70.13
2022-12-13T15:16:10.425Z,71.23
2022-12-13T15:18:39.273Z,71.32
2022-12-13T15:21:21.750Z,72.50
2022-12-13T15:23:50.230Z,72.96
2022-12-13T15:26:28.665Z,75.59
2022-12-13T15:28:59.884Z,77.95
2022-12-13T15:31:32.939Z,76.48
2022-12-13T15:34:28.533Z,77.17
2022-12-13T15:36:59.261Z,76.73
2022-12-13T15:39:31.282Z,77.35
2022-12-13T15:42:01.025Z,77.97
2022-12-13T15:44:31.288Z,79.89
2022-12-13T15:47:05.266Z,80.17
2022-12-13T15:49:38.135Z,80.08
2022-12-13T15:52:08.502Z,81.37
2022-12-13T15:54:36.943Z,82.16
2022-12-13T15:57:15.212Z,83.64
2022-12-13T15:59:45.160Z,85.12
2022-12-13T16:02:20.345Z,86.09
2022-12-13T16:04:49.105Z,85.74
2022-12-13T16:07:26.090Z,85.34
2022-12-13T16:09:55.953Z,86.16
2022-12-13T16:12:30.531Z,86.08
2022-12-13T16:15:20.559Z,86.05
2022-12-13T16:18:08.673Z,86.93
2022-12-13T16:20:36.862Z,87.26
2022-12-13T16:23:09.219Z,88.39
2022-12-13T16:25:37.896Z,88.85
2022-12-13T16:28:06.550Z,88.64
2022-12-13T16:31:02.048Z,89.55
2022-12-13T16:33:31.920Z,90.54
2022-12-13T16:36:00.295Z,91.18
2022-12-13T16:38:28.888Z,92.05
2022-12-13T16:41:08.778Z,92.06
2022-12-13T16:43:40.796Z,92.22
2022-12-13T16:47:18.275Z,93.04
2022-12-13T16:49:06.687Z,93.52
2022-12-13T16:51:34.633Z,94.00
2022-12-13T16:54:03.410Z,93.35
2022-12-13T16:56:32.830Z,94.13
2022-12-13T16:59:00.989Z,94.54
2022-12-13T17:01:29.362Z,94.77
2022-12-13T17:03:57.663Z,94.77
2022-12-13T17:06:27.181Z,94.67
2022-12-13T17:08:55.255Z,95.70
2022-12-13T17:11:23.478Z,94.98
2022-12-13T17:13:51.707Z,95.99
2022-12-13T17:16:19.926Z,96.19
2022-12-13T17:18:49.847Z,97.08
2022-12-13T17:21:18.224Z,97.59
2022-12-13T17:23:48.006Z,98.66
2022-12-13T17:26:16.142Z,98.77
2022-12-13T17:28:44.253Z,99.31
2022-12-13T17:31:14.161Z,100.00
2022-12-13T17:33:42.854Z,100.00
2022-12-13T17:36:12.443Z,100.00
2022-12-13T17:38:43.999Z,100.00
2022-12-13T17:41:13.789Z,100.00
2022-12-13T17:43:42.913Z,100.00
2022-12-13T17:46:14.324Z,100.00
2022-12-13T17:48:43.459Z,100.00
2022-12-13T17:51:14.128Z,100.00
2022-12-13T17:53:44.012Z,100.00
2022-12-13T17:56:16.380Z,100.00
2022-12-13T17:58:45.020Z,100.00
2022-12-13T18:01:14.704Z,100.00
2022-12-13T18:03:43.125Z,100.00
2022-12-13T18:06:12.093Z,100.00
2022-12-13T18:08:42.528Z,100.00
2022-12-13T18:14:00.568Z,100.00
2022-12-13T18:16:35.800Z,100.00
2022-12-13T18:19:06.307Z,100.00
2022-12-13T18:21:35.538Z,100.00
2022-12-13T18:24:03.840Z,100.00
2022-12-13T18:26:32.046Z,100.00
2022-12-13T18:29:01.858Z,100.00
2022-12-13T18:31:30.073Z,100.00
2022-12-13T18:33:58.600Z,100.00
2022-12-13T18:36:27.164Z,100.00
2022-12-13T18:38:55.401Z,100.00
2022-12-13T18:41:28.127Z,100.00
2022-12-13T18:43:59.467Z,100.00
2022-12-13T18:46:31.165Z,100.00
2022-12-13T18:48:59.525Z,100.00
2022-12-13T18:51:28.906Z,100.00
2022-12-13T18:53:57.443Z,100.00
2022-12-13T18:56:26.227Z,100.00
2022-12-13T18:58:55.054Z,100.00
2022-12-13T19:01:26.940Z,100.00
2022-12-13T19:03:56.773Z,100.00
2022-12-13T19:06:26.570Z,100.00
2022-12-13T19:08:57.038Z,100.00
2022-12-13T19:11:26.018Z,100.00
2022-12-13T19:13:54.391Z,100.00
2022-12-13T19:16:24.256Z,100.00
2022-12-13T19:18:52.442Z,100.00
2022-12-13T19:21:23.117Z,100.00
2022-12-13T19:23:56.973Z,100.00
2022-12-13T19:26:26.511Z,100.00
2022-12-13T19:28:56.205Z,100.00
2022-12-13T19:31:30.325Z,100.00
2022-12-13T19:33:59.990Z,100.00
2022-12-13T19:36:29.774Z,100.00
2022-12-13T19:38:57.992Z,100.00
2022-12-13T19:41:26.349Z,100.00
2022-12-13T19:43:54.575Z,100.00
2022-12-13T19:46:23.342Z,100.00
2022-12-13T19:48:51.834Z,100.00
2022-12-13T19:51:20.164Z,100.00
2022-12-13T19:53:50.300Z,100.00
2022-12-13T19:56:20.113Z,100.00
2022-12-13T19:58:50.153Z,100.00
2022-12-13T20:01:18.822Z,100.00
2022-12-13T20:03:48.324Z,100.00
2022-12-13T20:06:18.534Z,100.00
2022-12-13T20:08:47.750Z,100.00
2022-12-13T20:11:20.415Z,100.00
2022-12-13T20:13:49.186Z,100.00
2022-12-13T20:16:18.964Z,100.00
2022-12-13T20:18:47.805Z,100.00
2022-12-13T20:21:16.596Z,100.00
2022-12-13T20:23:49.962Z,100.00
2022-12-13T20:26:22.181Z,100.00
2022-12-13T20:28:51.100Z,100.00
2022-12-13T20:31:21.940Z,100.00
2022-12-13T20:33:50.339Z,100.00
2022-12-13T20:36:25.557Z,100.00
2022-12-13T20:38:56.118Z,100.00
2022-12-13T20:41:28.225Z,100.00
2022-12-13T20:43:59.227Z,100.00
2022-12-13T20:46:29.004Z,100.00
2022-12-13T20:48:58.966Z,100.00
2022-12-13T20:51:29.293Z,100.00
2022-12-13T20:53:57.947Z,100.00
2022-12-13T20:56:29.811Z,100.00
2022-12-13T20:58:58.204Z,100.00
2022-12-13T21:01:30.555Z,100.00
2022-12-13T21:04:01.352Z,100.00
2022-12-13T21:06:31.309Z,100.00
2022-12-13T21:09:02.911Z,100.00
2022-12-13T21:11:35.074Z,100.00
2022-12-13T21:14:09.254Z,100.00
2022-12-13T21:16:41.699Z,100.00
2022-12-13T21:19:14.253Z,100.00
2022-12-13T21:21:42.553Z,100.00
2022-12-13T21:24:13.056Z,100.00
2022-12-13T21:26:42.801Z,100.00
2022-12-13T21:29:12.819Z,100.00
2022-12-13T21:31:43.121Z,100.00
2022-12-13T21:34:13.065Z,100.00
2022-12-13T21:36:43.001Z,100.00
2022-12-13T21:39:14.612Z,100.00
2022-12-13T21:41:44.946Z,100.00
2022-12-13T21:44:14.893Z,100.00
2022-12-13T21:49:31.669Z,100.00
2022-12-13T21:51:59.780Z,100.00
2022-12-13T21:54:27.937Z,100.00
2022-12-13T21:57:15.027Z,100.00
2022-12-13T21:59:43.242Z,100.00
2022-12-13T22:02:16.498Z,100.00
2022-12-13T22:04:47.170Z,100.00
2022-12-13T22:07:17.283Z,100.00
2022-12-13T22:09:46.406Z,100.00
2022-12-13T22:12:22.327Z,100.00
2022-12-13T22:14:51.491Z,100.00
2022-12-13T22:17:26.928Z,100.00
2022-12-13T22:19:59.782Z,100.00
2022-12-13T22:22:27.974Z,100.00
2022-12-13T22:24:56.160Z,100.00
2022-12-13T22:27:26.257Z,100.00
2022-12-13T22:29:57.030Z,100.00
2022-12-13T22:32:28.774Z,100.00
2022-12-13T22:34:56.908Z,100.00
2022-12-13T22:37:25.347Z,100.00
2022-12-13T22:39:54.071Z,100.00
2022-12-13T22:42:22.529Z,100.00
2022-12-13T22:44:52.183Z,100.00
2022-12-13T22:47:20.503Z,100.00
2022-12-13T22:49:49.002Z,100.00
2022-12-13T22:52:17.742Z,100.00
2022-12-13T22:54:45.978Z,100.00
2022-12-13T22:57:14.076Z,100.00
2022-12-13T22:59:42.155Z,100.00
2022-12-13T23:02:11.809Z,100.00
2022-12-13T23:04:39.930Z,100.00
2022-12-13T23:07:08.086Z,100.00
2022-12-13T23:09:36.259Z,100.00
2022-12-13T23:12:36.619Z,100.00
2022-12-13T23:15:05.323Z,100.00
2022-12-13T23:17:35.116Z,100.00
2022-12-13T23:20:04.612Z,100.00
2022-12-13T23:22:34.934Z,100.00
2022-12-13T23:25:02.991Z,100.00
2022-12-13T23:27:31.010Z,100.00
2022-12-13T23:29:59.105Z,100.00
2022-12-13T23:32:27.234Z,100.00
2022-12-13T23:34:56.817Z,100.00
2022-12-13T23:37:24.946Z,100.00
2022-12-13T23:39:53.020Z,100.00
2022-12-13T23:42:21.377Z,100.00
2022-12-13T23:44:50.949Z,100.00
2022-12-13T23:47:19.032Z,100.00
2022-12-13T23:49:48.258Z,100.00
2022-12-13T23:52:18.003Z,100.00
2022-12-13T23:54:46.074Z,100.00
2022-12-13T23:57:14.108Z,100.00
2022-12-13T23:59:42.239Z,100.00
