createdAt,value
2022-11-24T00:01:40.067Z,10.97
2022-11-24T00:04:09.066Z,9.17
2022-11-24T00:06:40.908Z,10.07
2022-11-24T00:09:09.668Z,13.40
2022-11-24T00:11:40.406Z,12.93
2022-11-24T00:14:14.051Z,11.80
2022-11-24T00:16:42.743Z,11.33
2022-11-24T00:19:15.766Z,10.10
2022-11-24T00:21:45.693Z,12.17
2022-11-24T00:24:14.393Z,11.17
2022-11-24T00:26:43.353Z,8.80
2022-11-24T00:29:13.371Z,12.60
2022-11-24T00:31:43.330Z,14.27
2022-11-24T00:34:13.630Z,11.23
2022-11-24T00:36:42.977Z,9.67
2022-11-24T00:39:14.187Z,11.93
2022-11-24T00:41:43.594Z,12.67
2022-11-24T00:44:13.747Z,10.53
2022-11-24T00:46:42.719Z,11.87
2022-11-24T00:49:11.780Z,9.30
2022-11-24T00:51:43.116Z,12.53
2022-11-24T00:54:11.731Z,9.23
2022-11-24T00:56:43.078Z,8.57
2022-11-24T00:59:13.178Z,9.83
2022-11-24T01:01:42.544Z,12.30
2022-11-24T01:04:11.823Z,10.20
2022-11-24T01:06:40.917Z,12.17
2022-11-24T01:09:09.949Z,10.87
2022-11-24T01:11:52.405Z,7.93
2022-11-24T01:14:24.111Z,9.47
2022-11-24T01:16:52.980Z,10.40
2022-11-24T01:19:21.709Z,10.17
2022-11-24T01:21:50.701Z,8.20
2022-11-24T01:24:19.526Z,8.23
2022-11-24T01:26:48.315Z,9.63
2022-11-24T01:29:17.012Z,12.13
2022-11-24T01:31:46.978Z,11.67
2022-11-24T01:34:15.534Z,9.43
2022-11-24T01:36:44.123Z,7.87
2022-11-24T01:39:15.168Z,7.10
2022-11-24T01:41:45.601Z,8.23
2022-11-24T01:44:25.173Z,10.40
2022-11-24T01:46:58.397Z,9.97
2022-11-24T01:49:35.071Z,10.07
2022-11-24T01:52:08.144Z,7.23
2022-11-24T01:54:39.889Z,7.63
2022-11-24T01:57:16.639Z,9.70
2022-11-24T01:59:46.844Z,9.90
2022-11-24T02:02:19.964Z,9.97
2022-11-24T02:04:49.856Z,7.97
2022-11-24T02:07:19.072Z,7.90
2022-11-24T02:09:52.424Z,8.77
2022-11-24T02:12:21.137Z,12.77
2022-11-24T02:14:50.216Z,12.43
2022-11-24T02:17:20.152Z,9.77
2022-11-24T02:19:55.440Z,9.30
2022-11-24T02:22:35.210Z,7.30
2022-11-24T02:25:11.811Z,9.40
2022-11-24T02:27:49.369Z,9.90
2022-11-24T02:30:20.994Z,9.73
2022-11-24T02:32:49.917Z,10.87
2022-11-24T02:35:18.426Z,10.00
2022-11-24T02:37:46.982Z,10.87
2022-11-24T02:40:19.584Z,11.50
2022-11-24T02:42:54.191Z,10.93
2022-11-24T02:45:22.934Z,12.03
2022-11-24T02:47:51.432Z,13.73
2022-11-24T02:50:20.058Z,13.80
2022-11-24T02:52:48.648Z,15.63
2022-11-24T02:55:23.555Z,15.23
2022-11-24T02:57:53.427Z,13.87
2022-11-24T03:00:22.375Z,14.67
2022-11-24T03:02:51.171Z,17.43
2022-11-24T03:05:19.857Z,17.73
2022-11-24T03:07:59.806Z,15.87
2022-11-24T03:10:28.587Z,12.77
2022-11-24T03:12:58.712Z,15.20
2022-11-24T03:15:27.494Z,10.17
2022-11-24T03:17:57.048Z,11.37
2022-11-24T03:20:26.387Z,11.33
2022-11-24T03:22:55.260Z,11.27
2022-11-24T03:25:23.877Z,15.50
2022-11-24T03:27:52.879Z,11.50
2022-11-24T03:30:22.921Z,10.77
2022-11-24T03:32:52.813Z,14.07
2022-11-24T03:35:21.426Z,12.37
2022-11-24T03:37:50.211Z,12.17
2022-11-24T03:40:19.222Z,10.10
2022-11-24T03:42:50.269Z,11.53
2022-11-24T03:45:45.017Z,11.73
2022-11-24T03:48:12.081Z,10.33
2022-11-24T03:50:40.382Z,10.30
2022-11-24T03:53:08.949Z,11.67
2022-11-24T03:55:37.439Z,15.37
2022-11-24T03:58:06.046Z,14.73
2022-11-24T04:00:35.975Z,12.80
2022-11-24T04:03:04.550Z,17.10
2022-11-24T04:05:33.486Z,12.73
2022-11-24T04:08:03.031Z,12.93
2022-11-24T04:10:32.603Z,16.67
2022-11-24T04:12:59.980Z,10.93
2022-11-24T04:15:28.649Z,12.20
2022-11-24T04:17:59.186Z,10.43
2022-11-24T04:20:27.907Z,12.23
2022-11-24T04:22:56.264Z,11.97
2022-11-24T04:25:24.746Z,12.20
2022-11-24T04:27:54.477Z,10.77
2022-11-24T04:30:24.128Z,11.87
2022-11-24T04:32:52.907Z,12.23
2022-11-24T04:35:22.906Z,14.83
2022-11-24T04:37:51.645Z,17.70
2022-11-24T04:40:20.815Z,16.23
2022-11-24T04:42:55.845Z,13.80
2022-11-24T04:45:24.749Z,12.40
2022-11-24T04:47:53.438Z,13.23
2022-11-24T04:50:26.404Z,13.17
2022-11-24T04:52:54.876Z,10.87
2022-11-24T04:55:23.297Z,17.60
2022-11-24T04:57:52.364Z,14.63
2022-11-24T05:00:21.727Z,13.50
2022-11-24T05:02:52.123Z,12.07
2022-11-24T05:05:20.544Z,17.17
2022-11-24T05:07:50.443Z,13.67
2022-11-24T05:10:37.420Z,19.10
2022-11-24T05:13:10.310Z,16.63
2022-11-24T05:15:39.205Z,16.97
2022-11-24T05:18:08.736Z,18.50
2022-11-24T05:20:37.622Z,12.63
2022-11-24T05:23:10.420Z,16.67
2022-11-24T05:25:40.499Z,16.43
2022-11-24T05:28:11.277Z,17.97
2022-11-24T05:30:40.523Z,17.53
2022-11-24T05:33:10.545Z,10.87
2022-11-24T05:35:41.668Z,12.20
2022-11-24T05:38:11.736Z,12.00
2022-11-24T05:40:40.522Z,15.53
2022-11-24T05:43:12.316Z,13.67
2022-11-24T05:45:40.924Z,14.67
2022-11-24T05:48:12.866Z,12.00
2022-11-24T05:50:41.766Z,16.10
2022-11-24T05:53:13.179Z,16.70
2022-11-24T05:55:42.248Z,18.40
2022-11-24T05:58:11.812Z,17.63
2022-11-24T06:00:41.246Z,15.87
2022-11-24T06:03:11.544Z,18.03
2022-11-24T06:05:49.802Z,17.30
2022-11-24T06:08:31.091Z,14.10
2022-11-24T06:11:17.230Z,18.37
2022-11-24T06:13:52.902Z,18.77
2022-11-24T06:16:29.995Z,19.43
2022-11-24T06:18:59.097Z,18.63
2022-11-24T06:21:27.773Z,21.70
2022-11-24T06:23:57.969Z,17.83
2022-11-24T06:26:27.722Z,19.43
2022-11-24T06:28:56.485Z,24.87
2022-11-24T06:31:25.638Z,25.33
2022-11-24T06:33:54.392Z,29.47
2022-11-24T06:36:25.615Z,33.57
2022-11-24T06:38:54.592Z,31.90
2022-11-24T06:41:27.564Z,25.23
2022-11-24T06:43:56.048Z,31.57
2022-11-24T22:32:04.659Z,17.60
2022-11-24T22:34:33.586Z,15.80
2022-11-24T22:37:02.350Z,18.57
2022-11-24T22:39:30.816Z,19.73
2022-11-24T22:41:59.302Z,19.57
2022-11-24T22:44:27.779Z,17.30
2022-11-24T22:47:04.675Z,20.57
2022-11-24T22:49:35.225Z,19.03
2022-11-24T22:52:07.247Z,17.37
2022-11-24T22:54:36.744Z,21.57
2022-11-24T22:57:06.437Z,19.67
2022-11-24T22:59:35.897Z,24.00
2022-11-24T23:02:06.049Z,19.37
2022-11-24T23:04:37.492Z,22.43
2022-11-24T23:07:06.589Z,19.27
2022-11-24T23:09:35.574Z,22.00
2022-11-24T23:12:04.445Z,18.67
2022-11-24T23:14:33.571Z,18.37
2022-11-24T23:17:02.757Z,19.80
2022-11-24T23:19:32.117Z,18.67
2022-11-24T23:22:02.966Z,18.57
2022-11-24T23:24:32.182Z,19.93
2022-11-24T23:27:01.583Z,14.33
2022-11-24T23:29:31.819Z,15.47
2022-11-24T23:32:02.512Z,14.00
2022-11-24T23:34:40.718Z,13.27
2022-11-24T23:37:12.831Z,17.57
2022-11-24T23:39:42.753Z,17.60
2022-11-24T23:42:12.427Z,17.43
2022-11-24T23:44:42.473Z,15.83
2022-11-24T23:47:12.434Z,15.83
2022-11-24T23:49:41.766Z,13.80
2022-11-24T23:52:12.041Z,13.00
2022-11-24T23:54:41.173Z,15.47
2022-11-24T23:57:10.306Z,15.97
2022-11-24T23:59:39.545Z,14.63
