createdAt,value
2019-02-16T00:00:23.737Z,29.80
2019-02-16T00:02:52.380Z,29.82
2019-02-16T00:05:21.022Z,30.27
2019-02-16T00:07:49.721Z,30.48
2019-02-16T00:10:18.385Z,31.23
2019-02-16T00:12:47.016Z,31.65
2019-02-16T00:15:15.911Z,29.98
2019-02-16T00:17:44.546Z,30.82
2019-02-16T00:20:13.187Z,32.13
2019-02-16T00:22:42.604Z,32.03
2019-02-16T00:25:11.260Z,32.83
2019-02-16T00:27:39.902Z,30.10
2019-02-16T00:30:09.003Z,31.73
2019-02-16T00:32:37.943Z,31.55
2019-02-16T00:35:06.987Z,31.65
2019-02-16T00:37:35.684Z,32.38
2019-02-16T00:40:06.733Z,32.98
2019-02-16T00:42:35.383Z,33.08
2019-02-16T00:45:05.683Z,33.80
2019-02-16T00:47:34.343Z,33.40
2019-02-16T00:50:02.997Z,32.23
2019-02-16T00:52:31.697Z,32.50
2019-02-16T00:55:00.333Z,34.03
2019-02-16T00:57:28.974Z,31.80
2019-02-16T00:59:57.675Z,33.18
2019-02-16T01:02:26.316Z,32.45
2019-02-16T01:04:54.954Z,32.83
2019-02-16T01:07:23.684Z,32.33
2019-02-16T01:09:52.322Z,33.50
2019-02-16T01:12:20.880Z,34.53
2019-02-16T01:14:49.586Z,33.48
2019-02-16T01:17:18.240Z,33.65
2019-02-16T01:19:47.061Z,32.23
2019-02-16T01:22:16.065Z,34.40
2019-02-16T01:24:44.755Z,34.60
2019-02-16T01:27:13.302Z,33.90
2019-02-16T01:29:42.007Z,33.65
2019-02-16T01:32:10.654Z,34.63
2019-02-16T01:34:39.317Z,32.88
2019-02-16T01:37:08.006Z,35.40
2019-02-16T01:39:36.648Z,33.30
2019-02-16T01:42:05.313Z,32.33
2019-02-16T01:44:33.921Z,33.75
2019-02-16T01:47:02.561Z,35.15
2019-02-16T01:49:31.211Z,34.25
2019-02-16T01:51:59.834Z,35.30
2019-02-16T01:54:28.497Z,35.05
2019-02-16T01:56:57.154Z,33.33
2019-02-16T01:59:25.863Z,34.95
2019-02-16T02:01:54.509Z,35.03
2019-02-16T02:04:23.160Z,33.95
2019-02-16T02:06:51.862Z,34.15
2019-02-16T02:09:20.525Z,35.08
2019-02-16T02:11:49.191Z,34.70
2019-02-16T02:14:17.874Z,34.05
2019-02-16T02:16:46.524Z,34.67
2019-02-16T02:19:15.181Z,33.80
2019-02-16T02:21:43.867Z,33.90
2019-02-16T02:24:12.525Z,33.65
2019-02-16T02:26:42.043Z,34.25
2019-02-16T02:29:10.738Z,30.77
2019-02-16T02:31:39.391Z,33.10
2019-02-16T02:34:08.040Z,34.48
2019-02-16T02:36:36.670Z,33.45
2019-02-16T02:39:05.405Z,33.02
2019-02-16T02:41:33.975Z,34.05
2019-02-16T02:44:02.683Z,34.48
2019-02-16T02:46:31.315Z,32.95
2019-02-16T02:48:59.983Z,33.23
2019-02-16T02:51:28.687Z,31.37
2019-02-16T02:53:57.344Z,33.60
2019-02-16T02:56:25.986Z,31.93
2019-02-16T02:58:54.702Z,33.08
2019-02-16T03:01:23.353Z,32.83
2019-02-16T03:03:51.982Z,32.80
2019-02-16T03:06:20.671Z,31.55
2019-02-16T03:08:49.319Z,32.42
2019-02-16T03:11:17.977Z,33.08
2019-02-16T03:13:46.680Z,31.42
2019-02-16T03:16:15.317Z,30.92
2019-02-16T03:18:43.963Z,32.00
2019-02-16T03:21:12.679Z,32.58
2019-02-16T03:23:41.328Z,30.90
2019-02-16T03:26:37.613Z,30.48
2019-02-16T03:29:19.099Z,32.38
2019-02-16T03:32:07.278Z,32.53
2019-02-16T03:34:51.125Z,31.07
2019-02-16T03:37:22.956Z,30.97
2019-02-16T03:39:51.580Z,31.70
2019-02-16T03:42:20.216Z,31.82
2019-02-16T03:44:48.913Z,33.67
2019-02-16T03:47:17.561Z,31.62
2019-02-16T03:49:46.215Z,32.67
2019-02-16T03:52:14.822Z,32.63
2019-02-16T03:54:43.461Z,33.10
2019-02-16T03:57:12.115Z,31.80
2019-02-16T03:59:40.834Z,31.70
2019-02-16T04:02:09.485Z,31.02
2019-02-16T04:04:38.140Z,31.73
2019-02-16T04:07:06.843Z,30.97
2019-02-16T04:09:35.496Z,31.87
2019-02-16T04:12:04.124Z,29.65
2019-02-16T04:14:32.830Z,32.45
2019-02-16T04:17:01.457Z,30.05
2019-02-16T04:19:30.103Z,30.77
2019-02-16T04:21:58.810Z,30.25
2019-02-16T04:24:27.459Z,30.75
2019-02-16T04:26:56.084Z,29.72
2019-02-16T04:29:24.796Z,31.37
2019-02-16T04:31:54.043Z,30.12
2019-02-16T04:34:22.657Z,29.32
2019-02-16T04:36:51.346Z,30.17
2019-02-16T04:39:19.999Z,30.52
2019-02-16T04:41:48.642Z,30.12
2019-02-16T04:44:17.361Z,29.82
2019-02-16T04:46:45.993Z,30.68
2019-02-16T04:49:14.642Z,30.65
2019-02-16T04:51:43.354Z,30.45
2019-02-16T04:54:12.003Z,30.30
2019-02-16T04:56:40.671Z,29.90
2019-02-16T04:59:09.384Z,30.70
2019-02-16T05:01:38.021Z,29.92
2019-02-16T05:04:06.662Z,30.65
2019-02-16T05:06:35.357Z,29.50
2019-02-16T05:09:05.570Z,28.32
2019-02-16T05:11:34.218Z,29.15
2019-02-16T05:14:02.913Z,27.98
2019-02-16T05:16:31.488Z,29.18
2019-02-16T05:19:00.117Z,26.82
2019-02-16T05:21:28.864Z,28.62
2019-02-16T05:23:57.546Z,26.93
2019-02-16T05:26:26.198Z,28.65
2019-02-16T05:28:54.895Z,29.95
2019-02-16T05:31:23.546Z,28.47
2019-02-16T05:33:52.463Z,28.45
2019-02-16T05:36:21.177Z,28.45
2019-02-16T05:38:49.817Z,28.05
2019-02-16T05:41:18.453Z,27.45
2019-02-16T05:43:47.171Z,27.85
2019-02-16T05:46:15.824Z,26.93
2019-02-16T05:48:44.478Z,23.80
2019-02-16T05:51:13.170Z,22.82
2019-02-16T05:53:41.822Z,23.07
2019-02-16T05:56:10.480Z,23.30
2019-02-16T05:58:39.170Z,22.87
2019-02-16T06:01:07.806Z,23.55
2019-02-16T06:03:36.471Z,24.50
2019-02-16T06:06:05.235Z,23.00
2019-02-16T06:08:33.925Z,22.22
2019-02-16T06:11:03.283Z,23.98
2019-02-16T06:13:32.085Z,22.85
2019-02-16T06:16:00.653Z,23.90
2019-02-16T06:18:29.307Z,23.47
2019-02-16T06:20:58.003Z,22.55
2019-02-16T06:23:26.648Z,22.82
2019-02-16T06:25:55.285Z,24.30
2019-02-16T06:28:23.994Z,24.50
2019-02-16T06:30:52.635Z,22.90
2019-02-16T06:33:21.288Z,21.17
2019-02-16T06:35:54.983Z,22.22
2019-02-16T06:38:23.556Z,22.60
2019-02-16T06:40:52.203Z,22.82
2019-02-16T06:43:20.894Z,23.10
2019-02-16T06:45:49.532Z,22.27
2019-02-16T06:48:18.202Z,23.18
2019-02-16T06:50:46.900Z,22.67
2019-02-16T06:53:15.545Z,21.70
2019-02-16T06:55:45.758Z,22.05
2019-02-16T06:58:14.449Z,20.08
2019-02-16T07:00:43.105Z,20.68
2019-02-16T07:03:11.745Z,21.15
2019-02-16T07:05:40.445Z,19.17
2019-02-16T07:08:09.141Z,19.85
2019-02-16T07:10:37.717Z,19.02
2019-02-16T07:13:06.417Z,19.10
2019-02-16T07:15:35.075Z,18.32
2019-02-16T07:18:11.060Z,18.02
2019-02-16T07:20:39.635Z,18.27
2019-02-16T07:23:08.284Z,18.67
2019-02-16T07:25:36.985Z,18.80
2019-02-16T07:28:05.609Z,19.10
2019-02-16T07:30:34.198Z,20.10
2019-02-16T07:33:02.917Z,19.23
2019-02-16T07:35:31.583Z,19.12
2019-02-16T07:38:01.058Z,18.55
2019-02-16T07:40:29.777Z,18.55
2019-02-16T07:42:58.427Z,18.77
2019-02-16T07:45:29.649Z,19.87
2019-02-16T07:48:11.810Z,19.57
2019-02-16T07:50:47.826Z,19.17
2019-02-16T07:53:18.108Z,20.08
2019-02-16T07:55:48.323Z,22.70
2019-02-16T07:58:18.537Z,24.57
2019-02-16T08:01:03.908Z,23.05
2019-02-16T08:03:45.982Z,23.77
2019-02-16T08:06:25.013Z,24.15
2019-02-16T08:09:01.004Z,26.42
2019-02-16T08:11:34.033Z,25.37
2019-02-16T08:14:06.937Z,25.97
2019-02-16T08:16:40.162Z,25.88
2019-02-16T08:19:13.275Z,24.27
2019-02-16T08:21:52.734Z,25.35
2019-02-16T08:24:31.887Z,23.75
2019-02-16T08:27:18.563Z,21.80
2019-02-16T08:29:48.773Z,22.22
2019-02-16T08:32:30.986Z,22.45
2019-02-16T08:35:13.446Z,21.90
2019-02-16T08:37:47.927Z,22.55
2019-02-16T08:40:21.636Z,23.22
2019-02-16T08:42:54.848Z,24.32
2019-02-16T08:45:41.452Z,22.07
2019-02-16T08:48:11.739Z,22.82
2019-02-16T08:50:47.478Z,23.35
2019-02-16T08:53:20.826Z,23.47
2019-02-16T08:55:51.065Z,24.30
2019-02-16T08:58:24.064Z,24.65
2019-02-16T09:00:54.305Z,24.55
2019-02-16T09:03:33.561Z,24.90
2019-02-16T09:06:15.661Z,24.85
2019-02-16T09:08:48.690Z,24.57
2019-02-16T09:11:35.294Z,24.63
2019-02-16T09:14:23.620Z,24.65
2019-02-16T09:17:03.671Z,25.75
2019-02-16T09:19:33.879Z,25.35
2019-02-16T09:22:17.707Z,25.35
2019-02-16T09:24:47.708Z,26.75
2019-02-16T09:27:33.279Z,25.65
2019-02-16T09:30:03.545Z,26.12
2019-02-16T09:32:39.868Z,26.52
2019-02-16T09:35:13.171Z,26.85
2019-02-16T09:37:43.307Z,28.20
2019-02-16T09:40:19.378Z,26.05
2019-02-16T09:42:55.321Z,27.52
2019-02-16T09:45:31.613Z,27.07
2019-02-16T09:48:18.035Z,28.47
2019-02-16T09:51:03.577Z,30.27
2019-02-16T09:53:36.517Z,29.40
2019-02-16T09:56:09.525Z,30.12
2019-02-16T09:58:56.565Z,29.77
2019-02-16T10:01:33.057Z,28.80
2019-02-16T10:04:15.419Z,29.30
2019-02-16T10:07:01.882Z,27.02
2019-02-16T10:09:32.094Z,26.48
2019-02-16T10:12:07.881Z,24.35
2019-02-16T10:14:47.135Z,21.95
2019-02-16T10:17:17.434Z,22.62
2019-02-16T10:20:05.539Z,19.60
2019-02-16T10:22:45.004Z,19.90
2019-02-16T10:25:33.206Z,19.32
2019-02-16T10:28:09.497Z,19.27
2019-02-16T10:30:39.709Z,22.50
2019-02-16T10:33:21.979Z,16.42
2019-02-16T10:35:58.471Z,17.40
2019-02-16T10:38:31.358Z,16.50
2019-02-16T10:41:04.068Z,16.87
2019-02-16T10:43:46.296Z,17.30
2019-02-16T10:46:25.564Z,16.82
2019-02-16T10:48:58.859Z,15.68
2019-02-16T10:51:32.234Z,15.30
2019-02-16T10:54:05.309Z,15.10
2019-02-16T10:56:52.390Z,15.32
2019-02-16T10:59:22.896Z,16.27
2019-02-16T11:01:56.145Z,14.95
2019-02-16T11:04:26.366Z,14.87
2019-02-16T11:06:59.339Z,14.23
2019-02-16T11:09:35.315Z,14.38
2019-02-16T11:12:08.341Z,14.38
2019-02-16T11:14:50.790Z,14.65
2019-02-16T11:19:50.535Z,14.80
2019-02-16T11:22:23.201Z,14.25
2019-02-16T11:24:56.471Z,14.33
2019-02-16T11:27:32.840Z,15.43
2019-02-16T11:30:08.962Z,15.00
2019-02-16T11:32:39.196Z,14.90
2019-02-16T11:35:22.176Z,15.65
2019-02-16T11:38:01.249Z,15.90
2019-02-16T11:40:34.473Z,17.52
2019-02-16T11:43:13.556Z,17.10
2019-02-16T11:45:56.449Z,17.42
2019-02-16T11:48:35.409Z,15.40
2019-02-16T11:51:05.681Z,13.32
2019-02-16T11:53:41.645Z,13.10
2019-02-16T11:56:17.926Z,12.28
2019-02-16T11:59:04.972Z,12.93
2019-02-16T12:01:35.294Z,12.60
2019-02-16T12:04:20.803Z,12.53
2019-02-16T12:06:51.102Z,13.15
2019-02-16T12:09:39.471Z,13.15
2019-02-16T12:12:09.753Z,13.72
2019-02-16T12:14:56.388Z,13.78
2019-02-16T12:17:26.658Z,12.73
2019-02-16T12:19:59.612Z,13.43
2019-02-16T12:22:35.664Z,13.90
2019-02-16T12:25:21.449Z,14.90
2019-02-16T12:28:06.592Z,14.73
2019-02-16T12:30:36.741Z,14.15
2019-02-16T12:33:06.983Z,15.08
2019-02-16T12:35:49.521Z,15.32
2019-02-16T12:38:22.770Z,15.78
2019-02-16T12:40:58.868Z,16.10
2019-02-16T12:43:45.624Z,17.42
2019-02-16T12:46:15.918Z,17.10
2019-02-16T12:48:52.105Z,18.37
2019-02-16T12:51:25.065Z,19.37
2019-02-16T12:54:10.314Z,21.73
2019-02-16T12:56:49.433Z,23.98
2019-02-16T12:59:19.680Z,26.50
2019-02-16T13:01:52.356Z,29.92
2019-02-16T13:04:22.627Z,30.05
2019-02-16T13:07:10.992Z,35.92
2019-02-16T13:09:41.270Z,34.85
2019-02-16T13:12:11.517Z,37.00
2019-02-16T13:14:44.535Z,35.05
2019-02-16T13:17:14.754Z,36.83
2019-02-16T13:19:54.075Z,36.48
2019-02-16T13:22:36.382Z,38.80
2019-02-16T13:25:07.589Z,40.52
2019-02-16T13:27:49.495Z,39.78
2019-02-16T13:30:29.057Z,43.80
2019-02-16T13:33:08.103Z,41.35
2019-02-16T13:35:31.138Z,42.15
2019-02-16T13:38:16.169Z,42.98
2019-02-16T13:40:49.081Z,43.33
2019-02-16T13:43:19.311Z,43.92
2019-02-16T13:45:49.586Z,42.67
2019-02-16T13:48:25.938Z,44.30
2019-02-16T13:51:13.447Z,43.95
2019-02-16T13:53:49.286Z,46.13
2019-02-16T13:56:31.512Z,45.88
2019-02-16T13:59:13.566Z,45.30
2019-02-16T14:01:43.841Z,44.30
2019-02-16T14:04:32.602Z,45.12
2019-02-16T14:07:18.071Z,43.98
2019-02-16T14:09:50.897Z,44.85
2019-02-16T14:12:21.130Z,46.08
2019-02-16T14:14:54.182Z,44.58
2019-02-16T14:17:27.398Z,42.85
2019-02-16T14:19:56.056Z,43.58
2019-02-16T14:22:24.763Z,44.42
2019-02-16T14:24:55.019Z,44.10
2019-02-16T14:27:23.659Z,48.25
2019-02-16T14:29:52.349Z,46.77
2019-02-16T14:32:21.015Z,49.15
2019-02-16T14:34:49.677Z,47.23
2019-02-16T14:37:22.471Z,46.63
2019-02-16T14:39:51.133Z,47.03
2019-02-16T14:42:19.769Z,45.55
2019-02-16T14:44:49.436Z,46.85
2019-02-16T14:47:18.457Z,46.28
2019-02-16T14:49:47.110Z,46.50
2019-02-16T14:52:15.817Z,47.25
2019-02-16T14:54:44.449Z,49.70
2019-02-16T14:57:13.112Z,50.48
2019-02-16T14:59:41.821Z,48.38
2019-02-16T15:02:10.466Z,48.45
2019-02-16T15:04:39.048Z,49.63
2019-02-16T15:07:07.772Z,50.35
2019-02-16T15:09:36.426Z,49.33
2019-02-16T15:12:05.076Z,48.52
2019-02-16T15:14:33.797Z,47.80
2019-02-16T15:17:02.448Z,46.10
2019-02-16T15:19:31.111Z,46.45
2019-02-16T15:21:59.799Z,49.18
2019-02-16T15:24:28.451Z,48.90
2019-02-16T15:26:57.098Z,46.77
2019-02-16T15:29:25.787Z,49.23
2019-02-16T15:31:54.450Z,48.05
2019-02-16T15:34:23.091Z,48.20
2019-02-16T15:36:51.792Z,47.65
2019-02-16T15:39:20.447Z,45.35
2019-02-16T15:41:49.103Z,42.58
2019-02-16T15:44:17.833Z,47.53
2019-02-16T15:46:46.476Z,47.98
2019-02-16T15:49:15.130Z,49.75
2019-02-16T15:51:43.878Z,48.40
2019-02-16T15:54:13.131Z,47.40
2019-02-16T15:56:41.779Z,45.25
2019-02-16T15:59:10.534Z,48.35
2019-02-16T16:01:39.203Z,48.20
2019-02-16T16:04:07.883Z,44.65
2019-02-16T16:06:36.594Z,47.80
2019-02-16T16:09:19.395Z,49.55
2019-02-16T16:11:49.683Z,48.63
2019-02-16T16:14:25.707Z,44.75
2019-02-16T16:16:58.456Z,47.50
2019-02-16T16:19:34.682Z,49.85
2019-02-16T16:22:10.783Z,48.87
2019-02-16T16:24:43.789Z,50.17
2019-02-16T16:27:19.804Z,51.88
2019-02-16T16:29:53.055Z,49.75
2019-02-16T16:32:26.222Z,52.03
2019-02-16T16:35:02.115Z,53.63
2019-02-16T16:37:48.754Z,52.48
2019-02-16T16:40:24.813Z,55.33
2019-02-16T16:42:57.819Z,53.85
2019-02-16T16:45:31.017Z,52.90
2019-02-16T16:48:01.257Z,53.80
2019-02-16T16:50:31.521Z,55.05
2019-02-16T16:53:01.730Z,51.60
2019-02-16T16:55:44.900Z,50.30
2019-02-16T16:58:17.895Z,51.50
2019-02-16T17:00:48.132Z,50.63
2019-02-16T17:03:18.416Z,52.90
2019-02-16T17:05:54.418Z,52.03
2019-02-16T17:08:42.759Z,52.15
2019-02-16T17:11:15.854Z,53.35
2019-02-16T17:13:46.149Z,54.00
2019-02-16T17:16:22.378Z,51.85
2019-02-16T17:19:04.931Z,53.45
2019-02-16T17:21:51.760Z,53.48
2019-02-16T17:24:24.819Z,53.55
2019-02-16T17:26:55.048Z,54.30
2019-02-16T17:29:37.294Z,55.48
2019-02-16T17:32:13.334Z,55.83
2019-02-16T17:34:49.156Z,54.63
2019-02-16T17:37:28.353Z,55.52
2019-02-16T17:39:58.635Z,54.95
2019-02-16T17:42:37.436Z,53.83
2019-02-16T17:45:26.908Z,56.05
2019-02-16T17:48:05.991Z,56.68
2019-02-16T17:50:39.312Z,54.60
2019-02-16T17:53:12.272Z,55.20
2019-02-16T17:55:43.368Z,55.15
2019-02-16T17:58:13.583Z,57.65
2019-02-16T18:01:00.087Z,57.15
2019-02-16T18:03:42.518Z,54.80
2019-02-16T18:08:50.128Z,54.27
2019-02-16T18:11:26.025Z,54.08
2019-02-16T18:14:02.149Z,53.28
2019-02-16T18:16:32.444Z,54.30
2019-02-16T18:19:17.691Z,53.78
2019-02-16T18:21:48.093Z,54.40
2019-02-16T18:24:18.299Z,56.18
2019-02-16T18:27:00.832Z,52.83
2019-02-16T18:29:39.982Z,54.88
2019-02-16T18:32:13.287Z,55.17
2019-02-16T18:34:58.483Z,61.53
2019-02-16T18:37:28.738Z,62.33
2019-02-16T18:40:15.124Z,60.28
2019-02-16T18:42:51.896Z,60.67
2019-02-16T18:45:29.075Z,56.80
2019-02-16T18:47:59.454Z,57.38
2019-02-16T18:50:31.676Z,59.77
2019-02-16T18:53:04.403Z,57.58
2019-02-16T18:55:37.416Z,57.20
2019-02-16T18:58:17.675Z,57.40
2019-02-16T19:01:04.287Z,56.83
2019-02-16T19:03:49.557Z,56.63
2019-02-16T19:06:22.661Z,57.33
2019-02-16T19:08:55.862Z,56.73
2019-02-16T19:11:32.179Z,56.30
2019-02-16T19:14:11.473Z,58.20
2019-02-16T19:16:41.795Z,55.60
2019-02-16T19:19:15.046Z,59.13
2019-02-16T19:21:51.258Z,55.65
2019-02-16T19:24:21.768Z,58.23
2019-02-16T19:26:57.865Z,56.88
2019-02-16T19:29:40.049Z,58.02
2019-02-16T19:32:16.090Z,56.18
2019-02-16T19:34:46.376Z,57.30
2019-02-16T19:37:33.018Z,57.05
2019-02-16T19:40:03.303Z,57.60
2019-02-16T19:42:33.514Z,58.05
2019-02-16T19:45:22.054Z,58.05
2019-02-16T19:47:52.270Z,58.80
2019-02-16T19:50:38.702Z,59.08
2019-02-16T19:53:14.944Z,57.13
2019-02-16T19:56:01.536Z,60.33
2019-02-16T19:58:38.017Z,56.02
2019-02-16T20:01:11.845Z,59.48
2019-02-16T20:03:42.064Z,60.30
2019-02-16T20:06:17.889Z,63.28
2019-02-16T20:09:03.304Z,60.55
2019-02-16T20:11:51.739Z,60.35
2019-02-16T20:14:22.087Z,60.30
2019-02-16T20:16:52.318Z,58.90
2019-02-16T20:19:22.651Z,60.80
2019-02-16T20:22:01.997Z,59.90
2019-02-16T20:24:32.419Z,59.50
2019-02-16T20:27:02.715Z,59.73
2019-02-16T20:29:35.637Z,59.80
2019-02-16T20:32:20.918Z,59.60
2019-02-16T20:34:51.151Z,58.65
2019-02-16T20:37:21.503Z,59.15
2019-02-16T20:39:54.574Z,60.15
2019-02-16T20:42:30.908Z,61.50
2019-02-16T20:45:04.475Z,59.63
2019-02-16T20:47:40.835Z,62.17
2019-02-16T20:50:11.186Z,60.88
2019-02-16T20:52:57.712Z,61.83
2019-02-16T20:55:28.334Z,61.88
2019-02-16T20:58:14.849Z,62.38
2019-02-16T21:01:03.284Z,60.20
2019-02-16T21:03:43.410Z,61.35
2019-02-16T21:06:25.537Z,62.95
2019-02-16T21:08:58.735Z,60.70
2019-02-16T21:11:29.009Z,62.10
2019-02-16T21:13:59.378Z,62.67
2019-02-16T21:16:32.102Z,61.88
2019-02-16T21:19:11.399Z,60.60
2019-02-16T21:21:50.915Z,62.93
2019-02-16T21:24:27.145Z,59.67
2019-02-16T21:26:57.486Z,60.83
2019-02-16T21:29:43.097Z,59.55
2019-02-16T21:32:13.482Z,60.58
2019-02-16T21:34:52.562Z,59.77
2019-02-16T21:37:25.766Z,61.02
2019-02-16T21:40:10.953Z,59.93
2019-02-16T21:42:43.652Z,58.92
2019-02-16T21:45:16.666Z,61.02
2019-02-16T21:47:55.912Z,59.38
2019-02-16T21:50:42.675Z,59.38
2019-02-16T21:53:21.406Z,59.42
2019-02-16T21:55:53.808Z,58.90
2019-02-16T21:58:29.886Z,59.58
2019-02-16T22:01:12.034Z,58.70
2019-02-16T22:03:54.253Z,58.58
2019-02-16T22:06:24.522Z,59.33
2019-02-16T22:09:00.469Z,60.58
2019-02-16T22:11:33.401Z,58.02
2019-02-16T22:14:02.071Z,58.17
2019-02-16T22:16:30.716Z,59.95
2019-02-16T22:18:59.402Z,59.20
2019-02-16T22:21:28.041Z,60.28
2019-02-16T22:23:56.708Z,59.45
2019-02-16T22:26:25.395Z,60.70
2019-02-16T22:28:54.034Z,58.68
2019-02-16T22:31:22.691Z,60.85
2019-02-16T22:33:51.406Z,60.95
2019-02-16T22:36:20.070Z,61.20
2019-02-16T22:38:49.611Z,57.10
2019-02-16T22:41:18.324Z,60.85
2019-02-16T22:43:46.964Z,61.85
2019-02-16T22:46:15.627Z,61.90
2019-02-16T22:48:44.341Z,59.25
2019-02-16T22:51:12.977Z,62.67
2019-02-16T22:53:41.629Z,58.63
2019-02-16T22:56:10.379Z,58.73
2019-02-16T22:58:38.993Z,60.00
2019-02-16T23:01:07.634Z,58.38
2019-02-16T23:03:36.348Z,59.80
2019-02-16T23:06:05.378Z,59.27
2019-02-16T23:08:34.023Z,60.38
2019-02-16T23:11:02.732Z,58.13
2019-02-16T23:13:31.393Z,59.58
2019-02-16T23:16:00.048Z,59.90
2019-02-16T23:18:28.774Z,59.50
2019-02-16T23:20:57.425Z,58.45
2019-02-16T23:23:26.088Z,58.28
2019-02-16T23:25:54.808Z,59.48
2019-02-16T23:28:23.372Z,61.48
2019-02-16T23:30:52.031Z,61.77
2019-02-16T23:33:20.742Z,59.25
2019-02-16T23:35:49.387Z,59.53
2019-02-16T23:38:18.026Z,61.37
2019-02-16T23:40:46.739Z,63.15
2019-02-16T23:43:15.387Z,59.55
2019-02-16T23:45:44.048Z,61.73
2019-02-16T23:48:12.749Z,62.00
2019-02-16T23:50:41.417Z,62.93
2019-02-16T23:53:10.095Z,58.98
2019-02-16T23:55:38.784Z,60.78
2019-02-16T23:58:07.409Z,58.08
