createdAt,value
2017-11-22T00:01:47.374Z,15.50
2017-11-22T00:04:14.951Z,15.50
2017-11-22T00:06:42.596Z,15.50
2017-11-22T00:09:10.087Z,15.50
2017-11-22T00:11:38.340Z,15.50
2017-11-22T00:14:05.813Z,15.50
2017-11-22T00:16:34.163Z,15.50
2017-11-22T00:19:01.730Z,15.50
2017-11-22T00:21:29.419Z,15.50
2017-11-22T00:23:57.762Z,15.50
2017-11-22T00:26:25.392Z,15.50
2017-11-22T00:28:52.865Z,15.50
2017-11-22T00:31:20.355Z,15.50
2017-11-22T00:33:47.912Z,15.50
2017-11-22T00:36:15.434Z,15.50
2017-11-22T00:38:43.010Z,15.50
2017-11-22T00:41:10.577Z,15.50
2017-11-22T00:43:38.077Z,15.50
2017-11-22T00:46:05.543Z,15.50
2017-11-22T00:48:33.019Z,15.50
2017-11-22T00:51:00.599Z,15.50
2017-11-22T00:53:28.247Z,15.50
2017-11-22T00:55:55.881Z,15.50
2017-11-22T00:58:23.338Z,15.50
2017-11-22T01:00:50.829Z,15.50
2017-11-22T01:03:18.392Z,15.50
2017-11-22T01:05:45.956Z,15.50
2017-11-22T01:08:13.560Z,15.50
2017-11-22T01:10:41.995Z,15.50
2017-11-22T01:13:09.556Z,15.50
2017-11-22T01:15:37.855Z,15.50
2017-11-22T01:18:05.384Z,15.50
2017-11-22T01:20:32.874Z,15.50
2017-11-22T01:23:01.124Z,15.50
2017-11-22T01:25:28.600Z,15.50
2017-11-22T01:27:56.979Z,15.50
2017-11-22T01:30:25.326Z,15.50
2017-11-22T01:32:52.979Z,15.50
2017-11-22T01:35:20.584Z,15.50
2017-11-22T01:37:48.819Z,15.50
2017-11-22T01:40:16.309Z,15.40
2017-11-22T01:42:44.563Z,15.50
2017-11-22T01:45:12.119Z,15.50
2017-11-22T01:47:39.654Z,15.50
2017-11-22T01:50:07.226Z,15.40
2017-11-22T01:52:34.885Z,15.50
2017-11-22T01:55:02.491Z,15.50
2017-11-22T01:57:30.724Z,15.40
2017-11-22T01:59:58.186Z,15.40
2017-11-22T02:02:25.667Z,15.50
2017-11-22T02:04:53.915Z,15.50
2017-11-22T02:07:21.387Z,15.50
2017-11-22T02:09:48.951Z,15.50
2017-11-22T02:12:16.493Z,15.50
2017-11-22T02:14:44.050Z,15.50
2017-11-22T02:17:11.527Z,15.50
2017-11-22T02:19:39.774Z,15.50
2017-11-22T02:22:07.344Z,15.40
2017-11-22T02:24:34.904Z,15.50
2017-11-22T02:27:02.426Z,15.50
2017-11-22T02:29:29.895Z,15.50
2017-11-22T02:31:57.463Z,15.50
2017-11-22T02:34:24.960Z,15.50
2017-11-22T02:36:52.497Z,15.50
2017-11-22T02:39:20.428Z,15.50
2017-11-22T02:41:48.271Z,15.50
2017-11-22T02:44:16.688Z,15.50
2017-11-22T02:46:44.278Z,15.40
2017-11-22T02:49:11.747Z,15.50
2017-11-22T02:51:40.087Z,15.50
2017-11-22T02:54:07.571Z,15.40
2017-11-22T02:56:35.915Z,15.50
2017-11-22T02:59:03.407Z,15.40
2017-11-22T03:01:31.665Z,15.50
2017-11-22T03:03:59.175Z,15.40
2017-11-22T03:06:26.652Z,15.50
2017-11-22T03:08:54.222Z,15.40
2017-11-22T03:11:21.709Z,15.50
2017-11-22T03:13:49.186Z,15.40
2017-11-22T03:16:16.748Z,15.40
2017-11-22T03:18:44.300Z,15.40
2017-11-22T03:21:12.614Z,15.40
2017-11-22T03:23:40.075Z,15.40
2017-11-22T03:26:07.550Z,15.40
2017-11-22T03:28:35.032Z,15.40
2017-11-22T03:31:02.541Z,15.40
2017-11-22T03:33:30.233Z,15.40
2017-11-22T03:35:57.793Z,15.40
2017-11-22T03:38:25.259Z,15.40
2017-11-22T03:40:52.813Z,15.40
2017-11-22T03:43:20.291Z,15.40
2017-11-22T03:45:48.583Z,15.40
2017-11-22T03:48:16.167Z,15.40
2017-11-22T03:50:49.348Z,15.40
2017-11-22T03:53:22.383Z,15.40
2017-11-22T03:55:49.895Z,15.40
2017-11-22T03:58:17.562Z,15.40
2017-11-22T04:00:45.080Z,15.40
2017-11-22T04:03:12.578Z,15.40
2017-11-22T04:05:45.687Z,15.40
2017-11-22T04:08:18.024Z,15.40
2017-11-22T04:10:48.384Z,15.40
2017-11-22T04:13:15.942Z,15.40
2017-11-22T04:15:43.417Z,15.40
2017-11-22T04:18:10.883Z,15.40
2017-11-22T04:20:44.030Z,15.40
2017-11-22T04:23:11.591Z,15.40
2017-11-22T04:25:39.146Z,15.40
2017-11-22T04:28:06.624Z,15.40
2017-11-22T04:30:34.095Z,15.40
2017-11-22T04:33:01.587Z,15.40
2017-11-22T04:35:29.165Z,15.40
2017-11-22T04:37:56.855Z,15.40
2017-11-22T04:40:24.488Z,15.40
2017-11-22T04:42:51.944Z,15.40
2017-11-22T04:45:19.436Z,15.40
2017-11-22T04:47:46.994Z,15.40
2017-11-22T04:50:14.519Z,15.40
2017-11-22T04:52:42.096Z,15.40
2017-11-22T04:55:09.681Z,15.40
2017-11-22T04:57:37.939Z,15.40
2017-11-22T05:00:05.415Z,15.40
2017-11-22T05:02:32.963Z,15.40
2017-11-22T05:05:00.438Z,15.40
2017-11-22T05:07:28.736Z,15.40
2017-11-22T05:09:57.371Z,15.40
2017-11-22T05:12:25.030Z,15.40
2017-11-22T05:14:52.697Z,15.40
2017-11-22T05:17:20.134Z,15.40
2017-11-22T05:19:47.619Z,15.40
2017-11-22T05:22:15.091Z,15.30
2017-11-22T05:24:43.530Z,15.40
2017-11-22T05:27:11.379Z,15.40
2017-11-22T05:29:39.037Z,15.40
2017-11-22T05:32:06.788Z,15.40
2017-11-22T05:34:34.278Z,15.40
2017-11-22T05:37:01.759Z,15.40
2017-11-22T05:39:29.231Z,15.40
2017-11-22T05:41:57.490Z,15.50
2017-11-22T05:44:25.287Z,15.40
2017-11-22T05:46:53.651Z,15.50
2017-11-22T05:49:22.052Z,15.50
2017-11-22T05:51:49.601Z,15.50
2017-11-22T05:54:17.814Z,15.50
2017-11-22T05:56:45.384Z,15.40
2017-11-22T05:59:12.871Z,15.50
2017-11-22T06:01:40.403Z,15.50
2017-11-22T06:04:07.926Z,15.50
2017-11-22T06:06:35.471Z,15.50
2017-11-22T06:09:02.956Z,15.50
2017-11-22T06:11:30.423Z,15.50
2017-11-22T06:13:57.906Z,15.50
2017-11-22T06:16:25.540Z,15.50
2017-11-22T06:18:53.363Z,15.50
2017-11-22T06:21:20.908Z,15.50
2017-11-22T06:23:49.227Z,15.50
2017-11-22T06:26:16.718Z,15.50
2017-11-22T06:28:44.262Z,15.60
2017-11-22T06:31:11.752Z,15.50
2017-11-22T06:33:39.283Z,15.50
2017-11-22T06:36:06.916Z,15.60
2017-11-22T06:38:34.393Z,15.60
2017-11-22T06:41:01.871Z,15.50
2017-11-22T06:43:29.387Z,15.60
2017-11-22T06:45:56.859Z,15.60
2017-11-22T06:48:24.429Z,15.50
2017-11-22T06:50:52.023Z,15.50
2017-11-22T06:53:19.567Z,15.50
2017-11-22T06:55:47.105Z,15.50
2017-11-22T06:58:14.571Z,15.60
2017-11-22T07:00:42.038Z,15.60
2017-11-22T07:03:09.667Z,15.50
2017-11-22T07:05:37.220Z,15.60
2017-11-22T07:08:04.921Z,15.60
2017-11-22T07:10:32.415Z,15.50
2017-11-22T07:12:59.896Z,15.50
2017-11-22T07:15:27.475Z,15.50
2017-11-22T07:17:55.034Z,15.50
2017-11-22T07:20:22.573Z,15.50
2017-11-22T07:22:50.039Z,15.50
2017-11-22T07:25:17.513Z,15.50
2017-11-22T07:27:45.058Z,15.50
2017-11-22T07:30:12.535Z,15.50
2017-11-22T07:32:40.092Z,15.50
2017-11-22T07:35:07.661Z,15.50
2017-11-22T07:37:36.777Z,15.50
2017-11-22T07:40:04.278Z,15.50
2017-11-22T07:42:31.764Z,15.50
2017-11-22T07:44:59.269Z,15.50
2017-11-22T07:47:26.748Z,15.50
2017-11-22T07:49:54.355Z,15.50
2017-11-22T07:52:22.839Z,15.50
2017-11-22T07:54:51.258Z,15.50
2017-11-22T07:57:33.337Z,15.50
2017-11-22T08:00:00.804Z,15.50
2017-11-22T08:02:28.287Z,15.50
2017-11-22T08:04:55.868Z,15.50
2017-11-22T08:07:23.370Z,15.50
2017-11-22T08:09:50.946Z,15.50
2017-11-22T08:12:18.432Z,15.50
2017-11-22T08:14:45.913Z,15.50
2017-11-22T08:17:14.239Z,15.50
2017-11-22T08:19:41.718Z,15.50
2017-11-22T08:22:09.662Z,15.50
2017-11-22T08:24:37.296Z,15.50
2017-11-22T08:27:04.985Z,15.50
2017-11-22T08:29:32.435Z,15.50
2017-11-22T08:31:59.939Z,15.50
2017-11-22T08:34:27.399Z,15.50
2017-11-22T08:36:54.882Z,15.50
2017-11-22T08:39:22.499Z,15.50
2017-11-22T08:41:50.051Z,15.50
2017-11-22T08:44:17.546Z,15.50
2017-11-22T08:46:45.069Z,15.50
2017-11-22T08:49:12.628Z,15.50
2017-11-22T08:51:40.103Z,15.50
2017-11-22T08:54:13.146Z,15.50
2017-11-22T08:56:46.338Z,15.50
2017-11-22T08:59:13.923Z,15.50
2017-11-22T09:01:41.407Z,15.50
2017-11-22T09:04:09.669Z,15.50
2017-11-22T09:06:38.944Z,15.40
2017-11-22T09:09:06.516Z,15.50
2017-11-22T09:11:34.000Z,15.50
2017-11-22T09:14:02.340Z,15.50
2017-11-22T09:16:29.903Z,15.50
2017-11-22T09:19:00.301Z,15.50
2017-11-22T09:21:27.876Z,15.50
2017-11-22T09:23:55.352Z,15.40
2017-11-22T09:26:22.824Z,15.50
2017-11-22T09:28:50.369Z,15.50
2017-11-22T09:31:23.601Z,15.50
2017-11-22T09:33:56.693Z,15.40
2017-11-22T09:36:30.731Z,15.50
2017-11-22T09:38:58.323Z,15.50
2017-11-22T09:41:25.935Z,15.50
2017-11-22T09:43:53.426Z,15.50
2017-11-22T09:46:20.909Z,15.50
2017-11-22T09:48:48.395Z,15.40
2017-11-22T09:51:16.635Z,15.40
2017-11-22T09:53:44.166Z,15.40
2017-11-22T09:56:11.669Z,15.50
2017-11-22T09:58:40.062Z,15.50
2017-11-22T10:01:07.709Z,15.50
2017-11-22T10:03:35.167Z,15.50
2017-11-22T10:06:03.399Z,15.50
2017-11-22T10:08:30.957Z,15.50
2017-11-22T10:10:58.446Z,15.50
2017-11-22T10:13:26.738Z,15.50
2017-11-22T10:15:54.967Z,15.50
2017-11-22T10:18:28.363Z,15.50
2017-11-22T10:20:55.847Z,15.50
2017-11-22T10:23:28.282Z,15.50
2017-11-22T10:25:58.226Z,15.50
2017-11-22T10:28:25.803Z,15.50
2017-11-22T10:30:54.143Z,15.50
2017-11-22T10:33:26.503Z,15.50
2017-11-22T10:35:53.969Z,15.50
2017-11-22T10:38:21.448Z,15.50
2017-11-22T10:40:48.993Z,15.50
2017-11-22T10:43:16.518Z,15.50
2017-11-22T10:45:44.061Z,15.50
2017-11-22T10:48:11.532Z,15.50
2017-11-22T10:50:39.114Z,15.50
2017-11-22T10:53:06.676Z,15.50
2017-11-22T10:55:34.265Z,15.50
2017-11-22T10:58:01.839Z,15.50
2017-11-22T11:00:29.398Z,15.50
2017-11-22T11:02:57.637Z,15.50
2017-11-22T11:05:25.111Z,15.50
2017-11-22T11:07:53.357Z,15.50
2017-11-22T11:10:20.844Z,15.50
2017-11-22T11:12:49.091Z,15.50
2017-11-22T11:15:16.783Z,15.50
2017-11-22T11:17:44.499Z,15.50
2017-11-22T11:20:12.069Z,15.50
2017-11-22T11:22:39.632Z,15.50
2017-11-22T11:25:07.111Z,15.50
2017-11-22T11:27:34.652Z,15.50
2017-11-22T11:30:02.211Z,15.50
2017-11-22T11:32:29.797Z,15.50
2017-11-22T11:34:57.330Z,15.50
2017-11-22T11:37:24.819Z,15.50
2017-11-22T11:39:53.160Z,15.50
2017-11-22T11:42:20.631Z,15.50
2017-11-22T11:44:48.172Z,15.50
2017-11-22T11:47:15.705Z,15.50
2017-11-22T11:49:43.229Z,15.50
2017-11-22T11:52:11.500Z,15.50
2017-11-22T11:54:38.977Z,15.50
2017-11-22T11:57:06.459Z,15.50
2017-11-22T11:59:33.926Z,15.50
2017-11-22T12:02:01.575Z,15.50
2017-11-22T12:04:29.435Z,15.50
2017-11-22T12:06:57.149Z,15.50
2017-11-22T12:09:25.631Z,15.50
2017-11-22T12:11:53.159Z,15.50
2017-11-22T12:14:20.666Z,15.50
2017-11-22T12:16:48.903Z,15.50
2017-11-22T12:19:16.375Z,15.50
2017-11-22T12:21:49.591Z,15.50
2017-11-22T12:24:19.011Z,15.50
2017-11-22T12:26:46.514Z,15.50
2017-11-22T12:29:13.966Z,15.50
2017-11-22T12:31:42.231Z,15.50
2017-11-22T12:34:09.713Z,15.50
2017-11-22T12:36:37.215Z,15.50
2017-11-22T12:39:04.874Z,15.50
2017-11-22T12:41:32.356Z,15.50
2017-11-22T12:43:59.844Z,15.50
2017-11-22T12:46:27.329Z,15.60
2017-11-22T12:48:55.682Z,15.50
2017-11-22T12:51:23.132Z,15.50
2017-11-22T12:53:50.618Z,15.50
2017-11-22T12:56:18.092Z,15.50
2017-11-22T12:58:45.592Z,15.50
2017-11-22T13:01:13.080Z,15.60
2017-11-22T13:03:41.327Z,15.50
2017-11-22T13:06:08.883Z,15.50
2017-11-22T13:08:36.512Z,15.50
2017-11-22T13:11:10.114Z,15.50
2017-11-22T13:13:37.582Z,15.50
2017-11-22T13:16:05.152Z,15.50
2017-11-22T13:18:32.712Z,15.60
2017-11-22T13:21:00.246Z,15.60
2017-11-22T13:23:28.010Z,15.60
2017-11-22T13:25:55.595Z,15.60
2017-11-22T13:28:23.215Z,15.60
2017-11-22T13:30:51.439Z,15.50
2017-11-22T13:33:18.915Z,15.50
2017-11-22T13:35:47.265Z,15.60
2017-11-22T13:38:14.739Z,15.50
2017-11-22T13:40:42.271Z,15.50
2017-11-22T13:43:09.844Z,15.60
2017-11-22T13:45:37.324Z,15.60
2017-11-22T13:48:05.646Z,15.50
2017-11-22T13:50:33.107Z,15.50
2017-11-22T13:53:00.686Z,15.60
2017-11-22T13:55:28.248Z,15.60
2017-11-22T13:57:55.735Z,15.60
2017-11-22T14:00:24.037Z,15.60
2017-11-22T14:02:51.624Z,15.50
2017-11-22T14:05:19.175Z,15.60
2017-11-22T14:07:46.643Z,15.50
2017-11-22T14:10:14.203Z,15.50
2017-11-22T14:12:41.766Z,15.50
2017-11-22T14:15:09.252Z,15.50
2017-11-22T14:17:36.784Z,15.50
2017-11-22T14:20:04.620Z,15.50
2017-11-22T14:22:32.147Z,15.60
2017-11-22T14:24:59.669Z,15.60
2017-11-22T14:27:27.163Z,15.60
2017-11-22T14:29:55.403Z,15.60
2017-11-22T14:32:22.889Z,15.60
2017-11-22T14:34:51.150Z,15.60
2017-11-22T14:37:18.671Z,15.60
2017-11-22T14:39:46.196Z,15.60
2017-11-22T14:42:14.415Z,15.60
2017-11-22T14:44:42.700Z,15.60
2017-11-22T14:47:10.182Z,15.60
2017-11-22T14:49:38.439Z,15.60
2017-11-22T14:52:05.914Z,15.60
2017-11-22T14:54:33.435Z,15.60
2017-11-22T14:57:01.051Z,15.60
2017-11-22T14:59:28.568Z,15.60
2017-11-22T15:01:56.120Z,15.60
2017-11-22T15:04:23.595Z,15.60
2017-11-22T15:06:51.142Z,15.60
2017-11-22T15:09:18.718Z,15.60
2017-11-22T15:11:47.351Z,15.60
2017-11-22T15:14:14.994Z,15.60
2017-11-22T15:16:42.501Z,15.60
2017-11-22T15:19:09.977Z,15.60
2017-11-22T15:21:38.233Z,15.60
2017-11-22T15:24:05.690Z,15.60
2017-11-22T15:26:33.927Z,15.60
2017-11-22T15:29:01.443Z,15.60
2017-11-22T15:31:29.764Z,15.60
2017-11-22T15:33:57.315Z,15.60
2017-11-22T15:36:24.795Z,15.60
2017-11-22T15:38:52.291Z,15.60
2017-11-22T15:41:19.819Z,15.60
2017-11-22T15:43:47.339Z,15.60
2017-11-22T15:46:15.710Z,15.60
2017-11-22T15:48:43.285Z,15.60
2017-11-22T15:51:10.794Z,15.60
2017-11-22T15:53:38.259Z,15.60
2017-11-22T15:56:06.603Z,15.60
2017-11-22T15:58:34.083Z,15.60
2017-11-22T16:01:01.593Z,15.60
2017-11-22T16:03:29.215Z,15.60
2017-11-22T16:05:56.813Z,15.60
2017-11-22T16:08:24.304Z,15.60
2017-11-22T16:10:51.854Z,15.60
2017-11-22T16:13:19.412Z,15.60
2017-11-22T16:15:46.923Z,15.60
2017-11-22T16:18:14.533Z,15.60
2017-11-22T16:20:42.097Z,15.60
2017-11-22T16:23:09.552Z,15.60
2017-11-22T16:25:37.039Z,15.60
2017-11-22T16:28:05.295Z,15.60
2017-11-22T16:30:32.779Z,15.50
2017-11-22T16:33:01.120Z,15.60
2017-11-22T16:35:28.650Z,15.60
2017-11-22T16:37:56.122Z,15.60
2017-11-22T16:40:24.614Z,15.60
2017-11-22T16:42:52.082Z,15.60
2017-11-22T16:45:19.641Z,15.60
2017-11-22T16:47:47.123Z,15.60
2017-11-22T16:50:15.526Z,15.60
2017-11-22T16:52:43.188Z,15.60
2017-11-22T16:55:11.059Z,15.70
2017-11-22T16:57:38.594Z,15.70
2017-11-22T17:00:06.095Z,15.70
2017-11-22T17:02:33.566Z,15.70
2017-11-22T17:05:01.127Z,15.70
2017-11-22T17:07:28.615Z,15.70
2017-11-22T17:09:56.864Z,15.70
2017-11-22T17:12:24.449Z,15.70
2017-11-22T17:14:51.998Z,15.70
2017-11-22T17:17:19.524Z,15.70
2017-11-22T17:19:47.010Z,15.70
2017-11-22T17:22:15.270Z,15.90
2017-11-22T17:24:42.783Z,15.90
2017-11-22T17:27:10.314Z,16.00
2017-11-22T17:29:38.627Z,16.10
2017-11-22T17:32:06.215Z,16.10
2017-11-22T17:34:33.701Z,16.10
2017-11-22T17:37:01.935Z,16.10
2017-11-22T17:39:29.522Z,16.10
2017-11-22T17:41:57.039Z,16.10
2017-11-22T17:44:24.811Z,16.10
2017-11-22T17:46:52.460Z,16.10
2017-11-22T17:49:19.949Z,16.10
2017-11-22T17:51:47.446Z,16.10
2017-11-22T17:54:14.936Z,16.00
2017-11-22T17:56:42.537Z,15.90
2017-11-22T17:59:10.047Z,15.90
2017-11-22T18:01:37.612Z,15.80
2017-11-22T18:04:05.197Z,15.80
2017-11-22T18:06:33.031Z,15.80
2017-11-22T18:09:00.501Z,15.80
2017-11-22T18:11:27.994Z,15.80
2017-11-22T18:13:55.507Z,15.80
2017-11-22T18:16:23.128Z,15.80
2017-11-22T18:18:51.536Z,15.80
2017-11-22T18:21:19.026Z,15.70
2017-11-22T18:23:46.499Z,15.80
2017-11-22T18:26:14.428Z,15.80
2017-11-22T18:28:42.013Z,15.70
2017-11-22T18:31:09.720Z,15.70
2017-11-22T18:33:38.121Z,15.70
2017-11-22T18:36:05.755Z,15.70
2017-11-22T18:38:33.250Z,15.70
2017-11-22T18:41:00.825Z,15.70
2017-11-22T18:43:28.407Z,15.70
2017-11-22T18:45:55.900Z,15.70
2017-11-22T18:48:23.445Z,15.70
2017-11-22T18:50:50.983Z,15.70
2017-11-22T18:53:19.240Z,15.70
2017-11-22T18:55:48.324Z,15.70
2017-11-22T18:58:15.816Z,15.70
2017-11-22T19:00:44.063Z,15.70
2017-11-22T19:03:11.623Z,15.70
2017-11-22T19:05:39.113Z,15.70
2017-11-22T19:08:07.384Z,15.70
2017-11-22T19:10:35.698Z,15.70
2017-11-22T19:13:03.171Z,15.70
2017-11-22T19:15:30.655Z,15.70
2017-11-22T19:17:58.167Z,15.70
2017-11-22T19:20:25.806Z,15.70
2017-11-22T19:22:53.442Z,15.70
2017-11-22T19:25:21.055Z,15.70
2017-11-22T19:27:48.532Z,15.70
2017-11-22T19:30:16.099Z,15.70
2017-11-22T19:32:43.591Z,15.70
2017-11-22T19:35:11.832Z,15.70
2017-11-22T19:37:39.395Z,15.70
2017-11-22T19:40:07.021Z,15.70
2017-11-22T19:42:34.544Z,15.70
2017-11-22T19:45:02.798Z,15.70
2017-11-22T19:47:31.157Z,15.70
2017-11-22T19:49:58.632Z,15.70
2017-11-22T19:52:26.185Z,15.70
2017-11-22T19:54:53.901Z,15.70
2017-11-22T19:57:21.443Z,15.70
2017-11-22T19:59:48.943Z,15.70
2017-11-22T20:02:16.503Z,15.70
2017-11-22T20:04:44.069Z,15.70
2017-11-22T20:07:23.358Z,15.70
2017-11-22T20:09:50.976Z,15.70
2017-11-22T20:12:18.529Z,15.70
2017-11-22T20:14:46.036Z,15.70
2017-11-22T20:17:13.631Z,15.70
2017-11-22T20:19:41.216Z,15.70
2017-11-22T20:22:09.673Z,15.70
2017-11-22T20:24:37.311Z,15.70
2017-11-22T20:27:04.790Z,15.70
2017-11-22T20:29:32.276Z,15.70
2017-11-22T20:32:00.607Z,15.70
2017-11-22T20:34:28.136Z,15.70
2017-11-22T20:36:55.982Z,15.70
2017-11-22T20:39:24.602Z,15.70
2017-11-22T20:41:52.245Z,15.70
2017-11-22T20:44:19.778Z,15.70
2017-11-22T20:46:47.268Z,15.70
2017-11-22T20:49:14.832Z,15.70
2017-11-22T20:51:42.433Z,15.70
2017-11-22T20:54:10.167Z,15.70
2017-11-22T20:56:37.713Z,15.70
2017-11-22T20:59:05.192Z,15.70
2017-11-22T21:01:32.672Z,15.70
2017-11-22T21:04:00.202Z,15.70
2017-11-22T21:06:27.723Z,15.70
2017-11-22T21:08:55.244Z,15.70
2017-11-22T21:11:22.799Z,15.70
2017-11-22T21:13:50.356Z,15.70
2017-11-22T21:16:18.024Z,15.70
2017-11-22T21:18:45.755Z,15.70
2017-11-22T21:21:13.396Z,15.70
2017-11-22T21:23:41.019Z,15.70
2017-11-22T21:26:08.508Z,15.70
2017-11-22T21:28:36.815Z,15.70
2017-11-22T21:31:04.344Z,15.70
2017-11-22T21:33:31.828Z,15.70
2017-11-22T21:35:59.375Z,15.70
2017-11-22T21:38:27.030Z,15.70
2017-11-22T21:40:54.536Z,15.70
2017-11-22T21:43:22.048Z,15.70
2017-11-22T21:45:49.520Z,15.70
2017-11-22T21:48:17.099Z,15.60
2017-11-22T21:50:44.718Z,15.70
2017-11-22T21:53:12.216Z,15.70
2017-11-22T21:55:39.784Z,15.70
2017-11-22T21:58:07.273Z,15.70
2017-11-22T22:00:35.569Z,15.70
2017-11-22T22:03:03.345Z,15.70
2017-11-22T22:05:31.021Z,15.70
2017-11-22T22:07:59.605Z,15.70
2017-11-22T22:10:27.081Z,15.70
2017-11-22T22:12:54.598Z,15.70
2017-11-22T22:15:22.900Z,15.70
2017-11-22T22:17:50.444Z,15.70
2017-11-22T22:20:18.057Z,15.70
2017-11-22T22:22:45.593Z,15.70
2017-11-22T22:25:13.160Z,15.40
2017-11-22T22:27:42.183Z,15.40
2017-11-22T22:30:09.698Z,15.40
2017-11-22T22:32:37.267Z,15.50
2017-11-22T22:35:04.751Z,15.40
2017-11-22T22:37:33.003Z,15.50
2017-11-22T22:40:00.534Z,15.50
2017-11-22T22:42:28.083Z,15.50
2017-11-22T22:44:55.663Z,15.50
2017-11-22T22:47:23.153Z,15.50
2017-11-22T22:49:51.407Z,15.50
2017-11-22T22:52:18.887Z,15.50
2017-11-22T22:54:47.123Z,15.50
2017-11-22T22:57:14.655Z,15.50
2017-11-22T22:59:42.323Z,15.50
2017-11-22T23:02:09.821Z,15.50
2017-11-22T23:04:37.338Z,15.50
2017-11-22T23:07:04.851Z,15.50
2017-11-22T23:09:33.176Z,15.50
2017-11-22T23:12:00.676Z,15.50
2017-11-22T23:14:29.107Z,15.50
2017-11-22T23:16:56.646Z,15.50
2017-11-22T23:19:24.127Z,15.50
2017-11-22T23:21:51.595Z,15.40
2017-11-22T23:24:19.167Z,15.50
2017-11-22T23:26:46.678Z,15.50
2017-11-22T23:29:14.357Z,15.50
2017-11-22T23:31:41.913Z,15.50
2017-11-22T23:34:09.380Z,15.50
2017-11-22T23:36:36.854Z,15.50
2017-11-22T23:39:04.329Z,15.40
2017-11-22T23:41:31.884Z,15.40
2017-11-22T23:43:59.355Z,15.40
2017-11-22T23:46:27.675Z,15.40
2017-11-22T23:48:55.264Z,15.40
2017-11-22T23:51:22.739Z,15.40
2017-11-22T23:53:50.227Z,15.40
2017-11-22T23:56:17.704Z,15.40
2017-11-22T23:58:45.232Z,15.40
