createdAt,value
2018-02-08T00:00:25.568Z,88.84
2018-02-08T00:01:26.132Z,87.90
2018-02-08T00:02:26.699Z,87.05
2018-02-08T00:03:27.262Z,85.92
2018-02-08T00:04:27.833Z,85.92
2018-02-08T00:05:28.390Z,87.62
2018-02-08T00:06:28.954Z,87.52
2018-02-08T00:07:29.519Z,88.28
2018-02-08T00:08:30.085Z,88.84
2018-02-08T00:09:30.649Z,87.43
2018-02-08T00:10:31.215Z,86.87
2018-02-08T00:11:31.778Z,85.64
2018-02-08T00:12:32.344Z,85.26
2018-02-08T00:13:32.910Z,86.30
2018-02-08T00:14:33.474Z,85.26
2018-02-08T00:15:34.039Z,85.26
2018-02-08T00:16:34.605Z,85.36
2018-02-08T00:17:35.184Z,86.30
2018-02-08T00:18:35.748Z,86.96
2018-02-08T00:19:36.328Z,87.15
2018-02-08T00:20:36.894Z,86.30
2018-02-08T00:21:37.458Z,85.45
2018-02-08T00:22:38.024Z,84.41
2018-02-08T00:23:38.587Z,84.79
2018-02-08T00:24:39.154Z,83.47
2018-02-08T00:25:39.732Z,83.65
2018-02-08T00:26:40.299Z,82.34
2018-02-08T00:27:40.862Z,82.43
2018-02-08T00:28:41.428Z,82.90
2018-02-08T00:29:41.991Z,82.24
2018-02-08T00:30:42.556Z,85.54
2018-02-08T00:31:43.121Z,85.26
2018-02-08T00:32:43.686Z,84.98
2018-02-08T00:33:44.250Z,82.34
2018-02-08T00:34:44.815Z,81.87
2018-02-08T00:35:45.380Z,83.37
2018-02-08T00:36:45.945Z,85.92
2018-02-08T00:37:46.509Z,86.21
2018-02-08T00:38:47.073Z,85.45
2018-02-08T00:39:47.638Z,85.64
2018-02-08T00:40:48.203Z,84.13
2018-02-08T00:41:48.769Z,84.98
2018-02-08T00:42:49.334Z,86.40
2018-02-08T00:43:49.898Z,86.96
2018-02-08T00:44:50.476Z,86.58
2018-02-08T00:45:51.040Z,86.68
2018-02-08T00:46:51.605Z,86.21
2018-02-08T00:47:52.170Z,86.21
2018-02-08T00:48:52.735Z,83.75
2018-02-08T00:49:53.299Z,84.22
2018-02-08T00:50:53.863Z,84.13
2018-02-08T00:51:54.427Z,83.65
2018-02-08T00:52:54.993Z,84.41
2018-02-08T00:53:55.557Z,84.22
2018-02-08T00:54:56.121Z,84.13
2018-02-08T00:55:56.686Z,84.22
2018-02-08T00:56:57.249Z,83.56
2018-02-08T00:57:57.816Z,84.32
2018-02-08T00:58:58.381Z,85.36
2018-02-08T00:59:58.944Z,85.17
2018-02-08T01:00:59.522Z,85.54
2018-02-08T01:02:00.086Z,85.45
2018-02-08T01:03:00.650Z,87.15
2018-02-08T01:04:01.228Z,88.65
2018-02-08T01:05:01.792Z,90.36
2018-02-08T01:06:02.356Z,90.73
2018-02-08T01:07:02.923Z,93.56
2018-02-08T01:08:03.501Z,92.24
2018-02-08T01:09:04.067Z,91.96
2018-02-08T01:10:04.632Z,92.71
2018-02-08T01:11:05.195Z,92.90
2018-02-08T01:12:05.759Z,92.05
2018-02-08T01:13:06.324Z,89.79
2018-02-08T01:14:06.892Z,90.73
2018-02-08T01:15:07.452Z,90.55
2018-02-08T01:16:08.017Z,92.24
2018-02-08T01:17:08.579Z,92.90
2018-02-08T01:18:09.145Z,91.58
2018-02-08T01:19:09.710Z,92.80
2018-02-08T01:20:10.274Z,93.56
2018-02-08T01:21:10.839Z,93.75
2018-02-08T01:22:11.403Z,92.99
2018-02-08T01:23:11.968Z,90.92
2018-02-08T01:24:12.534Z,90.17
2018-02-08T01:25:13.098Z,89.69
2018-02-08T01:26:13.663Z,87.71
2018-02-08T01:27:14.245Z,86.77
2018-02-08T01:28:14.822Z,86.30
2018-02-08T01:29:15.399Z,84.79
2018-02-08T01:30:15.965Z,83.37
2018-02-08T01:31:16.528Z,80.92
2018-02-08T01:32:17.099Z,79.41
2018-02-08T01:33:17.660Z,78.85
2018-02-08T01:34:18.224Z,78.85
2018-02-08T01:35:18.787Z,80.73
2018-02-08T01:36:19.351Z,81.02
2018-02-08T01:37:19.916Z,81.11
2018-02-08T01:38:20.482Z,82.43
2018-02-08T01:39:21.044Z,83.75
2018-02-08T01:40:21.624Z,82.81
2018-02-08T01:41:22.172Z,85.45
2018-02-08T01:42:22.739Z,85.45
2018-02-08T01:43:23.302Z,84.13
2018-02-08T01:44:23.868Z,82.90
2018-02-08T01:45:24.480Z,81.58
2018-02-08T01:46:25.045Z,80.92
2018-02-08T01:47:25.610Z,80.17
2018-02-08T01:48:26.175Z,81.02
2018-02-08T01:49:26.739Z,82.43
2018-02-08T01:50:27.305Z,82.90
2018-02-08T01:51:27.870Z,84.41
2018-02-08T01:52:28.435Z,86.02
2018-02-08T01:53:28.999Z,86.49
2018-02-08T01:54:29.563Z,86.68
2018-02-08T01:55:30.128Z,86.30
2018-02-08T01:56:30.695Z,85.36
2018-02-08T01:57:31.257Z,84.22
2018-02-08T01:58:31.822Z,82.24
2018-02-08T01:59:32.389Z,82.24
2018-02-08T02:00:32.953Z,83.00
2018-02-08T02:01:33.518Z,83.28
2018-02-08T02:02:34.083Z,84.03
2018-02-08T02:03:34.646Z,84.60
2018-02-08T02:04:35.211Z,84.98
2018-02-08T02:05:35.774Z,85.45
2018-02-08T02:06:36.338Z,84.60
2018-02-08T02:07:36.902Z,85.26
2018-02-08T02:08:37.465Z,84.22
2018-02-08T02:09:38.030Z,86.11
2018-02-08T02:10:38.595Z,85.26
2018-02-08T02:11:39.161Z,83.75
2018-02-08T02:12:39.773Z,84.03
2018-02-08T02:13:40.290Z,83.18
2018-02-08T02:14:40.856Z,82.90
2018-02-08T02:15:41.420Z,82.90
2018-02-08T02:16:41.985Z,83.37
2018-02-08T02:17:42.550Z,82.24
2018-02-08T02:18:43.114Z,82.43
2018-02-08T02:19:43.681Z,80.92
2018-02-08T02:20:44.244Z,80.07
2018-02-08T02:21:44.809Z,81.30
2018-02-08T02:22:45.372Z,81.77
2018-02-08T02:23:45.937Z,81.02
2018-02-08T02:24:46.504Z,81.11
2018-02-08T02:25:47.068Z,80.92
2018-02-08T02:26:47.632Z,80.73
2018-02-08T02:27:48.197Z,80.54
2018-02-08T02:28:48.762Z,79.98
2018-02-08T02:29:49.326Z,79.41
2018-02-08T02:30:49.890Z,78.85
2018-02-08T02:31:50.454Z,78.85
2018-02-08T02:32:51.020Z,78.94
2018-02-08T02:33:51.583Z,77.44
2018-02-08T02:34:52.149Z,75.73
2018-02-08T02:35:52.713Z,75.17
2018-02-08T02:36:53.278Z,75.54
2018-02-08T02:37:53.846Z,75.26
2018-02-08T02:38:54.407Z,75.92
2018-02-08T02:39:54.971Z,77.25
2018-02-08T02:40:55.585Z,77.44
2018-02-08T02:41:56.149Z,77.44
2018-02-08T02:42:56.713Z,77.15
2018-02-08T02:43:57.288Z,77.34
2018-02-08T02:44:57.842Z,76.58
2018-02-08T02:45:58.409Z,76.11
2018-02-08T02:46:58.971Z,75.26
2018-02-08T02:47:59.535Z,74.51
2018-02-08T02:49:00.100Z,75.64
2018-02-08T02:50:00.666Z,75.36
2018-02-08T02:51:01.230Z,75.64
2018-02-08T02:52:01.795Z,79.03
2018-02-08T02:53:02.364Z,79.98
2018-02-08T02:54:02.923Z,80.92
2018-02-08T02:55:03.488Z,82.81
2018-02-08T02:56:04.054Z,84.13
2018-02-08T02:57:04.624Z,83.75
2018-02-08T02:58:05.181Z,82.71
2018-02-08T02:59:05.748Z,82.15
2018-02-08T03:00:06.311Z,81.40
2018-02-08T03:01:06.876Z,80.64
2018-02-08T03:02:07.444Z,79.32
2018-02-08T03:03:08.004Z,79.41
2018-02-08T03:04:08.569Z,79.22
2018-02-08T03:05:09.134Z,79.69
2018-02-08T03:06:09.699Z,80.07
2018-02-08T03:07:10.263Z,80.36
2018-02-08T03:08:10.828Z,81.02
2018-02-08T03:09:11.395Z,80.26
2018-02-08T03:10:11.973Z,80.54
2018-02-08T03:11:12.550Z,80.36
2018-02-08T03:12:13.115Z,80.17
2018-02-08T03:13:13.681Z,79.88
2018-02-08T03:14:14.245Z,79.88
2018-02-08T03:15:14.809Z,79.41
2018-02-08T03:16:15.384Z,79.41
2018-02-08T03:17:15.948Z,79.60
2018-02-08T03:18:16.514Z,79.32
2018-02-08T03:19:17.080Z,78.75
2018-02-08T03:20:17.644Z,78.09
2018-02-08T03:21:18.209Z,78.19
2018-02-08T03:22:18.785Z,77.25
2018-02-08T03:23:19.379Z,76.96
2018-02-08T03:24:19.913Z,76.58
2018-02-08T03:25:20.479Z,76.49
2018-02-08T03:26:21.043Z,75.92
2018-02-08T03:27:21.607Z,75.26
2018-02-08T03:28:22.171Z,74.69
2018-02-08T03:29:22.734Z,75.17
2018-02-08T03:30:23.301Z,76.30
2018-02-08T03:31:23.864Z,77.15
2018-02-08T03:32:24.427Z,78.75
2018-02-08T03:33:24.992Z,78.19
2018-02-08T03:34:25.557Z,77.72
2018-02-08T03:35:26.125Z,75.54
2018-02-08T03:36:26.701Z,74.98
2018-02-08T03:37:27.280Z,73.47
2018-02-08T03:38:27.845Z,73.00
2018-02-08T03:39:28.409Z,72.91
2018-02-08T03:40:28.986Z,72.34
2018-02-08T03:41:29.550Z,72.25
2018-02-08T03:42:30.115Z,72.81
2018-02-08T03:43:30.679Z,74.04
2018-02-08T03:44:31.244Z,74.41
2018-02-08T03:45:31.808Z,74.51
2018-02-08T03:46:32.373Z,75.64
2018-02-08T03:47:32.938Z,75.36
2018-02-08T03:48:33.504Z,75.64
2018-02-08T03:49:34.067Z,76.58
2018-02-08T03:50:34.634Z,76.30
2018-02-08T03:51:35.196Z,76.77
2018-02-08T03:52:35.760Z,78.56
2018-02-08T03:53:36.326Z,78.85
2018-02-08T03:54:36.905Z,77.91
2018-02-08T03:55:37.469Z,79.79
2018-02-08T03:56:38.082Z,80.26
2018-02-08T03:57:38.647Z,78.94
2018-02-08T03:58:39.212Z,79.32
2018-02-08T03:59:39.774Z,79.22
2018-02-08T04:00:40.353Z,78.75
2018-02-08T04:01:40.917Z,78.56
2018-02-08T04:02:41.480Z,78.75
2018-02-08T04:03:42.046Z,79.79
2018-02-08T04:04:42.611Z,80.36
2018-02-08T04:05:43.175Z,80.13
2018-02-08T04:06:43.738Z,79.28
2018-02-08T04:07:44.304Z,76.35
2018-02-08T04:08:44.872Z,75.17
2018-02-08T04:09:45.435Z,74.51
2018-02-08T04:10:46.016Z,73.38
2018-02-08T04:11:46.577Z,73.47
2018-02-08T04:12:47.141Z,75.36
2018-02-08T04:13:47.706Z,75.92
2018-02-08T04:14:48.272Z,76.68
2018-02-08T04:15:48.836Z,76.30
2018-02-08T04:16:49.400Z,77.15
2018-02-08T04:17:49.965Z,77.25
2018-02-08T04:18:50.532Z,77.06
2018-02-08T04:19:51.096Z,79.13
2018-02-08T04:20:51.674Z,81.58
2018-02-08T04:21:52.238Z,82.90
2018-02-08T04:22:52.802Z,82.43
2018-02-08T04:23:53.363Z,83.37
2018-02-08T04:24:53.926Z,83.28
2018-02-08T04:25:54.497Z,84.98
2018-02-08T04:26:55.065Z,87.05
2018-02-08T04:27:55.624Z,87.62
2018-02-08T04:28:56.189Z,88.42
2018-02-08T04:29:56.755Z,88.42
2018-02-08T04:30:57.319Z,88.14
2018-02-08T04:31:57.883Z,87.05
2018-02-08T04:32:58.450Z,88.18
2018-02-08T04:33:59.012Z,91.35
2018-02-08T04:34:59.576Z,92.00
2018-02-08T04:36:00.141Z,92.24
2018-02-08T04:37:00.704Z,94.74
2018-02-08T04:38:01.268Z,94.74
2018-02-08T04:39:01.834Z,94.65
2018-02-08T04:40:02.399Z,93.42
2018-02-08T04:41:02.963Z,92.95
2018-02-08T04:42:03.528Z,91.77
2018-02-08T04:43:04.090Z,92.38
2018-02-08T04:44:04.657Z,93.61
2018-02-08T04:45:05.220Z,92.66
2018-02-08T04:46:05.784Z,92.38
2018-02-08T04:47:06.349Z,93.80
2018-02-08T04:48:06.928Z,92.66
2018-02-08T04:49:07.507Z,91.91
2018-02-08T04:50:08.070Z,91.72
2018-02-08T04:51:08.635Z,92.85
2018-02-08T04:52:09.214Z,91.91
2018-02-08T04:53:09.779Z,92.00
2018-02-08T04:54:10.346Z,92.66
2018-02-08T04:55:10.906Z,93.04
2018-02-08T04:56:11.469Z,92.95
2018-02-08T04:57:12.033Z,92.52
2018-02-08T04:58:12.597Z,94.55
2018-02-08T04:59:13.163Z,96.58
2018-02-08T05:00:13.726Z,97.43
2018-02-08T05:01:14.305Z,98.09
2018-02-08T05:02:14.869Z,97.61
2018-02-08T05:03:15.433Z,97.24
2018-02-08T05:04:15.999Z,96.67
2018-02-08T05:05:16.564Z,97.05
2018-02-08T05:06:17.128Z,96.95
2018-02-08T05:07:17.691Z,97.14
2018-02-08T05:08:18.255Z,95.68
2018-02-08T05:09:18.819Z,93.80
2018-02-08T05:10:19.384Z,90.03
2018-02-08T05:11:19.949Z,90.78
2018-02-08T05:12:20.517Z,88.52
2018-02-08T05:13:21.075Z,87.76
2018-02-08T05:14:21.653Z,85.60
2018-02-08T05:15:22.216Z,82.29
2018-02-08T05:16:22.782Z,79.66
2018-02-08T05:17:23.346Z,75.89
2018-02-08T05:18:23.911Z,72.58
2018-02-08T05:19:24.475Z,69.10
2018-02-08T05:20:25.041Z,66.27
2018-02-08T05:21:25.610Z,64.39
2018-02-08T05:22:26.169Z,63.73
2018-02-08T05:23:26.733Z,63.06
2018-02-08T05:24:27.297Z,63.06
2018-02-08T05:25:27.862Z,62.59
2018-02-08T05:26:28.430Z,62.03
2018-02-08T05:27:28.991Z,61.84
2018-02-08T05:28:29.555Z,62.31
2018-02-08T05:29:30.130Z,62.21
2018-02-08T05:30:30.695Z,62.88
2018-02-08T05:31:31.259Z,62.31
2018-02-08T05:32:31.823Z,64.20
2018-02-08T05:33:32.386Z,65.42
2018-02-08T05:34:32.951Z,66.93
2018-02-08T05:35:33.534Z,67.78
2018-02-08T05:36:34.079Z,68.53
2018-02-08T05:37:34.645Z,69.76
2018-02-08T05:38:35.209Z,70.42
2018-02-08T05:39:35.773Z,70.32
2018-02-08T05:40:36.336Z,69.19
2018-02-08T05:41:36.903Z,69.29
2018-02-08T05:42:37.466Z,69.57
2018-02-08T05:43:38.031Z,70.70
2018-02-08T05:44:38.596Z,70.42
2018-02-08T05:45:39.161Z,70.42
2018-02-08T05:46:39.725Z,70.04
2018-02-08T05:47:40.288Z,69.85
2018-02-08T05:48:40.855Z,70.61
2018-02-08T05:49:41.416Z,71.45
2018-02-08T05:50:41.982Z,72.30
2018-02-08T05:51:42.545Z,73.81
2018-02-08T05:52:43.109Z,74.47
2018-02-08T05:53:43.673Z,74.19
2018-02-08T05:54:44.237Z,75.70
2018-02-08T05:55:44.814Z,75.04
2018-02-08T05:56:45.379Z,77.01
2018-02-08T05:57:45.945Z,80.13
2018-02-08T05:58:46.510Z,82.01
2018-02-08T05:59:47.088Z,82.20
2018-02-08T06:00:47.653Z,82.29
2018-02-08T06:01:48.216Z,82.10
2018-02-08T06:02:48.786Z,81.82
2018-02-08T06:03:49.359Z,82.20
2018-02-08T06:04:49.922Z,81.73
2018-02-08T06:05:50.495Z,79.94
2018-02-08T06:06:51.068Z,80.22
2018-02-08T06:07:51.632Z,79.19
2018-02-08T06:08:52.196Z,77.11
2018-02-08T06:09:52.772Z,75.51
2018-02-08T06:10:53.335Z,75.04
2018-02-08T06:11:53.900Z,77.86
2018-02-08T06:12:54.465Z,78.52
2018-02-08T06:13:55.029Z,77.86
2018-02-08T06:14:55.593Z,76.26
2018-02-08T06:15:56.156Z,74.10
2018-02-08T06:16:56.722Z,72.87
2018-02-08T06:17:57.288Z,73.62
2018-02-08T06:18:57.853Z,74.57
2018-02-08T06:19:58.416Z,75.79
2018-02-08T06:20:58.977Z,76.92
2018-02-08T06:21:59.542Z,76.45
2018-02-08T06:23:00.108Z,76.73
2018-02-08T06:24:00.671Z,76.07
2018-02-08T06:25:01.235Z,76.45
2018-02-08T06:26:01.799Z,77.77
2018-02-08T06:27:02.377Z,78.62
2018-02-08T06:28:02.944Z,82.10
2018-02-08T06:29:03.510Z,84.09
2018-02-08T06:30:04.071Z,87.10
2018-02-08T06:31:04.634Z,87.10
2018-02-08T06:32:05.197Z,84.47
2018-02-08T06:33:05.762Z,85.31
2018-02-08T06:34:06.326Z,85.13
2018-02-08T06:35:06.888Z,84.84
2018-02-08T06:36:07.451Z,88.23
2018-02-08T06:37:08.019Z,89.84
2018-02-08T06:38:08.578Z,90.12
2018-02-08T06:39:09.145Z,90.22
2018-02-08T06:40:09.708Z,89.74
2018-02-08T06:41:10.285Z,88.71
2018-02-08T06:42:10.849Z,84.56
2018-02-08T06:43:11.412Z,83.33
2018-02-08T06:44:11.975Z,86.35
2018-02-08T06:45:12.540Z,88.33
2018-02-08T06:46:13.169Z,88.71
2018-02-08T06:47:13.682Z,91.06
2018-02-08T06:48:14.246Z,90.59
2018-02-08T06:49:14.823Z,88.80
2018-02-08T06:50:15.387Z,88.99
2018-02-08T06:51:15.950Z,87.57
2018-02-08T06:52:16.521Z,87.57
2018-02-08T06:53:17.079Z,86.35
2018-02-08T06:54:17.647Z,87.10
2018-02-08T06:55:18.210Z,87.38
2018-02-08T06:56:18.777Z,91.53
2018-02-08T06:57:19.354Z,93.32
2018-02-08T06:58:19.933Z,94.55
2018-02-08T06:59:20.497Z,97.47
2018-02-08T07:00:21.063Z,97.94
2018-02-08T07:01:21.629Z,97.85
2018-02-08T07:02:22.192Z,96.62
2018-02-08T07:03:22.772Z,96.53
2018-02-08T07:04:23.336Z,96.53
2018-02-08T07:05:23.902Z,95.97
2018-02-08T07:06:24.465Z,96.62
2018-02-08T07:07:25.033Z,97.66
2018-02-08T07:08:25.597Z,97.94
2018-02-08T07:09:26.175Z,97.56
2018-02-08T07:10:26.740Z,94.46
2018-02-08T07:11:27.306Z,95.68
2018-02-08T07:12:27.884Z,96.15
2018-02-08T07:13:28.450Z,97.00
2018-02-08T07:14:29.017Z,94.46
2018-02-08T07:15:29.594Z,97.05
2018-02-08T07:16:30.159Z,97.61
2018-02-08T07:17:30.721Z,84.79
2018-02-08T07:18:31.296Z,83.18
2018-02-08T07:19:31.865Z,87.34
2018-02-08T07:20:32.429Z,90.31
2018-02-08T07:21:32.994Z,86.96
2018-02-08T07:22:33.558Z,83.65
2018-02-08T07:23:34.122Z,87.62
2018-02-08T07:24:34.689Z,89.74
2018-02-08T07:25:35.254Z,90.78
2018-02-08T07:26:35.820Z,91.53
2018-02-08T07:27:36.389Z,91.11
2018-02-08T07:28:36.955Z,91.96
2018-02-08T07:29:37.521Z,92.80
2018-02-08T07:30:38.101Z,91.67
2018-02-08T07:31:38.666Z,91.02
2018-02-08T07:32:39.233Z,92.99
2018-02-08T07:33:39.799Z,94.88
2018-02-08T07:34:40.364Z,97.90
2018-02-08T07:35:40.931Z,99.51
2018-02-08T07:36:41.498Z,99.99
2018-02-08T07:37:42.070Z,99.60
2018-02-08T07:38:42.637Z,98.75
2018-02-08T07:39:43.212Z,98.37
2018-02-08T07:40:43.779Z,98.37
2018-02-08T07:41:44.344Z,99.41
2018-02-08T07:42:44.912Z,99.69
2018-02-08T07:43:45.478Z,98.56
2018-02-08T07:44:46.045Z,96.30
2018-02-08T07:45:46.611Z,94.03
2018-02-08T07:46:47.180Z,96.86
2018-02-08T07:47:47.752Z,97.14
2018-02-08T07:48:48.316Z,99.51
2018-02-08T07:49:48.885Z,99.69
2018-02-08T07:50:49.452Z,95.92
2018-02-08T07:51:50.020Z,92.14
2018-02-08T07:52:50.589Z,90.45
2018-02-08T07:53:51.157Z,92.33
2018-02-08T07:54:51.740Z,94.98
2018-02-08T07:55:52.307Z,96.95
2018-02-08T07:56:52.874Z,98.65
2018-02-08T07:57:53.455Z,97.24
2018-02-08T07:58:54.024Z,97.05
2018-02-08T07:59:54.607Z,94.51
2018-02-08T08:00:55.174Z,93.75
2018-02-08T08:01:55.739Z,93.84
2018-02-08T08:02:56.309Z,95.07
2018-02-08T08:03:56.877Z,94.69
2018-02-08T08:04:57.445Z,93.47
2018-02-08T08:05:58.028Z,92.80
2018-02-08T08:06:58.598Z,91.58
2018-02-08T08:07:59.179Z,92.14
2018-02-08T08:08:59.748Z,93.51
2018-02-08T08:10:00.315Z,95.83
2018-02-08T08:11:00.882Z,95.64
2018-02-08T08:12:01.449Z,94.51
2018-02-08T08:13:02.031Z,94.60
2018-02-08T08:14:02.599Z,92.99
2018-02-08T08:15:03.167Z,93.28
2018-02-08T08:16:03.737Z,92.43
2018-02-08T08:17:04.304Z,93.37
2018-02-08T08:18:04.872Z,91.30
2018-02-08T08:19:05.450Z,91.72
2018-02-08T08:20:06.030Z,91.16
2018-02-08T08:21:06.597Z,90.87
2018-02-08T08:22:07.165Z,89.83
2018-02-08T08:23:07.735Z,88.18
2018-02-08T08:24:08.302Z,85.96
2018-02-08T08:25:08.869Z,81.91
2018-02-08T08:26:09.456Z,79.55
2018-02-08T08:27:10.034Z,79.17
2018-02-08T08:28:10.600Z,76.53
2018-02-08T08:29:11.170Z,73.88
2018-02-08T08:30:11.738Z,74.55
2018-02-08T08:31:12.306Z,76.43
2018-02-08T08:32:12.875Z,74.92
2018-02-08T08:33:13.443Z,75.68
2018-02-08T08:34:14.013Z,75.96
2018-02-08T08:35:14.581Z,74.92
2018-02-08T08:36:15.167Z,74.92
2018-02-08T08:37:15.732Z,75.30
2018-02-08T08:38:16.301Z,75.49
2018-02-08T08:39:16.870Z,73.60
2018-02-08T08:40:17.437Z,72.94
2018-02-08T08:41:18.020Z,71.91
2018-02-08T08:42:18.589Z,70.49
2018-02-08T08:43:19.155Z,69.73
2018-02-08T08:44:19.725Z,67.47
2018-02-08T08:45:20.292Z,66.71
2018-02-08T08:46:20.873Z,65.96
2018-02-08T08:47:21.440Z,65.96
2018-02-08T08:48:22.007Z,64.45
2018-02-08T08:49:22.575Z,63.03
2018-02-08T08:50:23.143Z,61.61
2018-02-08T08:51:23.708Z,62.28
2018-02-08T08:52:24.276Z,65.20
2018-02-08T08:53:24.845Z,67.47
2018-02-08T08:54:25.410Z,68.70
2018-02-08T08:55:25.980Z,68.32
2018-02-08T08:56:26.549Z,68.32
2018-02-08T08:57:27.117Z,68.41
2018-02-08T08:58:27.685Z,68.13
2018-02-08T08:59:28.254Z,67.47
2018-02-08T09:00:28.819Z,66.62
2018-02-08T09:01:29.386Z,66.81
2018-02-08T09:02:29.954Z,67.28
2018-02-08T09:03:30.535Z,67.66
2018-02-08T09:04:31.103Z,67.19
2018-02-08T09:05:31.677Z,65.20
2018-02-08T09:06:32.255Z,66.05
2018-02-08T09:07:32.824Z,66.71
2018-02-08T09:08:33.393Z,68.51
2018-02-08T09:09:33.962Z,70.87
2018-02-08T09:10:34.530Z,70.68
2018-02-08T09:11:35.105Z,71.34
2018-02-08T09:12:35.668Z,72.09
2018-02-08T09:13:36.236Z,73.79
2018-02-08T09:14:36.805Z,73.17
2018-02-08T09:15:37.387Z,78.32
2018-02-08T09:16:37.955Z,80.21
2018-02-08T09:17:38.547Z,81.05
2018-02-08T09:18:39.092Z,81.05
2018-02-08T09:19:39.660Z,83.04
2018-02-08T09:20:40.227Z,81.29
2018-02-08T09:21:40.797Z,81.62
2018-02-08T09:22:41.384Z,82.19
2018-02-08T09:23:41.931Z,83.36
2018-02-08T09:24:42.502Z,85.82
2018-02-08T09:25:43.097Z,86.19
2018-02-08T09:26:43.657Z,86.76
2018-02-08T09:27:44.225Z,87.71
2018-02-08T09:28:44.793Z,87.33
2018-02-08T09:29:45.362Z,89.03
2018-02-08T09:30:45.931Z,90.54
2018-02-08T09:31:46.501Z,90.92
2018-02-08T09:32:47.070Z,90.54
2018-02-08T09:33:47.638Z,91.20
2018-02-08T09:34:48.206Z,93.28
2018-02-08T09:35:48.776Z,93.75
2018-02-08T09:36:49.344Z,93.56
2018-02-08T09:37:49.913Z,95.92
2018-02-08T09:38:50.488Z,97.43
2018-02-08T09:39:51.068Z,99.70
2018-02-08T09:40:51.650Z,99.99
2018-02-08T09:41:52.218Z,99.99
2018-02-08T09:42:52.785Z,99.99
2018-02-08T09:43:53.357Z,99.99
2018-02-08T09:44:53.938Z,99.99
2018-02-08T09:45:54.505Z,99.99
2018-02-08T09:46:55.072Z,99.99
2018-02-08T09:47:55.644Z,99.99
2018-02-08T09:48:56.212Z,99.99
2018-02-08T09:49:56.781Z,99.99
2018-02-08T09:50:57.350Z,99.99
2018-02-08T09:51:57.919Z,99.99
2018-02-08T09:52:58.489Z,99.99
2018-02-08T09:53:59.071Z,99.99
2018-02-08T09:54:59.640Z,99.99
2018-02-08T09:56:00.224Z,99.99
2018-02-08T09:57:00.792Z,99.99
2018-02-08T09:58:01.362Z,99.99
2018-02-08T09:59:01.930Z,99.99
2018-02-08T10:00:02.499Z,99.99
2018-02-08T10:01:03.068Z,99.99
2018-02-08T10:02:03.638Z,99.99
2018-02-08T10:03:04.207Z,99.99
2018-02-08T10:04:04.776Z,99.99
2018-02-08T10:05:05.395Z,99.99
2018-02-08T10:06:05.966Z,99.99
2018-02-08T10:07:06.536Z,99.99
2018-02-08T10:08:07.105Z,99.99
2018-02-08T10:09:07.674Z,99.99
2018-02-08T10:10:08.244Z,99.99
2018-02-08T10:11:08.827Z,99.99
2018-02-08T10:12:09.397Z,99.99
2018-02-08T10:13:09.981Z,99.99
2018-02-08T10:14:10.550Z,99.99
2018-02-08T10:15:11.125Z,99.99
2018-02-08T10:16:11.691Z,99.99
2018-02-08T10:17:12.260Z,99.99
2018-02-08T10:18:12.831Z,99.99
2018-02-08T10:19:13.400Z,99.99
2018-02-08T10:20:13.969Z,99.99
2018-02-08T10:21:14.540Z,99.99
2018-02-08T10:22:15.110Z,99.99
2018-02-08T10:23:15.678Z,99.99
2018-02-08T10:24:16.249Z,99.99
2018-02-08T10:25:16.818Z,99.99
2018-02-08T10:26:17.389Z,99.99
2018-02-08T10:27:17.957Z,99.99
2018-02-08T10:28:18.526Z,99.99
2018-02-08T10:29:19.095Z,99.99
2018-02-08T10:30:19.664Z,99.99
2018-02-08T10:31:20.232Z,99.99
2018-02-08T10:32:20.801Z,99.99
2018-02-08T10:33:21.371Z,99.99
2018-02-08T10:34:21.939Z,99.99
2018-02-08T10:35:22.559Z,99.99
2018-02-08T10:36:23.128Z,99.99
2018-02-08T10:37:23.700Z,99.99
2018-02-08T10:38:24.268Z,99.99
2018-02-08T10:39:24.837Z,99.99
2018-02-08T10:40:25.407Z,99.99
2018-02-08T10:41:25.990Z,99.99
2018-02-08T10:42:26.559Z,99.99
2018-02-08T10:43:27.130Z,99.99
2018-02-08T10:44:27.713Z,99.99
2018-02-08T10:45:28.297Z,99.99
2018-02-08T10:46:28.881Z,99.99
2018-02-08T10:47:29.453Z,99.99
2018-02-08T10:48:30.020Z,99.99
2018-02-08T10:49:30.589Z,99.99
2018-02-08T10:50:31.160Z,99.99
2018-02-08T10:51:31.731Z,99.99
2018-02-08T10:52:32.300Z,99.99
2018-02-08T10:53:32.868Z,99.99
2018-02-08T10:54:33.451Z,99.99
2018-02-08T10:55:34.022Z,99.99
2018-02-08T10:56:34.591Z,99.99
2018-02-08T10:57:35.162Z,99.99
2018-02-08T10:58:35.732Z,99.99
2018-02-08T10:59:36.300Z,99.99
2018-02-08T11:00:36.869Z,99.99
2018-02-08T11:01:37.440Z,99.99
2018-02-08T11:02:38.009Z,99.99
2018-02-08T11:03:38.593Z,99.99
2018-02-08T11:04:39.179Z,99.99
2018-02-08T11:05:39.748Z,99.99
2018-02-08T11:06:40.319Z,99.99
2018-02-08T11:07:40.893Z,99.99
2018-02-08T11:08:41.461Z,99.99
2018-02-08T11:09:42.030Z,99.99
2018-02-08T11:10:42.598Z,99.99
2018-02-08T11:11:43.181Z,99.99
2018-02-08T11:12:43.765Z,99.99
2018-02-08T11:13:44.338Z,99.99
2018-02-08T11:14:44.908Z,99.99
2018-02-08T11:15:45.477Z,99.99
2018-02-08T11:16:46.048Z,99.99
2018-02-08T11:17:46.619Z,99.99
2018-02-08T11:18:47.190Z,99.99
2018-02-08T11:19:47.758Z,99.99
2018-02-08T11:20:48.343Z,99.99
2018-02-08T11:21:48.911Z,99.99
2018-02-08T11:22:49.479Z,99.99
2018-02-08T11:23:50.054Z,99.99
2018-02-08T11:24:50.619Z,99.99
2018-02-08T11:25:51.201Z,99.99
2018-02-08T11:26:51.769Z,99.99
2018-02-08T11:27:52.339Z,99.99
2018-02-08T11:28:52.912Z,99.99
2018-02-08T11:29:53.478Z,99.99
2018-02-08T11:30:54.048Z,99.99
2018-02-08T11:31:54.619Z,99.99
2018-02-08T11:32:55.201Z,99.99
2018-02-08T11:33:55.769Z,99.99
2018-02-08T11:34:56.337Z,99.99
2018-02-08T11:35:56.907Z,99.99
2018-02-08T11:36:57.475Z,99.99
2018-02-08T11:37:58.046Z,99.99
2018-02-08T11:38:58.614Z,99.99
2018-02-08T11:39:59.181Z,99.99
2018-02-08T11:40:59.749Z,99.99
2018-02-08T11:42:00.320Z,99.99
2018-02-08T11:43:00.887Z,99.99
2018-02-08T11:44:01.463Z,99.99
2018-02-08T11:45:02.026Z,99.99
2018-02-08T11:46:02.596Z,99.99
2018-02-08T11:47:03.167Z,99.99
2018-02-08T11:48:03.750Z,99.99
2018-02-08T11:49:04.304Z,99.99
2018-02-08T11:50:04.874Z,99.99
2018-02-08T11:51:05.442Z,99.99
2018-02-08T11:52:06.012Z,99.99
2018-02-08T11:53:06.582Z,99.99
2018-02-08T11:54:07.151Z,99.99
2018-02-08T11:55:07.736Z,99.99
2018-02-08T11:56:08.290Z,99.99
2018-02-08T11:57:08.861Z,99.99
2018-02-08T11:58:09.431Z,99.99
2018-02-08T11:59:10.003Z,99.99
2018-02-08T12:00:10.571Z,99.99
2018-02-08T12:01:11.199Z,99.99
2018-02-08T12:02:11.775Z,99.99
2018-02-08T12:03:12.344Z,99.99
2018-02-08T12:04:12.913Z,99.99
2018-02-08T12:05:13.483Z,99.99
2018-02-08T12:06:14.054Z,99.99
2018-02-08T12:07:14.635Z,99.99
2018-02-08T12:08:15.205Z,99.99
2018-02-08T12:09:15.775Z,99.99
2018-02-08T12:10:16.345Z,99.99
2018-02-08T12:11:16.914Z,99.99
2018-02-08T12:12:17.484Z,99.99
2018-02-08T12:13:18.054Z,99.99
2018-02-08T12:14:18.623Z,99.99
2018-02-08T12:15:19.206Z,99.99
2018-02-08T12:16:19.778Z,99.99
2018-02-08T12:17:20.361Z,99.99
2018-02-08T12:18:20.933Z,99.99
2018-02-08T12:19:21.503Z,99.99
2018-02-08T12:20:22.072Z,99.99
2018-02-08T12:21:22.642Z,99.99
2018-02-08T12:22:23.211Z,99.99
2018-02-08T12:23:23.782Z,99.99
2018-02-08T12:24:24.351Z,99.99
2018-02-08T12:25:24.920Z,99.99
2018-02-08T12:26:25.490Z,99.99
2018-02-08T12:27:26.061Z,99.99
2018-02-08T12:28:26.628Z,99.99
2018-02-08T12:29:27.198Z,99.99
2018-02-08T12:30:27.768Z,99.99
2018-02-08T12:31:28.338Z,99.99
2018-02-08T12:32:28.918Z,99.99
2018-02-08T12:33:29.490Z,99.99
2018-02-08T12:34:30.058Z,99.99
2018-02-08T12:35:30.628Z,99.99
2018-02-08T12:36:31.196Z,99.99
2018-02-08T12:37:31.765Z,99.99
2018-02-08T12:38:32.334Z,99.99
2018-02-08T12:39:32.905Z,99.99
2018-02-08T12:40:33.473Z,99.99
2018-02-08T12:41:34.044Z,99.99
2018-02-08T12:42:34.615Z,99.99
2018-02-08T12:43:35.184Z,99.99
2018-02-08T12:44:35.753Z,99.99
2018-02-08T12:45:36.324Z,99.99
2018-02-08T12:46:36.894Z,99.99
2018-02-08T12:47:37.462Z,99.99
2018-02-08T12:48:38.035Z,99.99
2018-02-08T12:49:38.609Z,99.99
2018-02-08T12:50:39.183Z,99.99
2018-02-08T12:51:39.751Z,99.99
2018-02-08T12:52:40.322Z,99.99
2018-02-08T12:53:40.892Z,99.99
2018-02-08T12:54:41.460Z,99.99
2018-02-08T12:55:42.029Z,99.99
2018-02-08T12:56:42.599Z,99.99
2018-02-08T12:57:43.170Z,99.99
2018-02-08T12:58:43.752Z,99.99
2018-02-08T12:59:44.323Z,99.99