createdAt,value
2018-12-10T00:00:20.776Z,1006.05
2018-12-10T00:01:22.898Z,1006.06
2018-12-10T01:08:52.994Z,1006.74
2018-12-10T01:09:51.902Z,1006.76
2018-12-10T01:10:51.359Z,1006.77
2018-12-10T01:11:51.332Z,1006.81
2018-12-10T01:12:51.247Z,1006.80
2018-12-10T01:13:51.252Z,1006.82
2018-12-10T01:14:51.699Z,1006.79
2018-12-10T01:15:51.124Z,1006.89
2018-12-10T01:17:40.805Z,1006.86
2018-12-10T01:18:41.425Z,1006.82
2018-12-10T01:19:40.259Z,1006.87
2018-12-10T01:20:40.240Z,1006.85
2018-12-10T01:21:40.214Z,1006.87
2018-12-10T01:22:40.144Z,1006.89
2018-12-10T01:23:40.943Z,1006.92
2018-12-10T01:24:40.044Z,1006.89
2018-12-10T01:25:40.006Z,1006.89
2018-12-10T01:26:40.006Z,1006.89
2018-12-10T01:28:30.045Z,1007.02
2018-12-10T01:29:29.674Z,1007.04
2018-12-10T01:30:29.610Z,1007.03
2018-12-10T01:31:29.591Z,1007.14
2018-12-10T01:32:29.948Z,1007.15
2018-12-10T01:33:29.456Z,1007.12
2018-12-10T01:34:31.530Z,1007.17
2018-12-10T01:35:29.370Z,1007.15
2018-12-10T01:36:29.618Z,1007.15
2018-12-10T01:37:29.315Z,1007.16
2018-12-10T01:38:29.403Z,1007.13
2018-12-10T01:39:29.257Z,1007.18
2018-12-10T01:40:29.281Z,1007.18
2018-12-10T01:41:29.178Z,1007.17
2018-12-10T01:42:29.184Z,1007.18
2018-12-10T01:43:25.221Z,1007.21
2018-12-10T01:44:25.535Z,1007.26
2018-12-10T01:46:28.320Z,1007.29
2018-12-10T01:47:26.032Z,1007.36
2018-12-10T01:48:26.056Z,1007.36
2018-12-10T01:49:25.891Z,1007.41
2018-12-10T01:50:25.970Z,1007.39
2018-12-10T01:52:12.866Z,1007.36
2018-12-10T01:53:11.769Z,1007.37
2018-12-10T01:54:12.828Z,1007.38
2018-12-10T01:55:12.506Z,1007.44
2018-12-10T01:56:11.759Z,1007.45
2018-12-10T01:57:58.565Z,1007.41
2018-12-10T01:58:58.175Z,1007.46
2018-12-10T01:59:58.057Z,1007.48
2018-12-10T02:00:58.106Z,1007.51
2018-12-10T02:01:58.004Z,1007.53
2018-12-10T02:02:57.984Z,1007.57
2018-12-10T02:03:57.958Z,1007.54
2018-12-10T02:04:58.073Z,1007.56
2018-12-10T02:05:57.864Z,1007.58
2018-12-10T02:06:57.942Z,1007.64
2018-12-10T02:07:57.795Z,1007.62
2018-12-10T02:08:58.901Z,1007.63
2018-12-10T02:09:57.770Z,1007.65
2018-12-10T02:10:57.762Z,1007.81
2018-12-10T02:11:57.706Z,1007.76
2018-12-10T02:13:06.349Z,1007.75
2018-12-10T02:13:57.643Z,1007.69
2018-12-10T02:14:58.682Z,1007.71
2018-12-10T02:15:57.550Z,1007.78
2018-12-10T02:17:06.255Z,1007.80
2018-12-10T02:17:57.502Z,1007.78
2018-12-10T02:19:04.337Z,1007.84
2018-12-10T02:19:57.451Z,1007.83
2018-12-10T02:21:12.325Z,1007.95
2018-12-10T03:25:05.507Z,1008.15
2018-12-10T03:27:05.416Z,1008.12
2018-12-10T03:28:07.496Z,1008.10
2018-12-10T03:29:05.546Z,1008.09
2018-12-10T03:30:35.128Z,1008.14
2018-12-10T03:31:05.244Z,1008.17
2018-12-10T03:57:47.242Z,1008.58
2018-12-10T03:58:55.241Z,1008.62
2018-12-10T03:59:47.183Z,1008.68
2018-12-10T04:00:54.746Z,1008.61
2018-12-10T04:01:47.077Z,1008.65
2018-12-10T04:02:53.645Z,1008.63
2018-12-10T04:03:47.022Z,1008.66
2018-12-10T04:05:01.637Z,1008.64
2018-12-10T04:20:08.964Z,1008.74
2018-12-10T04:22:22.877Z,1008.76
2018-12-10T04:23:22.663Z,1008.80
2018-12-10T04:24:22.533Z,1008.76
2018-12-10T04:25:23.676Z,1008.77
2018-12-10T04:26:22.781Z,1008.79
2018-12-10T04:27:22.468Z,1008.77
2018-12-10T04:28:22.398Z,1008.79
2018-12-10T04:29:22.467Z,1008.81
2018-12-10T04:30:15.253Z,1008.80
2018-12-10T04:31:15.117Z,1008.81
2018-12-10T04:32:15.059Z,1008.83
2018-12-10T04:33:15.073Z,1008.86
2018-12-10T04:34:15.278Z,1008.83
2018-12-10T04:35:15.968Z,1008.86
2018-12-10T04:36:14.869Z,1008.90
2018-12-10T04:37:07.627Z,1008.83
2018-12-10T04:38:06.372Z,1008.84
2018-12-10T04:39:06.378Z,1008.81
2018-12-10T04:40:06.320Z,1008.81
2018-12-10T04:41:06.434Z,1008.82
2018-12-10T04:42:06.291Z,1008.84
2018-12-10T04:43:06.310Z,1008.82
2018-12-10T04:44:06.331Z,1008.87
2018-12-10T04:45:06.203Z,1008.90
2018-12-10T04:46:06.114Z,1008.89
2018-12-10T04:47:06.208Z,1008.88
2018-12-10T04:48:52.129Z,1008.92
2018-12-10T04:49:52.249Z,1008.89
2018-12-10T04:50:52.192Z,1008.88
2018-12-10T04:51:52.106Z,1008.89
2018-12-10T04:52:51.969Z,1008.93
2018-12-10T04:53:52.009Z,1008.94
2018-12-10T04:55:40.298Z,1008.97
2018-12-10T04:56:40.075Z,1008.99
2018-12-10T04:58:45.735Z,1009.08
2018-12-10T04:59:52.683Z,1009.10
2018-12-10T05:00:45.298Z,1009.11
2018-12-10T05:01:45.402Z,1009.14
2018-12-10T05:02:45.241Z,1009.20
2018-12-10T05:03:46.256Z,1009.21
2018-12-10T05:04:45.212Z,1009.20
2018-12-10T05:05:46.172Z,1009.27
2018-12-10T05:06:45.121Z,1009.22
2018-12-10T05:07:45.156Z,1009.26
2018-12-10T05:08:45.057Z,1009.29
2018-12-10T05:09:51.924Z,1009.32
2018-12-10T05:10:45.049Z,1009.37
2018-12-10T05:16:34.105Z,1009.40
2018-12-10T05:17:31.785Z,1009.43
2018-12-10T05:19:25.859Z,1009.44
2018-12-10T05:20:25.681Z,1009.55
2018-12-10T05:21:32.262Z,1009.48
2018-12-10T05:22:25.883Z,1009.51
2018-12-10T05:23:25.683Z,1009.53
2018-12-10T05:24:25.570Z,1009.57
2018-12-10T05:26:12.372Z,1009.58
2018-12-10T05:27:12.133Z,1009.58
2018-12-10T05:28:12.015Z,1009.59
2018-12-10T05:29:12.067Z,1009.57
2018-12-10T05:30:11.964Z,1009.61
2018-12-10T05:31:12.017Z,1009.61
2018-12-10T05:32:11.879Z,1009.61
2018-12-10T05:33:12.841Z,1009.64
2018-12-10T05:34:11.792Z,1009.64
2018-12-10T05:35:58.555Z,1009.51
2018-12-10T05:36:58.560Z,1009.63
2018-12-10T05:37:58.452Z,1009.56
2018-12-10T05:38:58.450Z,1009.64
2018-12-10T05:39:58.428Z,1009.69
2018-12-10T05:40:58.380Z,1009.69
2018-12-10T05:41:58.285Z,1009.65
2018-12-10T05:42:58.364Z,1009.68
2018-12-10T05:43:58.255Z,1009.72
2018-12-10T05:45:44.263Z,1009.76
2018-12-10T05:46:44.277Z,1009.81
2018-12-10T05:47:44.163Z,1009.81
2018-12-10T05:48:44.172Z,1009.77
2018-12-10T05:49:44.090Z,1009.77
2018-12-10T05:50:44.099Z,1009.75
2018-12-10T05:51:44.038Z,1009.78
2018-12-10T05:52:44.105Z,1009.77
2018-12-10T05:53:43.973Z,1009.79
2018-12-10T05:54:44.017Z,1009.75
2018-12-10T05:55:43.899Z,1009.82
2018-12-10T05:56:50.466Z,1009.83
2018-12-10T05:57:43.837Z,1009.86
2018-12-10T05:58:43.870Z,1009.84
2018-12-10T05:59:43.788Z,1009.85
2018-12-10T06:00:43.880Z,1009.86
2018-12-10T06:01:43.733Z,1009.86
2018-12-10T06:02:43.800Z,1009.96
2018-12-10T06:03:43.929Z,1009.98
2018-12-10T06:04:43.685Z,1009.99
2018-12-10T06:05:43.605Z,1010.01
2018-12-10T06:06:43.589Z,1009.98
2018-12-10T06:07:43.536Z,1010.01
2018-12-10T06:09:35.412Z,1009.96
2018-12-10T06:10:35.280Z,1010.00
2018-12-10T06:11:35.151Z,1010.00
2018-12-10T06:12:35.791Z,1009.96
2018-12-10T06:13:35.025Z,1009.99
2018-12-10T06:15:22.170Z,1010.00
2018-12-10T06:16:21.600Z,1010.04
2018-12-10T06:17:22.571Z,1009.99
2018-12-10T06:18:21.514Z,1009.99
2018-12-10T06:19:21.546Z,1010.03
2018-12-10T06:20:21.415Z,1010.02
2018-12-10T06:25:33.512Z,1009.99
2018-12-10T06:26:17.421Z,1010.01
2018-12-10T06:27:24.950Z,1010.00
2018-12-10T06:28:17.332Z,1009.96
2018-12-10T06:29:17.485Z,1010.05
2018-12-10T06:30:17.211Z,1010.08
2018-12-10T06:31:17.509Z,1010.05
2018-12-10T06:32:17.836Z,1010.08
2018-12-10T06:33:18.826Z,1010.13
2018-12-10T06:35:27.824Z,1010.10
2018-12-10T06:36:27.976Z,1010.09
2018-12-10T06:37:27.701Z,1010.05
2018-12-10T06:38:29.774Z,1010.14
2018-12-10T06:39:27.639Z,1010.13
2018-12-10T06:40:27.655Z,1010.13
2018-12-10T06:41:27.736Z,1010.08
2018-12-10T06:42:27.698Z,1010.18
2018-12-10T06:43:27.495Z,1010.18
2018-12-10T06:44:27.591Z,1010.19
2018-12-10T06:45:27.460Z,1010.22
2018-12-10T06:46:28.491Z,1010.16
2018-12-10T06:50:54.058Z,1010.27
2018-12-10T06:51:10.287Z,1010.26
2018-12-10T06:52:10.212Z,1010.28
2018-12-10T06:53:18.892Z,1010.26
2018-12-10T06:54:10.206Z,1010.35
2018-12-10T07:06:06.804Z,1010.46
2018-12-10T07:07:06.848Z,1010.47
2018-12-10T07:08:06.764Z,1010.52
2018-12-10T07:09:07.795Z,1010.62
2018-12-10T07:10:06.663Z,1010.64
2018-12-10T07:11:06.718Z,1010.67
2018-12-10T07:12:06.554Z,1010.59
2018-12-10T07:13:59.898Z,1010.53
2018-12-10T07:17:10.260Z,1010.44
2018-12-10T07:18:10.658Z,1010.47
2018-12-10T07:19:08.634Z,1010.49
2018-12-10T07:20:08.608Z,1010.56
2018-12-10T07:21:08.568Z,1010.58
2018-12-10T07:22:10.585Z,1010.62
2018-12-10T07:24:14.165Z,1010.64
2018-12-10T07:25:14.071Z,1010.64
2018-12-10T07:28:04.679Z,1010.72
2018-12-10T07:29:04.902Z,1010.74
2018-12-10T07:30:04.584Z,1010.73
2018-12-10T07:31:06.647Z,1010.76
2018-12-10T07:32:04.553Z,1010.75
2018-12-10T07:33:06.806Z,1010.74
2018-12-10T07:34:04.431Z,1010.73
2018-12-10T07:39:21.206Z,1010.86
2018-12-10T07:40:08.177Z,1010.88
2018-12-10T07:41:08.270Z,1010.86
2018-12-10T07:42:08.068Z,1010.93
2018-12-10T07:43:29.036Z,1010.91
2018-12-10T07:44:08.056Z,1010.91
2018-12-10T07:46:22.195Z,1010.91
2018-12-10T07:47:42.017Z,1010.94
2018-12-10T07:48:20.809Z,1010.94
2018-12-10T07:49:29.813Z,1010.97
2018-12-10T07:50:20.725Z,1010.94
2018-12-10T07:51:20.805Z,1010.98
2018-12-10T07:53:11.067Z,1010.98
2018-12-10T07:54:11.230Z,1011.00
2018-12-10T07:55:10.955Z,1011.03
2018-12-10T07:56:10.948Z,1011.03
2018-12-10T07:57:10.916Z,1011.09
2018-12-10T07:58:10.870Z,1011.08
2018-12-10T07:59:10.845Z,1011.17
2018-12-10T08:00:10.805Z,1011.17
2018-12-10T08:01:19.864Z,1011.24
2018-12-10T08:02:10.757Z,1011.18
2018-12-10T08:03:11.772Z,1011.25
2018-12-10T08:04:10.687Z,1011.18
2018-12-10T08:05:12.465Z,1011.23
2018-12-10T08:06:10.615Z,1011.10
2018-12-10T08:07:10.790Z,1011.10
2018-12-10T08:08:10.550Z,1011.13
2018-12-10T08:09:57.046Z,1011.14
2018-12-10T08:10:57.077Z,1011.21
2018-12-10T08:11:56.957Z,1011.16
2018-12-10T08:12:56.992Z,1011.13
2018-12-10T08:13:56.905Z,1011.15
2018-12-10T08:14:57.919Z,1011.17
2018-12-10T08:15:56.827Z,1011.21
2018-12-10T08:16:56.909Z,1011.16
2018-12-10T08:17:56.767Z,1011.17
2018-12-10T08:19:04.501Z,1011.20
2018-12-10T08:19:56.834Z,1011.16
2018-12-10T08:21:02.173Z,1011.25
2018-12-10T08:21:56.638Z,1011.21
2018-12-10T08:22:56.647Z,1011.22
2018-12-10T08:23:56.582Z,1011.22
2018-12-10T08:25:05.478Z,1011.23
2018-12-10T08:25:56.509Z,1011.19
2018-12-10T08:26:56.590Z,1011.24
2018-12-10T08:30:02.113Z,1011.25
2018-12-10T08:31:03.571Z,1011.30
2018-12-10T08:32:02.078Z,1011.29
2018-12-10T08:33:02.047Z,1011.32
2018-12-10T08:34:01.980Z,1011.32
2018-12-10T08:35:01.912Z,1011.36
2018-12-10T08:36:01.878Z,1011.33
2018-12-10T08:37:01.851Z,1011.32
2018-12-10T08:38:01.832Z,1011.36
2018-12-10T08:39:01.786Z,1011.32
2018-12-10T08:40:01.759Z,1011.34
2018-12-10T08:41:01.752Z,1011.32
2018-12-10T08:42:01.732Z,1011.34
2018-12-10T08:43:01.676Z,1011.33
2018-12-10T08:44:01.643Z,1011.39
2018-12-10T08:46:02.698Z,1011.31
2018-12-10T08:47:02.586Z,1011.33
2018-12-10T08:48:02.703Z,1011.29
2018-12-10T08:49:02.524Z,1011.35
2018-12-10T08:50:02.543Z,1011.38
2018-12-10T08:51:17.329Z,1011.35
2018-12-10T08:52:02.424Z,1011.38
2018-12-10T08:54:02.343Z,1011.36
2018-12-10T09:00:51.948Z,1011.53
2018-12-10T09:05:14.878Z,1011.47
2018-12-10T09:06:14.653Z,1011.54
2018-12-10T09:07:14.440Z,1011.48
2018-12-10T09:08:14.390Z,1011.54
2018-12-10T09:09:21.108Z,1011.56
2018-12-10T09:10:14.318Z,1011.59
2018-12-10T09:11:15.382Z,1011.60
2018-12-10T09:12:14.260Z,1011.63
2018-12-10T09:13:14.274Z,1011.59
2018-12-10T09:14:14.234Z,1011.66
2018-12-10T09:16:01.525Z,1011.61
2018-12-10T09:17:01.140Z,1011.63
2018-12-10T09:18:01.082Z,1011.60
2018-12-10T09:19:01.689Z,1011.58
2018-12-10T09:20:01.276Z,1011.61
2018-12-10T09:21:00.987Z,1011.57
2018-12-10T09:22:00.963Z,1011.61
2018-12-10T09:23:47.791Z,1011.61
2018-12-10T09:24:47.381Z,1011.68
2018-12-10T09:25:48.350Z,1011.73
2018-12-10T09:26:47.264Z,1011.71
2018-12-10T09:27:47.317Z,1011.74
2018-12-10T09:28:47.312Z,1011.77
2018-12-10T09:29:47.452Z,1011.82
2018-12-10T09:30:47.281Z,1011.81
2018-12-10T09:31:47.151Z,1011.84
2018-12-10T09:32:47.173Z,1011.76
2018-12-10T09:33:47.067Z,1011.71
2018-12-10T09:34:48.121Z,1011.74
2018-12-10T09:36:38.415Z,1011.71
2018-12-10T09:37:38.641Z,1011.73
2018-12-10T09:38:38.276Z,1011.78
2018-12-10T09:39:38.348Z,1011.78
2018-12-10T09:40:38.290Z,1011.80
2018-12-10T09:41:38.453Z,1011.85
2018-12-10T09:42:38.161Z,1011.85
2018-12-10T09:43:38.129Z,1011.79
2018-12-10T09:45:46.019Z,1011.73
2018-12-10T09:46:47.671Z,1011.78
2018-12-10T09:48:47.163Z,1011.80
2018-12-10T09:49:47.296Z,1011.84
2018-12-10T09:50:52.336Z,1011.80
2018-12-10T09:51:47.057Z,1011.81
2018-12-10T09:52:48.865Z,1011.83
2018-12-10T09:53:46.835Z,1011.84
2018-12-10T09:55:45.305Z,1011.85
2018-12-10T09:56:45.642Z,1011.93
2018-12-10T09:59:09.272Z,1011.75
2018-12-10T10:00:10.262Z,1011.80
2018-12-10T10:01:09.202Z,1011.78
2018-12-10T10:02:12.423Z,1011.74
2018-12-10T10:03:09.802Z,1011.78
2018-12-10T10:04:09.051Z,1011.79
2018-12-10T10:05:09.045Z,1011.83
2018-12-10T10:16:49.681Z,1011.86
2018-12-10T10:17:27.459Z,1011.76
2018-12-10T10:18:27.461Z,1011.81
2018-12-10T10:20:27.385Z,1011.84
2018-12-10T10:21:50.382Z,1011.84
2018-12-10T10:22:27.392Z,1011.76
2018-12-10T10:28:17.504Z,1011.88
2018-12-10T10:29:17.364Z,1011.84
2018-12-10T10:30:17.319Z,1011.89
2018-12-10T10:31:26.130Z,1011.87
2018-12-10T10:32:17.177Z,1011.87
2018-12-10T10:33:17.517Z,1011.88
2018-12-10T10:34:17.103Z,1011.86
2018-12-10T10:35:17.210Z,1011.94
2018-12-10T10:36:17.046Z,1011.96
2018-12-10T10:38:15.702Z,1011.95
2018-12-10T10:39:15.628Z,1012.02
2018-12-10T10:40:15.698Z,1011.98
2018-12-10T10:41:15.557Z,1011.98
2018-12-10T10:42:22.186Z,1011.89
2018-12-10T10:43:15.483Z,1011.94
2018-12-10T10:44:15.553Z,1011.91
2018-12-10T10:45:15.418Z,1011.90
2018-12-10T10:46:44.202Z,1011.88
2018-12-10T10:47:15.360Z,1011.83
2018-12-10T10:48:23.233Z,1011.85
2018-12-10T10:49:15.282Z,1011.84
2018-12-10T10:50:16.422Z,1011.78
2018-12-10T10:51:15.246Z,1011.83
2018-12-10T10:52:15.227Z,1011.81
2018-12-10T10:53:04.575Z,1011.84
2018-12-10T10:54:05.602Z,1011.83
2018-12-10T10:55:04.474Z,1011.82
2018-12-10T10:56:19.444Z,1011.84
2018-12-10T10:57:04.429Z,1011.76
2018-12-10T10:58:04.405Z,1011.76
2018-12-10T10:59:04.345Z,1011.74
2018-12-10T11:00:06.398Z,1011.75
2018-12-10T11:01:04.271Z,1011.71
2018-12-10T11:02:04.428Z,1011.71
2018-12-10T11:03:04.209Z,1011.72
2018-12-10T11:04:04.248Z,1011.64
2018-12-10T11:05:04.146Z,1011.62
2018-12-10T11:06:04.159Z,1011.76
2018-12-10T11:07:04.103Z,1011.67
2018-12-10T11:08:04.178Z,1011.72
2018-12-10T11:09:04.036Z,1011.65
2018-12-10T11:10:10.960Z,1011.71
2018-12-10T11:11:03.979Z,1011.70
2018-12-10T11:12:06.031Z,1011.71
2018-12-10T11:13:03.943Z,1011.71
2018-12-10T11:14:03.901Z,1011.70
2018-12-10T11:15:03.862Z,1011.77
2018-12-10T11:16:03.816Z,1011.71
2018-12-10T11:17:03.887Z,1011.76
2018-12-10T11:18:03.735Z,1011.73
2018-12-10T11:19:03.824Z,1011.70
2018-12-10T11:20:03.672Z,1011.72
2018-12-10T11:21:05.689Z,1011.69
2018-12-10T11:22:03.632Z,1011.73
2018-12-10T11:22:49.356Z,1011.62
2018-12-10T11:23:49.232Z,1011.71
2018-12-10T11:24:49.365Z,1011.79
2018-12-10T11:25:49.166Z,1011.73
2018-12-10T11:26:49.208Z,1011.72
2018-12-10T11:27:49.142Z,1011.69
2018-12-10T11:28:49.092Z,1011.65
2018-12-10T11:29:49.065Z,1011.66
2018-12-10T11:31:43.941Z,1011.68
2018-12-10T11:32:43.776Z,1011.62
2018-12-10T11:33:43.868Z,1011.63
2018-12-10T11:34:43.702Z,1011.56
2018-12-10T11:35:43.709Z,1011.62
2018-12-10T11:36:44.701Z,1011.67
2018-12-10T11:37:43.626Z,1011.64
2018-12-10T11:38:43.604Z,1011.61
2018-12-10T11:39:43.598Z,1011.59
2018-12-10T11:40:43.569Z,1011.67
2018-12-10T11:41:43.540Z,1011.65
2018-12-10T11:42:43.466Z,1011.65
2018-12-10T11:43:43.427Z,1011.67
2018-12-10T11:44:43.424Z,1011.69
2018-12-10T11:45:43.394Z,1011.62
2018-12-10T11:46:43.338Z,1011.68
2018-12-10T11:47:43.297Z,1011.63
2018-12-10T11:48:43.292Z,1011.57
2018-12-10T11:49:43.232Z,1011.56
2018-12-10T11:50:43.223Z,1011.64
2018-12-10T11:51:43.275Z,1011.62
2018-12-10T11:52:43.138Z,1011.61
2018-12-10T11:54:39.960Z,1011.55
2018-12-10T11:55:39.811Z,1011.58
2018-12-10T11:56:39.803Z,1011.59
2018-12-10T11:57:41.043Z,1011.58
2018-12-10T11:58:39.916Z,1011.60
2018-12-10T11:59:39.702Z,1011.61
2018-12-10T12:00:39.651Z,1011.58
2018-12-10T12:01:39.830Z,1011.55
2018-12-10T12:02:39.620Z,1011.62
2018-12-10T12:03:39.585Z,1011.57
2018-12-10T12:04:39.564Z,1011.57
2018-12-10T12:05:39.542Z,1011.61
2018-12-10T12:06:39.504Z,1011.57
2018-12-10T12:07:39.455Z,1011.58
2018-12-10T12:08:39.421Z,1011.53
2018-12-10T12:10:25.533Z,1011.55
2018-12-10T12:11:25.461Z,1011.54
2018-12-10T12:12:25.441Z,1011.56
2018-12-10T12:13:25.410Z,1011.60
2018-12-10T12:14:25.378Z,1011.53
2018-12-10T12:15:25.381Z,1011.56
2018-12-10T12:16:25.351Z,1011.52
2018-12-10T12:17:25.334Z,1011.55
2018-12-10T12:18:25.265Z,1011.50
2018-12-10T12:19:25.455Z,1011.57
2018-12-10T12:20:25.181Z,1011.52
2018-12-10T12:21:25.214Z,1011.54
2018-12-10T12:22:25.136Z,1011.54
2018-12-10T12:23:25.128Z,1011.53
2018-12-10T12:24:25.110Z,1011.54
2018-12-10T12:26:11.977Z,1011.46
2018-12-10T12:27:11.862Z,1011.53
2018-12-10T12:28:12.875Z,1011.55
2018-12-10T12:29:11.795Z,1011.59
2018-12-10T12:30:12.256Z,1011.47
2018-12-10T12:31:11.797Z,1011.54
2018-12-10T12:32:11.777Z,1011.55
2018-12-10T12:33:11.886Z,1011.50
2018-12-10T12:34:12.733Z,1011.47
2018-12-10T12:35:11.661Z,1011.44
2018-12-10T12:36:12.718Z,1011.44
2018-12-10T12:37:11.565Z,1011.48
2018-12-10T12:39:08.987Z,1011.45
2018-12-10T12:40:09.966Z,1011.45
2018-12-10T12:42:16.825Z,1011.39
2018-12-10T12:43:16.823Z,1011.44
2018-12-10T12:45:12.063Z,1011.40
2018-12-10T12:46:18.944Z,1011.32
2018-12-10T12:47:11.863Z,1011.30
2018-12-10T12:48:11.813Z,1011.33
2018-12-10T12:49:11.936Z,1011.30
2018-12-10T12:50:11.792Z,1011.26
2018-12-10T12:51:11.984Z,1011.25
2018-12-10T12:52:12.865Z,1011.27
2018-12-10T12:53:11.680Z,1011.32
2018-12-10T12:54:11.760Z,1011.28
2018-12-10T12:55:11.581Z,1011.20
2018-12-10T12:56:11.561Z,1011.27
2018-12-10T12:57:20.219Z,1011.25
2018-12-10T13:01:30.963Z,1011.24
2018-12-10T13:02:30.838Z,1011.24
2018-12-10T13:04:41.547Z,1011.17
2018-12-10T13:05:41.843Z,1011.21
2018-12-10T13:06:41.463Z,1011.13
2018-12-10T13:07:41.506Z,1011.20
2018-12-10T13:08:41.379Z,1011.16
2018-12-10T13:09:41.614Z,1011.28
2018-12-10T13:10:41.310Z,1011.21
2018-12-10T13:12:27.619Z,1011.17
2018-12-10T13:13:27.581Z,1011.28
2018-12-10T13:14:27.457Z,1011.14
2018-12-10T13:15:27.488Z,1011.05
2018-12-10T13:16:27.416Z,1011.11
2018-12-10T13:17:27.368Z,1011.14
2018-12-10T13:18:27.407Z,1011.14
2018-12-10T13:19:27.335Z,1011.17
2018-12-10T13:20:27.342Z,1011.12
2018-12-10T13:21:27.239Z,1011.18
2018-12-10T13:22:27.231Z,1011.25
2018-12-10T13:23:27.209Z,1011.27
2018-12-10T13:24:27.326Z,1011.30
2018-12-10T13:25:27.173Z,1011.40
2018-12-10T13:26:28.684Z,1011.30
2018-12-10T13:27:27.349Z,1011.33
2018-12-10T13:28:28.414Z,1011.33
2018-12-10T13:29:31.191Z,1011.34
2018-12-10T13:30:27.544Z,1011.36
2018-12-10T13:31:26.923Z,1011.40
2018-12-10T13:33:23.474Z,1011.43
2018-12-10T13:34:23.243Z,1011.43
2018-12-10T13:35:23.211Z,1011.36
2018-12-10T13:36:25.356Z,1011.34
2018-12-10T13:37:23.160Z,1011.37
2018-12-10T13:38:23.181Z,1011.32
2018-12-10T13:39:23.531Z,1011.37
2018-12-10T13:40:23.144Z,1011.39
2018-12-10T13:42:24.359Z,1011.29
2018-12-10T13:43:24.207Z,1011.34
2018-12-10T13:44:24.178Z,1011.37
2018-12-10T13:45:24.359Z,1011.37
2018-12-10T13:46:24.151Z,1011.35
2018-12-10T13:48:16.314Z,1011.36
2018-12-10T13:49:16.103Z,1011.40
2018-12-10T13:50:22.605Z,1011.35
2018-12-10T13:51:16.023Z,1011.36
2018-12-10T13:52:16.075Z,1011.34
2018-12-10T13:54:05.658Z,1011.35
2018-12-10T13:56:19.334Z,1011.44
2018-12-10T13:57:19.308Z,1011.42
2018-12-10T13:58:19.152Z,1011.45
2018-12-10T13:59:25.866Z,1011.44
2018-12-10T14:00:19.133Z,1011.37
2018-12-10T14:01:27.906Z,1011.37
2018-12-10T14:02:19.028Z,1011.45
2018-12-10T14:06:41.688Z,1011.29
2018-12-10T14:07:41.638Z,1011.30
2018-12-10T14:08:41.527Z,1011.32
2018-12-10T14:09:48.472Z,1011.40
2018-12-10T14:10:41.525Z,1011.36
2018-12-10T14:11:41.521Z,1011.36
2018-12-10T14:12:41.428Z,1011.42
2018-12-10T14:13:42.630Z,1011.40
2018-12-10T14:14:41.346Z,1011.43
2018-12-10T14:17:27.443Z,1011.51
2018-12-10T14:18:27.215Z,1011.56
2018-12-10T14:19:27.283Z,1011.58
2018-12-10T14:20:27.202Z,1011.62
2018-12-10T14:21:34.918Z,1011.60
2018-12-10T14:22:27.122Z,1011.62
2018-12-10T14:23:34.970Z,1011.61
2018-12-10T14:24:27.047Z,1011.55
2018-12-10T14:25:27.185Z,1011.47
2018-12-10T14:26:26.947Z,1011.42
2018-12-10T14:28:14.307Z,1011.53
2018-12-10T14:29:14.305Z,1011.52
2018-12-10T14:30:14.146Z,1011.50
2018-12-10T14:31:14.167Z,1011.57
2018-12-10T14:32:14.084Z,1011.48
2018-12-10T14:33:14.129Z,1011.52
2018-12-10T14:34:14.086Z,1011.48
2018-12-10T14:35:13.992Z,1011.56
2018-12-10T14:37:04.579Z,1011.60
2018-12-10T14:38:04.522Z,1011.53
2018-12-10T14:39:04.482Z,1011.60
2018-12-10T14:40:04.531Z,1011.65
2018-12-10T14:41:04.438Z,1011.65
2018-12-10T14:42:04.456Z,1011.65
2018-12-10T14:43:04.365Z,1011.77
2018-12-10T14:43:50.382Z,1011.74
2018-12-10T14:44:50.355Z,1011.77
2018-12-10T14:45:50.280Z,1011.60
2018-12-10T14:46:50.368Z,1011.72
2018-12-10T14:47:50.305Z,1011.76
2018-12-10T14:48:50.320Z,1011.72
2018-12-10T14:49:50.221Z,1011.82
2018-12-10T14:50:50.158Z,1011.76
2018-12-10T14:51:50.116Z,1011.81
2018-12-10T14:52:50.201Z,1011.74
2018-12-10T14:53:50.034Z,1011.74
2018-12-10T14:54:50.000Z,1011.72
2018-12-10T14:55:50.183Z,1011.82
2018-12-10T14:56:49.939Z,1011.85
2018-12-10T14:58:37.160Z,1011.76
2018-12-10T14:59:38.271Z,1011.79
2018-12-10T15:00:36.961Z,1011.83
2018-12-10T15:01:37.019Z,1011.82
2018-12-10T15:02:36.916Z,1011.86
2018-12-10T15:03:37.982Z,1011.84
2018-12-10T15:04:37.052Z,1011.85
2018-12-10T15:05:36.905Z,1011.92
2018-12-10T15:07:54.679Z,1011.90
2018-12-10T15:08:54.700Z,1011.93
2018-12-10T15:09:54.625Z,1012.01
2018-12-10T15:10:54.938Z,1012.04
2018-12-10T15:11:54.491Z,1012.04
2018-12-10T15:12:54.482Z,1012.11
2018-12-10T15:13:54.402Z,1012.01
2018-12-10T15:14:54.523Z,1012.05
2018-12-10T15:15:54.344Z,1012.00
2018-12-10T15:16:55.424Z,1011.94
2018-12-10T15:18:47.222Z,1012.01
2018-12-10T15:19:47.510Z,1012.01
2018-12-10T15:21:47.922Z,1012.09
2018-12-10T15:22:47.959Z,1012.09
2018-12-10T15:23:48.128Z,1012.17
2018-12-10T15:24:47.917Z,1012.18
2018-12-10T15:26:34.796Z,1012.21
2018-12-10T15:27:34.917Z,1012.21
2018-12-10T15:28:34.767Z,1012.18
2018-12-10T15:29:34.942Z,1012.29
2018-12-10T15:30:34.622Z,1012.30
2018-12-10T15:31:34.635Z,1012.32
2018-12-10T15:33:22.187Z,1012.34
2018-12-10T15:34:22.113Z,1012.31
2018-12-10T15:35:22.222Z,1012.35
2018-12-10T15:36:22.142Z,1012.32
2018-12-10T15:37:22.119Z,1012.26
2018-12-10T15:38:21.962Z,1012.27
2018-12-10T15:39:21.971Z,1012.28
2018-12-10T15:40:21.884Z,1012.27
2018-12-10T15:42:09.984Z,1012.30
2018-12-10T15:43:09.925Z,1012.29
2018-12-10T15:44:09.912Z,1012.29
2018-12-10T15:45:09.895Z,1012.26
2018-12-10T15:46:09.886Z,1012.24
2018-12-10T15:47:09.811Z,1012.24
2018-12-10T15:48:09.835Z,1012.18
2018-12-10T15:49:09.859Z,1012.25
2018-12-10T15:50:09.736Z,1012.24
2018-12-10T15:51:09.698Z,1012.22
2018-12-10T15:52:09.655Z,1012.21
2018-12-10T15:54:00.375Z,1012.24
2018-12-10T15:55:00.287Z,1012.43
2018-12-10T15:56:00.289Z,1012.33
2018-12-10T15:57:00.259Z,1012.37
2018-12-10T15:58:00.189Z,1012.33
2018-12-10T15:59:00.168Z,1012.37
2018-12-10T16:00:00.137Z,1012.37
2018-12-10T16:01:00.128Z,1012.41
2018-12-10T16:02:01.142Z,1012.41
2018-12-10T16:03:00.050Z,1012.42
2018-12-10T16:04:00.134Z,1012.41
2018-12-10T16:04:59.999Z,1012.44
2018-12-10T16:05:59.968Z,1012.41
2018-12-10T16:06:59.910Z,1012.35
2018-12-10T16:07:59.912Z,1012.39
2018-12-10T16:08:59.893Z,1012.45
2018-12-10T16:09:59.835Z,1012.39
2018-12-10T16:10:59.827Z,1012.40
2018-12-10T16:11:59.800Z,1012.40
2018-12-10T16:12:59.789Z,1012.42
2018-12-10T16:13:59.727Z,1012.40
2018-12-10T16:14:59.677Z,1012.41
2018-12-10T16:15:59.677Z,1012.35
2018-12-10T16:16:59.619Z,1012.44
2018-12-10T16:17:59.591Z,1012.43
2018-12-10T16:20:16.290Z,1012.43
2018-12-10T16:21:16.249Z,1012.43
2018-12-10T16:22:16.112Z,1012.41
2018-12-10T16:23:23.729Z,1012.42
2018-12-10T16:24:16.080Z,1012.39
2018-12-10T16:25:16.015Z,1012.36
2018-12-10T16:26:16.098Z,1012.31
2018-12-10T16:27:10.364Z,1012.33
2018-12-10T16:28:10.251Z,1012.39
2018-12-10T16:29:10.229Z,1012.44
2018-12-10T16:30:11.272Z,1012.37
2018-12-10T16:31:10.161Z,1012.40
2018-12-10T16:32:13.140Z,1012.43
2018-12-10T16:33:10.118Z,1012.42
2018-12-10T16:34:10.188Z,1012.39
2018-12-10T16:35:10.030Z,1012.45
2018-12-10T16:36:10.140Z,1012.45
2018-12-10T16:37:09.994Z,1012.46
2018-12-10T16:38:12.082Z,1012.44
2018-12-10T16:39:09.931Z,1012.48
2018-12-10T16:40:10.162Z,1012.47
2018-12-10T16:41:09.899Z,1012.40
2018-12-10T16:41:56.234Z,1012.45
2018-12-10T16:42:56.240Z,1012.43
2018-12-10T16:43:57.215Z,1012.47
2018-12-10T16:44:56.513Z,1012.43
2018-12-10T16:47:09.651Z,1012.50
2018-12-10T16:48:09.671Z,1012.52
2018-12-10T16:50:24.752Z,1012.62
2018-12-10T16:51:24.578Z,1012.56
2018-12-10T16:52:45.511Z,1012.57
2018-12-10T16:53:24.642Z,1012.57
2018-12-10T16:54:24.433Z,1012.58
2018-12-10T16:56:21.653Z,1012.55