createdAt,value
2019-05-23T00:01:46.269Z,6.90
2019-05-23T00:04:44.386Z,6.07
2019-05-23T00:07:13.463Z,6.60
2019-05-23T00:12:45.823Z,6.23
2019-05-23T00:16:04.529Z,6.63
2019-05-23T00:18:37.143Z,6.83
2019-05-23T00:26:57.797Z,6.70
2019-05-23T00:29:40.384Z,6.43
2019-05-23T00:32:52.110Z,6.90
2019-05-23T00:46:09.898Z,6.30
2019-05-23T00:48:41.936Z,6.60
2019-05-23T00:51:12.298Z,6.33
2019-05-23T00:53:47.753Z,7.27
2019-05-23T00:56:22.058Z,6.10
2019-05-23T00:58:54.192Z,6.83
2019-05-23T01:01:28.253Z,6.40
2019-05-23T01:04:12.834Z,6.63
2019-05-23T01:06:44.557Z,6.70
2019-05-23T01:09:14.785Z,6.50
2019-05-23T01:11:48.914Z,8.37
2019-05-23T01:14:23.558Z,7.90
2019-05-23T01:16:53.660Z,6.90
2019-05-23T01:19:26.148Z,7.43
2019-05-23T01:22:11.323Z,7.43
2019-05-23T01:24:47.153Z,6.67
2019-05-23T01:27:22.672Z,7.30
2019-05-23T01:30:02.628Z,7.40
2019-05-23T01:32:49.507Z,7.20
2019-05-23T01:35:35.402Z,7.10
2019-05-23T01:38:16.795Z,6.47
2019-05-23T01:40:47.530Z,7.00
2019-05-23T01:43:20.899Z,6.83
2019-05-23T01:45:53.707Z,6.60
2019-05-23T01:48:27.811Z,6.57
2019-05-23T01:51:07.326Z,7.53
2019-05-23T01:53:41.389Z,7.63
2019-05-23T01:56:14.266Z,7.37
2019-05-23T01:59:08.966Z,7.87
2019-05-23T02:01:41.083Z,7.50
2019-05-23T02:04:12.873Z,6.60
2019-05-23T02:06:46.244Z,7.57
2019-05-23T02:09:18.781Z,7.27
2019-05-23T02:11:53.257Z,7.33
2019-05-23T02:14:26.689Z,7.40
2019-05-23T02:17:01.704Z,7.93
2019-05-23T02:19:32.608Z,7.07
2019-05-23T02:22:03.868Z,6.77
2019-05-23T02:24:35.951Z,6.73
2019-05-23T02:27:14.074Z,6.77
2019-05-23T02:29:45.188Z,7.13
2019-05-23T02:32:17.041Z,8.27
2019-05-23T02:37:58.693Z,7.13
2019-05-23T02:40:38.279Z,7.03
2019-05-23T02:43:21.827Z,7.50
2019-05-23T02:51:26.822Z,7.70
2019-05-23T02:54:04.295Z,8.03
2019-05-23T03:03:08.736Z,8.10
2019-05-23T03:05:41.094Z,7.07
2019-05-23T03:08:17.270Z,7.17
2019-05-23T03:10:57.893Z,6.97
2019-05-23T03:18:48.934Z,7.17
2019-05-23T03:21:23.337Z,7.93
2019-05-23T03:24:01.499Z,7.40
2019-05-23T03:27:11.644Z,7.30
2019-05-23T03:29:43.362Z,6.80
2019-05-23T03:32:37.841Z,8.50
2019-05-23T03:35:11.714Z,7.57
2019-05-23T03:37:44.691Z,6.40
2019-05-23T03:40:15.933Z,7.60
2019-05-23T03:42:48.281Z,6.70
2019-05-23T03:45:22.953Z,7.03
2019-05-23T03:47:54.077Z,7.77
2019-05-23T03:55:59.743Z,7.77
2019-05-23T03:58:33.502Z,6.47
2019-05-23T04:03:45.165Z,6.80
2019-05-23T04:06:15.437Z,6.97
2019-05-23T04:08:46.143Z,6.43
2019-05-23T04:11:17.332Z,8.10
2019-05-23T04:13:50.771Z,9.90
2019-05-23T04:16:30.247Z,10.10
2019-05-23T04:19:08.122Z,8.23
2019-05-23T04:26:53.337Z,7.40
2019-05-23T04:29:27.762Z,5.93
2019-05-23T04:32:08.185Z,6.70
2019-05-23T04:34:38.486Z,7.90
2019-05-23T04:37:10.083Z,7.47
2019-05-23T04:39:40.100Z,7.77
2019-05-23T04:42:13.120Z,7.60
2019-05-23T04:44:45.859Z,8.40
2019-05-23T04:47:30.469Z,8.00
2019-05-23T04:50:20.510Z,9.10
2019-05-23T04:55:33.429Z,8.20
2019-05-23T04:58:05.021Z,8.00
2019-05-23T05:00:35.538Z,8.63
2019-05-23T05:03:10.289Z,7.63
2019-05-23T05:05:40.707Z,8.47
2019-05-23T05:08:11.421Z,8.20
2019-05-23T05:10:45.224Z,7.93
2019-05-23T05:13:16.046Z,8.00
2019-05-23T05:15:46.113Z,9.43
2019-05-23T05:18:21.042Z,9.87
2019-05-23T05:20:55.148Z,8.67
2019-05-23T05:29:36.194Z,8.90
2019-05-23T05:32:19.587Z,10.27
2019-05-23T05:34:55.413Z,9.63
2019-05-23T05:37:25.323Z,8.80
2019-05-23T05:39:56.297Z,9.57
2019-05-23T05:42:29.546Z,10.23
2019-05-23T05:45:03.351Z,9.63
2019-05-23T05:47:56.023Z,10.53
2019-05-23T06:01:32.743Z,10.83
2019-05-23T06:03:50.321Z,10.20
2019-05-23T06:09:26.525Z,11.00
2019-05-23T06:11:57.134Z,11.50
2019-05-23T06:14:27.826Z,12.90
2019-05-23T06:16:58.472Z,13.00
2019-05-23T07:47:58.959Z,10.40
2019-05-23T07:50:53.399Z,10.30
2019-05-23T08:02:07.078Z,9.30
2019-05-23T08:04:46.879Z,8.60
2019-05-23T08:07:19.255Z,9.47
2019-05-23T08:09:49.942Z,10.13
2019-05-23T08:12:25.719Z,9.47
2019-05-23T08:15:02.985Z,8.30
2019-05-23T08:17:53.017Z,8.80
2019-05-23T08:20:56.676Z,10.23
2019-05-23T08:29:38.800Z,8.70
2019-05-23T08:32:14.026Z,9.87
2019-05-23T08:38:15.047Z,9.67
2019-05-23T08:40:39.823Z,9.00
2019-05-23T08:43:11.807Z,9.93
2019-05-23T08:45:49.026Z,9.10
2019-05-23T08:48:21.742Z,7.23
2019-05-23T08:51:00.100Z,6.90
2019-05-23T08:53:34.312Z,7.90
2019-05-23T08:56:17.917Z,7.50
2019-05-23T08:58:36.958Z,7.63
2019-05-23T09:07:05.147Z,6.80
2019-05-23T09:12:48.130Z,7.67
2019-05-23T09:15:24.309Z,7.50
2019-05-23T09:17:55.549Z,7.20
2019-05-23T09:20:26.392Z,7.40
2019-05-23T09:23:27.659Z,6.80
2019-05-23T09:37:54.687Z,7.10
2019-05-23T09:40:36.662Z,6.40
2019-05-23T09:43:11.882Z,7.30
2019-05-23T09:45:41.669Z,6.90
2019-05-23T09:48:12.039Z,6.97
2019-05-23T09:50:41.967Z,7.00
2019-05-23T09:53:11.878Z,6.10
2019-05-23T09:55:42.252Z,6.30
2019-05-23T09:58:15.447Z,7.33
2019-05-23T10:05:43.430Z,6.80
2019-05-23T10:09:10.450Z,6.17
2019-05-23T10:37:06.393Z,5.03
2019-05-23T10:40:22.700Z,5.90
2019-05-23T10:42:54.263Z,5.63
2019-05-23T10:45:24.253Z,5.57
2019-05-23T10:47:54.841Z,5.13
2019-05-23T10:50:24.954Z,5.63
2019-05-23T10:52:54.558Z,5.50
2019-05-23T10:55:25.264Z,5.90
2019-05-23T10:57:54.971Z,6.30
2019-05-23T11:00:26.368Z,5.43
2019-05-23T11:02:55.831Z,5.27
2019-05-23T11:05:26.023Z,4.80
2019-05-23T11:07:56.218Z,5.87
2019-05-23T11:10:26.621Z,5.60
2019-05-23T11:12:56.248Z,5.30
2019-05-23T11:15:25.984Z,5.40
2019-05-23T11:17:56.145Z,5.13
2019-05-23T11:20:26.863Z,5.07
2019-05-23T11:22:56.924Z,5.30
2019-05-23T11:25:28.547Z,4.60
2019-05-23T11:27:59.424Z,5.27
2019-05-23T11:30:37.635Z,5.00
2019-05-23T11:35:43.109Z,5.40
2019-05-23T11:38:12.872Z,5.50
2019-05-23T11:40:42.502Z,5.10
2019-05-23T11:43:12.225Z,5.00
2019-05-23T11:45:51.882Z,4.60
2019-05-23T11:48:25.706Z,4.63
2019-05-23T11:50:55.690Z,5.40
2019-05-23T11:53:25.133Z,5.10
2019-05-23T11:55:55.349Z,4.63
2019-05-23T11:58:25.008Z,5.30
2019-05-23T12:01:27.860Z,4.80
2019-05-23T12:04:05.287Z,5.50
2019-05-23T12:06:54.407Z,5.10
2019-05-23T12:09:13.307Z,4.77
2019-05-23T12:11:43.537Z,5.43
2019-05-23T12:14:13.525Z,5.73
2019-05-23T12:16:43.812Z,6.10
2019-05-23T12:19:14.297Z,5.87
2019-05-23T12:21:43.828Z,5.77
2019-05-23T12:24:14.346Z,5.00
2019-05-23T12:26:44.753Z,4.63
2019-05-23T12:29:14.729Z,4.50
2019-05-23T12:31:48.850Z,5.80
2019-05-23T12:34:15.845Z,5.10
2019-05-23T12:36:45.798Z,5.60
2019-05-23T12:39:15.482Z,5.63
2019-05-23T12:41:45.143Z,5.33
2019-05-23T12:44:17.450Z,5.17
2019-05-23T12:46:45.945Z,5.63
2019-05-23T12:52:27.127Z,6.10
2019-05-23T12:54:56.802Z,5.70
2019-05-23T12:57:27.066Z,5.80
2019-05-23T12:59:58.000Z,6.20
2019-05-23T13:02:31.455Z,6.20
2019-05-23T13:05:00.914Z,6.60
2019-05-23T13:07:36.284Z,6.20
2019-05-23T13:10:02.110Z,5.97
2019-05-23T13:12:32.138Z,5.70
2019-05-23T13:15:01.674Z,6.30
2019-05-23T13:17:31.394Z,6.20
2019-05-23T13:20:01.409Z,5.70
2019-05-23T13:22:31.478Z,5.90
2019-05-23T13:25:01.095Z,5.03
2019-05-23T13:27:31.002Z,5.13
2019-05-23T13:30:00.950Z,4.73
2019-05-23T13:32:30.975Z,5.00
2019-05-23T13:35:00.874Z,5.27
2019-05-23T13:37:30.845Z,5.33
2019-05-23T13:40:00.187Z,5.10
2019-05-23T13:42:30.166Z,5.43
2019-05-23T13:45:01.798Z,5.47
2019-05-23T13:47:31.533Z,4.77
2019-05-23T13:50:01.829Z,4.40
2019-05-23T13:52:31.402Z,4.50
2019-05-23T13:55:01.652Z,4.70
2019-05-23T13:57:32.103Z,5.67
2019-05-23T14:00:02.587Z,5.33
2019-05-23T14:02:32.956Z,5.17
2019-05-23T14:05:03.201Z,4.87
2019-05-23T14:07:33.858Z,5.10
2019-05-23T14:10:04.679Z,4.80
2019-05-23T14:12:34.831Z,5.33
2019-05-23T14:15:04.335Z,4.27
2019-05-23T14:17:38.878Z,4.80
2019-05-23T14:20:08.824Z,4.60
2019-05-23T14:22:41.940Z,4.97
2019-05-23T14:25:11.923Z,4.50
2019-05-23T14:27:50.897Z,4.37
2019-05-23T14:30:56.909Z,4.73
2019-05-23T14:33:34.754Z,4.70
2019-05-23T14:36:06.951Z,4.77
2019-05-23T14:38:37.103Z,4.93
2019-05-23T14:41:07.157Z,4.80
2019-05-23T14:43:38.157Z,5.77
2019-05-23T14:46:11.297Z,5.90
2019-05-23T14:48:55.873Z,5.93
2019-05-23T14:51:38.538Z,5.70
2019-05-23T14:54:14.080Z,6.37
2019-05-23T14:56:44.119Z,5.77
2019-05-23T14:59:14.106Z,5.80
2019-05-23T15:01:45.863Z,6.10
2019-05-23T15:04:15.671Z,5.73
2019-05-23T15:06:45.631Z,5.37
2019-05-23T15:09:15.043Z,5.70
2019-05-23T15:11:45.969Z,5.50
2019-05-23T15:14:15.906Z,5.80
2019-05-23T15:16:45.444Z,5.50
2019-05-23T15:19:45.831Z,5.80
2019-05-23T15:22:16.187Z,5.87
2019-05-23T15:24:46.335Z,5.60
2019-05-23T15:27:17.740Z,5.03
2019-05-23T15:29:49.263Z,5.70
2019-05-23T15:32:20.539Z,5.40
2019-05-23T15:35:05.434Z,5.20
2019-05-23T15:44:33.856Z,5.67
2019-05-23T15:51:59.911Z,4.80
2019-05-23T16:02:53.666Z,6.00
2019-05-23T16:17:51.775Z,5.03
2019-05-23T16:20:24.099Z,5.47
2019-05-23T16:22:55.237Z,5.60
2019-05-23T16:25:29.325Z,5.00
2019-05-23T16:28:42.818Z,5.03
2019-05-23T16:34:45.524Z,4.70
2019-05-23T16:40:10.635Z,4.63
2019-05-23T16:43:22.378Z,4.37
2019-05-23T16:48:27.587Z,4.03
2019-05-23T16:50:57.644Z,4.50
2019-05-23T16:53:28.300Z,4.23
2019-05-23T16:56:08.476Z,4.70
2019-05-23T16:59:03.377Z,4.43
2019-05-23T17:01:55.632Z,4.50
2019-05-23T17:04:39.398Z,4.67
2019-05-23T17:07:30.265Z,4.00
2019-05-23T17:10:08.937Z,4.10
2019-05-23T17:13:06.104Z,4.33
2019-05-23T17:16:05.556Z,4.57
2019-05-23T17:38:43.662Z,4.53
2019-05-23T17:42:00.453Z,4.10
2019-05-23T17:44:55.928Z,4.67
2019-05-23T17:47:55.596Z,4.40
2019-05-23T17:50:35.052Z,4.87
2019-05-23T18:38:56.253Z,5.80
2019-05-23T18:54:30.785Z,5.90
2019-05-23T18:55:17.881Z,5.63
2019-05-23T19:01:25.537Z,7.00
2019-05-23T19:08:16.667Z,5.60
2019-05-23T19:11:33.247Z,5.97
2019-05-23T19:23:56.876Z,6.10
2019-05-23T19:43:47.905Z,5.70
2019-05-23T19:48:43.168Z,5.77
2019-05-23T19:57:11.506Z,5.50
2019-05-23T20:00:06.874Z,6.50
2019-05-23T20:06:29.318Z,7.20
2019-05-23T20:09:01.808Z,5.67
2019-05-23T20:11:51.479Z,6.60
2019-05-23T20:17:00.813Z,6.47
2019-05-23T20:19:39.600Z,6.17
2019-05-23T20:34:15.626Z,6.80
2019-05-23T20:37:23.871Z,5.50
2019-05-23T20:40:47.351Z,6.23
2019-05-23T20:43:36.707Z,5.80
2019-05-23T20:46:46.243Z,5.60
2019-05-23T20:50:37.744Z,5.60
2019-05-23T20:59:11.344Z,5.97
2019-05-23T21:01:46.368Z,5.77
2019-05-23T21:04:18.392Z,5.67
2019-05-23T21:06:59.601Z,6.03
2019-05-23T21:09:39.558Z,6.23
2019-05-23T21:12:29.561Z,5.90
2019-05-23T21:15:26.171Z,6.70
2019-05-23T21:18:06.565Z,5.50
2019-05-23T21:20:56.589Z,4.90
2019-05-23T21:33:32.260Z,5.23
2019-05-23T21:36:51.495Z,5.07
2019-05-23T21:42:47.116Z,5.00
2019-05-23T21:45:14.126Z,5.37
2019-05-23T21:47:56.725Z,5.17
2019-05-23T21:50:40.654Z,5.03
2019-05-23T21:53:11.952Z,5.23
2019-05-23T21:58:33.922Z,5.07
2019-05-23T22:05:11.583Z,5.53
2019-05-23T22:08:20.351Z,5.03
2019-05-23T22:11:18.005Z,5.67
2019-05-23T22:14:06.848Z,5.50
2019-05-23T22:17:26.348Z,5.47
2019-05-23T22:20:31.405Z,5.43
2019-05-23T22:23:29.831Z,5.70
2019-05-23T22:26:17.784Z,5.27
2019-05-23T22:28:56.167Z,5.27
2019-05-23T22:32:11.746Z,4.70
2019-05-23T22:35:13.521Z,5.37
2019-05-23T22:41:26.383Z,5.50
2019-05-23T22:44:26.101Z,5.47
2019-05-23T22:47:04.825Z,5.23
2019-05-23T22:49:48.907Z,4.90
2019-05-23T22:57:49.315Z,5.43
2019-05-23T23:01:06.875Z,6.00
2019-05-23T23:03:45.927Z,5.40
2019-05-23T23:06:20.823Z,5.30
2019-05-23T23:12:09.911Z,5.70
2019-05-23T23:15:57.991Z,4.90
2019-05-23T23:19:08.114Z,5.33
2019-05-23T23:21:40.538Z,5.20
2019-05-23T23:25:28.254Z,5.37
2019-05-23T23:28:45.294Z,5.40
2019-05-23T23:31:25.295Z,6.60
2019-05-23T23:34:26.136Z,5.67
2019-05-23T23:36:59.645Z,6.57
2019-05-23T23:48:18.334Z,6.00
2019-05-23T23:51:14.818Z,6.40
2019-05-23T23:57:04.854Z,7.23
2019-05-23T23:59:42.319Z,7.70
