createdAt,value
2019-04-20T00:00:08.129Z,99.90
2019-04-20T00:02:37.703Z,99.90
2019-04-20T00:08:01.171Z,99.90
2019-04-20T00:10:35.341Z,99.90
2019-04-20T00:13:11.636Z,99.90
2019-04-20T00:15:30.176Z,99.90
2019-04-20T00:23:42.040Z,99.90
2019-04-20T00:26:33.803Z,99.90
2019-04-20T00:29:06.674Z,99.90
2019-04-20T00:31:39.228Z,99.90
2019-04-20T00:34:09.187Z,99.90
2019-04-20T00:36:32.861Z,99.90
2019-04-20T00:39:06.397Z,99.90
2019-04-20T00:44:23.367Z,99.90
2019-04-20T00:47:04.527Z,99.90
2019-04-20T00:49:34.882Z,99.90
2019-04-20T00:54:43.165Z,99.90
2019-04-20T00:57:24.671Z,99.90
2019-04-20T01:00:04.711Z,99.90
2019-04-20T01:05:36.977Z,99.90
2019-04-20T01:10:56.589Z,99.90
2019-04-20T01:16:28.145Z,99.90
2019-04-20T01:21:59.210Z,99.90
2019-04-20T01:24:29.697Z,99.90
2019-04-20T01:27:25.863Z,99.90
2019-04-20T01:29:44.365Z,99.90
2019-04-20T01:32:33.421Z,99.90
2019-04-20T01:40:31.559Z,99.90
2019-04-20T01:43:03.356Z,99.90
2019-04-20T01:45:42.353Z,99.90
2019-04-20T01:48:22.871Z,99.90
2019-04-20T01:50:55.085Z,99.90
2019-04-20T01:56:18.356Z,99.90
2019-04-20T01:59:02.333Z,99.90
2019-04-20T02:01:37.463Z,99.90
2019-04-20T02:04:27.986Z,99.90
2019-04-20T02:06:55.280Z,99.90
2019-04-20T02:09:27.672Z,99.90
2019-04-20T02:12:04.983Z,99.90
2019-04-20T02:14:40.034Z,99.90
2019-04-20T02:17:11.718Z,99.90
2019-04-20T02:19:57.212Z,99.90
2019-04-20T02:22:15.668Z,99.90
2019-04-20T02:24:53.105Z,99.90
2019-04-20T02:27:29.938Z,99.90
2019-04-20T02:30:40.389Z,99.90
2019-04-20T02:33:27.314Z,99.90
2019-04-20T02:36:20.950Z,99.90
2019-04-20T02:39:05.897Z,99.90
2019-04-20T02:41:19.862Z,99.90
2019-04-20T02:47:14.046Z,99.90
2019-04-20T02:52:34.070Z,99.90
2019-04-20T02:54:37.292Z,99.90
2019-04-20T02:57:15.071Z,99.90
2019-04-20T03:04:41.620Z,99.90
2019-04-20T03:07:34.319Z,99.90
2019-04-20T03:10:12.470Z,99.90
2019-04-20T03:12:50.539Z,99.90
2019-04-20T03:15:32.817Z,99.90
2019-04-20T03:18:05.114Z,99.90
2019-04-20T03:20:39.074Z,99.90
2019-04-20T03:25:55.270Z,99.90
2019-04-20T03:28:28.813Z,99.90
2019-04-20T03:34:05.787Z,99.90
2019-04-20T03:36:16.131Z,99.90
2019-04-20T03:38:39.453Z,99.90
2019-04-20T03:41:01.172Z,99.90
2019-04-20T03:43:22.575Z,99.90
2019-04-20T03:46:03.164Z,99.90
2019-04-20T03:48:49.140Z,99.90
2019-04-20T03:51:33.322Z,99.90
2019-04-20T03:54:24.757Z,99.90
2019-04-20T03:57:18.381Z,99.90
2019-04-20T04:03:03.323Z,99.90
2019-04-20T04:05:27.424Z,99.90
2019-04-20T04:07:55.942Z,99.90
2019-04-20T04:10:50.516Z,99.90
2019-04-20T04:13:15.030Z,99.90
2019-04-20T04:15:52.288Z,99.90
2019-04-20T04:18:25.024Z,99.90
2019-04-20T04:21:02.851Z,99.90
2019-04-20T04:23:48.525Z,99.90
2019-04-20T04:26:18.715Z,99.90
2019-04-20T04:28:44.346Z,99.90
2019-04-20T04:34:12.442Z,99.90
2019-04-20T04:45:17.699Z,99.90
2019-04-20T04:48:13.152Z,99.90
2019-04-20T04:50:56.485Z,99.90
2019-04-20T04:53:42.895Z,99.90
2019-04-20T04:59:06.427Z,99.90
2019-04-20T05:01:45.251Z,99.90
2019-04-20T05:04:41.712Z,99.90
2019-04-20T05:12:33.490Z,99.90
2019-04-20T05:18:28.954Z,99.90
2019-04-20T05:26:50.994Z,99.90
2019-04-20T05:29:19.611Z,99.90
2019-04-20T05:31:53.682Z,99.90
2019-04-20T05:34:45.712Z,99.90
2019-04-20T05:37:18.008Z,99.90
2019-04-20T05:39:44.842Z,99.90
2019-04-20T05:44:57.269Z,99.90
2019-04-20T05:50:08.277Z,99.90
2019-04-20T05:55:25.275Z,99.90
2019-04-20T05:57:56.960Z,99.90
2019-04-20T06:00:38.972Z,99.90
2019-04-20T06:03:05.613Z,99.90
2019-04-20T06:05:38.544Z,99.90
2019-04-20T06:08:05.371Z,99.90
2019-04-20T06:13:32.675Z,99.90
2019-04-20T06:16:07.400Z,99.90
2019-04-20T06:21:57.464Z,99.90
2019-04-20T06:24:36.369Z,99.90
2019-04-20T06:29:53.813Z,99.90
2019-04-20T06:32:28.837Z,99.90
2019-04-20T06:35:04.446Z,99.90
2019-04-20T06:37:39.060Z,99.90
2019-04-20T06:40:29.276Z,99.90
2019-04-20T06:42:39.845Z,99.90
2019-04-20T06:45:14.848Z,99.90
2019-04-20T06:47:46.099Z,99.90
2019-04-20T06:50:15.986Z,99.90
2019-04-20T06:53:01.544Z,99.90
2019-04-20T06:55:35.053Z,99.90
2019-04-20T06:57:56.266Z,99.90
2019-04-20T07:00:27.614Z,99.90
2019-04-20T07:02:56.404Z,99.90
2019-04-20T07:05:42.049Z,99.90
2019-04-20T07:08:01.998Z,99.90
2019-04-20T07:10:26.236Z,99.90
2019-04-20T07:12:52.971Z,99.90
2019-04-20T07:15:22.810Z,99.90
2019-04-20T07:18:03.413Z,99.90
2019-04-20T07:20:39.818Z,99.90
2019-04-20T07:25:40.298Z,99.90
2019-04-20T07:28:09.811Z,99.90
2019-04-20T07:30:35.479Z,99.90
2019-04-20T07:33:08.743Z,99.90
2019-04-20T07:35:37.045Z,99.90
2019-04-20T07:40:33.325Z,99.90
2019-04-20T07:43:00.361Z,99.90
2019-04-20T07:45:46.749Z,99.90
2019-04-20T07:48:09.725Z,99.90
2019-04-20T07:50:26.167Z,98.80
2019-04-20T07:52:51.438Z,98.70
2019-04-20T07:57:53.865Z,98.70
2019-04-20T08:00:44.478Z,99.50
2019-04-20T08:03:03.020Z,99.30
2019-04-20T08:05:30.567Z,99.60
2019-04-20T08:07:54.081Z,97.80
2019-04-20T08:10:32.429Z,96.60
2019-04-20T08:13:09.531Z,93.90
2019-04-20T08:15:46.143Z,94.90
2019-04-20T08:18:01.227Z,93.50
2019-04-20T08:20:36.863Z,92.10
2019-04-20T08:23:12.939Z,90.70
2019-04-20T08:25:23.516Z,90.20
2019-04-20T08:27:44.511Z,88.30
2019-04-20T08:30:33.985Z,76.80
2019-04-20T08:33:05.229Z,67.90
2019-04-20T08:35:45.998Z,59.10
2019-04-20T08:38:24.159Z,55.10
2019-04-20T08:40:37.307Z,54.80
2019-04-20T08:45:51.004Z,50.20
2019-04-20T08:48:26.323Z,49.00
2019-04-20T08:50:55.576Z,47.10
2019-04-20T08:55:46.614Z,46.70
2019-04-20T08:57:57.897Z,45.80
2019-04-20T09:00:35.992Z,44.40
2019-04-20T09:03:05.685Z,45.60
2019-04-20T09:05:42.415Z,45.20
2019-04-20T09:08:08.106Z,44.90
2019-04-20T09:10:49.219Z,45.50
2019-04-20T09:13:14.286Z,46.80
2019-04-20T09:15:30.389Z,48.60
2019-04-20T09:18:16.926Z,48.30
2019-04-20T09:20:47.515Z,48.20
2019-04-20T09:23:26.615Z,48.60
2019-04-20T09:26:07.486Z,48.30
2019-04-20T09:28:48.276Z,48.10
2019-04-20T09:31:27.017Z,48.50
2019-04-20T09:34:15.843Z,48.10
2019-04-20T09:42:07.393Z,49.30
2019-04-20T09:44:42.883Z,48.40
2019-04-20T09:47:10.525Z,47.80
2019-04-20T09:49:49.151Z,48.50
2019-04-20T09:52:21.261Z,49.00
2019-04-20T09:54:57.947Z,49.30
2019-04-20T10:08:23.905Z,47.20
2019-04-20T10:10:57.309Z,51.00
2019-04-20T10:13:34.255Z,50.20
2019-04-20T10:16:04.344Z,49.20
2019-04-20T10:18:34.222Z,52.90
2019-04-20T10:21:03.274Z,54.30
2019-04-20T10:23:36.543Z,51.00
2019-04-20T10:26:04.766Z,52.70
2019-04-20T10:28:37.362Z,52.20
2019-04-20T10:31:14.731Z,55.60
2019-04-20T10:33:53.399Z,54.10
2019-04-20T10:36:25.799Z,54.70
2019-04-20T10:39:00.315Z,55.80
2019-04-20T10:41:40.898Z,56.40
2019-04-20T10:46:38.864Z,53.70
2019-04-20T11:12:26.268Z,53.90
2019-04-20T11:15:03.340Z,57.30
2019-04-20T11:26:31.885Z,62.50
2019-04-20T11:49:17.397Z,56.60
2019-04-20T12:06:10.940Z,64.80
2019-04-20T12:23:40.338Z,63.50
2019-04-20T12:26:24.818Z,60.60
2019-04-20T12:32:08.582Z,57.80
2019-04-20T13:33:07.871Z,56.80
2019-04-20T13:38:36.269Z,57.30
2019-04-20T14:01:10.959Z,58.00
2019-04-20T14:03:45.179Z,64.50
2019-04-20T14:09:21.439Z,60.70
2019-04-20T14:17:39.286Z,58.70
2019-04-20T14:20:21.692Z,58.90
2019-04-20T14:28:45.167Z,59.90
2019-04-20T14:31:16.097Z,59.70
2019-04-20T14:34:00.055Z,60.80
2019-04-20T14:36:44.579Z,60.90
2019-04-20T14:39:20.429Z,60.30
2019-04-20T14:55:58.123Z,62.80
2019-04-20T14:58:49.215Z,62.80
2019-04-20T15:04:22.061Z,62.20
2019-04-20T15:07:10.882Z,62.50
2019-04-20T15:12:44.531Z,60.60
2019-04-20T15:29:18.169Z,59.60
2019-04-20T15:34:46.767Z,58.40
2019-04-20T15:43:14.409Z,56.00
2019-04-20T15:45:43.461Z,52.90
2019-04-20T15:48:37.746Z,51.60
2019-04-20T15:51:17.018Z,48.90
2019-04-20T16:05:45.113Z,47.30
2019-04-20T16:08:34.380Z,43.10
2019-04-20T16:14:13.595Z,40.40
2019-04-20T17:07:08.115Z,38.30
2019-04-20T17:33:36.279Z,43.50
2019-04-20T17:42:03.171Z,45.70
2019-04-20T17:44:36.112Z,44.40
2019-04-20T17:52:52.603Z,46.60
2019-04-20T18:01:41.247Z,50.50
2019-04-20T18:18:59.545Z,64.00
2019-04-20T18:21:30.728Z,67.10
2019-04-20T18:30:06.625Z,83.70
2019-04-20T18:47:16.696Z,99.90
2019-04-20T19:16:00.504Z,99.90
2019-04-20T19:21:35.288Z,99.90
2019-04-20T19:39:01.314Z,99.90
2019-04-20T20:01:05.318Z,99.90
2019-04-20T20:06:47.347Z,99.90
2019-04-20T20:15:06.444Z,99.90
2019-04-20T20:21:00.616Z,99.90
2019-04-20T20:32:15.642Z,99.90
2019-04-20T20:34:42.157Z,99.90
2019-04-20T20:43:06.151Z,99.90
2019-04-20T20:48:38.817Z,99.90
2019-04-20T21:02:23.643Z,99.90
2019-04-20T21:04:53.526Z,99.90
2019-04-20T21:16:20.095Z,99.90
2019-04-20T21:21:49.990Z,99.90
2019-04-20T21:27:07.003Z,99.90
2019-04-20T21:44:16.943Z,99.90
2019-04-20T21:47:03.382Z,99.90
2019-04-20T21:50:05.790Z,99.90
2019-04-20T21:55:19.144Z,99.90
2019-04-20T21:58:00.442Z,99.90
2019-04-20T22:01:08.099Z,99.90
2019-04-20T22:03:29.964Z,99.90
2019-04-20T22:14:58.761Z,99.90
2019-04-20T22:43:31.270Z,99.90
2019-04-20T22:48:55.197Z,99.90
2019-04-20T22:51:39.972Z,99.90
2019-04-20T22:57:03.784Z,99.90
2019-04-20T22:59:40.890Z,99.90
2019-04-20T23:02:09.459Z,99.90
2019-04-20T23:04:57.203Z,99.90
