createdAt,value
2018-11-02T00:00:54.260Z,2.20
2018-11-02T00:03:22.619Z,2.00
2018-11-02T00:05:50.981Z,1.90
2018-11-02T00:08:19.303Z,1.95
2018-11-02T00:10:47.761Z,1.72
2018-11-02T00:13:16.146Z,1.65
2018-11-02T00:15:44.724Z,1.80
2018-11-02T00:18:13.154Z,1.90
2018-11-02T00:20:41.624Z,2.00
2018-11-02T00:23:10.034Z,1.72
2018-11-02T00:25:38.380Z,2.17
2018-11-02T00:28:07.204Z,1.90
2018-11-02T00:30:35.835Z,2.12
2018-11-02T00:33:04.380Z,1.90
2018-11-02T00:35:33.368Z,2.10
2018-11-02T00:38:02.407Z,1.92
2018-11-02T00:40:30.868Z,1.60
2018-11-02T00:42:59.228Z,1.82
2018-11-02T00:45:27.638Z,2.00
2018-11-02T00:47:55.921Z,1.72
2018-11-02T00:50:24.336Z,1.90
2018-11-02T00:52:52.935Z,1.80
2018-11-02T00:55:21.247Z,1.80
2018-11-02T00:57:50.703Z,1.60
2018-11-02T01:00:19.071Z,1.57
2018-11-02T01:02:48.023Z,1.50
2018-11-02T01:05:16.359Z,1.98
2018-11-02T01:07:44.807Z,1.35
2018-11-02T01:10:13.205Z,1.55
2018-11-02T01:12:41.641Z,1.72
2018-11-02T01:15:10.689Z,1.55
2018-11-02T01:17:39.037Z,1.50
2018-11-02T01:20:09.386Z,1.60
2018-11-02T01:22:37.960Z,1.50
2018-11-02T01:25:07.205Z,1.70
2018-11-02T01:27:36.368Z,1.60
2018-11-02T01:30:05.411Z,2.10
2018-11-02T01:32:33.913Z,1.75
2018-11-02T01:35:02.248Z,1.62
2018-11-02T01:37:30.563Z,1.40
2018-11-02T01:39:59.542Z,1.32
2018-11-02T01:42:28.237Z,1.20
2018-11-02T01:44:56.781Z,2.52
2018-11-02T01:47:25.164Z,1.42
2018-11-02T01:49:53.541Z,1.25
2018-11-02T01:52:21.895Z,1.42
2018-11-02T01:54:50.295Z,1.40
2018-11-02T01:57:18.683Z,1.67
2018-11-02T01:59:48.562Z,1.50
2018-11-02T02:02:16.981Z,1.22
2018-11-02T02:04:46.083Z,1.70
2018-11-02T02:07:14.461Z,1.62
2018-11-02T02:09:42.857Z,1.52
2018-11-02T02:12:11.226Z,1.30
2018-11-02T02:14:39.817Z,1.80
2018-11-02T02:17:08.795Z,1.32
2018-11-02T02:19:37.287Z,1.47
2018-11-02T02:22:06.462Z,1.42
2018-11-02T02:24:34.875Z,1.55
2018-11-02T02:27:03.816Z,1.35
2018-11-02T02:29:32.189Z,1.05
2018-11-02T02:32:00.553Z,1.50
2018-11-02T02:34:28.938Z,1.15
2018-11-02T02:36:57.296Z,1.30
2018-11-02T02:39:25.648Z,1.35
2018-11-02T02:41:54.018Z,1.42
2018-11-02T02:44:22.357Z,1.20
2018-11-02T02:46:50.853Z,1.47
2018-11-02T02:49:19.866Z,1.17
2018-11-02T02:51:48.317Z,1.10
2018-11-02T02:54:16.682Z,1.25
2018-11-02T02:56:45.980Z,1.30
2018-11-02T02:59:14.334Z,1.50
2018-11-02T03:01:42.712Z,1.20
2018-11-02T03:04:11.182Z,1.32
2018-11-02T03:06:39.632Z,1.15
2018-11-02T03:09:09.251Z,1.12
2018-11-02T03:11:37.862Z,1.00
2018-11-02T03:14:06.904Z,1.37
2018-11-02T03:16:35.260Z,1.27
2018-11-02T03:19:03.768Z,1.40
2018-11-02T03:21:32.268Z,0.82
2018-11-02T03:24:00.665Z,1.12
2018-11-02T03:26:28.996Z,1.20
2018-11-02T03:28:57.331Z,1.20
2018-11-02T03:31:25.689Z,1.40
2018-11-02T03:33:54.165Z,1.30
2018-11-02T03:36:22.492Z,1.40
2018-11-02T03:38:51.033Z,0.90
2018-11-02T03:41:19.481Z,1.37
2018-11-02T03:43:48.925Z,1.45
2018-11-02T03:46:17.297Z,1.40
2018-11-02T03:48:45.885Z,1.05
2018-11-02T03:51:14.625Z,1.05
2018-11-02T03:53:43.038Z,1.10
2018-11-02T03:56:11.464Z,1.50
2018-11-02T03:58:39.987Z,1.27
2018-11-02T04:01:08.329Z,1.10
2018-11-02T04:03:36.716Z,1.00
2018-11-02T04:06:06.179Z,1.12
2018-11-02T04:08:34.513Z,1.00
2018-11-02T04:11:02.943Z,0.95
2018-11-02T04:13:31.243Z,1.98
2018-11-02T04:15:59.692Z,1.85
2018-11-02T04:18:28.665Z,1.22
2018-11-02T04:20:57.551Z,0.72
2018-11-02T04:23:25.861Z,0.93
2018-11-02T04:25:54.242Z,1.00
2018-11-02T04:28:22.577Z,1.00
2018-11-02T04:30:50.993Z,1.10
2018-11-02T04:33:19.407Z,1.07
2018-11-02T04:35:47.792Z,1.17
2018-11-02T04:38:16.124Z,1.25
2018-11-02T04:40:45.126Z,0.80
2018-11-02T04:43:13.527Z,1.50
2018-11-02T04:45:41.905Z,1.07
2018-11-02T04:48:11.671Z,1.10
2018-11-02T04:50:40.760Z,1.27
2018-11-02T04:53:09.169Z,1.15
2018-11-02T04:55:37.523Z,1.35
2018-11-02T04:58:05.975Z,1.00
2018-11-02T05:00:34.308Z,1.25
2018-11-02T05:03:03.234Z,1.10
2018-11-02T05:05:31.693Z,1.32
2018-11-02T05:08:00.052Z,0.88
2018-11-02T05:10:28.559Z,1.32
2018-11-02T05:12:56.977Z,1.10
2018-11-02T05:15:25.334Z,1.10
2018-11-02T05:17:54.034Z,1.47
2018-11-02T05:20:22.444Z,1.50
2018-11-02T05:22:50.800Z,1.37
2018-11-02T05:25:19.126Z,1.22
2018-11-02T05:27:47.469Z,1.20
2018-11-02T05:30:15.936Z,1.25
2018-11-02T05:32:45.174Z,1.35
2018-11-02T05:35:13.726Z,1.50
2018-11-02T05:37:42.070Z,1.50
2018-11-02T05:40:10.497Z,1.40
2018-11-02T05:42:39.052Z,1.40
2018-11-02T05:45:08.272Z,1.40
2018-11-02T05:47:36.697Z,1.90
2018-11-02T05:50:05.192Z,1.55
2018-11-02T05:52:33.653Z,1.40
2018-11-02T05:55:02.550Z,2.00
2018-11-02T05:57:30.909Z,2.30
2018-11-02T05:59:59.854Z,8.45
2018-11-02T06:02:28.321Z,1.32
2018-11-02T06:04:57.398Z,1.65
2018-11-02T06:07:25.794Z,1.50
2018-11-02T06:09:54.111Z,1.52
2018-11-02T06:12:22.520Z,1.82
2018-11-02T06:14:50.834Z,1.67
2018-11-02T06:17:19.230Z,1.52
2018-11-02T06:19:47.581Z,1.32
2018-11-02T06:22:15.938Z,2.70
2018-11-02T06:24:44.281Z,1.50
2018-11-02T06:27:12.632Z,1.40
2018-11-02T06:29:41.185Z,2.60
2018-11-02T06:32:10.252Z,1.37
2018-11-02T06:34:38.974Z,1.80
2018-11-02T06:37:08.034Z,2.77
2018-11-02T06:39:36.370Z,2.65
2018-11-02T06:42:05.213Z,4.30
2018-11-02T06:44:33.634Z,2.37
2018-11-02T06:47:02.050Z,2.30
2018-11-02T06:49:30.388Z,1.77
2018-11-02T06:51:58.928Z,2.27
2018-11-02T06:54:27.440Z,2.37
2018-11-02T06:56:56.451Z,1.70
2018-11-02T06:59:24.911Z,2.47
2018-11-02T07:01:53.269Z,5.22
2018-11-02T07:04:21.729Z,3.20
2018-11-02T07:06:50.140Z,2.45
2018-11-02T07:09:19.440Z,3.77
2018-11-02T07:11:48.000Z,8.23
2018-11-02T07:14:16.453Z,4.85
2018-11-02T07:16:44.994Z,4.42
2018-11-02T07:19:13.322Z,5.17
2018-11-02T07:21:41.704Z,2.95
2018-11-02T07:24:10.120Z,3.65
2018-11-02T07:26:38.564Z,5.10
2018-11-02T07:29:07.674Z,3.30
2018-11-02T07:31:36.051Z,4.60
2018-11-02T07:34:04.958Z,9.55
2018-11-02T07:36:33.310Z,10.30
2018-11-02T07:39:02.585Z,9.10
2018-11-02T07:41:30.981Z,10.32
2018-11-02T07:43:59.462Z,7.33
2018-11-02T07:46:27.912Z,7.37
2018-11-02T07:48:56.296Z,7.75
2018-11-02T07:51:24.788Z,7.95
2018-11-02T07:53:53.157Z,7.42
2018-11-02T07:56:21.512Z,6.42
2018-11-02T07:58:49.915Z,5.58
2018-11-02T08:01:18.927Z,6.65
2018-11-02T08:03:47.263Z,5.78
2018-11-02T08:06:15.847Z,4.75
2018-11-02T08:08:44.174Z,4.35
2018-11-02T08:11:12.571Z,5.20
2018-11-02T08:13:41.542Z,4.97
2018-11-02T08:16:10.007Z,6.05
2018-11-02T08:18:38.393Z,7.97
2018-11-02T08:21:06.857Z,5.58
2018-11-02T08:23:35.221Z,5.17
2018-11-02T08:26:03.580Z,5.92
2018-11-02T08:28:31.934Z,7.03
2018-11-02T08:31:00.895Z,6.05
2018-11-02T08:33:29.312Z,5.80
2018-11-02T08:35:57.677Z,6.08
2018-11-02T08:38:26.154Z,6.22
2018-11-02T08:40:54.537Z,5.28
2018-11-02T08:43:22.827Z,5.28
2018-11-02T08:45:51.157Z,6.22
2018-11-02T08:48:19.518Z,8.40
2018-11-02T08:50:47.883Z,7.95
2018-11-02T08:53:16.539Z,12.68
2018-11-02T08:55:45.018Z,11.80
2018-11-02T08:58:13.371Z,10.65
2018-11-02T09:00:41.704Z,16.90
2018-11-02T09:03:10.670Z,16.37
2018-11-02T09:05:39.033Z,15.40
2018-11-02T09:08:07.543Z,15.08
2018-11-02T09:10:35.985Z,15.85
2018-11-02T09:13:04.659Z,16.00
2018-11-02T09:15:33.584Z,15.05
2018-11-02T09:18:02.153Z,13.68
2018-11-02T09:20:30.561Z,13.03
2018-11-02T09:22:58.917Z,15.10
2018-11-02T09:25:27.766Z,14.53
2018-11-02T09:27:56.163Z,16.00
2018-11-02T09:30:24.549Z,14.38
2018-11-02T09:32:52.909Z,12.15
2018-11-02T09:35:21.269Z,15.75
2018-11-02T09:37:49.632Z,12.47
2018-11-02T09:40:19.057Z,12.45
2018-11-02T09:42:47.454Z,12.70
2018-11-02T09:45:15.714Z,12.82
2018-11-02T09:47:44.581Z,12.25
2018-11-02T09:50:15.204Z,10.43
2018-11-02T09:52:43.638Z,12.53
2018-11-02T09:55:13.555Z,15.30
2018-11-02T09:57:42.555Z,9.95
2018-11-02T10:00:13.795Z,9.25
2018-11-02T10:02:42.213Z,12.35
2018-11-02T10:05:11.789Z,9.33
2018-11-02T10:07:41.440Z,8.48
2018-11-02T10:10:12.128Z,9.83
2018-11-02T10:12:40.620Z,7.80
2018-11-02T10:15:11.670Z,7.85
2018-11-02T10:17:40.068Z,8.05
2018-11-02T10:20:09.926Z,7.95
2018-11-02T10:22:38.542Z,9.05
2018-11-02T10:25:07.500Z,8.45
2018-11-02T10:27:35.992Z,7.67
2018-11-02T10:30:05.073Z,8.33
2018-11-02T10:32:33.509Z,9.05
2018-11-02T10:35:02.161Z,11.85
2018-11-02T10:37:30.646Z,10.53
2018-11-02T10:39:59.321Z,6.15
2018-11-02T10:42:27.916Z,5.45
2018-11-02T10:44:56.470Z,5.78
2018-11-02T10:47:24.825Z,5.17
2018-11-02T10:49:53.173Z,4.37
2018-11-02T10:52:22.151Z,4.92
2018-11-02T10:54:50.647Z,32.80
2018-11-02T10:57:19.067Z,30.27
2018-11-02T10:59:48.110Z,27.90
2018-11-02T11:02:21.973Z,11.30
2018-11-02T11:04:50.543Z,13.50
2018-11-02T11:07:19.127Z,12.68
2018-11-02T11:09:47.598Z,7.78
2018-11-02T11:12:16.093Z,10.15
2018-11-02T11:14:44.325Z,8.95
2018-11-02T11:17:13.394Z,8.88
2018-11-02T11:19:41.785Z,9.33
2018-11-02T11:22:10.623Z,7.20
2018-11-02T11:24:39.107Z,5.45
2018-11-02T11:27:07.502Z,7.15
2018-11-02T11:29:35.994Z,9.55
2018-11-02T11:32:05.465Z,9.63
2018-11-02T11:34:33.830Z,8.85
2018-11-02T11:37:02.201Z,5.87
2018-11-02T11:39:30.564Z,4.08
2018-11-02T11:41:59.047Z,7.83
2018-11-02T11:44:27.660Z,5.85
2018-11-02T11:46:56.718Z,6.45
2018-11-02T11:49:25.427Z,7.62
2018-11-02T11:51:53.871Z,6.30
2018-11-02T11:54:22.276Z,6.40
2018-11-02T11:56:50.801Z,6.83
2018-11-02T11:59:19.188Z,5.85
2018-11-02T12:01:48.191Z,4.50
2018-11-02T12:04:16.988Z,4.47
2018-11-02T12:06:45.355Z,5.72
2018-11-02T12:09:14.269Z,4.70
2018-11-02T12:11:42.637Z,3.27
2018-11-02T12:14:11.109Z,5.95
2018-11-02T12:16:39.469Z,4.33
2018-11-02T12:19:07.923Z,6.35
2018-11-02T12:21:36.535Z,4.53
2018-11-02T12:24:05.654Z,4.50
2018-11-02T12:26:34.055Z,4.95
2018-11-02T12:29:02.603Z,3.33
2018-11-02T12:31:30.968Z,2.80
2018-11-02T12:33:59.363Z,3.15
2018-11-02T12:36:27.695Z,4.92
2018-11-02T12:38:56.122Z,3.95
2018-11-02T12:41:24.528Z,3.72
2018-11-02T12:43:52.956Z,4.25
2018-11-02T12:46:21.341Z,3.20
2018-11-02T12:48:50.428Z,3.30
2018-11-02T12:51:18.686Z,3.40
2018-11-02T12:53:47.099Z,3.67
2018-11-02T12:56:15.527Z,5.35
2018-11-02T12:58:44.051Z,6.83
2018-11-02T13:01:12.417Z,8.40
2018-11-02T13:03:40.901Z,6.35
2018-11-02T13:06:09.359Z,5.65
2018-11-02T13:08:37.757Z,6.35
2018-11-02T13:11:06.286Z,5.62
2018-11-02T13:13:34.631Z,4.03
2018-11-02T13:16:03.205Z,6.53
2018-11-02T13:18:31.694Z,4.65
2018-11-02T13:21:00.150Z,4.00
2018-11-02T13:23:28.617Z,5.97
2018-11-02T13:25:57.077Z,5.60
2018-11-02T13:28:25.496Z,4.75
2018-11-02T13:30:54.123Z,4.72
2018-11-02T13:33:22.533Z,4.15
2018-11-02T13:35:50.928Z,4.45
2018-11-02T13:38:19.332Z,4.65
2018-11-02T13:40:47.829Z,4.45
2018-11-02T13:43:16.928Z,3.60
2018-11-02T13:45:45.125Z,4.55
2018-11-02T13:48:13.491Z,4.28
2018-11-02T13:50:41.971Z,3.47
2018-11-02T13:53:11.403Z,4.75
2018-11-02T13:55:40.487Z,3.50
2018-11-02T13:58:09.542Z,4.33
2018-11-02T14:00:37.943Z,7.35
2018-11-02T14:03:07.044Z,4.12
2018-11-02T14:05:35.460Z,5.28
2018-11-02T14:08:03.843Z,3.25
2018-11-02T14:10:32.184Z,6.28
2018-11-02T14:13:00.537Z,6.90
2018-11-02T14:15:28.900Z,4.03
2018-11-02T14:17:57.252Z,5.60
2018-11-02T14:20:25.611Z,3.72
2018-11-02T14:22:53.955Z,4.50
2018-11-02T14:25:22.304Z,4.35
2018-11-02T14:27:51.268Z,4.30
2018-11-02T14:30:19.792Z,4.28
2018-11-02T14:32:48.868Z,5.62
2018-11-02T14:35:17.207Z,4.40
2018-11-02T14:37:45.599Z,4.20
2018-11-02T14:40:14.001Z,4.65
2018-11-02T14:42:42.892Z,3.55
2018-11-02T14:45:13.754Z,5.15
2018-11-02T14:47:43.001Z,4.08
2018-11-02T14:50:12.034Z,5.72
2018-11-02T14:52:40.394Z,3.72
2018-11-02T14:55:09.392Z,4.20
2018-11-02T14:57:37.782Z,5.42
2018-11-02T15:00:07.628Z,3.12
2018-11-02T15:02:36.548Z,2.62
2018-11-02T15:05:05.686Z,4.03
2018-11-02T15:07:34.169Z,3.00
2018-11-02T15:10:02.497Z,3.40
2018-11-02T15:12:30.933Z,2.87
2018-11-02T15:14:59.432Z,3.60
2018-11-02T15:17:27.932Z,2.60
2018-11-02T15:19:56.437Z,4.45
2018-11-02T15:22:24.833Z,2.72
2018-11-02T15:24:53.235Z,3.30
2018-11-02T15:27:21.647Z,2.62
2018-11-02T15:29:50.229Z,3.12
2018-11-02T15:32:18.755Z,3.45
2018-11-02T15:34:47.685Z,4.47
2018-11-02T15:37:16.495Z,7.50
2018-11-02T15:39:44.780Z,6.92
2018-11-02T15:42:13.208Z,7.28
2018-11-02T15:44:41.625Z,7.28
2018-11-02T15:47:10.092Z,7.10
2018-11-02T15:49:38.455Z,7.62
2018-11-02T15:52:06.843Z,8.10
2018-11-02T15:54:35.685Z,8.03
2018-11-02T15:57:04.355Z,7.15
2018-11-02T15:59:33.375Z,7.87
2018-11-02T16:02:01.807Z,7.90
2018-11-02T16:04:30.368Z,8.23
2018-11-02T16:06:58.947Z,8.03
2018-11-02T16:09:27.249Z,8.75
2018-11-02T16:11:56.577Z,8.93
2018-11-02T16:14:25.670Z,8.60
2018-11-02T16:16:54.123Z,8.45
2018-11-02T16:19:22.515Z,8.43
2018-11-02T16:21:51.027Z,8.25
2018-11-02T16:24:19.418Z,8.73
2018-11-02T16:26:47.829Z,10.80
2018-11-02T16:29:16.833Z,9.85
2018-11-02T16:31:45.208Z,8.40
2018-11-02T16:34:14.638Z,8.33
2018-11-02T16:36:42.863Z,8.23
2018-11-02T16:39:12.405Z,6.90
2018-11-02T16:41:41.622Z,10.35
2018-11-02T16:44:10.612Z,11.97
2018-11-02T16:46:38.888Z,6.78
2018-11-02T16:49:07.441Z,7.20
2018-11-02T16:51:35.813Z,7.85
2018-11-02T16:54:05.269Z,10.38
2018-11-02T16:56:33.872Z,8.68
2018-11-02T16:59:02.309Z,6.33
2018-11-02T17:01:30.854Z,8.68
2018-11-02T17:03:59.298Z,6.17
2018-11-02T17:06:27.687Z,6.50
2018-11-02T17:08:56.103Z,5.70
2018-11-02T17:11:24.546Z,7.35
2018-11-02T17:13:52.878Z,6.80
2018-11-02T17:16:21.327Z,8.83
2018-11-02T17:18:49.719Z,9.78
2018-11-02T17:21:18.127Z,6.33
2018-11-02T17:23:46.477Z,6.50
2018-11-02T17:26:14.974Z,5.15
2018-11-02T17:28:43.397Z,5.83
2018-11-02T17:31:11.752Z,4.90
2018-11-02T17:33:40.308Z,6.67
2018-11-02T17:36:08.640Z,6.72
2018-11-02T17:38:37.993Z,5.17
2018-11-02T17:41:07.290Z,4.67
2018-11-02T17:43:35.934Z,4.80
2018-11-02T17:46:04.344Z,5.58
2018-11-02T17:48:32.964Z,7.72
2018-11-02T17:51:01.312Z,6.37
2018-11-02T17:53:29.736Z,4.90
2018-11-02T17:55:58.359Z,7.15
2018-11-02T17:58:26.966Z,4.47
2018-11-02T18:00:55.905Z,4.97
2018-11-02T18:03:24.283Z,5.12
2018-11-02T18:05:53.432Z,4.55
2018-11-02T18:08:21.957Z,5.70
2018-11-02T18:10:50.240Z,4.78
2018-11-02T18:13:18.797Z,5.90
2018-11-02T18:15:47.225Z,3.20
2018-11-02T18:18:16.227Z,6.85
2018-11-02T18:20:45.296Z,5.12
2018-11-02T18:23:13.697Z,4.42
2018-11-02T18:25:42.567Z,4.42
2018-11-02T18:28:11.150Z,4.20
2018-11-02T18:30:39.636Z,3.20
2018-11-02T18:33:08.073Z,4.22
2018-11-02T18:35:36.672Z,3.12
2018-11-02T18:38:05.087Z,4.12
2018-11-02T18:40:33.531Z,4.25
2018-11-02T18:43:02.084Z,3.45
2018-11-02T18:45:30.454Z,3.15
2018-11-02T18:47:59.034Z,3.33
2018-11-02T18:50:27.409Z,5.30
2018-11-02T18:52:55.931Z,2.90
2018-11-02T18:55:24.335Z,3.35
2018-11-02T18:57:52.868Z,3.35
2018-11-02T19:00:21.856Z,3.02
2018-11-02T19:02:50.357Z,3.52
2018-11-02T19:05:19.649Z,4.97
2018-11-02T19:07:48.075Z,2.95
2018-11-02T19:10:16.485Z,3.72
2018-11-02T19:12:45.166Z,2.90
2018-11-02T19:15:15.714Z,2.80
2018-11-02T19:17:44.100Z,3.00
2018-11-02T19:20:12.786Z,3.98
2018-11-02T19:22:41.184Z,3.58
2018-11-02T19:25:11.154Z,3.87
2018-11-02T19:27:39.916Z,7.08
2018-11-02T19:30:10.073Z,7.47
2018-11-02T19:32:39.293Z,6.37
2018-11-02T19:35:08.603Z,5.30
2018-11-02T19:37:37.728Z,7.53
2018-11-02T19:40:08.300Z,5.70
2018-11-02T19:42:36.805Z,6.80
2018-11-02T19:45:05.442Z,8.73
2018-11-02T19:47:39.253Z,9.83
2018-11-02T19:50:09.179Z,6.10
2018-11-02T19:52:37.700Z,8.78
2018-11-02T19:55:07.307Z,10.78
2018-11-02T19:57:35.900Z,10.72
2018-11-02T20:00:04.612Z,9.28
2018-11-02T20:02:32.984Z,9.93
2018-11-02T20:05:01.394Z,6.53
2018-11-02T20:07:29.935Z,5.08
2018-11-02T20:09:58.311Z,8.10
2018-11-02T20:12:27.170Z,8.00
2018-11-02T20:14:55.912Z,5.53
2018-11-02T20:17:24.372Z,8.25
2018-11-02T20:19:52.786Z,4.80
2018-11-02T20:22:21.732Z,7.15
2018-11-02T20:24:50.218Z,5.05
2018-11-02T20:27:18.919Z,4.70
2018-11-02T20:29:47.404Z,6.50
2018-11-02T20:32:16.025Z,4.92
2018-11-02T20:34:44.435Z,4.67
2018-11-02T20:37:12.915Z,5.20
2018-11-02T20:39:42.327Z,4.70
2018-11-02T20:42:10.870Z,4.58
2018-11-02T20:44:39.640Z,5.00
2018-11-02T20:47:07.979Z,4.28
2018-11-02T20:49:36.456Z,4.65
2018-11-02T20:52:05.864Z,5.25
2018-11-02T20:54:34.491Z,4.67
2018-11-02T20:57:02.899Z,4.87
2018-11-02T20:59:31.279Z,4.58
2018-11-02T21:01:59.624Z,4.75
2018-11-02T21:04:28.155Z,5.20
2018-11-02T21:06:56.771Z,5.50
2018-11-02T21:09:25.990Z,5.35
2018-11-02T21:11:54.179Z,4.78
2018-11-02T21:14:22.822Z,5.08
2018-11-02T21:16:51.269Z,4.53
2018-11-02T21:19:19.652Z,4.53
2018-11-02T21:21:48.021Z,5.05
2018-11-02T21:24:16.371Z,5.08
2018-11-02T21:26:45.365Z,5.72
2018-11-02T21:29:13.786Z,4.97
2018-11-02T21:31:42.154Z,5.28
2018-11-02T21:34:10.554Z,6.25
2018-11-02T21:36:39.017Z,5.90
2018-11-02T21:39:09.776Z,5.08
2018-11-02T21:41:38.785Z,5.10
2018-11-02T21:44:07.332Z,4.20
2018-11-02T21:46:35.839Z,4.70
2018-11-02T21:49:04.486Z,4.80
2018-11-02T21:51:32.956Z,4.78
2018-11-02T21:54:01.316Z,5.50
2018-11-02T21:56:30.488Z,5.15
2018-11-02T21:58:59.104Z,5.00
2018-11-02T22:01:27.544Z,4.62
2018-11-02T22:03:56.347Z,4.55
2018-11-02T22:06:24.719Z,4.78
2018-11-02T22:08:53.231Z,5.10
2018-11-02T22:11:22.557Z,5.90
2018-11-02T22:13:52.617Z,6.17
2018-11-02T22:16:21.013Z,4.83
2018-11-02T22:18:49.459Z,4.72
2018-11-02T22:21:17.792Z,4.22
2018-11-02T22:23:46.182Z,4.90
2018-11-02T22:26:14.598Z,5.10
2018-11-02T22:28:43.178Z,5.17
2018-11-02T22:31:11.546Z,5.00
2018-11-02T22:33:39.875Z,6.60
2018-11-02T22:36:08.252Z,5.00
2018-11-02T22:38:36.585Z,4.83
2018-11-02T22:41:05.252Z,4.83
2018-11-02T22:43:34.196Z,4.62
2018-11-02T22:46:02.579Z,5.33
2018-11-02T22:48:30.947Z,5.08
2018-11-02T22:50:59.311Z,5.10
2018-11-02T22:53:27.691Z,5.20
2018-11-02T22:55:56.107Z,4.92
2018-11-02T22:58:24.475Z,4.40
2018-11-02T23:00:58.331Z,4.75
2018-11-02T23:03:26.913Z,4.35
2018-11-02T23:05:55.285Z,4.75
2018-11-02T23:08:23.815Z,4.78
2018-11-02T23:10:52.269Z,4.87
2018-11-02T23:13:20.622Z,4.72
2018-11-02T23:15:48.945Z,4.50
2018-11-02T23:18:17.357Z,4.55
2018-11-02T23:20:46.307Z,4.67
2018-11-02T23:23:14.684Z,4.10
2018-11-02T23:25:43.217Z,4.50
2018-11-02T23:28:12.099Z,4.15
2018-11-02T23:30:41.370Z,4.35
2018-11-02T23:33:09.798Z,4.15
2018-11-02T23:35:38.243Z,3.70
2018-11-02T23:38:06.676Z,4.03
2018-11-02T23:40:35.020Z,4.20
2018-11-02T23:43:03.514Z,4.10
2018-11-02T23:45:31.884Z,4.00
2018-11-02T23:48:05.628Z,3.25
2018-11-02T23:50:34.150Z,3.77
2018-11-02T23:53:03.148Z,5.05
2018-11-02T23:55:32.004Z,3.20
2018-11-02T23:58:00.521Z,3.60
