createdAt,value
2022-08-20T00:00:17.087Z,97621.34
2022-08-20T00:02:47.642Z,97622.97
2022-08-20T00:05:17.194Z,97622.97
2022-08-20T00:07:43.934Z,97641.34
2022-08-20T00:10:10.688Z,97644.38
2022-08-20T00:12:43.221Z,97641.13
2022-08-20T00:15:10.094Z,97642.16
2022-08-20T00:17:39.460Z,97642.94
2022-08-20T00:20:10.308Z,97633.00
2022-08-20T00:22:37.033Z,97628.53
2022-08-20T00:25:06.334Z,97629.03
2022-08-20T00:27:33.123Z,97616.97
2022-08-20T00:29:59.902Z,97616.69
2022-08-20T00:32:26.481Z,97610.69
2022-08-20T00:34:54.547Z,97597.31
2022-08-20T00:37:21.139Z,97597.94
2022-08-20T00:39:47.819Z,97600.13
2022-08-20T00:42:14.564Z,97606.56
2022-08-20T00:44:46.319Z,97614.66
2022-08-20T00:47:15.788Z,97608.28
2022-08-20T00:49:42.459Z,97604.59
2022-08-20T00:52:17.614Z,97585.94
2022-08-20T00:54:52.154Z,97583.91
2022-08-20T00:57:58.936Z,97579.38
2022-08-20T01:00:28.855Z,97581.56
2022-08-20T01:02:57.812Z,97570.75
2022-08-20T01:05:29.426Z,97565.28
2022-08-20T01:07:57.704Z,97567.47
2022-08-20T01:10:32.546Z,97567.19
2022-08-20T01:12:59.948Z,97576.22
2022-08-20T01:15:31.909Z,97570.13
2022-08-20T01:18:01.068Z,97565.16
2022-08-20T01:20:34.178Z,97568.72
2022-08-20T01:23:30.036Z,97574.38
2022-08-20T01:26:06.117Z,97577.13
2022-08-20T01:28:41.375Z,97563.72
2022-08-20T01:31:13.498Z,97569.53
2022-08-20T01:33:41.135Z,97568.50
2022-08-20T01:36:12.549Z,97573.47
2022-08-20T01:38:40.327Z,97576.50
2022-08-20T01:41:35.299Z,97568.06
2022-08-20T01:44:02.693Z,97554.97
2022-08-20T01:46:36.890Z,97559.34
2022-08-20T01:49:23.697Z,97544.84
2022-08-20T01:51:52.750Z,97542.41
2022-08-20T01:54:20.403Z,97542.63
2022-08-20T01:58:40.757Z,97540.69
2022-08-20T02:01:07.482Z,97546.13
2022-08-20T02:03:38.762Z,97541.13
2022-08-20T02:06:07.068Z,97545.19
2022-08-20T02:08:33.789Z,97535.25
2022-08-20T02:11:00.317Z,97528.47
2022-08-20T02:13:27.080Z,97526.25
2022-08-20T02:15:53.783Z,97510.34
2022-08-20T02:18:24.006Z,97503.75
2022-08-20T02:20:52.437Z,97507.50
2022-08-20T02:23:19.040Z,97493.31
2022-08-20T02:25:47.719Z,97474.16
2022-08-20T02:28:17.924Z,97482.88
2022-08-20T02:30:48.407Z,97477.59
2022-08-20T02:33:18.112Z,97478.91
2022-08-20T02:35:48.083Z,97494.75
2022-08-20T02:38:16.276Z,97483.38
2022-08-20T02:40:44.349Z,97484.59
2022-08-20T02:43:12.293Z,97479.84
2022-08-20T02:45:44.067Z,97479.41
2022-08-20T02:48:20.821Z,97483.03
2022-08-20T02:50:50.965Z,97473.59
2022-08-20T02:53:17.992Z,97461.97
2022-08-20T02:55:44.715Z,97458.53
2022-08-20T02:58:11.780Z,97462.97
2022-08-20T03:00:39.034Z,97456.50
2022-08-20T03:03:10.494Z,97444.84
2022-08-20T03:05:39.411Z,97436.13
2022-08-20T03:08:08.462Z,97448.28
2022-08-20T03:10:40.060Z,97461.88
2022-08-20T03:13:12.831Z,97467.53
2022-08-20T03:15:48.592Z,97480.03
2022-08-20T03:18:16.434Z,97484.84
2022-08-20T03:20:43.619Z,97479.06
2022-08-20T03:23:13.389Z,97480.50
2022-08-20T03:25:40.126Z,97470.84
2022-08-20T03:28:06.874Z,97471.75
2022-08-20T03:30:33.711Z,97472.13
2022-08-20T03:33:00.333Z,97472.72
2022-08-20T03:35:29.127Z,97479.56
2022-08-20T03:37:58.827Z,97491.91
2022-08-20T03:40:32.151Z,97494.72
2022-08-20T03:42:59.983Z,97490.66
2022-08-20T03:45:27.828Z,97484.69
2022-08-20T03:47:55.692Z,97492.06
2022-08-20T03:50:26.048Z,97497.28
2022-08-20T03:52:54.190Z,97497.56
2022-08-20T03:55:22.593Z,97493.75
2022-08-20T03:59:33.179Z,97495.97
2022-08-20T04:02:00.966Z,97486.16
2022-08-20T04:04:27.591Z,97491.31
2022-08-20T04:06:54.462Z,97488.59
2022-08-20T04:09:21.198Z,97498.59
2022-08-20T04:11:48.103Z,97502.16
2022-08-20T04:14:18.701Z,97523.41
2022-08-20T04:16:47.568Z,97525.75
2022-08-20T04:19:15.807Z,97518.38
2022-08-20T04:21:42.442Z,97528.94
2022-08-20T04:24:09.069Z,97537.06
2022-08-20T04:26:55.925Z,97532.66
2022-08-20T04:29:32.452Z,97524.00
2022-08-20T04:32:00.760Z,97526.31
2022-08-20T04:34:30.606Z,97525.22
2022-08-20T04:36:57.250Z,97538.38
2022-08-20T04:39:24.045Z,97532.13
2022-08-20T04:41:50.657Z,97524.03
2022-08-20T04:44:17.290Z,97541.28
2022-08-20T04:46:44.027Z,97542.41
2022-08-20T04:49:10.747Z,97536.28
2022-08-20T04:51:37.331Z,97525.75
2022-08-20T04:54:04.592Z,97523.09
2022-08-20T04:56:40.803Z,97527.06
2022-08-20T04:59:08.241Z,97531.91
2022-08-20T05:01:35.942Z,97534.03
2022-08-20T05:04:02.804Z,97538.31
2022-08-20T05:06:31.719Z,97539.31
2022-08-20T05:08:59.566Z,97540.13
2022-08-20T05:11:34.110Z,97532.63
2022-08-20T05:14:04.063Z,97518.94
2022-08-20T05:16:31.455Z,97516.41
2022-08-20T05:18:58.064Z,97507.88
2022-08-20T05:21:24.716Z,97516.97
2022-08-20T05:23:51.344Z,97514.13
2022-08-20T05:26:20.329Z,97515.97
2022-08-20T05:28:57.924Z,97511.16
2022-08-20T05:31:31.457Z,97497.06
2022-08-20T05:33:59.678Z,97497.75
2022-08-20T05:36:26.379Z,97492.84
2022-08-20T05:38:53.976Z,97497.91
2022-08-20T05:41:28.837Z,97508.50
2022-08-20T05:44:03.020Z,97514.41
2022-08-20T05:46:31.609Z,97500.00
2022-08-20T05:49:00.115Z,97504.06
2022-08-20T05:51:29.487Z,97501.75
2022-08-20T05:53:59.334Z,97500.53
2022-08-20T05:56:27.422Z,97502.88
2022-08-20T06:00:33.451Z,97506.34
2022-08-20T06:03:18.745Z,97507.66
2022-08-20T06:05:46.060Z,97493.81
2022-08-20T06:08:14.774Z,97480.75
2022-08-20T06:10:42.619Z,97479.31
2022-08-20T06:13:13.934Z,97468.56
2022-08-20T06:15:41.146Z,97474.44
2022-08-20T06:18:13.005Z,97472.69
2022-08-20T06:20:55.735Z,97472.56
2022-08-20T06:23:23.471Z,97466.03
2022-08-20T06:25:50.523Z,97459.00
2022-08-20T06:28:17.927Z,97459.34
2022-08-20T06:30:44.745Z,97461.38
2022-08-20T06:33:14.167Z,97452.44
2022-08-20T06:35:41.589Z,97457.03
2022-08-20T06:38:11.923Z,97460.84
2022-08-20T06:40:38.840Z,97455.47
2022-08-20T06:43:06.518Z,97453.72
2022-08-20T06:45:33.340Z,97455.38
2022-08-20T06:48:06.317Z,97440.50
2022-08-20T06:50:45.847Z,97443.06
2022-08-20T06:53:17.551Z,97430.91
2022-08-20T06:55:48.754Z,97439.09
2022-08-20T06:58:37.705Z,97441.41
2022-08-20T07:01:09.191Z,97440.09
2022-08-20T07:03:38.475Z,97448.16
2022-08-20T07:06:05.470Z,97454.00
2022-08-20T07:08:33.408Z,97456.25
2022-08-20T07:11:00.133Z,97452.44
2022-08-20T07:13:26.952Z,97454.00
2022-08-20T07:15:54.007Z,97458.03
2022-08-20T07:18:27.865Z,97458.38
2022-08-20T07:20:57.661Z,97459.78
2022-08-20T07:23:28.050Z,97457.31
2022-08-20T07:25:55.874Z,97462.56
2022-08-20T07:28:27.242Z,97462.78
2022-08-20T07:31:14.451Z,97471.38
2022-08-20T07:33:45.501Z,97464.75
2022-08-20T07:36:12.996Z,97463.19
2022-08-20T07:38:40.126Z,97463.84
2022-08-20T07:41:13.471Z,97469.81
2022-08-20T07:43:41.796Z,97469.81
2022-08-20T07:46:09.408Z,97478.59
2022-08-20T07:48:40.193Z,97485.06
2022-08-20T07:51:09.133Z,97484.16
2022-08-20T07:53:37.919Z,97483.66
2022-08-20T07:56:07.264Z,97488.34
2022-08-20T08:01:36.530Z,97496.19
2022-08-20T08:04:03.841Z,97487.56
2022-08-20T08:06:31.793Z,97488.66
2022-08-20T08:09:04.491Z,97482.91
2022-08-20T08:11:39.339Z,97490.56
2022-08-20T08:14:09.683Z,97486.56
2022-08-20T08:16:40.028Z,97490.97
2022-08-20T08:19:09.218Z,97497.84
2022-08-20T08:21:36.002Z,97487.50
2022-08-20T08:24:03.296Z,97480.28
2022-08-20T08:26:30.114Z,97485.81
2022-08-20T08:28:58.522Z,97483.31
2022-08-20T08:31:25.984Z,97487.09
2022-08-20T08:33:52.824Z,97485.13
2022-08-20T08:36:19.472Z,97490.78
2022-08-20T08:38:46.572Z,97497.00
2022-08-20T08:41:34.226Z,97495.09
2022-08-20T08:44:09.565Z,97491.50
2022-08-20T08:46:41.876Z,97488.28
2022-08-20T08:49:12.924Z,97494.59
2022-08-20T08:51:48.003Z,97495.72
2022-08-20T08:54:18.510Z,97485.25
2022-08-20T08:56:50.156Z,97483.13
2022-08-20T08:59:21.762Z,97480.66
2022-08-20T09:01:57.265Z,97483.09
2022-08-20T09:04:32.513Z,97478.69
2022-08-20T09:07:01.811Z,97475.81
2022-08-20T09:09:41.281Z,97465.00
2022-08-20T09:12:13.743Z,97476.59
2022-08-20T09:14:41.106Z,97453.03
2022-08-20T09:17:08.954Z,97458.28
2022-08-20T09:19:35.779Z,97453.97
2022-08-20T09:22:16.770Z,97459.56
2022-08-20T09:24:44.209Z,97456.75
2022-08-20T09:27:11.545Z,97458.34
2022-08-20T09:29:39.689Z,97462.41
2022-08-20T09:32:27.270Z,97462.84
2022-08-20T09:34:59.996Z,97462.38
2022-08-20T09:37:35.142Z,97456.78
2022-08-20T09:40:05.125Z,97454.25
2022-08-20T09:42:40.387Z,97460.91
2022-08-20T09:45:11.006Z,97444.38
2022-08-20T09:47:38.916Z,97458.28
2022-08-20T09:50:10.817Z,97455.00
2022-08-20T09:52:42.400Z,97442.66
2022-08-20T09:55:22.871Z,97450.97
2022-08-20T09:57:51.131Z,97447.34
2022-08-20T10:02:35.614Z,97453.28
2022-08-20T10:05:02.237Z,97461.41
2022-08-20T10:07:28.789Z,97450.03
2022-08-20T10:09:55.596Z,97455.41
2022-08-20T10:12:22.147Z,97459.28
2022-08-20T10:14:50.040Z,97463.69
2022-08-20T10:17:16.595Z,97450.47
2022-08-20T10:19:43.198Z,97452.81
2022-08-20T10:22:09.828Z,97454.94
2022-08-20T10:24:37.505Z,97455.50
2022-08-20T10:27:04.402Z,97456.19
2022-08-20T10:29:31.500Z,97447.50
2022-08-20T10:32:07.491Z,97453.44
2022-08-20T10:34:34.078Z,97456.31
2022-08-20T10:37:00.639Z,97461.84
2022-08-20T10:39:27.249Z,97455.66
2022-08-20T10:41:58.159Z,97463.16
2022-08-20T10:44:24.774Z,97456.00
2022-08-20T10:46:56.168Z,97462.63
2022-08-20T10:49:23.928Z,97456.97
2022-08-20T10:51:52.558Z,97460.16
2022-08-20T10:54:19.214Z,97471.41
2022-08-20T10:56:45.812Z,97460.28
2022-08-20T10:59:12.375Z,97468.84
2022-08-20T11:01:39.049Z,97466.19
2022-08-20T11:04:06.752Z,97471.19
2022-08-20T11:06:33.345Z,97460.16
2022-08-20T11:09:00.383Z,97458.38
2022-08-20T11:11:29.323Z,97447.56
2022-08-20T11:13:56.569Z,97454.78
2022-08-20T11:16:24.525Z,97450.75
2022-08-20T11:18:54.065Z,97451.00
2022-08-20T11:21:20.842Z,97447.88
2022-08-20T11:23:47.581Z,97436.34
2022-08-20T11:26:21.903Z,97432.19
2022-08-20T11:28:48.671Z,97430.25
2022-08-20T11:31:15.274Z,97431.75
2022-08-20T11:33:41.862Z,97427.31
2022-08-20T11:36:09.905Z,97440.41
2022-08-20T11:38:36.451Z,97422.66
2022-08-20T11:41:02.996Z,97434.84
2022-08-20T11:43:29.580Z,97436.88
2022-08-20T11:45:56.553Z,97424.00
2022-08-20T11:48:23.639Z,97437.41
2022-08-20T11:50:50.749Z,97426.13
2022-08-20T11:53:17.891Z,97426.72
2022-08-20T11:55:45.034Z,97419.63
2022-08-20T11:58:12.400Z,97425.53
2022-08-20T12:03:33.129Z,97417.47
2022-08-20T12:05:59.888Z,97417.03
2022-08-20T12:08:27.410Z,97405.34
2022-08-20T12:11:01.073Z,97408.56
2022-08-20T12:13:39.679Z,97394.63
2022-08-20T12:16:14.423Z,97407.53
2022-08-20T12:18:41.076Z,97406.34
2022-08-20T12:21:07.719Z,97405.00
2022-08-20T12:23:34.421Z,97393.81
2022-08-20T12:26:03.359Z,97402.28
2022-08-20T12:28:31.560Z,97397.53
2022-08-20T12:30:58.613Z,97385.94
2022-08-20T12:33:25.806Z,97384.13
2022-08-20T12:35:52.890Z,97386.78
2022-08-20T12:38:19.738Z,97385.22
2022-08-20T12:40:46.696Z,97387.28
2022-08-20T12:43:13.313Z,97375.44
2022-08-20T12:45:43.131Z,97379.19
2022-08-20T12:48:12.637Z,97374.44
2022-08-20T12:50:43.147Z,97377.97
2022-08-20T12:53:10.009Z,97382.28
2022-08-20T12:55:37.039Z,97377.28
2022-08-20T12:58:08.019Z,97372.59
2022-08-20T13:00:38.641Z,97371.78
2022-08-20T13:03:06.894Z,97374.50
2022-08-20T13:05:35.033Z,97376.63
2022-08-20T13:08:01.982Z,97379.44
2022-08-20T13:10:34.063Z,97392.28
2022-08-20T13:13:04.041Z,97390.03
2022-08-20T13:15:32.481Z,97394.56
2022-08-20T13:18:02.072Z,97397.03
2022-08-20T13:20:34.003Z,97392.72
2022-08-20T13:23:02.227Z,97391.91
2022-08-20T13:25:28.895Z,97395.56
2022-08-20T13:28:01.153Z,97393.47
2022-08-20T13:30:27.809Z,97399.88
2022-08-20T13:32:54.759Z,97399.63
2022-08-20T13:35:22.483Z,97415.09
2022-08-20T13:37:50.029Z,97419.44
2022-08-20T13:40:17.874Z,97411.31
2022-08-20T13:42:44.676Z,97414.38
2022-08-20T13:45:11.557Z,97427.75
2022-08-20T13:47:40.597Z,97423.72
2022-08-20T13:50:12.957Z,97428.47
2022-08-20T13:52:40.095Z,97425.25
2022-08-20T13:55:11.383Z,97424.00
2022-08-20T13:57:41.354Z,97420.00
2022-08-20T14:00:13.116Z,97409.19
2022-08-20T14:04:40.156Z,97418.03
2022-08-20T14:07:09.764Z,97422.13
2022-08-20T14:09:46.091Z,97428.63
2022-08-20T14:12:13.523Z,97432.59
2022-08-20T14:14:41.089Z,97423.09
2022-08-20T14:17:22.080Z,97424.16
2022-08-20T14:19:49.498Z,97416.84
2022-08-20T14:22:17.939Z,97417.50
2022-08-20T14:24:47.063Z,97414.59
2022-08-20T14:27:15.902Z,97404.16
2022-08-20T14:29:44.716Z,97416.31
2022-08-20T14:32:11.508Z,97409.44
2022-08-20T14:34:38.390Z,97410.56
2022-08-20T14:37:14.166Z,97413.06
2022-08-20T14:39:42.089Z,97414.47
2022-08-20T14:42:09.105Z,97412.69
2022-08-20T14:44:36.402Z,97404.22
2022-08-20T14:47:14.973Z,97404.53
2022-08-20T14:49:42.385Z,97403.25
2022-08-20T14:52:09.285Z,97397.28
2022-08-20T14:54:39.099Z,97406.69
2022-08-20T14:57:05.972Z,97406.59
2022-08-20T14:59:40.321Z,97406.97
2022-08-20T15:02:09.196Z,97397.78
2022-08-20T15:04:36.548Z,97393.03
2022-08-20T15:07:10.847Z,97389.72
2022-08-20T15:09:37.826Z,97385.50
2022-08-20T15:12:04.896Z,97392.00
2022-08-20T15:14:31.515Z,97379.63
2022-08-20T15:16:58.455Z,97380.38
2022-08-20T15:19:25.119Z,97383.94
2022-08-20T15:21:52.814Z,97373.06
2022-08-20T15:24:19.738Z,97372.34
2022-08-20T15:26:47.025Z,97388.25
2022-08-20T15:29:22.671Z,97384.16
2022-08-20T15:31:50.591Z,97382.00
2022-08-20T15:34:17.546Z,97375.22
2022-08-20T15:36:44.892Z,97375.41
2022-08-20T15:39:11.446Z,97369.44
2022-08-20T15:41:38.051Z,97374.59
2022-08-20T15:44:04.844Z,97374.06
2022-08-20T15:46:36.121Z,97365.31
2022-08-20T15:49:11.435Z,97370.63
2022-08-20T15:51:49.683Z,97367.59
2022-08-20T15:54:22.972Z,97364.31
2022-08-20T15:56:59.858Z,97366.44
2022-08-20T16:00:00.669Z,97370.47
2022-08-20T16:05:52.820Z,97365.78
2022-08-20T16:08:34.615Z,97370.19
2022-08-20T16:11:20.147Z,97371.28
2022-08-20T16:13:55.212Z,97368.66
2022-08-20T16:16:33.717Z,97371.22
2022-08-20T16:19:00.815Z,97372.03
2022-08-20T16:21:34.882Z,97377.13
2022-08-20T16:24:01.782Z,97377.03
2022-08-20T16:26:43.874Z,97380.38
2022-08-20T16:29:15.011Z,97383.03
2022-08-20T16:32:00.369Z,97385.16
2022-08-20T16:34:45.874Z,97380.22
2022-08-20T16:37:25.800Z,97377.72
2022-08-20T16:39:58.040Z,97373.94
2022-08-20T16:42:29.720Z,97381.22
2022-08-20T16:44:57.735Z,97390.38
2022-08-20T16:47:35.938Z,97387.47
2022-08-20T16:50:13.627Z,97385.56
2022-08-20T16:52:44.509Z,97387.63
2022-08-20T16:55:12.852Z,97393.03
2022-08-20T16:57:50.100Z,97394.09
2022-08-20T17:00:25.748Z,97390.84
2022-08-20T17:02:54.566Z,97388.94
2022-08-20T17:05:23.963Z,97389.03
2022-08-20T17:08:04.757Z,97390.25
2022-08-20T17:10:53.287Z,97393.72
2022-08-20T17:13:23.853Z,97387.59
2022-08-20T17:15:58.432Z,97385.06
2022-08-20T17:18:32.793Z,97390.03
2022-08-20T17:21:23.293Z,97392.31
2022-08-20T17:23:56.443Z,97390.94
2022-08-20T17:26:35.577Z,97387.47
2022-08-20T17:29:13.609Z,97395.63
2022-08-20T17:31:45.659Z,97387.09
2022-08-20T17:34:19.350Z,97389.13
2022-08-20T17:37:34.736Z,97390.22
2022-08-20T17:40:18.355Z,97400.72
2022-08-20T17:42:58.526Z,97396.44
2022-08-20T17:45:30.702Z,97397.34
2022-08-20T17:48:00.123Z,97405.69
2022-08-20T17:50:37.214Z,97406.69
2022-08-20T17:53:24.311Z,97408.38
2022-08-20T17:55:58.496Z,97411.47
2022-08-20T17:58:41.917Z,97419.25
2022-08-20T18:01:24.427Z,97427.22
2022-08-20T18:06:58.614Z,97421.34
2022-08-20T18:09:38.220Z,97428.34
2022-08-20T18:12:21.796Z,97425.81
2022-08-20T18:15:24.481Z,97427.47
2022-08-20T18:18:01.326Z,97433.69
2022-08-20T18:20:52.645Z,97420.59
2022-08-20T18:23:25.514Z,97431.13
2022-08-20T18:25:55.285Z,97424.03
2022-08-20T18:28:45.796Z,97424.69
2022-08-20T18:31:45.176Z,97426.13
2022-08-20T18:34:19.774Z,97430.50
2022-08-20T18:36:58.393Z,97418.72
2022-08-20T18:39:39.436Z,97415.31
2022-08-20T18:42:09.265Z,97413.22
2022-08-20T18:44:48.381Z,97415.22
2022-08-20T18:47:33.345Z,97421.03
2022-08-20T18:50:15.866Z,97413.78
2022-08-20T18:53:07.379Z,97410.22
2022-08-20T18:55:38.578Z,97420.94
2022-08-20T18:58:09.226Z,97422.09
2022-08-20T19:00:48.052Z,97424.53
2022-08-20T19:03:24.053Z,97416.63
2022-08-20T19:06:02.752Z,97419.19
2022-08-20T19:08:45.158Z,97413.56
2022-08-20T19:11:20.521Z,97417.09
2022-08-20T19:14:20.230Z,97413.88
2022-08-20T19:16:58.883Z,97413.22
2022-08-20T19:19:29.653Z,97409.03
2022-08-20T19:22:01.170Z,97411.91
2022-08-20T19:24:31.480Z,97404.63
2022-08-20T19:27:02.480Z,97406.56
2022-08-20T19:29:32.763Z,97408.16
2022-08-20T19:32:09.706Z,97398.34
2022-08-20T19:34:36.563Z,97395.88
2022-08-20T19:37:35.502Z,97403.22
2022-08-20T19:40:18.660Z,97393.03
2022-08-20T19:42:45.912Z,97399.81
2022-08-20T19:45:24.270Z,97395.78
2022-08-20T19:48:10.545Z,97399.16
2022-08-20T19:51:03.031Z,97407.06
2022-08-20T19:53:32.722Z,97397.06
2022-08-20T19:56:07.229Z,97408.06
2022-08-20T19:58:34.918Z,97400.28
2022-08-20T20:01:03.323Z,97392.22
2022-08-20T20:03:34.206Z,97389.47
2022-08-20T20:07:43.248Z,97393.19
2022-08-20T20:10:29.438Z,97386.38
2022-08-20T20:12:59.598Z,97380.06
2022-08-20T20:15:26.695Z,97371.81
2022-08-20T20:17:54.838Z,97386.38
2022-08-20T20:20:32.172Z,97387.50
2022-08-20T20:23:13.561Z,97387.81
2022-08-20T20:25:53.451Z,97386.03
2022-08-20T20:28:29.259Z,97372.47
2022-08-20T20:31:06.567Z,97374.41
2022-08-20T20:33:43.916Z,97379.09
2022-08-20T20:36:30.390Z,97375.69
2022-08-20T20:39:00.539Z,97373.91
2022-08-20T20:41:31.372Z,97383.13
2022-08-20T20:44:22.344Z,97386.81
2022-08-20T20:46:52.677Z,97394.09
2022-08-20T20:49:24.919Z,97395.88
2022-08-20T20:51:59.425Z,97386.94
2022-08-20T20:54:35.333Z,97393.06
2022-08-20T20:57:05.869Z,97389.34
2022-08-20T20:59:34.859Z,97393.22
2022-08-20T21:02:03.005Z,97395.59
2022-08-20T21:04:42.466Z,97401.09
2022-08-20T21:07:16.611Z,97381.53
2022-08-20T21:09:44.155Z,97396.41
2022-08-20T21:12:14.375Z,97399.16
2022-08-20T21:14:44.270Z,97400.44
2022-08-20T21:17:22.902Z,97409.47
2022-08-20T21:19:53.859Z,97406.88
2022-08-20T21:22:52.521Z,97411.22
2022-08-20T21:25:22.538Z,97409.13
2022-08-20T21:27:59.609Z,97409.31
2022-08-20T21:31:09.162Z,97409.13
2022-08-20T21:34:04.322Z,97421.56
2022-08-20T21:37:09.710Z,97422.75
2022-08-20T21:39:44.840Z,97428.09
2022-08-20T21:42:29.278Z,97428.69
2022-08-20T21:47:52.160Z,97420.38
2022-08-20T21:50:20.578Z,97425.69
2022-08-20T21:52:59.279Z,97412.56
2022-08-20T21:55:29.704Z,97414.47
2022-08-20T21:58:00.034Z,97403.75
2022-08-20T22:00:48.596Z,97409.66
2022-08-20T22:03:19.966Z,97408.59
2022-08-20T22:08:39.190Z,97409.69
2022-08-20T22:11:11.103Z,97404.63
2022-08-20T22:13:39.544Z,97400.41
2022-08-20T22:16:08.911Z,97400.84
2022-08-20T22:18:38.521Z,97404.47
2022-08-20T22:21:10.190Z,97406.72
2022-08-20T22:23:40.084Z,97401.84
2022-08-20T22:26:08.175Z,97403.09
2022-08-20T22:28:35.080Z,97400.16
2022-08-20T22:31:02.070Z,97396.41
2022-08-20T22:33:28.734Z,97393.78
2022-08-20T22:35:56.993Z,97383.56
2022-08-20T22:38:25.091Z,97397.56
2022-08-20T22:40:52.827Z,97396.81
2022-08-20T22:43:20.616Z,97399.06
2022-08-20T22:45:50.003Z,97399.16
2022-08-20T22:48:19.156Z,97397.84
2022-08-20T22:50:46.454Z,97400.91
2022-08-20T22:53:17.702Z,97405.16
2022-08-20T22:55:44.383Z,97403.13
2022-08-20T22:58:12.767Z,97395.84
2022-08-20T23:00:40.196Z,97399.28
2022-08-20T23:03:10.504Z,97400.38
2022-08-20T23:05:38.078Z,97396.13
2022-08-20T23:08:06.805Z,97387.50
2022-08-20T23:10:36.080Z,97396.25
2022-08-20T23:13:05.165Z,97397.94
2022-08-20T23:15:34.943Z,97390.84
2022-08-20T23:18:06.747Z,97397.41
2022-08-20T23:20:33.536Z,97404.53
2022-08-20T23:23:00.309Z,97393.09
2022-08-20T23:25:27.281Z,97390.97
2022-08-20T23:27:56.670Z,97390.97
2022-08-20T23:30:30.309Z,97388.31
2022-08-20T23:32:57.074Z,97382.03
2022-08-20T23:35:25.339Z,97385.88
2022-08-20T23:37:58.730Z,97390.03
2022-08-20T23:40:28.653Z,97370.09
2022-08-20T23:42:56.607Z,97378.81
2022-08-20T23:45:23.760Z,97378.50
2022-08-20T23:47:50.688Z,97376.34
2022-08-20T23:50:20.835Z,97375.34
2022-08-20T23:52:47.728Z,97374.84
2022-08-20T23:55:14.480Z,97370.47
2022-08-20T23:57:41.324Z,97375.44
