createdAt,value
2024-04-06T00:00:10.618Z,55.74
2024-04-06T00:02:46.351Z,57.30
2024-04-06T00:05:16.462Z,58.50
2024-04-06T00:07:48.629Z,59.45
2024-04-06T00:10:20.349Z,60.27
2024-04-06T00:12:50.095Z,60.85
2024-04-06T00:15:19.583Z,61.33
2024-04-06T00:17:49.065Z,61.75
2024-04-06T00:20:18.620Z,62.20
2024-04-06T00:22:48.227Z,62.61
2024-04-06T00:25:17.864Z,62.88
2024-04-06T00:27:47.259Z,63.10
2024-04-06T00:30:16.949Z,63.27
2024-04-06T00:32:46.672Z,62.93
2024-04-06T00:35:17.257Z,56.81
2024-04-06T00:37:46.647Z,54.31
2024-04-06T00:40:16.312Z,55.24
2024-04-06T00:42:46.413Z,56.70
2024-04-06T00:45:16.062Z,57.92
2024-04-06T00:47:45.580Z,58.97
2024-04-06T00:50:15.104Z,59.63
2024-04-06T00:52:44.514Z,60.31
2024-04-06T00:55:13.966Z,60.98
2024-04-06T00:57:43.437Z,61.54
2024-04-06T01:00:13.813Z,62.10
2024-04-06T01:02:44.539Z,62.50
2024-04-06T01:05:13.983Z,62.86
2024-04-06T01:07:46.667Z,63.24
2024-04-06T01:10:16.489Z,62.83
2024-04-06T01:12:46.044Z,56.76
2024-04-06T01:15:15.599Z,54.34
2024-04-06T01:17:45.314Z,55.47
2024-04-06T01:20:15.025Z,57.04
2024-04-06T01:22:44.457Z,58.33
2024-04-06T01:25:13.970Z,59.46
2024-04-06T01:27:45.336Z,60.29
2024-04-06T01:30:15.811Z,60.95
2024-04-06T01:32:48.927Z,61.47
2024-04-06T01:35:18.371Z,61.88
2024-04-06T01:37:47.758Z,62.25
2024-04-06T01:40:17.291Z,62.52
2024-04-06T01:42:46.778Z,62.89
2024-04-06T01:45:16.210Z,63.06
2024-04-06T01:47:45.818Z,63.36
2024-04-06T01:50:15.294Z,62.94
2024-04-06T01:52:44.780Z,56.96
2024-04-06T01:55:14.348Z,54.31
2024-04-06T01:57:43.934Z,55.32
2024-04-06T02:00:15.076Z,56.72
2024-04-06T02:02:46.485Z,57.85
2024-04-06T02:05:17.208Z,58.81
2024-04-06T02:07:46.680Z,59.62
2024-04-06T02:10:16.582Z,60.35
2024-04-06T02:12:48.090Z,60.98
2024-04-06T02:15:17.525Z,61.58
2024-04-06T02:17:48.284Z,61.90
2024-04-06T02:20:17.807Z,62.29
2024-04-06T02:22:47.419Z,62.68
2024-04-06T02:25:17.103Z,62.87
2024-04-06T02:27:46.753Z,63.21
2024-04-06T02:30:16.332Z,62.99
2024-04-06T02:32:45.824Z,57.78
2024-04-06T02:35:15.829Z,55.65
2024-04-06T02:37:45.696Z,56.83
2024-04-06T02:40:15.229Z,58.39
2024-04-06T02:42:44.707Z,59.84
2024-04-06T02:45:15.426Z,61.09
2024-04-06T02:47:45.150Z,62.39
2024-04-06T02:50:14.649Z,63.20
2024-04-06T03:08:21.434Z,61.49
2024-04-06T03:10:51.131Z,62.53
2024-04-06T03:15:32.105Z,64.02
2024-04-06T03:20:43.671Z,58.67
2024-04-06T03:23:14.301Z,57.16
2024-04-06T03:25:43.855Z,58.74
2024-04-06T03:28:13.733Z,60.35
2024-04-06T03:30:43.427Z,61.45
2024-04-06T03:33:13.163Z,62.37
2024-04-06T03:35:42.825Z,63.14
2024-04-06T03:38:12.256Z,63.80
2024-04-06T03:40:41.740Z,64.41
2024-04-06T03:43:11.314Z,64.11
2024-04-06T03:45:40.839Z,58.04
2024-04-06T03:48:10.432Z,55.72
2024-04-06T03:50:39.903Z,56.91
2024-04-06T03:53:09.600Z,58.44
2024-04-06T03:55:39.189Z,59.80
2024-04-06T03:58:08.704Z,60.77
2024-04-06T04:00:38.249Z,61.60
2024-04-06T04:03:07.947Z,62.26
2024-04-06T04:05:37.482Z,62.80
2024-04-06T04:08:07.718Z,63.20
2024-04-06T04:10:38.075Z,63.53
2024-04-06T04:13:10.790Z,63.81
2024-04-06T04:15:40.563Z,63.75
2024-04-06T04:18:10.772Z,58.20
2024-04-06T04:20:40.453Z,56.43
2024-04-06T04:23:10.470Z,57.91
2024-04-06T04:25:40.019Z,59.35
2024-04-06T04:28:09.551Z,60.56
2024-04-06T04:30:38.976Z,61.50
2024-04-06T04:33:08.912Z,62.42
2024-04-06T04:35:38.489Z,63.29
2024-04-06T04:38:08.089Z,64.02
2024-04-06T04:40:37.507Z,64.25
2024-04-06T04:43:07.019Z,58.42
2024-04-06T04:45:36.561Z,56.23
2024-04-06T04:48:07.615Z,57.34
2024-04-06T04:50:37.367Z,59.11
2024-04-06T04:53:07.613Z,60.58
2024-04-06T04:55:37.082Z,61.69
2024-04-06T04:58:06.868Z,62.60
2024-04-06T05:00:36.492Z,63.07
2024-04-06T05:03:06.353Z,63.69
2024-04-06T05:05:36.155Z,63.76
2024-04-06T05:08:07.021Z,58.69
2024-04-06T05:10:36.720Z,57.13
2024-04-06T05:13:06.371Z,58.57
2024-04-06T05:15:35.876Z,60.11
2024-04-06T05:18:05.840Z,61.22
2024-04-06T05:20:35.339Z,62.21
2024-04-06T05:23:05.940Z,63.20
2024-04-06T05:25:35.573Z,63.67
2024-04-06T05:28:05.584Z,64.52
2024-04-06T05:30:35.168Z,64.40
2024-04-06T05:33:06.218Z,58.28
2024-04-06T05:35:35.781Z,55.89
2024-04-06T05:38:05.704Z,57.30
2024-04-06T05:40:37.819Z,58.77
2024-04-06T05:43:07.363Z,60.29
2024-04-06T05:45:37.862Z,61.33
2024-04-06T05:48:08.182Z,62.17
2024-04-06T05:50:38.653Z,62.72
2024-04-06T05:53:08.214Z,63.28
2024-04-06T05:55:37.607Z,63.81
2024-04-06T05:58:07.056Z,64.03
2024-04-06T06:00:36.497Z,63.37
2024-04-06T06:03:06.661Z,57.87
2024-04-06T06:05:36.305Z,55.86
2024-04-06T06:08:06.530Z,57.11
2024-04-06T06:10:36.415Z,58.43
2024-04-06T06:13:06.112Z,59.21
2024-04-06T06:15:35.556Z,59.81
2024-04-06T06:18:05.897Z,60.60
2024-04-06T06:20:35.610Z,61.44
2024-04-06T06:23:05.456Z,61.81
2024-04-06T06:25:34.965Z,62.28
2024-04-06T06:28:04.871Z,62.62
2024-04-06T06:30:34.595Z,62.83
2024-04-06T06:33:04.375Z,62.70
2024-04-06T06:37:52.725Z,62.41
2024-04-06T06:38:26.881Z,62.42
2024-04-06T06:40:57.204Z,62.52
2024-04-06T06:43:26.778Z,63.13
2024-04-06T06:45:56.331Z,63.06
2024-04-06T06:48:25.750Z,62.88
2024-04-06T06:50:55.290Z,62.81
2024-04-06T06:53:24.938Z,62.66
2024-04-06T06:55:54.380Z,62.24
2024-04-06T06:58:23.948Z,61.70
2024-04-06T07:00:53.481Z,62.08
2024-04-06T07:03:23.154Z,61.81
2024-04-06T07:05:52.616Z,61.66
2024-04-06T07:08:22.272Z,61.51
2024-04-06T07:23:18.127Z,59.68
2024-04-06T07:25:47.737Z,59.55
2024-04-06T07:28:18.039Z,59.22
2024-04-06T07:30:48.352Z,59.41
2024-04-06T07:33:18.024Z,58.91
2024-04-06T07:35:47.541Z,58.34
2024-04-06T07:38:19.001Z,58.02
2024-04-06T07:40:58.174Z,57.75
2024-04-06T07:43:27.961Z,57.32
2024-04-06T07:45:57.415Z,57.56
2024-04-06T07:48:26.989Z,56.97
2024-04-06T07:50:56.362Z,56.82
2024-04-06T07:53:25.758Z,56.22
2024-04-06T07:55:55.139Z,55.87
2024-04-06T07:58:24.597Z,55.41
2024-04-06T08:00:54.398Z,54.99
2024-04-06T08:03:24.056Z,55.27
2024-04-06T08:05:53.555Z,54.84
2024-04-06T08:08:23.197Z,53.47
2024-04-06T08:10:52.895Z,53.48
2024-04-06T08:13:22.636Z,52.88
2024-04-06T08:15:52.226Z,52.81
2024-04-06T08:18:21.686Z,53.42
2024-04-06T08:20:51.159Z,52.22
2024-04-06T08:23:20.602Z,51.77
2024-04-06T08:25:50.728Z,51.48
2024-04-06T08:28:20.435Z,51.41
2024-04-06T08:30:50.032Z,51.11
2024-04-06T08:33:19.635Z,51.22
2024-04-06T08:35:49.319Z,51.34
2024-04-06T08:38:19.233Z,49.82
2024-04-06T08:40:49.343Z,49.53
2024-04-06T08:43:18.740Z,49.70
2024-04-06T08:45:48.210Z,49.38
2024-04-06T08:48:17.791Z,49.31
2024-04-06T08:50:48.277Z,48.66
2024-04-06T08:53:17.839Z,48.39
2024-04-06T08:55:47.470Z,48.28
2024-04-06T08:58:17.332Z,46.60
2024-04-06T09:00:46.991Z,47.18
2024-04-06T09:03:16.745Z,46.15
2024-04-06T09:05:46.288Z,46.26
2024-04-06T09:08:17.717Z,46.83
2024-04-06T09:10:48.040Z,46.00
2024-04-06T09:13:18.299Z,45.98
2024-04-06T09:15:47.993Z,45.89
2024-04-06T09:18:18.626Z,45.44
2024-04-06T09:20:53.347Z,45.17
2024-04-06T09:23:22.778Z,45.50
2024-04-06T09:25:59.738Z,45.19
2024-04-06T09:28:31.216Z,44.76
2024-04-06T09:31:01.287Z,44.69
2024-04-06T09:33:31.025Z,44.41
2024-04-06T09:36:00.969Z,44.34
2024-04-06T09:38:30.380Z,44.31
2024-04-06T09:46:51.548Z,42.92
2024-04-06T09:49:21.178Z,43.23
2024-04-06T09:51:50.795Z,42.73
2024-04-06T09:54:20.551Z,42.74
2024-04-06T09:56:50.661Z,42.66
2024-04-06T09:59:23.520Z,42.59
2024-04-06T10:01:54.784Z,42.52
2024-04-06T10:04:27.999Z,42.31
2024-04-06T10:06:57.624Z,42.47
2024-04-06T10:09:32.359Z,42.41
2024-04-06T10:12:02.390Z,42.33
2024-04-06T10:14:32.131Z,42.18
2024-04-06T10:17:11.599Z,41.99
2024-04-06T10:19:41.935Z,41.99
2024-04-06T10:22:12.437Z,41.97
2024-04-06T10:24:42.081Z,41.76
2024-04-06T10:27:17.293Z,41.41
2024-04-06T10:29:46.982Z,41.67
2024-04-06T10:32:16.401Z,41.53
2024-04-06T10:34:49.906Z,41.59
2024-04-06T10:37:20.537Z,41.53
2024-04-06T10:39:50.152Z,41.41
2024-04-06T10:42:19.753Z,41.68
2024-04-06T10:44:49.334Z,41.77
2024-04-06T10:47:19.092Z,41.90
2024-04-06T10:49:53.324Z,41.85
2024-04-06T10:52:23.058Z,41.60
2024-04-06T10:54:52.959Z,41.21
2024-04-06T10:57:23.634Z,41.05
2024-04-06T10:59:53.926Z,41.00
2024-04-06T11:02:23.831Z,41.13
2024-04-06T11:04:53.362Z,41.43
2024-04-06T11:07:22.907Z,41.93
2024-04-06T11:09:52.386Z,42.28
2024-04-06T11:12:21.780Z,42.11
2024-04-06T11:14:52.470Z,42.23
2024-04-06T11:17:22.080Z,42.24
2024-04-06T11:19:55.582Z,42.03
2024-04-06T11:22:26.311Z,42.13
2024-04-06T11:24:56.024Z,42.05
2024-04-06T11:27:26.139Z,41.64
2024-04-06T11:29:56.359Z,41.65
2024-04-06T11:32:26.075Z,41.40
2024-04-06T11:34:55.758Z,41.34
2024-04-06T11:37:25.755Z,41.23
2024-04-06T11:39:55.399Z,41.49
2024-04-06T11:42:25.000Z,41.51
2024-04-06T11:44:54.490Z,42.18
2024-04-06T11:47:24.052Z,43.19
2024-04-06T11:49:53.496Z,44.27
2024-04-06T11:52:23.131Z,45.09
2024-04-06T11:54:53.036Z,45.28
2024-04-06T11:57:22.700Z,45.54
2024-04-06T11:59:52.157Z,46.42
2024-04-06T12:02:21.783Z,46.80
2024-04-06T12:04:51.338Z,47.04
2024-04-06T12:07:21.057Z,47.21
2024-04-06T12:09:50.688Z,47.55
2024-04-06T12:12:20.432Z,47.33
2024-04-06T12:14:49.870Z,47.47
2024-04-06T12:17:28.159Z,47.81
2024-04-06T12:19:57.805Z,48.10
2024-04-06T12:22:27.262Z,48.10
2024-04-06T12:24:56.750Z,48.54
2024-04-06T12:27:26.330Z,48.85
2024-04-06T12:29:55.757Z,48.93
2024-04-06T12:32:26.427Z,49.30
2024-04-06T12:34:56.752Z,49.59
2024-04-06T12:37:26.209Z,49.77
2024-04-06T12:39:55.823Z,50.36
2024-04-06T12:42:25.419Z,50.71
2024-04-06T12:44:55.044Z,51.65
2024-04-06T12:47:24.646Z,52.07
2024-04-06T12:49:54.398Z,52.48
2024-04-06T12:52:24.269Z,52.69
2024-04-06T12:54:53.874Z,53.02
2024-04-06T12:57:41.135Z,53.69
2024-04-06T13:00:11.571Z,53.55
2024-04-06T13:02:41.744Z,53.53
2024-04-06T13:05:11.368Z,54.57
2024-04-06T13:07:40.906Z,55.09
2024-04-06T13:10:10.830Z,55.00
2024-04-06T13:12:40.504Z,55.08
2024-04-06T13:15:11.361Z,54.94
2024-04-06T13:17:42.429Z,54.88
2024-04-06T13:20:21.712Z,55.06
2024-04-06T13:22:51.482Z,55.12
2024-04-06T13:25:21.053Z,55.08
2024-04-06T13:27:50.703Z,55.16
2024-04-06T13:30:20.200Z,55.46
2024-04-06T13:32:49.672Z,55.50
2024-04-06T13:35:19.306Z,55.51
2024-04-06T13:37:50.258Z,55.72
2024-04-06T13:40:21.198Z,55.70
2024-04-06T13:42:50.719Z,55.69
2024-04-06T13:45:20.517Z,55.55
2024-04-06T13:47:50.063Z,55.54
2024-04-06T13:50:19.607Z,55.81
2024-04-06T13:52:49.166Z,55.81
2024-04-06T13:55:19.205Z,55.88
2024-04-06T13:57:52.595Z,55.96
2024-04-06T14:00:22.109Z,56.08
2024-04-06T14:02:51.711Z,56.04
2024-04-06T14:05:21.237Z,56.02
2024-04-06T14:07:50.816Z,56.00
2024-04-06T14:10:20.378Z,56.17
2024-04-06T14:12:50.692Z,56.50
2024-04-06T14:15:20.185Z,56.62
2024-04-06T14:17:49.712Z,56.63
2024-04-06T14:20:19.367Z,56.68
2024-04-06T14:22:48.762Z,56.92
2024-04-06T14:25:18.834Z,57.48
2024-04-06T14:27:48.373Z,57.46
2024-04-06T14:30:29.430Z,57.67
2024-04-06T14:32:59.610Z,58.25
2024-04-06T14:35:29.092Z,58.54
2024-04-06T14:37:58.615Z,58.88
2024-04-06T14:40:28.519Z,59.57
2024-04-06T14:42:58.775Z,60.03
2024-04-06T14:45:28.336Z,60.15
2024-04-06T14:47:58.047Z,59.87
2024-04-06T14:50:27.714Z,58.99
2024-04-06T14:52:57.250Z,58.56
2024-04-06T14:55:26.980Z,58.96
2024-04-06T14:57:56.533Z,59.15
2024-04-06T15:00:26.036Z,58.96
2024-04-06T15:02:55.542Z,59.10
2024-04-06T15:05:25.138Z,59.35
2024-04-06T15:07:54.588Z,59.68
2024-04-06T15:10:24.263Z,59.91
2024-04-06T15:12:53.872Z,60.05
2024-04-06T15:15:24.385Z,60.07
2024-04-06T15:17:54.546Z,60.24
2024-04-06T15:29:29.074Z,61.33
2024-04-06T15:32:36.601Z,60.16
2024-04-06T15:36:14.554Z,53.50
2024-04-06T15:38:48.540Z,54.53
2024-04-06T15:41:18.065Z,56.05
2024-04-06T15:43:47.612Z,56.89
2024-04-06T15:46:17.113Z,58.20
2024-04-06T15:48:46.571Z,59.15
2024-04-06T15:51:16.274Z,59.77
2024-04-06T15:53:45.757Z,60.56
2024-04-06T15:56:15.162Z,61.21
2024-04-06T15:58:44.662Z,61.77
2024-04-06T16:01:16.423Z,61.42
2024-04-06T16:03:47.479Z,55.63
2024-04-06T16:06:17.113Z,53.97
2024-04-06T16:08:47.067Z,55.30
2024-04-06T16:11:16.553Z,56.80
2024-04-06T16:13:46.219Z,57.88
2024-04-06T16:16:15.919Z,58.82
2024-04-06T16:18:45.551Z,59.61
2024-04-06T16:21:15.248Z,60.08
2024-04-06T16:23:44.908Z,60.99
2024-04-06T16:26:14.343Z,61.43
2024-04-06T16:28:44.001Z,61.99
2024-04-06T16:31:13.736Z,62.20
2024-04-06T16:33:43.523Z,62.50
2024-04-06T16:36:12.980Z,62.18
2024-04-06T16:38:42.562Z,56.35
2024-04-06T16:41:13.274Z,54.44
2024-04-06T16:43:42.902Z,55.87
2024-04-06T16:46:12.427Z,57.25
2024-04-06T16:48:42.787Z,58.28
2024-04-06T16:51:12.351Z,59.24
2024-04-06T16:53:43.638Z,60.02
2024-04-06T16:56:13.153Z,60.75
2024-04-06T16:58:42.628Z,61.41
2024-04-06T17:01:12.113Z,61.77
2024-04-06T17:03:42.666Z,62.24
2024-04-06T17:06:12.368Z,61.91
2024-04-06T17:08:41.952Z,56.18
2024-04-06T17:11:11.544Z,54.43
2024-04-06T17:13:41.251Z,55.97
2024-04-06T17:16:10.856Z,57.56
2024-04-06T17:18:40.622Z,58.96
2024-04-06T17:21:10.435Z,60.14
2024-04-06T17:23:40.176Z,61.21
2024-04-06T17:26:10.112Z,62.35
2024-04-06T17:28:39.686Z,62.36
2024-04-06T17:31:09.302Z,57.10
2024-04-06T17:33:38.993Z,55.64
2024-04-06T17:36:09.488Z,56.86
2024-04-06T17:38:39.351Z,58.35
2024-04-06T17:41:08.915Z,59.55
2024-04-06T17:43:38.565Z,60.28
2024-04-06T17:46:08.327Z,61.09
2024-04-06T17:48:38.903Z,61.83
2024-04-06T17:51:08.547Z,62.33
2024-04-06T17:53:38.059Z,62.92
2024-04-06T17:56:08.136Z,62.80
2024-04-06T17:58:37.808Z,57.11
2024-04-06T18:01:08.468Z,55.39
2024-04-06T18:03:38.301Z,56.81
2024-04-06T18:06:08.228Z,58.14
2024-04-06T18:08:37.936Z,59.50
2024-04-06T18:11:07.524Z,60.34
2024-04-06T18:13:38.999Z,61.11
2024-04-06T18:16:15.575Z,61.92
2024-04-06T18:18:45.983Z,62.64
2024-04-06T18:21:15.598Z,63.07
2024-04-06T18:23:45.201Z,62.92
2024-04-06T18:26:14.731Z,57.25
2024-04-06T18:28:44.412Z,55.34
2024-04-06T18:31:14.078Z,56.65
2024-04-06T18:33:43.915Z,58.08
2024-04-06T18:36:13.719Z,59.20
2024-04-06T18:38:43.447Z,60.28
2024-04-06T18:41:12.953Z,61.22
2024-04-06T18:43:42.436Z,62.04
2024-04-06T18:46:12.015Z,62.61
2024-04-06T18:48:42.082Z,63.17
2024-04-06T18:51:11.614Z,62.77
2024-04-06T18:53:41.250Z,57.10
2024-04-06T18:56:10.777Z,55.16
2024-04-06T18:58:41.089Z,56.27
2024-04-06T19:01:24.775Z,57.61
2024-04-06T19:03:58.785Z,58.86
2024-04-06T19:06:28.359Z,59.57
2024-04-06T19:08:58.497Z,60.35
2024-04-06T19:11:28.101Z,60.97
2024-04-06T19:13:58.092Z,61.68
2024-04-06T19:16:27.616Z,62.29
2024-04-06T19:18:57.308Z,63.32
2024-04-06T19:21:26.941Z,63.28
2024-04-06T19:23:56.544Z,57.49
2024-04-06T19:26:27.646Z,55.43
2024-04-06T19:29:03.765Z,56.57
2024-04-06T19:31:33.436Z,57.88
2024-04-06T19:34:02.962Z,59.11
2024-04-06T19:36:32.519Z,59.99
2024-04-06T19:39:02.328Z,60.73
2024-04-06T19:41:32.447Z,61.46
2024-04-06T19:44:20.272Z,62.04
2024-04-06T19:46:49.738Z,62.35
2024-04-06T19:49:19.596Z,62.72
2024-04-06T19:51:49.226Z,62.97
2024-04-06T19:54:19.237Z,63.18
2024-04-06T19:56:49.015Z,63.56
2024-04-06T19:59:18.504Z,63.12
2024-04-06T20:01:47.996Z,57.13
2024-04-06T20:04:17.572Z,55.05
2024-04-06T20:06:47.178Z,56.33
2024-04-06T20:09:16.950Z,57.77
2024-04-06T20:11:47.087Z,58.78
2024-04-06T20:14:17.545Z,59.71
2024-04-06T20:16:47.118Z,60.50
2024-04-06T20:19:16.659Z,61.30
2024-04-06T20:22:08.908Z,61.87
2024-04-06T20:24:56.666Z,62.52
2024-04-06T20:27:26.574Z,62.92
2024-04-06T20:29:56.022Z,63.33
2024-04-06T20:32:25.548Z,63.66
2024-04-06T20:34:55.066Z,63.27
2024-04-06T20:37:24.650Z,57.26
2024-04-06T20:39:54.581Z,54.90
2024-04-06T20:42:24.357Z,56.02
2024-04-06T20:45:57.964Z,58.29
2024-04-06T20:48:27.534Z,59.39
2024-04-06T20:50:59.263Z,60.46
2024-04-06T20:53:28.984Z,61.41
2024-04-06T20:55:59.157Z,62.26
2024-04-06T20:58:28.616Z,62.96
2024-04-06T21:00:58.208Z,63.41
2024-04-06T21:03:27.675Z,63.37
2024-04-06T21:05:57.244Z,57.64
2024-04-06T21:08:26.664Z,55.64
2024-04-06T21:10:56.331Z,56.88
2024-04-06T21:13:26.054Z,58.40
2024-04-06T21:15:55.668Z,59.71
2024-04-06T21:18:25.242Z,60.81
2024-04-06T21:20:54.864Z,61.51
2024-04-06T21:23:25.154Z,62.30
2024-04-06T21:25:54.539Z,62.88
2024-04-06T21:28:23.943Z,63.35
2024-04-06T21:30:53.546Z,63.74
2024-04-06T21:33:23.510Z,63.31
2024-04-06T21:35:52.974Z,57.44
2024-04-06T21:38:22.471Z,55.10
2024-04-06T21:40:51.964Z,56.29
2024-04-06T21:43:21.471Z,57.74
2024-04-06T21:45:50.875Z,58.88
2024-04-06T21:48:22.372Z,59.98
2024-04-06T21:50:52.991Z,60.81
2024-04-06T21:53:22.501Z,61.53
2024-04-06T21:55:52.937Z,62.22
2024-04-06T21:58:23.322Z,62.80
2024-04-06T22:00:55.654Z,63.30
2024-04-06T22:03:25.188Z,63.83
2024-04-06T22:05:54.642Z,63.53
2024-04-06T22:08:24.283Z,57.65
2024-04-06T22:10:53.926Z,55.44
2024-04-06T22:13:23.373Z,56.66
2024-04-06T22:15:52.793Z,58.24
2024-04-06T22:18:22.234Z,59.51
2024-04-06T22:20:52.094Z,60.58
2024-04-06T22:23:21.560Z,61.49
2024-04-06T22:25:50.975Z,62.16
2024-04-06T22:28:20.341Z,62.78
2024-04-06T22:30:49.726Z,63.31
2024-04-06T22:33:19.237Z,63.74
2024-04-06T22:35:48.760Z,63.35
2024-04-06T22:38:18.321Z,57.57
2024-04-06T22:40:47.680Z,55.28
2024-04-06T22:43:17.164Z,56.44
2024-04-06T22:45:47.173Z,57.81
2024-04-06T22:48:16.908Z,59.07
2024-04-06T22:50:46.568Z,60.13
2024-04-06T22:53:15.974Z,61.00
2024-04-06T22:55:45.608Z,61.69
2024-04-06T22:58:15.094Z,62.39
2024-04-06T23:00:44.984Z,62.99
2024-04-06T23:03:14.371Z,63.46
2024-04-06T23:05:43.952Z,63.82
2024-04-06T23:08:13.481Z,63.44
2024-04-06T23:10:42.945Z,57.68
2024-04-06T23:13:12.812Z,55.17
2024-04-06T23:15:42.348Z,56.43
2024-04-06T23:18:11.758Z,57.91
2024-04-06T23:20:41.322Z,59.09
2024-04-06T23:23:10.818Z,60.09
2024-04-06T23:25:40.366Z,60.83
2024-04-06T23:28:09.857Z,61.56
2024-04-06T23:30:40.192Z,62.19
2024-04-06T23:33:10.782Z,62.69
2024-04-06T23:35:40.917Z,63.22
2024-04-06T23:38:10.386Z,63.58
2024-04-06T23:40:40.380Z,63.96
2024-04-06T23:43:10.303Z,63.65
2024-04-06T23:45:42.681Z,57.49
2024-04-06T23:48:12.443Z,55.04
2024-04-06T23:50:42.083Z,56.25
2024-04-06T23:53:11.547Z,57.81
2024-04-06T23:55:41.156Z,59.04
2024-04-06T23:58:10.612Z,60.11
