createdAt,value
2018-10-03T00:01:18.242Z,99471.00
2018-10-03T00:03:48.123Z,99470.00
2018-10-03T00:06:18.053Z,99479.00
2018-10-03T00:08:47.529Z,99473.00
2018-10-03T00:11:16.838Z,99482.00
2018-10-03T00:13:46.408Z,99487.00
2018-10-03T00:16:15.735Z,99492.00
2018-10-03T00:18:45.054Z,99488.00
2018-10-03T00:21:14.396Z,99486.00
2018-10-03T00:23:43.698Z,99499.00
2018-10-03T00:26:13.020Z,99506.00
2018-10-03T00:28:42.352Z,99495.00
2018-10-03T00:31:11.697Z,99497.00
2018-10-03T00:33:41.012Z,99499.00
2018-10-03T00:36:10.386Z,99495.00
2018-10-03T00:38:39.752Z,99493.00
2018-10-03T00:41:09.423Z,99495.00
2018-10-03T00:43:38.723Z,99496.00
2018-10-03T00:46:08.410Z,99492.00
2018-10-03T00:48:37.712Z,99486.00
2018-10-03T00:51:07.092Z,99489.00
2018-10-03T00:53:36.451Z,99499.00
2018-10-03T00:56:06.284Z,99493.00
2018-10-03T00:58:35.691Z,99496.00
2018-10-03T01:01:05.080Z,99515.00
2018-10-03T01:03:34.492Z,99510.00
2018-10-03T01:06:03.844Z,99500.00
2018-10-03T01:08:33.145Z,99514.00
2018-10-03T01:11:02.858Z,99509.00
2018-10-03T01:13:32.168Z,99523.00
2018-10-03T01:16:01.542Z,99510.00
2018-10-03T01:18:30.981Z,99513.00
2018-10-03T01:21:00.425Z,99524.00
2018-10-03T01:23:29.950Z,99531.00
2018-10-03T01:25:59.421Z,99523.00
2018-10-03T01:28:28.813Z,99520.00
2018-10-03T01:30:58.955Z,99518.00
2018-10-03T01:33:28.558Z,99517.00
2018-10-03T01:35:58.037Z,99529.00
2018-10-03T01:38:27.645Z,99526.00
2018-10-03T01:40:57.080Z,99534.00
2018-10-03T01:43:26.493Z,99525.00
2018-10-03T01:45:55.837Z,99516.00
2018-10-03T01:48:25.277Z,99525.00
2018-10-03T01:50:54.648Z,99530.00
2018-10-03T01:53:24.198Z,99527.00
2018-10-03T01:55:53.581Z,99522.00
2018-10-03T01:58:22.922Z,99525.00
2018-10-03T02:00:52.409Z,99537.00
2018-10-03T02:03:21.755Z,99525.00
2018-10-03T02:05:51.147Z,99546.00
2018-10-03T02:08:20.562Z,99548.00
2018-10-03T02:10:50.037Z,99544.00
2018-10-03T02:13:19.441Z,99560.00
2018-10-03T02:15:49.415Z,99550.00
2018-10-03T02:18:18.785Z,99550.00
2018-10-03T02:20:48.120Z,99552.00
2018-10-03T02:23:17.688Z,99566.00
2018-10-03T02:25:47.085Z,99569.00
2018-10-03T02:28:16.461Z,99563.00
2018-10-03T02:30:46.814Z,99554.00
2018-10-03T02:33:16.200Z,99561.00
2018-10-03T02:35:46.153Z,99566.00
2018-10-03T02:38:15.618Z,99570.00
2018-10-03T02:40:46.009Z,99577.00
2018-10-03T02:43:15.405Z,99584.00
2018-10-03T02:45:44.816Z,99588.00
2018-10-03T02:48:14.214Z,99591.00
2018-10-03T02:50:44.128Z,99586.00
2018-10-03T02:53:14.024Z,99599.00
2018-10-03T02:55:43.454Z,99600.00
2018-10-03T02:58:12.937Z,99605.00
2018-10-03T03:00:42.301Z,99615.00
2018-10-03T03:03:11.692Z,99618.00
2018-10-03T03:05:41.094Z,99618.00
2018-10-03T03:08:10.446Z,99628.00
2018-10-03T03:10:40.030Z,99628.00
2018-10-03T03:13:09.442Z,99628.00
2018-10-03T03:15:38.966Z,99631.00
2018-10-03T03:18:08.490Z,99629.00
2018-10-03T03:20:38.039Z,99627.00
2018-10-03T03:23:08.380Z,99631.00
2018-10-03T03:25:37.773Z,99627.00
2018-10-03T03:28:07.189Z,99621.00
2018-10-03T03:30:36.530Z,99611.00
2018-10-03T03:33:06.225Z,99612.00
2018-10-03T03:35:36.409Z,99614.00
2018-10-03T03:38:05.912Z,99608.00
2018-10-03T03:40:35.413Z,99610.00
2018-10-03T03:43:05.871Z,99611.00
2018-10-03T03:45:35.421Z,99610.00
2018-10-03T03:48:05.019Z,99617.00
2018-10-03T03:50:34.420Z,99613.00
2018-10-03T03:53:03.846Z,99619.00
2018-10-03T03:55:33.810Z,99609.00
2018-10-03T03:58:03.205Z,99608.00
2018-10-03T04:00:32.685Z,99612.00
2018-10-03T04:03:02.145Z,99616.00
2018-10-03T04:05:31.628Z,99619.00
2018-10-03T04:08:01.100Z,99629.00
2018-10-03T04:10:30.529Z,99617.00
2018-10-03T04:12:59.930Z,99616.00
2018-10-03T04:15:29.391Z,99614.00
2018-10-03T04:17:58.978Z,99620.00
2018-10-03T04:20:28.445Z,99623.00
2018-10-03T04:22:58.029Z,99614.00
2018-10-03T04:25:27.628Z,99624.00
2018-10-03T04:27:57.134Z,99622.00
2018-10-03T04:30:26.709Z,99622.00
2018-10-03T04:32:56.193Z,99620.00
2018-10-03T04:35:25.691Z,99619.00
2018-10-03T04:37:55.198Z,99623.00
2018-10-03T04:40:24.656Z,99612.00
2018-10-03T04:42:54.227Z,99628.00
2018-10-03T04:45:23.818Z,99627.00
2018-10-03T04:47:53.266Z,99634.00
2018-10-03T04:50:22.643Z,99639.00
2018-10-03T04:52:52.125Z,99647.00
2018-10-03T04:55:21.490Z,99646.00
2018-10-03T04:57:50.862Z,99642.00
2018-10-03T05:00:20.200Z,99650.00
2018-10-03T05:02:49.546Z,99634.00
2018-10-03T05:05:19.905Z,99633.00
2018-10-03T05:07:49.275Z,99635.00
2018-10-03T05:10:18.654Z,99641.00
2018-10-03T05:12:48.111Z,99648.00
2018-10-03T05:15:17.538Z,99643.00
2018-10-03T05:17:46.884Z,99643.00
2018-10-03T05:20:16.289Z,99647.00
2018-10-03T05:22:45.630Z,99646.00
2018-10-03T05:25:15.156Z,99648.00
2018-10-03T05:27:44.593Z,99638.00
2018-10-03T05:30:13.985Z,99647.00
2018-10-03T05:32:43.416Z,99663.00
2018-10-03T05:35:12.881Z,99663.00
2018-10-03T05:37:42.473Z,99664.00
2018-10-03T05:40:12.099Z,99665.00
2018-10-03T05:42:41.435Z,99677.00
2018-10-03T05:45:11.141Z,99678.00
2018-10-03T05:47:40.508Z,99688.00
2018-10-03T05:50:09.885Z,99671.00
2018-10-03T05:52:39.261Z,99668.00
2018-10-03T05:55:08.671Z,99678.00
2018-10-03T05:57:38.045Z,99688.00
2018-10-03T06:00:07.517Z,99679.00
2018-10-03T06:02:37.203Z,99681.00
2018-10-03T06:05:06.914Z,99691.00
2018-10-03T06:07:37.060Z,99691.00
2018-10-03T06:10:07.416Z,99681.00
2018-10-03T06:12:36.765Z,99687.00
2018-10-03T06:15:06.976Z,99691.00
2018-10-03T06:17:36.584Z,99696.00
2018-10-03T06:20:07.365Z,99700.00
2018-10-03T06:22:36.736Z,99700.00
2018-10-03T06:25:06.336Z,99698.00
2018-10-03T06:27:35.712Z,99699.00
2018-10-03T06:30:05.320Z,99702.00
2018-10-03T06:32:34.728Z,99702.00
2018-10-03T06:35:04.468Z,99706.00
2018-10-03T06:37:33.825Z,99713.00
2018-10-03T06:40:03.300Z,99728.00
2018-10-03T06:42:32.687Z,99724.00
2018-10-03T06:45:02.206Z,99717.00
2018-10-03T06:47:31.564Z,99726.00
2018-10-03T06:50:01.088Z,99735.00
2018-10-03T06:52:30.479Z,99742.00
2018-10-03T06:54:59.837Z,99730.00
2018-10-03T06:57:29.193Z,99756.00
2018-10-03T06:59:58.687Z,99746.00
2018-10-03T07:02:28.055Z,99764.00
2018-10-03T07:04:57.443Z,99772.00
2018-10-03T07:07:26.965Z,99775.00
2018-10-03T07:09:56.485Z,99778.00
2018-10-03T07:12:25.977Z,99773.00
2018-10-03T07:14:55.349Z,99764.00
2018-10-03T07:17:25.073Z,99783.00
2018-10-03T07:19:54.424Z,99784.00
2018-10-03T07:22:23.885Z,99787.00
2018-10-03T07:24:53.271Z,99792.00
2018-10-03T07:27:22.707Z,99798.00
2018-10-03T07:29:52.076Z,99793.00
2018-10-03T07:32:21.450Z,99797.00
2018-10-03T07:34:50.826Z,99788.00
2018-10-03T07:37:20.249Z,99785.00
2018-10-03T07:39:49.685Z,99784.00
2018-10-03T07:42:19.048Z,99779.00
2018-10-03T07:44:48.403Z,99791.00
2018-10-03T07:47:17.859Z,99787.00
2018-10-03T07:49:47.288Z,99790.00
2018-10-03T07:52:17.150Z,99799.00
2018-10-03T07:54:46.796Z,99798.00
2018-10-03T07:57:16.174Z,99806.00
2018-10-03T07:59:45.536Z,99792.00
2018-10-03T08:02:15.017Z,99819.00
2018-10-03T08:04:44.416Z,99813.00
2018-10-03T08:07:13.815Z,99830.00
2018-10-03T08:09:43.220Z,99833.00
2018-10-03T08:12:12.581Z,99838.00
2018-10-03T08:14:42.064Z,99851.00
2018-10-03T08:17:11.443Z,99856.00
2018-10-03T08:19:40.849Z,99846.00
2018-10-03T08:22:10.260Z,99844.00
2018-10-03T08:24:39.723Z,99834.00
2018-10-03T08:27:09.061Z,99841.00
2018-10-03T08:29:38.465Z,99844.00
2018-10-03T08:32:07.849Z,99828.00
2018-10-03T08:34:37.302Z,99845.00
2018-10-03T08:37:06.783Z,99843.00
2018-10-03T08:39:36.173Z,99826.00
2018-10-03T08:42:05.733Z,99839.00
2018-10-03T08:44:35.146Z,99830.00
2018-10-03T08:47:05.935Z,99847.00
2018-10-03T08:49:35.565Z,99850.00
2018-10-03T08:52:05.634Z,99852.00
2018-10-03T08:54:35.264Z,99865.00
2018-10-03T08:57:05.307Z,99848.00
2018-10-03T08:59:34.802Z,99861.00
2018-10-03T09:02:04.179Z,99868.00
2018-10-03T09:04:33.517Z,99867.00
2018-10-03T09:07:03.035Z,99864.00
2018-10-03T09:09:32.407Z,99870.00
2018-10-03T09:12:02.154Z,99867.00
2018-10-03T09:14:31.962Z,99870.00
2018-10-03T09:17:01.644Z,99870.00
2018-10-03T09:19:31.912Z,99866.00
2018-10-03T09:22:01.606Z,99857.00
2018-10-03T09:24:31.224Z,99878.00
2018-10-03T09:27:02.251Z,99883.00
2018-10-03T09:29:32.048Z,99887.00
2018-10-03T09:32:01.460Z,99890.00
2018-10-03T09:34:30.789Z,99894.00
2018-10-03T09:37:00.141Z,99905.00
2018-10-03T09:39:29.526Z,99905.00
2018-10-03T09:41:58.864Z,99903.00
2018-10-03T09:44:28.277Z,99904.00
2018-10-03T09:46:57.620Z,99910.00
2018-10-03T09:49:26.986Z,99915.00
2018-10-03T09:51:56.388Z,99909.00
2018-10-03T09:54:25.734Z,99907.00
2018-10-03T09:56:55.065Z,99912.00
2018-10-03T09:59:24.461Z,99902.00
2018-10-03T10:01:53.848Z,99918.00
2018-10-03T10:04:23.217Z,99916.00
2018-10-03T10:06:52.648Z,99916.00
2018-10-03T10:09:22.043Z,99917.00
2018-10-03T10:11:51.525Z,99924.00
2018-10-03T10:14:20.883Z,99921.00
2018-10-03T10:16:50.520Z,99943.00
2018-10-03T10:19:20.016Z,99935.00
2018-10-03T10:21:49.460Z,99942.00
2018-10-03T10:24:18.906Z,99942.00
2018-10-03T10:26:48.426Z,99953.00
2018-10-03T10:29:17.973Z,99944.00
2018-10-03T10:31:47.394Z,99951.00
2018-10-03T10:34:16.796Z,99955.00
2018-10-03T10:36:46.159Z,99962.00
2018-10-03T10:39:15.484Z,99955.00
2018-10-03T10:41:44.891Z,99963.00
2018-10-03T10:44:14.322Z,99958.00
2018-10-03T10:46:43.694Z,99959.00
2018-10-03T10:49:13.091Z,99961.00
2018-10-03T10:51:42.475Z,99971.00
2018-10-03T10:54:11.823Z,99961.00
2018-10-03T10:56:41.215Z,99973.00
2018-10-03T10:59:10.582Z,99985.00
2018-10-03T11:01:39.996Z,99968.00
2018-10-03T11:04:09.415Z,99979.00
2018-10-03T11:06:38.816Z,99995.00
2018-10-03T11:09:08.669Z,99993.00
2018-10-03T11:11:38.020Z,99986.00
2018-10-03T11:14:07.415Z,99984.00
2018-10-03T11:16:36.926Z,99995.00
2018-10-03T11:19:07.616Z,99998.00
2018-10-03T11:21:36.975Z,100018.00
2018-10-03T11:24:06.501Z,100023.00
2018-10-03T11:26:35.931Z,100011.00
2018-10-03T11:29:05.644Z,100012.00
2018-10-03T11:31:35.058Z,99999.00
2018-10-03T11:34:04.538Z,99983.00
2018-10-03T11:36:34.023Z,100000.00
2018-10-03T11:39:05.585Z,100003.00
2018-10-03T11:41:35.004Z,100002.00
2018-10-03T11:44:04.460Z,100001.00
2018-10-03T11:46:33.933Z,100015.00
2018-10-03T11:49:03.556Z,100016.00
2018-10-03T11:51:32.948Z,100027.00
2018-10-03T11:54:02.400Z,100030.00
2018-10-03T11:56:35.057Z,100039.00
2018-10-03T12:02:11.815Z,100068.00
2018-10-03T12:04:41.244Z,100069.00
2018-10-03T12:07:10.771Z,100075.00
2018-10-03T12:09:40.259Z,100067.00
2018-10-03T12:12:09.759Z,100062.00
2018-10-03T12:14:39.229Z,100079.00
2018-10-03T12:17:08.872Z,100075.00
2018-10-03T12:25:59.100Z,100083.00
2018-10-03T12:28:38.619Z,100097.00
2018-10-03T12:31:08.925Z,100081.00
2018-10-03T12:33:38.309Z,100082.00
2018-10-03T12:36:07.832Z,100079.00
2018-10-03T12:38:37.187Z,100084.00
2018-10-03T12:41:06.643Z,100092.00
2018-10-03T12:43:36.221Z,100089.00
2018-10-03T12:46:05.731Z,100086.00
2018-10-03T12:48:35.149Z,100077.00
2018-10-03T12:53:48.869Z,100093.00
2018-10-03T12:56:21.246Z,100111.00
2018-10-03T12:58:50.961Z,100110.00
2018-10-03T13:01:20.860Z,100101.00
2018-10-03T13:03:50.186Z,100098.00
2018-10-03T13:06:19.579Z,100097.00
2018-10-03T13:08:49.002Z,100108.00
2018-10-03T13:11:18.560Z,100111.00
2018-10-03T13:13:47.948Z,100126.00
2018-10-03T13:16:17.443Z,100123.00
2018-10-03T13:18:46.938Z,100124.00
2018-10-03T13:21:16.463Z,100120.00
2018-10-03T13:23:45.855Z,100118.00
2018-10-03T13:26:15.269Z,100133.00
2018-10-03T13:28:44.664Z,100132.00
2018-10-03T13:31:14.517Z,100137.00
2018-10-03T13:33:44.009Z,100127.00
2018-10-03T13:36:13.446Z,100128.00
2018-10-03T13:38:42.958Z,100140.00
2018-10-03T13:41:12.482Z,100129.00
2018-10-03T13:43:42.030Z,100119.00
2018-10-03T13:46:11.543Z,100131.00
2018-10-03T13:48:41.024Z,100139.00
2018-10-03T13:51:10.637Z,100140.00
2018-10-03T13:53:40.061Z,100134.00
2018-10-03T13:56:09.585Z,100129.00
2018-10-03T13:58:39.002Z,100139.00
2018-10-03T14:01:08.406Z,100134.00
2018-10-03T14:03:37.857Z,100135.00
2018-10-03T14:06:07.257Z,100138.00
2018-10-03T14:08:36.655Z,100130.00
2018-10-03T14:11:06.125Z,100121.00
2018-10-03T14:13:35.709Z,100130.00
2018-10-03T14:16:05.287Z,100134.00
2018-10-03T14:18:35.396Z,100142.00
2018-10-03T14:21:04.834Z,100141.00
2018-10-03T14:23:34.277Z,100147.00
2018-10-03T14:26:03.786Z,100146.00
2018-10-03T14:28:33.347Z,100147.00
2018-10-03T14:31:03.791Z,100151.00
2018-10-03T14:33:33.319Z,100150.00
2018-10-03T14:36:09.737Z,100151.00
2018-10-03T14:38:39.916Z,100156.00
2018-10-03T14:41:09.742Z,100165.00
2018-10-03T14:43:39.214Z,100173.00
2018-10-03T14:46:08.710Z,100171.00
2018-10-03T14:48:38.196Z,100183.00
2018-10-03T14:51:07.893Z,100170.00
2018-10-03T14:53:37.394Z,100177.00
2018-10-03T14:56:07.199Z,100175.00
2018-10-03T15:01:10.422Z,100181.00
2018-10-03T15:03:39.924Z,100180.00
2018-10-03T15:06:09.390Z,100181.00
2018-10-03T15:08:38.846Z,100190.00
2018-10-03T15:11:08.309Z,100179.00
2018-10-03T15:13:37.912Z,100200.00
2018-10-03T15:16:08.024Z,100205.00
2018-10-03T15:18:37.426Z,100215.00
2018-10-03T15:21:06.921Z,100219.00
2018-10-03T15:23:36.382Z,100223.00
2018-10-03T15:26:05.867Z,100222.00
2018-10-03T15:28:35.341Z,100222.00
2018-10-03T15:31:04.754Z,100225.00
2018-10-03T15:33:34.239Z,100223.00
2018-10-03T15:36:03.753Z,100233.00
2018-10-03T15:38:33.239Z,100247.00
2018-10-03T15:41:02.775Z,100260.00
2018-10-03T15:43:32.336Z,100282.00
2018-10-03T15:46:01.856Z,100279.00
2018-10-03T15:48:31.282Z,100271.00
2018-10-03T15:51:00.993Z,100277.00
2018-10-03T15:53:31.239Z,100271.00
2018-10-03T15:56:01.992Z,100276.00
2018-10-03T15:58:31.834Z,100271.00
2018-10-03T16:01:01.448Z,100275.00
2018-10-03T16:03:31.210Z,100275.00
2018-10-03T16:06:00.959Z,100275.00
2018-10-03T16:08:30.650Z,100280.00
2018-10-03T16:11:00.186Z,100277.00
2018-10-03T16:13:29.664Z,100279.00
2018-10-03T16:16:01.170Z,100287.00
2018-10-03T16:18:31.722Z,100285.00
2018-10-03T16:21:01.320Z,100293.00
2018-10-03T16:23:30.767Z,100301.00
2018-10-03T16:26:00.391Z,100298.00
2018-10-03T16:28:30.647Z,100306.00
2018-10-03T16:31:00.053Z,100299.00
2018-10-03T16:33:30.358Z,100312.00
2018-10-03T16:35:59.943Z,100317.00
2018-10-03T16:38:29.453Z,100315.00
2018-10-03T16:40:59.098Z,100324.00
2018-10-03T16:43:28.806Z,100334.00
2018-10-03T16:45:58.277Z,100336.00
2018-10-03T16:48:27.811Z,100338.00
2018-10-03T16:50:57.316Z,100337.00
2018-10-03T16:53:26.800Z,100338.00
2018-10-03T16:55:56.510Z,100340.00
2018-10-03T16:58:26.019Z,100338.00
2018-10-03T17:00:56.569Z,100343.00
2018-10-03T17:03:26.027Z,100340.00
2018-10-03T17:05:55.719Z,100343.00
2018-10-03T17:08:25.171Z,100348.00
2018-10-03T17:10:54.607Z,100349.00
2018-10-03T17:13:23.953Z,100352.00
2018-10-03T17:15:53.373Z,100351.00
2018-10-03T17:18:22.829Z,100355.00
2018-10-03T17:20:52.277Z,100360.00
2018-10-03T17:23:21.767Z,100362.00
2018-10-03T17:25:51.490Z,100360.00
2018-10-03T17:28:20.962Z,100369.00
2018-10-03T17:30:50.536Z,100379.00
2018-10-03T17:33:20.035Z,100379.00
2018-10-03T17:35:49.611Z,100382.00
2018-10-03T17:38:19.432Z,100385.00
2018-10-03T17:40:48.998Z,100391.00
2018-10-03T17:43:18.584Z,100392.00
2018-10-03T17:45:48.035Z,100392.00
2018-10-03T17:51:21.249Z,100402.00
2018-10-03T17:53:51.639Z,100406.00
2018-10-03T17:56:21.097Z,100405.00
2018-10-03T17:58:50.538Z,100407.00
2018-10-03T18:01:20.153Z,100402.00
2018-10-03T18:03:49.595Z,100412.00
2018-10-03T18:06:18.977Z,100407.00
2018-10-03T18:08:48.560Z,100409.00
2018-10-03T18:11:18.008Z,100407.00
2018-10-03T18:13:47.515Z,100413.00
2018-10-03T18:16:17.048Z,100414.00
2018-10-03T18:18:46.572Z,100418.00
2018-10-03T18:21:16.091Z,100422.00
2018-10-03T18:23:45.603Z,100425.00
2018-10-03T18:26:15.042Z,100425.00
2018-10-03T18:28:44.424Z,100430.00
2018-10-03T18:31:14.960Z,100435.00
2018-10-03T18:33:47.439Z,100429.00
2018-10-03T18:36:17.158Z,100427.00
2018-10-03T18:38:46.954Z,100430.00
2018-10-03T18:41:17.320Z,100432.00
2018-10-03T18:43:47.138Z,100435.00
2018-10-03T18:46:16.702Z,100439.00
2018-10-03T18:48:46.214Z,100433.00
2018-10-03T18:51:15.727Z,100439.00
2018-10-03T18:53:45.410Z,100446.00
2018-10-03T18:56:14.851Z,100443.00
2018-10-03T18:58:44.463Z,100442.00
2018-10-03T19:01:13.895Z,100456.00
2018-10-03T19:03:43.313Z,100455.00
2018-10-03T19:06:12.772Z,100460.00
2018-10-03T19:08:42.214Z,100450.00
2018-10-03T19:11:11.709Z,100458.00
2018-10-03T19:13:41.211Z,100460.00
2018-10-03T19:16:10.673Z,100464.00
2018-10-03T19:18:40.045Z,100475.00
2018-10-03T19:21:09.658Z,100480.00
2018-10-03T19:23:39.123Z,100489.00
2018-10-03T19:26:08.634Z,100483.00
2018-10-03T19:28:38.111Z,100494.00
2018-10-03T19:31:07.596Z,100504.00
2018-10-03T19:33:37.622Z,100497.00
2018-10-03T19:36:07.748Z,100502.00
2018-10-03T19:38:37.224Z,100496.00
2018-10-03T19:41:06.637Z,100493.00
2018-10-03T19:43:37.395Z,100494.00
2018-10-03T19:46:06.919Z,100494.00
2018-10-03T19:48:36.503Z,100499.00
2018-10-03T19:51:06.069Z,100504.00
2018-10-03T19:53:37.028Z,100502.00
2018-10-03T19:56:06.641Z,100504.00
2018-10-03T19:58:36.183Z,100504.00
2018-10-03T20:01:05.741Z,100508.00
2018-10-03T20:03:35.255Z,100514.00
2018-10-03T20:06:04.661Z,100521.00
2018-10-03T20:08:34.320Z,100519.00
2018-10-03T20:11:04.008Z,100516.00
2018-10-03T20:13:33.441Z,100521.00
2018-10-03T20:16:02.992Z,100520.00
2018-10-03T20:18:32.415Z,100516.00
2018-10-03T20:21:02.672Z,100518.00
2018-10-03T20:23:32.066Z,100512.00
2018-10-03T20:26:01.571Z,100517.00
2018-10-03T20:28:33.922Z,100523.00
2018-10-03T20:31:04.240Z,100520.00
2018-10-03T20:33:33.578Z,100523.00
2018-10-03T20:36:02.997Z,100511.00
2018-10-03T20:38:32.360Z,100524.00
2018-10-03T20:41:01.880Z,100529.00
2018-10-03T20:43:31.358Z,100528.00
2018-10-03T20:46:00.755Z,100530.00
2018-10-03T20:48:30.167Z,100529.00
2018-10-03T20:50:59.648Z,100537.00
2018-10-03T20:53:29.093Z,100542.00
2018-10-03T20:55:58.566Z,100537.00
2018-10-03T20:58:28.032Z,100541.00
2018-10-03T21:00:57.460Z,100542.00
2018-10-03T21:03:26.996Z,100549.00
2018-10-03T21:05:56.445Z,100543.00
2018-10-03T21:08:25.860Z,100547.00
2018-10-03T21:10:55.204Z,100542.00
2018-10-03T21:13:24.735Z,100549.00
2018-10-03T21:15:54.303Z,100542.00
2018-10-03T21:18:23.874Z,100549.00
2018-10-03T21:20:53.536Z,100551.00
2018-10-03T21:23:23.033Z,100551.00
2018-10-03T21:25:52.489Z,100555.00
2018-10-03T21:28:22.010Z,100558.00
2018-10-03T21:30:52.381Z,100556.00
2018-10-03T21:33:22.401Z,100554.00
2018-10-03T21:35:51.844Z,100563.00
2018-10-03T21:38:21.461Z,100553.00
2018-10-03T21:40:50.820Z,100558.00
2018-10-03T21:43:20.240Z,100566.00
2018-10-03T21:45:49.925Z,100559.00
2018-10-03T21:48:19.350Z,100561.00
2018-10-03T21:50:48.864Z,100560.00
2018-10-03T21:53:18.313Z,100556.00
2018-10-03T21:55:47.776Z,100567.00
2018-10-03T21:58:17.217Z,100559.00
2018-10-03T22:00:51.815Z,100556.00
2018-10-03T22:03:21.355Z,100557.00
2018-10-03T22:05:50.825Z,100552.00
2018-10-03T22:08:20.248Z,100549.00
2018-10-03T22:10:49.633Z,100544.00
2018-10-03T22:13:19.046Z,100546.00
2018-10-03T22:15:48.418Z,100543.00
2018-10-03T22:18:17.932Z,100554.00
2018-10-03T22:20:47.386Z,100544.00
2018-10-03T22:23:16.785Z,100539.00
2018-10-03T22:25:46.285Z,100543.00
2018-10-03T22:28:15.798Z,100555.00
2018-10-03T22:30:45.498Z,100555.00
2018-10-03T22:33:14.891Z,100545.00
2018-10-03T22:35:44.267Z,100552.00
2018-10-03T22:38:13.654Z,100550.00
2018-10-03T22:40:43.132Z,100545.00
2018-10-03T22:43:12.821Z,100547.00
2018-10-03T22:45:42.359Z,100545.00
2018-10-03T22:48:12.371Z,100543.00
2018-10-03T22:50:41.890Z,100548.00
2018-10-03T22:53:11.849Z,100549.00
2018-10-03T22:55:41.317Z,100550.00
2018-10-03T22:58:10.720Z,100553.00
2018-10-03T23:00:40.732Z,100562.00
2018-10-03T23:03:10.463Z,100566.00
2018-10-03T23:05:39.957Z,100562.00
2018-10-03T23:08:09.438Z,100562.00
2018-10-03T23:10:38.870Z,100572.00
2018-10-03T23:13:08.272Z,100572.00
2018-10-03T23:15:37.800Z,100563.00
2018-10-03T23:18:07.548Z,100565.00
2018-10-03T23:20:37.006Z,100573.00
2018-10-03T23:23:06.504Z,100573.00
2018-10-03T23:25:35.865Z,100574.00
2018-10-03T23:28:05.581Z,100576.00
2018-10-03T23:30:35.012Z,100570.00
2018-10-03T23:33:04.453Z,100574.00
2018-10-03T23:35:33.866Z,100578.00
2018-10-03T23:38:03.361Z,100574.00
2018-10-03T23:40:32.763Z,100578.00
2018-10-03T23:43:02.373Z,100586.00
2018-10-03T23:45:31.873Z,100586.00
2018-10-03T23:48:01.306Z,100587.00
2018-10-03T23:50:30.809Z,100576.00
2018-10-03T23:53:00.710Z,100578.00
2018-10-03T23:55:30.189Z,100593.00
2018-10-03T23:57:59.872Z,100591.00
