createdAt,value
2017-05-21T00:00:39.161Z,0
2017-05-21T00:01:39.188Z,0
2017-05-21T00:02:39.229Z,0
2017-05-21T00:03:39.277Z,0
2017-05-21T00:04:39.316Z,0
2017-05-21T00:05:39.325Z,0
2017-05-21T00:06:39.354Z,0
2017-05-21T00:07:39.409Z,0
2017-05-21T00:08:39.445Z,0
2017-05-21T00:09:39.476Z,0
2017-05-21T00:10:39.496Z,0
2017-05-21T00:11:39.537Z,0
2017-05-21T00:12:39.575Z,0
2017-05-21T00:13:39.592Z,0
2017-05-21T00:14:39.642Z,0
2017-05-21T00:15:39.662Z,0
2017-05-21T00:16:39.716Z,0
2017-05-21T00:17:39.744Z,0
2017-05-21T00:18:39.762Z,0
2017-05-21T00:19:39.812Z,0
2017-05-21T00:20:39.824Z,0
2017-05-21T00:21:39.872Z,0
2017-05-21T00:22:39.891Z,0
2017-05-21T00:23:39.924Z,0
2017-05-21T00:24:39.973Z,0
2017-05-21T00:25:40.012Z,0
2017-05-21T00:26:40.051Z,0
2017-05-21T00:27:40.062Z,0
2017-05-21T00:28:40.127Z,0
2017-05-21T00:29:40.141Z,0
2017-05-21T00:30:40.177Z,0
2017-05-21T00:31:40.199Z,0
2017-05-21T00:32:40.254Z,0
2017-05-21T00:33:40.292Z,0
2017-05-21T00:34:40.293Z,0
2017-05-21T00:35:40.318Z,0
2017-05-21T00:36:40.364Z,0
2017-05-21T00:37:40.408Z,0
2017-05-21T00:38:40.434Z,0
2017-05-21T00:39:40.465Z,0
2017-05-21T00:40:40.455Z,0
2017-05-21T00:41:42.803Z,0
2017-05-21T00:42:40.576Z,0
2017-05-21T00:43:40.603Z,0
2017-05-21T00:44:40.626Z,0
2017-05-21T00:45:40.678Z,0
2017-05-21T00:46:40.686Z,0
2017-05-21T00:47:40.744Z,0
2017-05-21T00:48:40.781Z,0
2017-05-21T00:49:40.784Z,0
2017-05-21T00:50:40.827Z,0
2017-05-21T00:51:40.863Z,0
2017-05-21T00:52:40.884Z,0
2017-05-21T00:53:40.941Z,0
2017-05-21T00:54:40.974Z,0
2017-05-21T00:55:40.990Z,0
2017-05-21T00:56:41.044Z,0
2017-05-21T00:57:41.060Z,0
2017-05-21T00:58:41.135Z,0
2017-05-21T00:59:41.144Z,0
2017-05-21T01:00:41.170Z,0
2017-05-21T01:01:41.182Z,0
2017-05-21T01:02:41.239Z,0
2017-05-21T01:03:41.269Z,0
2017-05-21T01:04:41.308Z,0
2017-05-21T01:05:41.334Z,0
2017-05-21T01:06:41.367Z,0
2017-05-21T01:07:41.401Z,0
2017-05-21T01:08:41.438Z,0
2017-05-21T01:09:41.441Z,0
2017-05-21T01:10:41.468Z,0
2017-05-21T01:11:41.530Z,0
2017-05-21T01:12:41.564Z,0
2017-05-21T01:13:41.611Z,0
2017-05-21T01:14:41.637Z,0
2017-05-21T01:15:41.666Z,0
2017-05-21T01:16:41.689Z,0
2017-05-21T01:17:41.744Z,0
2017-05-21T01:18:41.766Z,0
2017-05-21T01:19:41.781Z,0
2017-05-21T01:20:41.840Z,0
2017-05-21T01:21:41.868Z,0
2017-05-21T01:22:41.891Z,0
2017-05-21T01:23:41.909Z,0
2017-05-21T01:24:41.939Z,0
2017-05-21T01:25:41.993Z,0
2017-05-21T01:26:42.002Z,0
2017-05-21T01:27:42.076Z,0
2017-05-21T01:28:42.087Z,0
2017-05-21T01:29:42.119Z,0
2017-05-21T01:30:42.158Z,0
2017-05-21T01:31:42.198Z,0
2017-05-21T01:32:42.222Z,0
2017-05-21T01:33:42.265Z,0
2017-05-21T01:34:42.284Z,0
2017-05-21T01:35:42.324Z,0
2017-05-21T01:36:42.344Z,0
2017-05-21T01:37:42.409Z,0
2017-05-21T01:38:42.421Z,0
2017-05-21T01:39:42.447Z,0
2017-05-21T01:40:42.465Z,0
2017-05-21T01:41:42.498Z,0
2017-05-21T01:42:42.557Z,0
2017-05-21T01:43:42.581Z,0
2017-05-21T01:44:42.611Z,0
2017-05-21T01:45:42.627Z,0
2017-05-21T01:46:42.687Z,0
2017-05-21T01:47:42.697Z,0
2017-05-21T01:48:42.729Z,0
2017-05-21T01:49:42.767Z,0
2017-05-21T01:50:42.813Z,0
2017-05-21T01:51:42.827Z,0
2017-05-21T01:52:42.883Z,0
2017-05-21T01:53:42.910Z,0
2017-05-21T01:54:42.926Z,0
2017-05-21T01:55:42.971Z,0
2017-05-21T01:56:43.007Z,0
2017-05-21T01:57:43.053Z,0
2017-05-21T01:58:43.082Z,0
2017-05-21T01:59:43.107Z,0
2017-05-21T02:00:43.147Z,0
2017-05-21T02:01:43.178Z,0
2017-05-21T02:02:43.214Z,0
2017-05-21T02:03:43.233Z,0
2017-05-21T02:04:43.267Z,0
2017-05-21T02:05:43.309Z,0
2017-05-21T02:06:43.331Z,0
2017-05-21T02:07:43.367Z,0
2017-05-21T02:08:43.398Z,0
2017-05-21T02:09:43.409Z,0
2017-05-21T02:10:43.459Z,0
2017-05-21T02:11:43.509Z,0
2017-05-21T02:12:43.496Z,0
2017-05-21T02:13:43.570Z,0
2017-05-21T02:14:43.602Z,0
2017-05-21T02:15:43.618Z,0
2017-05-21T02:16:43.666Z,0
2017-05-21T02:17:43.701Z,0
2017-05-21T02:18:43.718Z,0
2017-05-21T02:19:43.762Z,0
2017-05-21T02:20:43.783Z,0
2017-05-21T02:21:43.789Z,0
2017-05-21T02:22:43.864Z,0
2017-05-21T02:23:43.882Z,0
2017-05-21T02:24:43.912Z,4
2017-05-21T02:25:43.949Z,4
2017-05-21T02:26:43.961Z,4
2017-05-21T02:27:44.000Z,0
2017-05-21T02:28:44.033Z,4
2017-05-21T02:29:44.082Z,4
2017-05-21T02:30:44.111Z,4
2017-05-21T02:31:44.160Z,4
2017-05-21T02:32:44.169Z,4
2017-05-21T02:33:44.200Z,8
2017-05-21T02:34:44.238Z,4
2017-05-21T02:35:44.267Z,8
2017-05-21T02:36:44.304Z,8
2017-05-21T02:37:44.315Z,8
2017-05-21T02:38:44.338Z,8
2017-05-21T02:39:44.391Z,12
2017-05-21T02:40:44.435Z,12
2017-05-21T02:41:44.451Z,16
2017-05-21T02:42:44.516Z,16
2017-05-21T02:43:44.517Z,20
2017-05-21T02:44:44.567Z,20
2017-05-21T02:45:44.709Z,20
2017-05-21T02:46:44.625Z,28
2017-05-21T02:47:44.666Z,28
2017-05-21T02:48:44.687Z,32
2017-05-21T02:49:44.684Z,36
2017-05-21T02:50:44.861Z,40
2017-05-21T02:51:44.780Z,44
2017-05-21T02:52:44.802Z,48
2017-05-21T02:53:44.864Z,52
2017-05-21T02:54:44.866Z,60
2017-05-21T02:55:45.000Z,64
2017-05-21T02:56:44.923Z,68
2017-05-21T02:57:44.987Z,76
2017-05-21T02:58:45.031Z,80
2017-05-21T02:59:45.043Z,88
2017-05-21T03:00:45.061Z,96
2017-05-21T03:01:45.093Z,108
2017-05-21T03:02:45.139Z,116
2017-05-21T03:03:45.210Z,124
2017-05-21T03:04:45.214Z,132
2017-05-21T03:05:45.214Z,144
2017-05-21T03:06:45.264Z,152
2017-05-21T03:07:45.301Z,160
2017-05-21T03:08:45.338Z,176
2017-05-21T03:09:45.371Z,184
2017-05-21T03:10:45.407Z,196
2017-05-21T03:11:45.432Z,212
2017-05-21T03:12:45.467Z,228
2017-05-21T03:13:45.519Z,240
2017-05-21T03:14:45.532Z,260
2017-05-21T03:15:45.542Z,272
2017-05-21T03:16:45.548Z,292
2017-05-21T03:17:45.622Z,312
2017-05-21T03:18:45.668Z,328
2017-05-21T03:19:45.672Z,348
2017-05-21T03:20:45.702Z,364
2017-05-21T03:21:45.759Z,380
2017-05-21T03:22:45.765Z,404
2017-05-21T03:23:45.813Z,424
2017-05-21T03:24:45.826Z,444
2017-05-21T03:25:45.882Z,468
2017-05-21T03:26:45.900Z,492
2017-05-21T03:27:46.010Z,516
2017-05-21T03:28:45.997Z,540
2017-05-21T03:29:46.023Z,564
2017-05-21T03:30:46.062Z,592
2017-05-21T03:31:46.085Z,620
2017-05-21T03:32:46.126Z,648
2017-05-21T03:33:46.144Z,676
2017-05-21T03:34:46.166Z,704
2017-05-21T03:35:46.202Z,736
2017-05-21T03:36:46.339Z,764
2017-05-21T03:37:46.288Z,796
2017-05-21T03:38:46.286Z,828
2017-05-21T03:39:46.330Z,860
2017-05-21T03:40:46.368Z,896
2017-05-21T03:41:46.552Z,924
2017-05-21T03:42:46.422Z,964
2017-05-21T03:43:46.447Z,1004
2017-05-21T03:44:46.495Z,1044
2017-05-21T03:45:46.507Z,1076
2017-05-21T03:46:46.641Z,1112
2017-05-21T03:47:46.607Z,1148
2017-05-21T03:48:46.617Z,1188
2017-05-21T03:49:46.659Z,1232
2017-05-21T03:50:46.703Z,1272
2017-05-21T03:51:46.700Z,1312
2017-05-21T03:52:46.729Z,1356
2017-05-21T03:53:46.835Z,1396
2017-05-21T03:54:46.801Z,1428
2017-05-21T03:55:46.856Z,1464
2017-05-21T03:56:46.884Z,1496
2017-05-21T03:57:46.921Z,1536
2017-05-21T03:58:46.950Z,1572
2017-05-21T03:59:46.963Z,1608
2017-05-21T04:00:47.021Z,1648
2017-05-21T04:01:47.065Z,1680
2017-05-21T04:02:47.077Z,1712
2017-05-21T04:03:47.140Z,1740
2017-05-21T04:04:47.135Z,1772
2017-05-21T04:05:47.231Z,1824
2017-05-21T04:06:47.212Z,1872
2017-05-21T04:07:47.441Z,1904
2017-05-21T04:08:47.288Z,1932
2017-05-21T04:09:47.325Z,1968
2017-05-21T04:10:47.340Z,2056
2017-05-21T04:11:47.388Z,2196
2017-05-21T04:12:47.425Z,2340
2017-05-21T04:13:47.438Z,2392
2017-05-21T04:14:47.471Z,2372
2017-05-21T04:15:47.511Z,2384
2017-05-21T04:16:47.533Z,2464
2017-05-21T04:17:47.704Z,2724
2017-05-21T04:18:47.702Z,3068
2017-05-21T04:19:47.708Z,3220
2017-05-21T04:20:47.663Z,3216
2017-05-21T04:21:47.720Z,3136
2017-05-21T04:22:48.022Z,3000
2017-05-21T04:23:47.773Z,2984
2017-05-21T04:24:47.785Z,3012
2017-05-21T04:25:47.825Z,3000
2017-05-21T04:26:47.868Z,2996
2017-05-21T04:27:48.206Z,2940
2017-05-21T04:28:48.020Z,2880
2017-05-21T04:29:47.953Z,2876
2017-05-21T04:30:48.014Z,2904
2017-05-21T04:31:48.015Z,2920
2017-05-21T04:32:48.303Z,2956
2017-05-21T04:33:48.094Z,3020
2017-05-21T04:34:48.141Z,3068
2017-05-21T04:35:48.162Z,3112
2017-05-21T04:36:48.258Z,3140
2017-05-21T04:37:48.251Z,3176
2017-05-21T04:38:48.277Z,3188
2017-05-21T04:39:48.400Z,3200
2017-05-21T04:40:48.343Z,3228
2017-05-21T04:41:48.372Z,3264
2017-05-21T04:42:48.471Z,3304
2017-05-21T04:43:48.431Z,3344
2017-05-21T04:44:48.504Z,3384
2017-05-21T04:45:48.503Z,3420
2017-05-21T04:46:48.495Z,3436
2017-05-21T04:47:48.606Z,3456
2017-05-21T04:48:48.562Z,3480
2017-05-21T04:49:48.612Z,3512
2017-05-21T04:50:48.667Z,3556
2017-05-21T04:51:48.690Z,3608
2017-05-21T04:52:48.742Z,3652
2017-05-21T04:53:48.853Z,3696
2017-05-21T04:54:48.813Z,3752
2017-05-21T04:55:48.833Z,3792
2017-05-21T04:56:49.001Z,3820
2017-05-21T04:57:48.907Z,3876
2017-05-21T04:58:48.910Z,3932
2017-05-21T04:59:48.945Z,4008
2017-05-21T05:00:49.095Z,4100
2017-05-21T05:01:48.998Z,4184
2017-05-21T05:02:49.075Z,4216
2017-05-21T05:03:49.116Z,4316
2017-05-21T05:04:49.201Z,4356
2017-05-21T05:05:49.181Z,4468
2017-05-21T05:06:49.194Z,4500
2017-05-21T05:07:49.229Z,4688
2017-05-21T05:08:49.404Z,4740
2017-05-21T05:09:49.447Z,4644
2017-05-21T05:10:49.370Z,4588
2017-05-21T05:11:49.376Z,4632
2017-05-21T05:12:49.426Z,4668
2017-05-21T05:13:49.544Z,4840
2017-05-21T05:14:49.479Z,5116
2017-05-21T05:15:49.512Z,5688
2017-05-21T05:16:49.548Z,6068
2017-05-21T05:17:49.603Z,5608
2017-05-21T05:18:49.720Z,5340
2017-05-21T05:19:49.673Z,5736
2017-05-21T05:20:49.708Z,6176
2017-05-21T05:21:49.710Z,6196
2017-05-21T05:22:49.768Z,7268
2017-05-21T05:23:49.860Z,8052
2017-05-21T05:24:49.840Z,7844
2017-05-21T05:25:49.874Z,9312
2017-05-21T05:26:49.895Z,8812
2017-05-21T05:27:49.904Z,7588
2017-05-21T05:28:49.976Z,7208
2017-05-21T05:29:50.221Z,7208
2017-05-21T05:30:50.018Z,7952
2017-05-21T05:31:50.080Z,7456
2017-05-21T05:32:50.126Z,8020
2017-05-21T05:33:50.172Z,14048
2017-05-21T05:34:50.178Z,13876
2017-05-21T05:35:50.281Z,11448
2017-05-21T05:36:50.247Z,7808
2017-05-21T05:37:50.300Z,6768
2017-05-21T05:38:50.325Z,9748
2017-05-21T05:39:50.348Z,14272
2017-05-21T05:40:50.383Z,13320
2017-05-21T05:41:50.433Z,7364
2017-05-21T05:42:50.478Z,6156
2017-05-21T05:43:50.516Z,6124
2017-05-21T05:44:50.556Z,5844
2017-05-21T05:45:50.582Z,5832
2017-05-21T05:46:50.621Z,7924
2017-05-21T05:47:50.681Z,10852
2017-05-21T05:48:50.706Z,9672
2017-05-21T05:49:50.749Z,6052
2017-05-21T05:50:50.772Z,5996
2017-05-21T05:51:50.817Z,6720
2017-05-21T05:52:50.831Z,6728
2017-05-21T05:53:50.877Z,7024
2017-05-21T05:54:50.898Z,6916
2017-05-21T05:55:50.940Z,6640
2017-05-21T05:56:51.008Z,7552
2017-05-21T05:57:51.037Z,7324
2017-05-21T05:58:51.072Z,8796
2017-05-21T05:59:51.395Z,12576
2017-05-21T06:00:51.112Z,12200
2017-05-21T06:01:51.174Z,9176
2017-05-21T06:02:51.221Z,9572
2017-05-21T06:03:51.267Z,10392
2017-05-21T06:04:51.549Z,9928
2017-05-21T06:05:51.340Z,11072
2017-05-21T06:06:51.378Z,10732
2017-05-21T06:07:51.407Z,10940
2017-05-21T06:08:51.451Z,13496
2017-05-21T06:09:51.564Z,15680
2017-05-21T06:10:51.493Z,19456
2017-05-21T06:11:51.550Z,16064
2017-05-21T06:12:51.581Z,33248
2017-05-21T06:13:51.633Z,34496
2017-05-21T06:14:51.684Z,32288
2017-05-21T06:15:51.700Z,27968
2017-05-21T06:16:51.719Z,24384
2017-05-21T06:17:51.771Z,18592
2017-05-21T06:18:51.819Z,13376
2017-05-21T06:19:51.932Z,11904
2017-05-21T06:20:51.906Z,11876
2017-05-21T06:21:51.923Z,11904
2017-05-21T06:22:51.947Z,11920
2017-05-21T06:23:52.015Z,11908
2017-05-21T06:24:52.049Z,11856
2017-05-21T06:25:52.070Z,11848
2017-05-21T06:26:52.150Z,11752
2017-05-21T06:27:52.185Z,11768
2017-05-21T06:28:52.233Z,11736
2017-05-21T06:29:52.280Z,11748
2017-05-21T06:30:52.281Z,11644
2017-05-21T06:31:52.322Z,11680
2017-05-21T06:32:54.020Z,11676
2017-05-21T06:33:52.422Z,11720
2017-05-21T06:34:52.429Z,11636
2017-05-21T06:35:52.525Z,11720
2017-05-21T06:36:52.502Z,11700
2017-05-21T06:37:52.600Z,11684
2017-05-21T06:38:52.641Z,11748
2017-05-21T06:39:52.677Z,11812
2017-05-21T06:40:52.731Z,11788
2017-05-21T06:41:52.779Z,11692
2017-05-21T06:42:52.823Z,11624
2017-05-21T06:43:52.879Z,11612
2017-05-21T06:44:52.890Z,11576
2017-05-21T06:45:52.936Z,11568
2017-05-21T06:46:52.969Z,11492
2017-05-21T06:47:53.011Z,11468
2017-05-21T06:48:53.082Z,11500
2017-05-21T06:49:53.109Z,11532
2017-05-21T06:50:53.174Z,11564
2017-05-21T06:51:53.160Z,11560
2017-05-21T06:52:54.853Z,11484
2017-05-21T06:53:54.943Z,11440
2017-05-21T06:54:53.737Z,11436
2017-05-21T06:55:53.640Z,11492
2017-05-21T06:56:53.425Z,11464
2017-05-21T06:57:53.448Z,11412
2017-05-21T06:58:53.503Z,11356
2017-05-21T06:59:53.537Z,11316
2017-05-21T07:00:53.604Z,11320
2017-05-21T07:01:53.670Z,11224
2017-05-21T07:02:53.677Z,11220
2017-05-21T07:03:53.782Z,11144
2017-05-21T07:04:53.781Z,11184
2017-05-21T07:05:53.911Z,11224
2017-05-21T07:06:53.877Z,11236
2017-05-21T07:07:53.923Z,11296
2017-05-21T07:08:54.185Z,11316
2017-05-21T07:09:53.994Z,11472
2017-05-21T07:10:55.575Z,11556
2017-05-21T07:11:54.089Z,11672
2017-05-21T07:12:54.160Z,11908
2017-05-21T07:13:54.184Z,12204
2017-05-21T07:14:54.244Z,12652
2017-05-21T07:15:54.282Z,13664
2017-05-21T07:16:54.321Z,14784
2017-05-21T07:17:54.372Z,17888
2017-05-21T07:18:54.418Z,22752
2017-05-21T07:19:54.459Z,27712
2017-05-21T07:20:54.533Z,31776
2017-05-21T07:21:54.531Z,31552
2017-05-21T07:22:54.637Z,30432
2017-05-21T07:23:54.649Z,29376
2017-05-21T07:24:54.725Z,35872
2017-05-21T07:25:54.755Z,39328
2017-05-21T07:26:54.764Z,37440
2017-05-21T07:27:54.889Z,42784
2017-05-21T07:28:54.884Z,46112
2017-05-21T07:29:56.473Z,49792
2017-05-21T07:30:54.994Z,52512
2017-05-21T07:31:55.021Z,51072
2017-05-21T07:32:55.062Z,47200
2017-05-21T07:33:55.081Z,46624
2017-05-21T07:34:55.141Z,45888
2017-05-21T07:35:55.201Z,44192
2017-05-21T07:36:55.236Z,46144
2017-05-21T07:37:55.285Z,45952
2017-05-21T07:38:55.343Z,43808
2017-05-21T07:39:55.387Z,41312
2017-05-21T07:40:55.437Z,43680
2017-05-21T07:41:55.549Z,47840
2017-05-21T07:42:55.534Z,49664
2017-05-21T07:43:55.579Z,49344
2017-05-21T07:44:55.597Z,43712
2017-05-21T07:45:55.653Z,38720
2017-05-21T07:46:55.718Z,43456
2017-05-21T07:47:55.748Z,48000
2017-05-21T07:48:55.810Z,49344
2017-05-21T07:49:55.856Z,49184
2017-05-21T07:50:55.878Z,48800
2017-05-21T07:51:55.964Z,45472
2017-05-21T07:52:55.998Z,42368
2017-05-21T07:53:56.043Z,39744
2017-05-21T07:54:56.083Z,32704
2017-05-21T07:55:56.149Z,24896
2017-05-21T07:56:56.163Z,22880
2017-05-21T07:57:56.239Z,25632
2017-05-21T07:58:56.287Z,32640
2017-05-21T07:59:56.305Z,39808
2017-05-21T08:00:56.370Z,43200
2017-05-21T08:01:56.451Z,45536
2017-05-21T08:02:56.464Z,49248
2017-05-21T08:03:56.578Z,46592
2017-05-21T08:04:56.539Z,44736
2017-05-21T08:05:56.604Z,43648
2017-05-21T08:06:56.707Z,45376
2017-05-21T08:07:56.716Z,45152
2017-05-21T08:08:56.730Z,46112
2017-05-21T08:09:56.821Z,47936
2017-05-21T08:10:56.972Z,48256
2017-05-21T08:11:56.902Z,49344
2017-05-21T08:12:56.933Z,46816
2017-05-21T08:13:56.998Z,43712
2017-05-21T08:14:57.049Z,19520
2017-05-21T08:15:57.106Z,52512
2017-05-21T08:16:57.155Z,51648
2017-05-21T08:17:57.139Z,32416
2017-05-21T08:18:57.232Z,53856
2017-05-21T08:19:57.255Z,51616
2017-05-21T08:20:57.349Z,49216
2017-05-21T08:21:57.370Z,50528
2017-05-21T08:22:57.451Z,52128
2017-05-21T08:23:57.470Z,52032
2017-05-21T08:24:57.533Z,52704
2017-05-21T08:25:57.558Z,53088
2017-05-21T08:26:57.613Z,49536
2017-05-21T08:27:57.684Z,50240
2017-05-21T08:28:57.721Z,45440
2017-05-21T08:29:57.722Z,41184
2017-05-21T08:30:57.821Z,40736
2017-05-21T08:31:57.880Z,40672
2017-05-21T08:32:57.917Z,42208
2017-05-21T08:33:57.950Z,42144
2017-05-21T08:34:58.020Z,43200
2017-05-21T08:35:58.097Z,46016
2017-05-21T08:36:58.110Z,46912
2017-05-21T08:37:58.192Z,46464
2017-05-21T08:38:58.230Z,44768
2017-05-21T08:39:58.273Z,44736
2017-05-21T08:40:58.325Z,47168
2017-05-21T08:41:58.379Z,45472
2017-05-21T08:42:58.424Z,41920
2017-05-21T08:43:58.481Z,40096
2017-05-21T08:44:58.534Z,38176
2017-05-21T08:45:58.580Z,35200
2017-05-21T08:46:58.616Z,36480
2017-05-21T08:47:58.644Z,36288
2017-05-21T08:48:58.752Z,32640
2017-05-21T08:49:58.780Z,30752
2017-05-21T08:50:58.830Z,30176
2017-05-21T08:51:58.955Z,27328
2017-05-21T08:52:58.930Z,24160
2017-05-21T08:53:59.013Z,20128
2017-05-21T08:54:59.026Z,18688
2017-05-21T08:55:59.078Z,17856
2017-05-21T08:56:59.113Z,17600
2017-05-21T08:57:59.230Z,17504
2017-05-21T08:58:59.231Z,17248
2017-05-21T08:59:59.319Z,16992
2017-05-21T09:00:59.354Z,16896
2017-05-21T09:01:59.391Z,16896
2017-05-21T09:02:59.426Z,16672
2017-05-21T09:03:59.493Z,16608
2017-05-21T09:04:59.521Z,16544
2017-05-21T09:05:59.579Z,16224
2017-05-21T09:06:59.632Z,16224
2017-05-21T09:07:59.685Z,16256
2017-05-21T09:08:59.739Z,16320
2017-05-21T09:09:59.823Z,16320
2017-05-21T09:10:59.849Z,16096
2017-05-21T09:11:59.875Z,16128
2017-05-21T09:12:59.953Z,16224
2017-05-21T09:14:00.190Z,16160
2017-05-21T09:15:00.073Z,16032
2017-05-21T09:16:00.091Z,15776
2017-05-21T09:17:00.197Z,15808
2017-05-21T09:18:00.238Z,15872
2017-05-21T09:19:00.258Z,15968
2017-05-21T09:20:00.280Z,16128
2017-05-21T09:21:00.344Z,15968
2017-05-21T09:22:00.398Z,16832
2017-05-21T09:23:00.448Z,16960
2017-05-21T09:24:00.523Z,16960
2017-05-21T09:25:00.549Z,16768
2017-05-21T09:26:00.580Z,16992
2017-05-21T09:27:00.666Z,16992
2017-05-21T09:28:00.699Z,16672
2017-05-21T09:29:00.776Z,16864
2017-05-21T09:30:00.823Z,16768
2017-05-21T09:31:00.881Z,16288
2017-05-21T09:32:00.930Z,16512
2017-05-21T09:33:00.991Z,16800
2017-05-21T09:34:01.021Z,17152
2017-05-21T09:35:01.089Z,17408
2017-05-21T09:36:01.134Z,16064
2017-05-21T09:37:01.188Z,16896
2017-05-21T09:38:01.231Z,17472
2017-05-21T09:39:01.277Z,18336
2017-05-21T09:40:01.470Z,17120
2017-05-21T09:41:01.390Z,17248
2017-05-21T09:42:01.471Z,16768
2017-05-21T09:43:01.490Z,15904
2017-05-21T09:44:01.577Z,16224
2017-05-21T09:45:01.587Z,16704
2017-05-21T09:46:01.637Z,16512
2017-05-21T09:47:01.721Z,17024
2017-05-21T09:48:01.766Z,17760
2017-05-21T09:49:01.818Z,18976
2017-05-21T09:50:01.864Z,19584
2017-05-21T09:51:01.922Z,15648
2017-05-21T09:52:01.962Z,19104
2017-05-21T09:53:02.100Z,13224
2017-05-21T09:54:02.064Z,17536
2017-05-21T09:55:02.136Z,16800
2017-05-21T09:56:02.163Z,16544
2017-05-21T09:57:02.231Z,16512
2017-05-21T09:58:02.300Z,16320
2017-05-21T09:59:02.361Z,16064
2017-05-21T10:00:02.420Z,15840
2017-05-21T10:01:02.451Z,16032
2017-05-21T10:02:02.504Z,15968
2017-05-21T10:03:02.540Z,16064
2017-05-21T10:04:02.633Z,16160
2017-05-21T10:05:03.403Z,16064
2017-05-21T10:06:02.725Z,16096
2017-05-21T10:07:02.733Z,16192
2017-05-21T10:08:02.838Z,16576
2017-05-21T10:09:02.854Z,16992
2017-05-21T10:10:02.941Z,17984
2017-05-21T10:11:02.977Z,18560
2017-05-21T10:12:03.117Z,18720
2017-05-21T10:13:03.071Z,13032
2017-05-21T10:14:03.140Z,10272
2017-05-21T10:15:03.173Z,19616
2017-05-21T10:16:03.239Z,18304
2017-05-21T10:17:03.314Z,17920
2017-05-21T10:18:03.405Z,17312
2017-05-21T10:19:03.360Z,16928
2017-05-21T10:20:03.421Z,17152
2017-05-21T10:21:03.517Z,19136
2017-05-21T10:22:03.502Z,19808
2017-05-21T10:23:03.589Z,16224
2017-05-21T10:24:03.688Z,9960
2017-05-21T10:25:03.719Z,22816
2017-05-21T10:26:03.731Z,21536
2017-05-21T10:27:03.787Z,21184
2017-05-21T10:28:03.849Z,20544
2017-05-21T10:29:03.887Z,20576
2017-05-21T10:30:04.122Z,20192
2017-05-21T10:31:04.037Z,19392
2017-05-21T10:32:04.016Z,19168
2017-05-21T10:33:04.090Z,19296
2017-05-21T10:34:04.112Z,19840
2017-05-21T10:35:04.155Z,19584
2017-05-21T10:36:04.221Z,20224
2017-05-21T10:37:04.331Z,21024
2017-05-21T10:38:04.321Z,22464
2017-05-21T10:39:04.337Z,23776
2017-05-21T10:40:04.409Z,24960
2017-05-21T10:41:04.478Z,27488
2017-05-21T10:42:04.490Z,31776
2017-05-21T10:43:04.540Z,32608
2017-05-21T10:44:04.582Z,32832
2017-05-21T10:45:04.641Z,40736
2017-05-21T10:46:04.651Z,40256
2017-05-21T10:47:04.688Z,33184
2017-05-21T10:48:04.972Z,16288
2017-05-21T10:49:04.808Z,9928
2017-05-21T10:50:04.950Z,9948
2017-05-21T10:51:04.903Z,9648
2017-05-21T10:52:04.916Z,9004
2017-05-21T10:53:05.052Z,8116
2017-05-21T10:54:05.035Z,7720
2017-05-21T10:55:05.070Z,7360
2017-05-21T10:56:05.156Z,7092
2017-05-21T10:57:05.179Z,6868
2017-05-21T10:58:05.213Z,6692
2017-05-21T10:59:05.309Z,6612
2017-05-21T11:00:05.366Z,6524
2017-05-21T11:01:05.345Z,6404
2017-05-21T11:02:05.366Z,6280
2017-05-21T11:03:05.431Z,6172
2017-05-21T11:04:05.475Z,6084
2017-05-21T11:05:05.808Z,6040
2017-05-21T11:06:05.539Z,6004
2017-05-21T11:07:05.598Z,5948
2017-05-21T11:08:06.271Z,6232
2017-05-21T11:09:05.679Z,7080
2017-05-21T11:10:05.841Z,7892
2017-05-21T11:11:05.781Z,8084
2017-05-21T11:12:06.006Z,7708
2017-05-21T11:13:05.822Z,5596
2017-05-21T11:14:05.902Z,5516
2017-05-21T11:15:05.965Z,7080
2017-05-21T11:16:05.975Z,6068
2017-05-21T11:17:06.027Z,5376
2017-05-21T11:18:06.081Z,5200
2017-05-21T11:19:06.113Z,6344
2017-05-21T11:20:06.153Z,6052
2017-05-21T11:21:06.218Z,5676
2017-05-21T11:22:06.226Z,5292
2017-05-21T11:23:06.272Z,5080
2017-05-21T11:24:06.322Z,4944
2017-05-21T11:25:06.354Z,3752
2017-05-21T11:26:06.469Z,4328
2017-05-21T11:27:06.453Z,4460
2017-05-21T11:28:06.691Z,4880
2017-05-21T11:29:06.552Z,4756
2017-05-21T11:30:06.581Z,4420
2017-05-21T11:31:06.711Z,4224
2017-05-21T11:32:06.639Z,4180
2017-05-21T11:33:06.695Z,4136
2017-05-21T11:34:06.736Z,4088
2017-05-21T11:35:06.801Z,4028
2017-05-21T11:36:06.820Z,3912
2017-05-21T11:37:06.853Z,3764
2017-05-21T11:38:06.896Z,3708
2017-05-21T11:39:06.940Z,3704
2017-05-21T11:40:06.994Z,3432
2017-05-21T11:41:07.043Z,3592
2017-05-21T11:42:07.081Z,3700
2017-05-21T11:43:07.133Z,3732
2017-05-21T11:44:07.113Z,3720
2017-05-21T11:45:07.247Z,3708
2017-05-21T11:46:07.292Z,3864
2017-05-21T11:47:07.316Z,4000
2017-05-21T11:48:07.553Z,4164
2017-05-21T11:49:07.392Z,4080
2017-05-21T11:50:07.522Z,4264
2017-05-21T11:51:08.568Z,4332
2017-05-21T11:52:07.460Z,4904
2017-05-21T11:53:07.523Z,5068
2017-05-21T11:54:07.568Z,4932
2017-05-21T11:55:07.899Z,5492
2017-05-21T11:56:07.630Z,5504
2017-05-21T11:57:07.685Z,5424
2017-05-21T11:58:07.756Z,5376
2017-05-21T11:59:07.751Z,4704
2017-05-21T12:00:08.044Z,4476
2017-05-21T12:01:07.835Z,4004
2017-05-21T12:02:07.888Z,3852
2017-05-21T12:03:07.929Z,3932
2017-05-21T12:04:07.969Z,4272
2017-05-21T12:05:08.037Z,5016
2017-05-21T12:06:08.059Z,5000
2017-05-21T12:07:08.112Z,4752
2017-05-21T12:08:08.165Z,4500
2017-05-21T12:09:08.161Z,4292
2017-05-21T12:10:08.202Z,4372
2017-05-21T12:11:08.268Z,4324
2017-05-21T12:12:08.293Z,4252
2017-05-21T12:13:08.337Z,4112
2017-05-21T12:14:08.369Z,3808
2017-05-21T12:15:08.420Z,3684
2017-05-21T12:16:08.432Z,3664
2017-05-21T12:17:08.484Z,3592
2017-05-21T12:18:08.541Z,3480
2017-05-21T12:19:08.587Z,3520
2017-05-21T12:20:08.647Z,3624
2017-05-21T12:21:08.644Z,3644
2017-05-21T12:22:08.694Z,3656
2017-05-21T12:23:08.744Z,3708
2017-05-21T12:24:08.780Z,3624
2017-05-21T12:25:08.776Z,3844
2017-05-21T12:26:08.888Z,3764
2017-05-21T12:27:08.893Z,3788
2017-05-21T12:28:08.956Z,3680
2017-05-21T12:29:08.976Z,3548
2017-05-21T12:30:09.037Z,3532
2017-05-21T12:31:09.080Z,3508
2017-05-21T12:32:09.082Z,3464
2017-05-21T12:33:09.139Z,3460
2017-05-21T12:34:09.182Z,3492
2017-05-21T12:35:09.261Z,3484
2017-05-21T12:36:09.244Z,3504
2017-05-21T12:37:09.249Z,3560
2017-05-21T12:38:09.355Z,3712
2017-05-21T12:39:09.384Z,3856
2017-05-21T12:40:09.457Z,3892
2017-05-21T12:41:09.427Z,3624
2017-05-21T12:42:09.491Z,3768
2017-05-21T12:43:09.539Z,3728
2017-05-21T12:44:09.578Z,3716
2017-05-21T12:45:09.718Z,3744
2017-05-21T12:46:09.641Z,3756
2017-05-21T12:47:09.694Z,3728
2017-05-21T12:48:09.744Z,3640
2017-05-21T12:49:09.782Z,3248
2017-05-21T12:50:09.807Z,3132
2017-05-21T12:51:09.839Z,3324
2017-05-21T12:52:09.926Z,3224
2017-05-21T12:53:09.940Z,3164
2017-05-21T12:54:09.990Z,3148
2017-05-21T12:55:10.027Z,3168
2017-05-21T12:56:10.389Z,3216
2017-05-21T12:57:10.089Z,3328
2017-05-21T12:58:10.135Z,3472
2017-05-21T12:59:10.159Z,3596
2017-05-21T13:00:10.265Z,3656
2017-05-21T13:01:10.244Z,3740
2017-05-21T13:02:10.298Z,4016
2017-05-21T13:03:10.373Z,4448
2017-05-21T13:04:10.363Z,4800
2017-05-21T13:05:10.422Z,4724
2017-05-21T13:06:10.435Z,5124
2017-05-21T13:07:10.490Z,5464
2017-05-21T13:08:10.521Z,5224
2017-05-21T13:09:10.567Z,4592
2017-05-21T13:10:10.593Z,4204
2017-05-21T13:11:10.622Z,3968
2017-05-21T13:12:10.688Z,3804
2017-05-21T13:13:12.369Z,3752
2017-05-21T13:14:10.758Z,3640
2017-05-21T13:15:10.812Z,3532
2017-05-21T13:16:10.816Z,3528
2017-05-21T13:17:10.888Z,3452
2017-05-21T13:18:10.948Z,3368
2017-05-21T13:19:10.955Z,3308
2017-05-21T13:20:11.649Z,3292
2017-05-21T13:21:11.336Z,3168
2017-05-21T13:22:11.576Z,3032
2017-05-21T13:23:11.132Z,2956
2017-05-21T13:24:11.192Z,2952
2017-05-21T13:25:11.381Z,3012
2017-05-21T13:26:11.436Z,3076
2017-05-21T13:27:11.338Z,3028
2017-05-21T13:28:11.366Z,3232