createdAt,value
2022-11-18T00:01:10.702Z,33.73
2022-11-18T00:03:38.933Z,32.07
2022-11-18T00:06:07.269Z,35.90
2022-11-18T00:08:34.976Z,36.60
2022-11-18T00:11:09.766Z,32.37
2022-11-18T00:13:56.903Z,34.60
2022-11-18T00:16:24.561Z,31.97
2022-11-18T00:18:52.224Z,31.77
2022-11-18T00:21:19.404Z,38.17
2022-11-18T00:23:49.028Z,34.93
2022-11-18T00:26:16.188Z,34.37
2022-11-18T00:28:43.620Z,37.23
2022-11-18T00:31:14.729Z,34.43
2022-11-18T00:33:42.220Z,32.33
2022-11-18T00:36:11.794Z,29.13
2022-11-18T00:38:39.751Z,32.83
2022-11-18T00:41:12.429Z,32.17
2022-11-18T00:43:40.303Z,37.83
2022-11-18T00:46:09.601Z,30.00
2022-11-18T00:48:37.735Z,33.50
2022-11-18T00:51:17.080Z,34.60
2022-11-18T00:53:44.876Z,33.80
2022-11-18T00:56:12.091Z,36.97
2022-11-18T00:58:39.348Z,34.13
2022-11-18T01:01:06.743Z,32.30
2022-11-18T01:03:33.985Z,25.63
2022-11-18T01:06:01.091Z,29.63
2022-11-18T01:08:28.355Z,32.43
2022-11-18T01:10:55.472Z,29.23
2022-11-18T01:13:24.040Z,30.27
2022-11-18T01:15:56.304Z,28.43
2022-11-18T01:18:26.587Z,29.50
2022-11-18T01:20:54.221Z,30.53
2022-11-18T01:23:21.615Z,23.80
2022-11-18T01:25:50.142Z,24.40
2022-11-18T01:28:23.336Z,20.80
2022-11-18T01:30:51.781Z,23.17
2022-11-18T01:33:18.912Z,28.43
2022-11-18T01:35:46.037Z,24.00
2022-11-18T01:38:14.683Z,25.07
2022-11-18T01:40:42.458Z,18.47
2022-11-18T01:43:14.656Z,21.60
2022-11-18T01:45:43.509Z,20.23
2022-11-18T01:48:20.920Z,20.70
2022-11-18T01:50:52.633Z,18.53
2022-11-18T01:53:29.138Z,23.13
2022-11-18T01:55:59.680Z,21.83
2022-11-18T01:58:37.856Z,23.70
2022-11-18T02:01:06.979Z,17.40
2022-11-18T02:03:35.026Z,17.83
2022-11-18T02:06:03.637Z,18.43
2022-11-18T02:08:32.084Z,15.20
2022-11-18T02:10:59.161Z,16.87
2022-11-18T02:13:26.560Z,14.40
2022-11-18T02:16:16.006Z,16.53
2022-11-18T02:18:55.105Z,15.73
2022-11-18T02:21:36.615Z,16.00
2022-11-18T02:24:22.123Z,16.97
2022-11-18T02:27:10.799Z,13.23
2022-11-18T02:29:53.170Z,12.33
2022-11-18T02:32:29.717Z,11.60
2022-11-18T02:35:06.755Z,12.17
2022-11-18T02:37:40.136Z,14.30
2022-11-18T02:40:53.765Z,15.60
2022-11-18T02:43:33.088Z,11.17
2022-11-18T02:46:08.200Z,15.47
2022-11-18T02:48:41.295Z,12.20
2022-11-18T02:51:10.584Z,10.53
2022-11-18T02:53:40.522Z,10.87
2022-11-18T02:56:09.545Z,14.27
2022-11-18T02:58:36.643Z,17.20
2022-11-18T03:01:03.891Z,12.67
2022-11-18T03:03:32.593Z,17.37
2022-11-18T03:06:32.151Z,12.73
2022-11-18T03:09:05.613Z,11.70
2022-11-18T03:11:54.499Z,17.20
2022-11-18T03:14:42.912Z,13.23
2022-11-18T03:17:35.668Z,13.00
2022-11-18T03:20:17.415Z,12.03
2022-11-18T03:23:03.820Z,14.90
2022-11-18T03:25:49.028Z,11.07
2022-11-18T03:28:40.993Z,16.87
2022-11-18T03:31:15.954Z,13.47
2022-11-18T03:33:50.418Z,11.47
2022-11-18T03:36:21.018Z,10.80
2022-11-18T03:38:51.462Z,9.30
2022-11-18T03:41:20.758Z,11.40
2022-11-18T03:43:57.448Z,13.23
2022-11-18T03:46:32.801Z,10.30
2022-11-18T03:49:00.388Z,9.30
2022-11-18T03:51:36.006Z,10.80
2022-11-18T03:54:29.808Z,11.63
2022-11-18T03:57:09.626Z,10.83
2022-11-18T03:59:51.990Z,10.80
2022-11-18T04:02:24.398Z,11.40
2022-11-18T04:04:54.837Z,13.27
2022-11-18T04:07:37.653Z,10.57
2022-11-18T04:10:13.905Z,14.57
2022-11-18T04:13:05.942Z,12.57
2022-11-18T04:15:36.814Z,7.47
2022-11-18T04:18:03.955Z,11.00
2022-11-18T04:20:32.531Z,15.17
2022-11-18T04:23:00.357Z,9.50
2022-11-18T04:25:27.673Z,10.60
2022-11-18T04:27:54.885Z,11.97
2022-11-18T04:30:22.493Z,8.53
2022-11-18T04:32:49.776Z,12.87
2022-11-18T04:35:17.020Z,13.70
2022-11-18T04:37:44.141Z,11.77
2022-11-18T04:40:11.832Z,8.43
2022-11-18T04:42:39.028Z,15.33
2022-11-18T04:45:07.005Z,12.13
2022-11-18T04:47:34.149Z,14.53
2022-11-18T04:50:01.230Z,8.97
2022-11-18T04:52:28.369Z,10.40
2022-11-18T04:54:55.471Z,12.07
2022-11-18T04:57:22.722Z,10.20
2022-11-18T04:59:49.984Z,8.37
2022-11-18T05:02:17.079Z,8.30
2022-11-18T05:04:44.191Z,12.40
2022-11-18T05:07:15.542Z,9.63
2022-11-18T05:09:42.985Z,8.40
2022-11-18T05:12:33.620Z,8.43
2022-11-18T05:15:01.495Z,10.07
2022-11-18T05:17:28.809Z,8.73
2022-11-18T05:19:56.096Z,7.13
2022-11-18T05:22:23.284Z,6.43
2022-11-18T05:24:50.487Z,6.90
2022-11-18T05:27:17.960Z,8.13
2022-11-18T05:29:45.308Z,7.20
2022-11-18T05:32:12.717Z,9.10
2022-11-18T05:34:41.512Z,8.10
2022-11-18T05:37:09.010Z,8.00
2022-11-18T05:39:36.582Z,13.77
2022-11-18T05:42:22.072Z,6.17
2022-11-18T05:44:56.203Z,6.33
2022-11-18T05:47:25.344Z,5.60
2022-11-18T05:49:52.519Z,4.97
2022-11-18T05:52:19.654Z,11.30
2022-11-18T05:54:50.632Z,5.30
2022-11-18T05:57:18.180Z,8.63
2022-11-18T05:59:45.444Z,7.60
2022-11-18T06:02:19.692Z,5.53
2022-11-18T06:04:52.512Z,16.80
2022-11-18T06:07:42.403Z,19.23
2022-11-18T06:10:13.407Z,19.00
2022-11-18T06:12:43.586Z,13.37
2022-11-18T06:15:19.650Z,10.70
2022-11-18T06:17:55.789Z,8.80
2022-11-18T06:20:23.419Z,8.67
2022-11-18T06:22:54.078Z,8.67
2022-11-18T06:25:21.827Z,11.90
2022-11-18T06:27:50.584Z,8.83
2022-11-18T06:30:18.136Z,12.77
2022-11-18T06:32:45.284Z,13.70
2022-11-18T06:35:12.415Z,13.03
2022-11-18T06:37:39.589Z,10.80
2022-11-18T06:40:07.441Z,10.63
2022-11-18T06:42:53.034Z,12.90
2022-11-18T06:45:20.405Z,8.47
2022-11-18T06:47:47.698Z,8.23
2022-11-18T06:50:15.013Z,9.40
2022-11-18T06:52:44.935Z,8.23
2022-11-18T06:55:12.081Z,8.57
2022-11-18T06:57:39.268Z,9.37
2022-11-18T07:00:07.254Z,7.00
2022-11-18T07:02:37.331Z,11.40
2022-11-18T07:05:05.491Z,10.03
2022-11-18T07:07:41.484Z,11.00
2022-11-18T07:10:10.189Z,7.67
2022-11-18T07:12:37.337Z,7.73
2022-11-18T07:15:04.783Z,8.47
2022-11-18T07:17:33.287Z,9.03
2022-11-18T07:20:00.555Z,8.67
2022-11-18T07:22:27.828Z,6.80
2022-11-18T07:24:54.938Z,7.90
2022-11-18T07:27:22.070Z,6.97
2022-11-18T07:29:49.429Z,10.13
2022-11-18T07:32:16.630Z,7.00
2022-11-18T07:34:45.262Z,11.73
2022-11-18T07:37:12.449Z,8.30
2022-11-18T07:39:39.652Z,9.00
2022-11-18T07:42:06.812Z,9.70
2022-11-18T07:44:33.983Z,14.83
2022-11-18T07:47:01.361Z,8.53
2022-11-18T07:49:28.507Z,11.83
2022-11-18T07:51:55.622Z,13.70
2022-11-18T07:54:22.880Z,6.53
2022-11-18T07:56:50.085Z,9.60
2022-11-18T07:59:17.664Z,5.93
2022-11-18T08:01:45.110Z,7.83
2022-11-18T08:04:13.135Z,8.93
2022-11-18T08:06:40.568Z,6.60
2022-11-18T08:09:08.384Z,7.97
2022-11-18T08:11:35.722Z,9.07
2022-11-18T08:14:03.893Z,6.07
2022-11-18T08:16:31.211Z,7.73
2022-11-18T08:18:59.962Z,6.03
2022-11-18T08:21:27.240Z,8.53
2022-11-18T08:23:57.131Z,7.70
2022-11-18T08:26:25.461Z,5.40
2022-11-18T08:28:53.361Z,8.90
2022-11-18T08:31:26.434Z,10.93
2022-11-18T08:34:01.205Z,7.60
2022-11-18T08:36:31.108Z,6.80
2022-11-18T08:39:00.005Z,9.73
2022-11-18T08:41:35.683Z,8.30
2022-11-18T08:44:03.246Z,7.10
2022-11-18T08:46:30.671Z,7.73
2022-11-18T08:48:58.792Z,9.47
2022-11-18T08:51:26.311Z,8.07
2022-11-18T08:53:53.620Z,7.30
2022-11-18T08:56:22.146Z,8.90
2022-11-18T08:58:49.458Z,5.73
2022-11-18T09:01:16.789Z,6.17
2022-11-18T09:03:44.022Z,7.03
2022-11-18T09:06:12.526Z,8.07
2022-11-18T09:08:40.770Z,6.10
2022-11-18T09:11:16.928Z,8.43
2022-11-18T09:14:14.297Z,6.03
2022-11-18T09:16:33.640Z,12.10
2022-11-18T09:19:13.155Z,8.90
2022-11-18T09:21:48.113Z,8.53
2022-11-18T09:24:15.969Z,6.17
2022-11-18T09:26:43.369Z,15.70
2022-11-18T09:29:11.878Z,9.03
2022-11-18T09:31:39.078Z,5.43
2022-11-18T09:34:06.591Z,7.10
2022-11-18T09:36:33.941Z,9.73
2022-11-18T09:39:01.097Z,5.93
2022-11-18T09:42:09.096Z,8.77
2022-11-18T09:44:51.417Z,5.00
2022-11-18T09:47:24.986Z,4.63
2022-11-18T09:49:54.073Z,3.63
2022-11-18T09:52:24.339Z,4.77
2022-11-18T09:54:51.759Z,5.97
2022-11-18T09:57:51.379Z,4.57
2022-11-18T10:00:21.856Z,3.10
2022-11-18T10:02:53.760Z,2.77
2022-11-18T10:05:23.964Z,3.80
2022-11-18T10:08:27.927Z,2.70
2022-11-18T10:11:21.945Z,2.40
2022-11-18T10:14:15.636Z,2.97
2022-11-18T10:17:20.170Z,5.40
2022-11-18T10:19:56.994Z,3.83
2022-11-18T10:22:39.049Z,2.83
2022-11-18T10:25:15.545Z,3.77
2022-11-18T10:27:44.959Z,5.50
2022-11-18T10:30:21.668Z,6.23
2022-11-18T10:33:00.561Z,10.30
2022-11-18T10:35:30.716Z,2.77
2022-11-18T10:38:27.611Z,2.73
2022-11-18T10:41:03.604Z,5.30
2022-11-18T10:43:45.629Z,1.83
2022-11-18T10:46:32.854Z,2.73
2022-11-18T10:49:08.793Z,2.57
2022-11-18T10:51:41.752Z,2.90
2022-11-18T10:54:19.677Z,4.57
2022-11-18T10:56:56.387Z,4.10
2022-11-18T10:59:34.470Z,8.60
2022-11-18T11:02:21.365Z,3.03
2022-11-18T11:04:51.221Z,2.30
2022-11-18T11:07:29.400Z,3.90
2022-11-18T11:10:22.922Z,3.23
2022-11-18T11:13:08.898Z,6.83
2022-11-18T11:15:42.184Z,2.07
2022-11-18T11:18:43.782Z,3.60
2022-11-18T11:21:12.711Z,1.93
2022-11-18T11:23:40.644Z,3.30
2022-11-18T11:29:23.050Z,2.73
2022-11-18T11:32:13.514Z,3.50
2022-11-18T11:35:00.679Z,2.37
2022-11-18T11:37:36.627Z,2.00
2022-11-18T11:40:35.002Z,5.37
2022-11-18T11:43:55.153Z,2.77
2022-11-18T11:46:42.854Z,7.83
2022-11-18T11:49:26.410Z,4.43
2022-11-18T11:52:15.432Z,2.80
2022-11-18T11:54:57.537Z,2.50
2022-11-18T11:58:02.335Z,10.90
2022-11-18T12:00:33.316Z,5.63
2022-11-18T12:03:35.248Z,5.53
2022-11-18T12:06:02.354Z,4.60
2022-11-18T12:08:32.141Z,7.80
2022-11-18T12:11:22.250Z,2.90
2022-11-18T12:14:03.240Z,3.00
2022-11-18T12:16:52.540Z,1.93
2022-11-18T12:19:22.072Z,2.80
2022-11-18T12:21:54.647Z,1.90
2022-11-18T12:24:26.080Z,2.10
2022-11-18T12:26:53.503Z,4.03
2022-11-18T12:29:23.139Z,2.07
2022-11-18T12:32:04.562Z,2.40
2022-11-18T12:34:39.650Z,3.23
2022-11-18T12:37:36.109Z,3.33
2022-11-18T12:40:03.783Z,4.17
2022-11-18T12:42:58.454Z,3.17
2022-11-18T12:45:40.398Z,2.80
2022-11-18T12:48:41.134Z,2.27
2022-11-18T12:51:19.211Z,2.90
2022-11-18T12:53:51.165Z,3.03
2022-11-18T12:56:18.263Z,12.53
2022-11-18T12:58:53.837Z,2.07
2022-11-18T13:01:26.930Z,3.10
2022-11-18T13:04:20.098Z,3.03
2022-11-18T13:06:47.782Z,3.83
2022-11-18T13:09:20.642Z,2.53
2022-11-18T13:11:54.049Z,5.97
2022-11-18T13:14:44.716Z,2.30
2022-11-18T13:17:49.459Z,4.20
2022-11-18T13:20:35.826Z,3.23
2022-11-18T13:23:33.309Z,2.40
2022-11-18T13:26:06.493Z,1.50
2022-11-18T13:28:45.407Z,10.27
2022-11-18T13:31:15.318Z,2.10
2022-11-18T13:33:42.399Z,2.00
2022-11-18T13:36:21.098Z,3.30
2022-11-18T13:39:06.748Z,2.57
2022-11-18T13:41:35.508Z,2.30
2022-11-18T13:44:18.663Z,2.40
2022-11-18T13:46:52.640Z,4.80
2022-11-18T13:49:29.522Z,2.27
2022-11-18T13:51:57.093Z,5.20
2022-11-18T13:54:27.067Z,3.60
2022-11-18T13:56:54.880Z,12.47
2022-11-18T13:59:24.354Z,2.10
2022-11-18T14:01:56.268Z,2.70
2022-11-18T14:04:29.428Z,6.03
2022-11-18T14:07:24.187Z,3.00
2022-11-18T14:09:57.581Z,3.20
2022-11-18T14:12:33.162Z,3.97
2022-11-18T14:15:16.498Z,3.30
2022-11-18T14:17:57.817Z,3.47
2022-11-18T14:20:26.657Z,2.80
2022-11-18T14:23:00.493Z,2.90
2022-11-18T14:25:36.274Z,2.47
2022-11-18T14:28:26.870Z,5.73
2022-11-18T14:31:03.934Z,2.10
2022-11-18T14:33:35.327Z,2.10
2022-11-18T14:36:11.332Z,1.83
2022-11-18T14:39:19.453Z,2.43
2022-11-18T14:41:48.627Z,4.70
2022-11-18T14:44:16.890Z,2.00
2022-11-18T14:46:53.692Z,2.60
2022-11-18T14:49:23.713Z,2.33
2022-11-18T14:51:52.455Z,3.50
2022-11-18T14:54:26.247Z,2.17
2022-11-18T14:56:58.462Z,3.50
2022-11-18T14:59:25.912Z,2.10
2022-11-18T15:01:53.130Z,6.90
2022-11-18T15:04:22.141Z,1.80
2022-11-18T15:06:49.669Z,2.80
2022-11-18T15:09:16.918Z,2.30
2022-11-18T15:11:44.847Z,3.43
2022-11-18T15:14:12.242Z,1.60
2022-11-18T15:16:39.428Z,3.30
2022-11-18T15:19:10.326Z,2.93
2022-11-18T15:21:37.464Z,3.40
2022-11-18T15:24:04.816Z,3.10
2022-11-18T15:26:38.611Z,2.90
2022-11-18T15:29:06.156Z,2.77
2022-11-18T15:31:33.305Z,2.80
2022-11-18T15:34:06.288Z,3.00
2022-11-18T15:36:34.104Z,2.27
2022-11-18T15:39:04.227Z,2.10
2022-11-18T15:41:32.213Z,1.40
2022-11-18T15:44:01.086Z,3.50
2022-11-18T15:46:30.135Z,2.13
2022-11-18T15:48:58.623Z,3.00
2022-11-18T15:51:27.637Z,2.13
2022-11-18T15:53:55.328Z,2.10
2022-11-18T15:56:30.085Z,1.93
2022-11-18T15:59:01.400Z,5.10
2022-11-18T16:01:39.698Z,5.73
2022-11-18T16:04:09.212Z,1.90
2022-11-18T16:06:37.298Z,1.87
2022-11-18T16:09:06.062Z,2.90
2022-11-18T16:11:55.151Z,3.50
2022-11-18T16:14:24.085Z,2.03
2022-11-18T16:16:54.370Z,2.03
2022-11-18T16:19:24.802Z,4.63
2022-11-18T16:21:57.263Z,2.00
2022-11-18T16:24:29.425Z,2.90
2022-11-18T16:26:57.047Z,2.73
2022-11-18T16:29:24.773Z,3.93
2022-11-18T16:31:53.027Z,2.60
2022-11-18T16:34:22.885Z,4.40
2022-11-18T16:36:52.437Z,2.17
2022-11-18T16:39:27.635Z,1.90
2022-11-18T16:42:02.141Z,3.07
2022-11-18T16:44:33.853Z,4.40
2022-11-18T16:47:00.949Z,2.47
2022-11-18T16:49:28.489Z,2.53
2022-11-18T16:51:57.036Z,2.00
2022-11-18T16:54:28.950Z,2.47
2022-11-18T16:56:57.842Z,3.40
2022-11-18T16:59:27.321Z,2.10
2022-11-18T17:01:56.838Z,1.77
2022-11-18T17:04:25.741Z,2.13
2022-11-18T17:06:53.798Z,2.23
2022-11-18T17:09:23.092Z,4.13
2022-11-18T17:11:51.625Z,5.63
2022-11-18T17:14:19.762Z,2.93
2022-11-18T17:16:47.031Z,2.80
2022-11-18T17:19:19.891Z,5.27
2022-11-18T17:21:53.328Z,4.80
2022-11-18T17:24:22.904Z,35.77
2022-11-18T17:26:52.298Z,39.63
2022-11-18T17:29:20.530Z,24.00
2022-11-18T17:31:48.103Z,25.80
2022-11-18T17:34:16.269Z,17.97
2022-11-18T17:36:43.941Z,17.33
2022-11-18T17:39:13.424Z,18.00
2022-11-18T17:41:59.116Z,14.83
2022-11-18T17:44:28.534Z,13.80
2022-11-18T17:46:55.731Z,12.23
2022-11-18T17:49:22.975Z,11.43
2022-11-18T17:51:51.494Z,10.63
2022-11-18T17:54:19.820Z,11.30
2022-11-18T17:56:47.407Z,10.73
2022-11-18T17:59:15.877Z,10.93
2022-11-18T18:01:44.488Z,8.43
2022-11-18T18:04:12.402Z,10.67
2022-11-18T18:06:42.031Z,12.50
2022-11-18T18:09:09.154Z,10.20
2022-11-18T18:11:36.305Z,10.00
2022-11-18T18:14:12.520Z,8.93
2022-11-18T18:16:50.506Z,14.27
2022-11-18T18:19:22.485Z,6.13
2022-11-18T18:21:50.076Z,8.00
2022-11-18T18:24:19.854Z,6.47
2022-11-18T18:26:47.350Z,5.40
2022-11-18T18:29:14.695Z,5.70
2022-11-18T18:31:41.994Z,5.30
2022-11-18T18:34:09.493Z,6.47
2022-11-18T18:36:36.810Z,6.00
2022-11-18T18:39:04.593Z,6.20
2022-11-18T18:41:32.757Z,5.67
2022-11-18T18:44:00.747Z,4.27
2022-11-18T18:46:34.756Z,3.63
2022-11-18T18:49:02.114Z,3.40
2022-11-18T18:51:35.145Z,2.90
2022-11-18T18:54:02.816Z,3.57
2022-11-18T18:56:33.702Z,2.83
2022-11-18T18:59:01.982Z,2.97
2022-11-18T19:01:29.728Z,3.40
2022-11-18T19:03:59.537Z,3.37
2022-11-18T19:09:16.514Z,3.30
2022-11-18T19:12:02.530Z,6.23
2022-11-18T19:14:30.011Z,1.83
2022-11-18T19:16:57.751Z,1.90
2022-11-18T19:19:45.328Z,4.60
2022-11-18T19:22:15.302Z,2.20
2022-11-18T19:24:50.973Z,2.13
2022-11-18T19:27:19.546Z,3.00
2022-11-18T19:29:47.168Z,1.73
2022-11-18T19:32:15.561Z,3.13
2022-11-18T19:34:42.748Z,2.20
2022-11-18T19:37:09.999Z,1.57
2022-11-18T19:39:38.704Z,1.87
2022-11-18T19:42:11.206Z,2.23
2022-11-18T19:44:39.396Z,3.53
2022-11-18T19:47:06.801Z,2.43
2022-11-18T19:49:34.033Z,1.67
2022-11-18T19:52:01.271Z,2.70
2022-11-18T19:54:28.378Z,2.23
2022-11-18T19:56:55.605Z,2.43
2022-11-18T19:59:22.769Z,1.60
2022-11-18T20:01:50.021Z,3.97
2022-11-18T20:04:21.039Z,2.17
2022-11-18T20:06:49.021Z,3.13
2022-11-18T20:09:16.730Z,1.83
2022-11-18T20:11:47.226Z,2.87
2022-11-18T20:14:14.682Z,3.50
2022-11-18T20:16:41.985Z,2.80
2022-11-18T20:19:13.799Z,1.93
2022-11-18T20:21:45.577Z,3.00
2022-11-18T20:24:18.240Z,3.47
2022-11-18T20:26:46.262Z,3.10
2022-11-18T20:29:13.860Z,1.80
2022-11-18T20:31:41.516Z,1.50
2022-11-18T20:34:11.885Z,2.23
2022-11-18T20:36:39.158Z,1.60
2022-11-18T20:39:11.515Z,1.73
2022-11-18T20:41:38.667Z,1.53
2022-11-18T20:44:06.014Z,1.60
2022-11-18T20:46:34.522Z,1.40
2022-11-18T20:49:02.259Z,1.90
2022-11-18T20:51:29.988Z,2.33
2022-11-18T20:53:58.724Z,1.30
2022-11-18T20:56:27.844Z,2.17
2022-11-18T20:58:58.310Z,1.60
2022-11-18T21:01:28.094Z,3.43
2022-11-18T21:03:57.516Z,3.10
2022-11-18T21:06:27.288Z,2.13
2022-11-18T21:08:56.923Z,2.63
2022-11-18T21:11:24.695Z,5.53
2022-11-18T21:14:10.359Z,1.53
2022-11-18T21:16:37.696Z,2.23
2022-11-18T21:19:07.515Z,2.27
2022-11-18T21:21:49.224Z,2.00
2022-11-18T21:24:23.979Z,3.97
2022-11-18T21:26:54.827Z,1.60
2022-11-18T21:29:23.548Z,1.33
2022-11-18T21:31:51.153Z,1.53
2022-11-18T21:34:18.983Z,1.30
2022-11-18T21:36:50.385Z,2.00
2022-11-18T21:39:22.121Z,1.77
2022-11-18T21:41:54.911Z,1.77
2022-11-18T21:44:23.062Z,1.20
2022-11-18T21:46:52.756Z,3.60
2022-11-18T21:49:20.170Z,1.33
2022-11-18T21:51:47.530Z,1.40
2022-11-18T21:54:16.158Z,1.10
2022-11-18T21:56:43.444Z,1.20
2022-11-18T21:59:10.570Z,1.20
2022-11-18T22:01:37.945Z,1.30
2022-11-18T22:04:05.890Z,1.40
2022-11-18T22:06:35.496Z,1.40
2022-11-18T22:09:04.591Z,2.37
2022-11-18T22:11:31.817Z,1.40
2022-11-18T22:13:59.110Z,1.50
2022-11-18T22:16:26.945Z,1.20
2022-11-18T22:19:01.352Z,1.20
2022-11-18T22:21:30.972Z,1.30
2022-11-18T22:24:00.204Z,1.60
2022-11-18T22:26:28.376Z,1.10
2022-11-18T22:28:57.388Z,2.23
2022-11-18T22:31:27.064Z,2.23
2022-11-18T22:33:55.732Z,1.43
2022-11-18T22:36:25.628Z,2.07
2022-11-18T22:38:53.962Z,1.47
2022-11-18T22:41:50.026Z,1.83
2022-11-18T22:44:18.057Z,1.80
2022-11-18T22:46:46.058Z,1.83
2022-11-18T22:49:13.768Z,1.10
2022-11-18T22:51:41.144Z,4.40
2022-11-18T22:56:56.607Z,1.93
2022-11-18T22:59:24.691Z,1.20
2022-11-18T23:01:52.498Z,1.73
2022-11-18T23:04:19.793Z,1.40
2022-11-18T23:06:47.779Z,2.13
2022-11-18T23:09:15.137Z,1.80
2022-11-18T23:12:00.776Z,2.70
2022-11-18T23:14:27.920Z,1.40
2022-11-18T23:16:55.082Z,1.57
2022-11-18T23:19:22.508Z,1.10
2022-11-18T23:21:50.252Z,1.87
2022-11-18T23:24:19.309Z,1.20
2022-11-18T23:26:46.871Z,1.00
2022-11-18T23:29:15.150Z,3.27
2022-11-18T23:31:44.012Z,1.70
2022-11-18T23:34:12.859Z,1.10
2022-11-18T23:36:40.608Z,1.73
2022-11-18T23:39:10.337Z,1.20
2022-11-18T23:41:37.992Z,1.70
2022-11-18T23:44:05.398Z,1.40
2022-11-18T23:46:33.328Z,1.00
2022-11-18T23:49:00.588Z,1.50
2022-11-18T23:51:27.885Z,1.10
2022-11-18T23:53:57.303Z,1.30
2022-11-18T23:56:26.455Z,1.30
2022-11-18T23:58:55.936Z,1.10
