createdAt,value
2023-04-14T00:00:40.322Z,24.30
2023-04-14T00:01:40.353Z,24.29
2023-04-14T00:02:40.438Z,24.34
2023-04-14T00:03:40.540Z,24.31
2023-04-14T00:04:40.530Z,24.29
2023-04-14T00:05:40.441Z,24.32
2023-04-14T00:06:40.576Z,24.31
2023-04-14T00:07:40.567Z,24.27
2023-04-14T00:08:40.508Z,24.31
2023-04-14T00:09:40.544Z,24.21
2023-04-14T00:10:40.681Z,24.22
2023-04-14T00:11:40.582Z,24.24
2023-04-14T00:12:40.627Z,24.22
2023-04-14T00:13:40.645Z,24.30
2023-04-14T00:14:40.654Z,24.28
2023-04-14T00:15:40.705Z,24.27
2023-04-14T00:16:40.718Z,24.19
2023-04-14T00:17:40.882Z,24.24
2023-04-14T00:18:40.742Z,24.25
2023-04-14T00:19:40.772Z,24.28
2023-04-14T00:20:40.780Z,24.23
2023-04-14T00:21:40.822Z,24.22
2023-04-14T00:22:40.814Z,24.28
2023-04-14T00:23:40.852Z,24.25
2023-04-14T00:24:40.861Z,24.24
2023-04-14T00:25:40.923Z,24.22
2023-04-14T00:26:40.890Z,24.24
2023-04-14T00:27:41.040Z,24.21
2023-04-14T00:28:40.928Z,24.22
2023-04-14T00:29:41.019Z,24.25
2023-04-14T00:30:40.990Z,24.25
2023-04-14T00:31:41.033Z,24.25
2023-04-14T00:32:41.062Z,24.22
2023-04-14T00:33:41.038Z,24.24
2023-04-14T00:34:41.079Z,24.25
2023-04-14T00:35:41.185Z,24.24
2023-04-14T00:36:41.105Z,24.24
2023-04-14T00:37:41.129Z,24.20
2023-04-14T00:38:41.688Z,24.17
2023-04-14T00:39:41.146Z,24.17
2023-04-14T00:40:41.194Z,24.16
2023-04-14T00:41:41.216Z,24.13
2023-04-14T00:42:41.234Z,24.20
2023-04-14T00:43:41.243Z,24.13
2023-04-14T00:44:41.244Z,24.20
2023-04-14T00:45:41.258Z,24.10
2023-04-14T00:46:41.301Z,24.17
2023-04-14T00:47:41.336Z,24.20
2023-04-14T00:48:41.404Z,24.17
2023-04-14T00:49:41.398Z,24.17
2023-04-14T00:50:41.394Z,24.18
2023-04-14T00:51:41.396Z,24.11
2023-04-14T00:52:41.397Z,24.15
2023-04-14T00:53:41.468Z,24.14
2023-04-14T00:54:41.455Z,24.14
2023-04-14T00:55:41.499Z,24.18
2023-04-14T00:56:41.531Z,24.14
2023-04-14T00:57:41.588Z,24.11
2023-04-14T00:58:41.581Z,24.17
2023-04-14T00:59:41.622Z,24.12
2023-04-14T01:00:41.620Z,24.21
2023-04-14T01:01:41.714Z,24.15
2023-04-14T01:02:41.962Z,24.22
2023-04-14T01:03:41.878Z,24.14
2023-04-14T01:04:53.377Z,24.17
2023-04-14T01:05:42.685Z,24.14
2023-04-14T01:06:41.709Z,24.17
2023-04-14T01:07:41.763Z,24.18
2023-04-14T01:08:41.675Z,24.15
2023-04-14T01:09:41.706Z,24.18
2023-04-14T01:10:41.658Z,24.20
2023-04-14T01:11:41.659Z,24.19
2023-04-14T01:12:41.669Z,24.20
2023-04-14T01:13:41.636Z,24.17
2023-04-14T01:14:41.646Z,24.21
2023-04-14T01:15:41.702Z,24.18
2023-04-14T01:16:41.630Z,24.18
2023-04-14T01:17:41.654Z,24.18
2023-04-14T01:18:41.607Z,24.14
2023-04-14T01:19:41.648Z,24.15
2023-04-14T01:20:41.590Z,24.17
2023-04-14T01:21:41.585Z,24.18
2023-04-14T01:22:41.586Z,24.17
2023-04-14T01:23:41.562Z,24.19
2023-04-14T01:24:41.570Z,24.17
2023-04-14T01:25:41.605Z,24.18
2023-04-14T01:26:41.623Z,24.17
2023-04-14T01:27:41.611Z,24.17
2023-04-14T01:28:41.636Z,24.20
2023-04-14T01:29:41.678Z,24.18
2023-04-14T01:30:41.676Z,24.13
2023-04-14T01:31:41.778Z,24.14
2023-04-14T01:32:41.726Z,24.14
2023-04-14T01:33:41.736Z,24.14
2023-04-14T01:34:41.746Z,24.11
2023-04-14T01:35:41.787Z,24.13
2023-04-14T01:36:41.827Z,24.14
2023-04-14T01:37:41.812Z,24.08
2023-04-14T01:38:41.820Z,24.11
2023-04-14T01:39:41.856Z,24.11
2023-04-14T01:40:41.881Z,24.06
2023-04-14T01:41:41.892Z,24.08
2023-04-14T01:42:42.719Z,24.07
2023-04-14T01:43:41.927Z,24.09
2023-04-14T01:44:41.954Z,24.05
2023-04-14T01:45:42.032Z,24.07
2023-04-14T01:46:42.040Z,24.08
2023-04-14T01:47:42.093Z,24.07
2023-04-14T01:48:42.078Z,24.08
2023-04-14T01:49:42.169Z,24.07
2023-04-14T01:50:42.097Z,24.10
2023-04-14T01:51:42.153Z,24.03
2023-04-14T01:52:42.129Z,24.07
2023-04-14T01:53:42.156Z,24.08
2023-04-14T01:54:42.193Z,24.05
2023-04-14T01:55:42.177Z,24.07
2023-04-14T01:56:42.190Z,24.04
2023-04-14T01:57:42.225Z,24.07
2023-04-14T01:58:42.255Z,24.07
2023-04-14T01:59:42.281Z,24.04
2023-04-14T02:00:42.340Z,24.05
2023-04-14T02:01:42.360Z,24.07
2023-04-14T02:02:42.412Z,24.02
2023-04-14T02:03:42.420Z,24.02
2023-04-14T02:04:42.367Z,24.02
2023-04-14T02:05:42.365Z,24.04
2023-04-14T02:06:42.350Z,24.02
2023-04-14T02:07:42.377Z,24.01
2023-04-14T02:08:42.402Z,24.03
2023-04-14T02:09:42.455Z,23.99
2023-04-14T02:10:42.427Z,24.02
2023-04-14T02:11:42.479Z,24.02
2023-04-14T02:12:42.469Z,24.01
2023-04-14T02:13:42.492Z,24.02
2023-04-14T02:14:42.478Z,24.00
2023-04-14T02:15:42.532Z,23.95
2023-04-14T02:16:42.555Z,24.04
2023-04-14T02:17:42.608Z,23.99
2023-04-14T02:18:42.569Z,24.04
2023-04-14T02:19:42.602Z,24.04
2023-04-14T02:20:42.596Z,24.00
2023-04-14T02:21:42.631Z,24.07
2023-04-14T02:22:42.641Z,24.08
2023-04-14T02:23:42.632Z,24.04
2023-04-14T02:24:42.650Z,24.00
2023-04-14T02:25:42.703Z,24.03
2023-04-14T02:26:42.727Z,23.99
2023-04-14T02:27:42.724Z,24.01
2023-04-14T02:28:42.766Z,24.01
2023-04-14T02:29:42.785Z,24.01
2023-04-14T02:30:42.845Z,24.01
2023-04-14T02:31:42.867Z,24.01
2023-04-14T02:32:42.952Z,24.07
2023-04-14T02:33:42.894Z,24.08
2023-04-14T02:34:42.933Z,24.04
2023-04-14T02:35:42.918Z,24.07
2023-04-14T02:36:42.976Z,24.01
2023-04-14T02:37:42.975Z,24.02
2023-04-14T02:38:42.988Z,24.02
2023-04-14T02:39:42.990Z,24.11
2023-04-14T02:40:43.037Z,24.07
2023-04-14T02:41:43.252Z,24.08
2023-04-14T02:42:43.101Z,24.00
2023-04-14T02:43:43.141Z,24.04
2023-04-14T02:44:43.152Z,23.97
2023-04-14T02:45:43.215Z,24.05
2023-04-14T02:46:43.240Z,24.00
2023-04-14T02:47:43.314Z,24.02
2023-04-14T02:48:43.289Z,24.04
2023-04-14T02:49:43.351Z,24.01
2023-04-14T02:50:43.311Z,24.00
2023-04-14T02:51:43.408Z,24.04
2023-04-14T02:52:43.364Z,24.00
2023-04-14T02:53:43.394Z,23.97
2023-04-14T02:54:43.429Z,23.96
2023-04-14T02:55:43.474Z,23.93
2023-04-14T02:56:43.487Z,23.97
2023-04-14T02:57:43.535Z,23.95
2023-04-14T02:58:43.671Z,24.00
2023-04-14T02:59:43.591Z,23.93
2023-04-14T03:00:43.625Z,24.00
2023-04-14T03:01:43.752Z,24.01
2023-04-14T03:02:43.794Z,23.99
2023-04-14T03:03:43.814Z,24.00
2023-04-14T03:04:43.864Z,23.97
2023-04-14T03:05:43.763Z,23.97
2023-04-14T03:06:43.782Z,23.95
2023-04-14T03:07:43.822Z,24.00
2023-04-14T03:08:43.820Z,23.97
2023-04-14T03:09:43.853Z,24.01
2023-04-14T03:10:43.887Z,23.94
2023-04-14T03:11:43.895Z,23.98
2023-04-14T03:12:43.937Z,24.01
2023-04-14T03:13:43.939Z,24.02
2023-04-14T03:14:43.984Z,24.02
2023-04-14T03:15:44.003Z,24.02
2023-04-14T03:16:44.010Z,24.04
2023-04-14T03:17:44.081Z,24.01
2023-04-14T03:18:44.038Z,23.98
2023-04-14T03:19:44.081Z,24.01
2023-04-14T03:20:44.075Z,23.98
2023-04-14T03:21:44.103Z,23.95
2023-04-14T03:22:44.172Z,23.95
2023-04-14T03:23:44.150Z,23.98
2023-04-14T03:24:44.184Z,24.00
2023-04-14T03:25:44.220Z,23.98
2023-04-14T03:26:44.224Z,23.98
2023-04-14T03:27:44.296Z,23.97
2023-04-14T03:28:44.264Z,23.95
2023-04-14T03:29:44.296Z,23.95
2023-04-14T03:30:44.365Z,23.97
2023-04-14T03:31:44.449Z,23.97
2023-04-14T03:32:44.423Z,23.95
2023-04-14T03:33:44.437Z,23.93
2023-04-14T03:34:44.456Z,23.94
2023-04-14T03:35:44.440Z,23.98
2023-04-14T03:36:44.479Z,23.97
2023-04-14T03:37:44.548Z,23.95
2023-04-14T03:38:44.519Z,23.95
2023-04-14T03:39:44.569Z,23.94
2023-04-14T03:40:44.585Z,23.94
2023-04-14T03:41:44.618Z,24.00
2023-04-14T03:42:44.772Z,23.98
2023-04-14T03:43:44.666Z,23.95
2023-04-14T03:44:44.663Z,24.00
2023-04-14T03:45:44.699Z,23.97
2023-04-14T03:46:44.818Z,23.99
2023-04-14T03:47:44.808Z,23.94
2023-04-14T03:48:44.762Z,23.97
2023-04-14T03:49:44.793Z,23.97
2023-04-14T03:50:44.842Z,23.99
2023-04-14T03:51:44.834Z,23.98
2023-04-14T03:52:44.873Z,23.93
2023-04-14T03:53:44.884Z,23.99
2023-04-14T03:54:44.907Z,23.97
2023-04-14T03:55:44.940Z,23.96
2023-04-14T03:56:44.946Z,23.97
2023-04-14T03:57:44.947Z,23.97
2023-04-14T03:58:44.963Z,23.97
2023-04-14T03:59:45.037Z,23.90
2023-04-14T04:00:45.042Z,23.94
2023-04-14T04:01:45.118Z,23.94
2023-04-14T04:02:45.283Z,23.99
2023-04-14T04:03:45.345Z,23.97
2023-04-14T04:04:45.213Z,23.97
2023-04-14T04:05:45.156Z,23.94
2023-04-14T04:06:45.147Z,23.95
2023-04-14T04:07:45.167Z,23.93
2023-04-14T04:08:45.198Z,23.92
2023-04-14T04:09:45.211Z,24.00
2023-04-14T04:10:45.257Z,23.93
2023-04-14T04:11:45.309Z,23.93
2023-04-14T04:12:45.284Z,24.00
2023-04-14T04:13:45.321Z,23.93
2023-04-14T04:14:45.331Z,23.94
2023-04-14T04:15:45.426Z,23.90
2023-04-14T04:16:45.396Z,23.97
2023-04-14T04:17:45.501Z,23.97
2023-04-14T04:18:46.259Z,23.95
2023-04-14T04:19:45.416Z,23.95
2023-04-14T04:20:45.506Z,23.94
2023-04-14T04:21:45.498Z,23.97
2023-04-14T04:22:45.563Z,23.97
2023-04-14T04:23:45.548Z,23.97
2023-04-14T04:24:45.664Z,23.95
2023-04-14T04:25:45.594Z,23.97
2023-04-14T04:26:45.578Z,23.98
2023-04-14T04:27:45.664Z,24.02
2023-04-14T04:28:45.629Z,23.94
2023-04-14T04:29:45.655Z,23.94
2023-04-14T04:30:45.685Z,23.95
2023-04-14T04:31:45.698Z,23.98
2023-04-14T04:32:45.762Z,23.95
2023-04-14T04:33:45.676Z,23.89
2023-04-14T04:34:45.687Z,23.91
2023-04-14T04:35:45.714Z,23.94
2023-04-14T04:36:45.797Z,23.92
2023-04-14T04:37:45.741Z,23.89
2023-04-14T04:38:45.755Z,23.90
2023-04-14T04:39:45.793Z,23.87
2023-04-14T04:40:45.774Z,23.94
2023-04-14T04:41:45.849Z,23.95
2023-04-14T04:42:45.837Z,23.93
2023-04-14T04:43:45.847Z,23.95
2023-04-14T04:44:45.864Z,23.90
2023-04-14T04:45:45.969Z,23.93
2023-04-14T04:46:45.964Z,23.95
2023-04-14T04:47:46.088Z,23.94
2023-04-14T04:48:45.981Z,23.98
2023-04-14T04:49:46.043Z,23.95
2023-04-14T04:50:46.046Z,24.00
2023-04-14T04:51:46.061Z,24.06
2023-04-14T04:52:46.102Z,24.05
2023-04-14T04:53:46.091Z,24.10
2023-04-14T04:54:46.177Z,24.08
2023-04-14T04:55:46.138Z,24.15
2023-04-14T04:56:46.199Z,24.11
2023-04-14T04:57:46.283Z,24.10
2023-04-14T04:58:46.230Z,24.24
2023-04-14T04:59:46.278Z,24.15
2023-04-14T05:00:46.286Z,24.19
2023-04-14T05:01:46.344Z,24.17
2023-04-14T05:02:46.468Z,24.18
2023-04-14T05:03:46.379Z,24.20
2023-04-14T05:04:46.488Z,24.21
2023-04-14T05:05:46.429Z,24.21
2023-04-14T05:06:46.473Z,24.18
2023-04-14T05:07:46.516Z,24.24
2023-04-14T05:08:46.524Z,24.24
2023-04-14T05:09:46.615Z,24.25
2023-04-14T05:10:46.577Z,24.22
2023-04-14T05:11:46.605Z,24.18
2023-04-14T05:12:46.660Z,24.25
2023-04-14T05:13:46.704Z,24.28
2023-04-14T05:14:46.664Z,24.27
2023-04-14T05:15:46.767Z,24.27
2023-04-14T05:16:46.754Z,24.24
2023-04-14T05:17:46.788Z,24.31
2023-04-14T05:18:46.758Z,24.30
2023-04-14T05:19:46.792Z,24.32
2023-04-14T05:20:46.808Z,24.33
2023-04-14T05:21:46.833Z,24.34
2023-04-14T05:22:46.859Z,24.37
2023-04-14T05:23:46.882Z,24.38
2023-04-14T05:24:46.935Z,24.42
2023-04-14T05:25:47.572Z,24.47
2023-04-14T05:26:57.725Z,24.45
2023-04-14T05:27:47.974Z,24.54
2023-04-14T05:28:47.309Z,24.54
2023-04-14T05:29:47.027Z,24.55
2023-04-14T05:30:46.955Z,24.57
2023-04-14T05:31:46.959Z,24.47
2023-04-14T05:32:47.068Z,24.47
2023-04-14T05:33:47.018Z,24.40
2023-04-14T05:34:46.921Z,26.11
2023-04-14T05:35:46.924Z,30.47
2023-04-14T05:36:46.927Z,32.57
2023-04-14T05:37:46.907Z,29.83
2023-04-14T05:38:46.918Z,28.29
2023-04-14T05:39:46.891Z,28.13
2023-04-14T05:40:47.328Z,28.13
2023-04-14T05:41:46.957Z,29.19
2023-04-14T05:42:47.035Z,29.19
2023-04-14T05:43:47.032Z,28.95
2023-04-14T05:44:47.067Z,29.06
2023-04-14T05:45:47.119Z,29.41
2023-04-14T05:46:47.222Z,29.81
2023-04-14T05:47:48.187Z,29.96
2023-04-14T05:48:47.243Z,31.10
2023-04-14T05:49:47.263Z,30.91
2023-04-14T05:50:47.271Z,30.19
2023-04-14T05:51:47.321Z,29.52
2023-04-14T05:52:47.345Z,28.50
2023-04-14T05:53:47.359Z,28.50
2023-04-14T05:54:47.393Z,28.36
2023-04-14T05:55:47.435Z,28.02
2023-04-14T05:56:47.422Z,27.77
2023-04-14T05:57:47.514Z,27.56
2023-04-14T05:58:47.521Z,27.67
2023-04-14T05:59:47.603Z,27.43
2023-04-14T06:00:47.602Z,27.43
2023-04-14T06:01:47.717Z,28.18
2023-04-14T06:02:47.887Z,27.72
2023-04-14T06:03:47.994Z,27.51
2023-04-14T06:04:47.862Z,27.47
2023-04-14T06:05:47.921Z,27.46
2023-04-14T06:06:47.900Z,27.49
2023-04-14T06:07:48.059Z,27.67
2023-04-14T06:08:48.013Z,27.68
2023-04-14T06:09:48.040Z,27.64
2023-04-14T06:10:48.098Z,27.65
2023-04-14T06:11:48.182Z,27.39
2023-04-14T06:12:48.200Z,28.03
2023-04-14T06:13:48.370Z,27.94
2023-04-14T06:14:48.284Z,27.34
2023-04-14T06:15:48.363Z,27.55
2023-04-14T06:16:48.429Z,27.67
2023-04-14T06:17:48.525Z,27.76
2023-04-14T06:18:48.525Z,27.95
2023-04-14T06:19:48.605Z,28.23
2023-04-14T06:20:48.666Z,27.85
2023-04-14T06:21:48.643Z,28.10
2023-04-14T06:22:48.697Z,28.51
2023-04-14T06:23:48.766Z,28.33
2023-04-14T06:24:48.812Z,28.40
2023-04-14T06:25:48.855Z,28.34
2023-04-14T06:26:48.877Z,28.48
2023-04-14T06:27:48.920Z,28.96
2023-04-14T06:28:48.976Z,28.37
2023-04-14T06:29:49.028Z,28.39
2023-04-14T06:30:49.131Z,28.47
2023-04-14T06:31:49.123Z,28.24
2023-04-14T06:32:49.187Z,28.08
2023-04-14T06:33:49.204Z,28.33
2023-04-14T06:34:50.185Z,28.13
2023-04-14T06:35:49.346Z,28.26
2023-04-14T06:36:49.240Z,28.39
2023-04-14T06:37:49.240Z,28.42
2023-04-14T06:38:49.368Z,29.09
2023-04-14T06:39:49.241Z,29.26
2023-04-14T06:40:50.283Z,29.33
2023-04-14T06:41:49.210Z,29.53
2023-04-14T06:42:49.214Z,29.55
2023-04-14T06:43:49.348Z,29.69
2023-04-14T06:44:49.272Z,29.85
2023-04-14T06:45:49.280Z,29.88
2023-04-14T06:46:49.163Z,29.83
2023-04-14T06:47:49.240Z,30.10
2023-04-14T06:48:49.183Z,29.88
2023-04-14T06:49:49.169Z,29.68
2023-04-14T06:50:49.135Z,29.71
2023-04-14T06:51:49.160Z,29.78
2023-04-14T06:52:49.152Z,29.84
2023-04-14T06:53:49.130Z,29.81
2023-04-14T06:54:49.125Z,29.74
2023-04-14T06:55:49.098Z,29.51
2023-04-14T06:56:49.108Z,29.09
2023-04-14T06:57:49.112Z,28.78
2023-04-14T06:58:49.145Z,28.96
2023-04-14T06:59:49.141Z,28.78
2023-04-14T07:00:49.084Z,28.54
2023-04-14T07:01:49.190Z,28.47
2023-04-14T07:02:49.216Z,28.51
2023-04-14T07:03:49.073Z,28.40
2023-04-14T07:04:49.097Z,28.27
2023-04-14T07:05:49.046Z,28.20
2023-04-14T07:06:49.068Z,28.22
2023-04-14T07:07:49.072Z,28.19
2023-04-14T07:08:49.018Z,28.14
2023-04-14T07:09:49.055Z,28.16
2023-04-14T07:10:49.015Z,28.23
2023-04-14T07:11:49.087Z,28.18
2023-04-14T07:12:49.018Z,28.31
2023-04-14T07:13:48.995Z,28.27
2023-04-14T07:14:48.988Z,28.25
2023-04-14T07:15:49.064Z,28.15
2023-04-14T07:16:48.961Z,28.14
2023-04-14T07:17:49.039Z,28.11
2023-04-14T07:18:48.962Z,28.12
2023-04-14T07:19:49.030Z,28.08
2023-04-14T07:20:49.084Z,28.10
2023-04-14T07:21:48.954Z,28.14
2023-04-14T07:22:48.968Z,28.31
2023-04-14T07:23:48.930Z,28.42
2023-04-14T07:24:48.987Z,28.31
2023-04-14T07:25:49.022Z,28.49
2023-04-14T07:26:48.908Z,28.52
2023-04-14T07:28:02.101Z,28.38
2023-04-14T07:28:49.899Z,28.58
2023-04-14T07:29:48.919Z,28.89
2023-04-14T07:30:48.912Z,28.63
2023-04-14T07:31:48.967Z,28.44
2023-04-14T07:32:49.042Z,28.71
2023-04-14T07:33:48.882Z,28.91
2023-04-14T07:34:49.328Z,29.25
2023-04-14T07:36:00.544Z,29.07
2023-04-14T07:36:49.884Z,29.00
2023-04-14T07:37:48.843Z,29.10
2023-04-14T07:38:48.958Z,29.12
2023-04-14T07:39:48.834Z,29.00
2023-04-14T07:40:48.821Z,28.89
2023-04-14T07:41:48.808Z,28.90
2023-04-14T07:42:48.836Z,28.85
2023-04-14T07:43:48.847Z,28.89
2023-04-14T07:44:48.862Z,29.00
2023-04-14T07:45:48.883Z,28.98
2023-04-14T07:46:48.962Z,28.91
2023-04-14T07:47:48.957Z,28.98
2023-04-14T07:48:48.805Z,29.19
2023-04-14T07:49:48.781Z,29.05
2023-04-14T07:50:48.763Z,29.05
2023-04-14T07:51:48.781Z,29.10
2023-04-14T07:52:48.745Z,29.00
2023-04-14T07:53:48.727Z,29.23
2023-04-14T07:54:48.713Z,29.10
2023-04-14T07:55:48.726Z,29.21
2023-04-14T07:56:48.754Z,29.12
2023-04-14T07:57:48.699Z,29.10
2023-04-14T07:58:48.715Z,29.08
2023-04-14T07:59:48.696Z,29.12
2023-04-14T08:00:48.697Z,29.00
2023-04-14T08:01:48.743Z,29.10
2023-04-14T08:02:48.817Z,29.08
2023-04-14T08:03:48.850Z,29.08
2023-04-14T08:04:48.680Z,29.01
2023-04-14T08:05:48.797Z,29.05
2023-04-14T08:06:48.634Z,29.03
2023-04-14T08:07:48.642Z,29.25
2023-04-14T08:08:48.637Z,29.08
2023-04-14T08:09:48.672Z,29.12
2023-04-14T08:10:48.616Z,29.04
2023-04-14T08:11:48.608Z,28.97
2023-04-14T08:12:48.619Z,28.88
2023-04-14T08:13:48.632Z,28.91
2023-04-14T08:14:48.859Z,28.91
2023-04-14T08:15:48.591Z,28.82
2023-04-14T08:16:48.698Z,28.85
2023-04-14T08:17:48.620Z,28.80
2023-04-14T08:18:48.591Z,28.79
2023-04-14T08:19:48.580Z,28.74
2023-04-14T08:20:48.545Z,28.79
2023-04-14T08:21:48.546Z,28.73
2023-04-14T08:22:48.515Z,29.12
2023-04-14T08:23:48.541Z,28.95
2023-04-14T08:24:48.899Z,29.06
2023-04-14T08:25:48.558Z,29.59
2023-04-14T08:26:49.066Z,29.94
2023-04-14T08:27:48.535Z,30.81
2023-04-14T08:28:48.548Z,30.69
2023-04-14T08:29:48.582Z,30.66
2023-04-14T08:30:48.629Z,30.77
2023-04-14T08:31:48.932Z,30.94
2023-04-14T08:32:48.612Z,31.30
2023-04-14T08:33:48.651Z,31.12
2023-04-14T08:35:38.678Z,31.12
2023-04-14T08:35:59.338Z,31.32
2023-04-14T08:36:51.248Z,31.38
2023-04-14T08:37:48.570Z,31.08
2023-04-14T08:38:48.525Z,30.81
2023-04-14T08:39:48.550Z,30.58
2023-04-14T08:40:48.612Z,30.55
2023-04-14T08:41:49.386Z,30.36
2023-04-14T08:42:48.570Z,30.18
2023-04-14T08:43:48.509Z,29.61
2023-04-14T08:44:48.494Z,29.52
2023-04-14T08:45:48.591Z,29.43
2023-04-14T08:46:48.530Z,29.17
2023-04-14T08:47:49.402Z,29.01
2023-04-14T08:48:49.367Z,28.90
2023-04-14T08:49:48.894Z,28.74
2023-04-14T08:50:48.556Z,28.53
2023-04-14T08:51:49.372Z,28.47
2023-04-14T08:52:48.511Z,28.49
2023-04-14T08:53:48.535Z,28.45
2023-04-14T08:54:49.018Z,28.44
2023-04-14T08:55:49.367Z,28.35
2023-04-14T08:56:48.941Z,28.31
2023-04-14T08:57:48.527Z,28.26
2023-04-14T08:58:48.511Z,28.25
2023-04-14T08:59:48.414Z,28.16
2023-04-14T09:00:48.497Z,28.13
2023-04-14T09:01:48.531Z,28.14
2023-04-14T09:02:48.617Z,28.12
2023-04-14T09:03:48.667Z,28.04
2023-04-14T09:04:48.437Z,28.04
2023-04-14T09:05:48.351Z,28.03
2023-04-14T09:06:48.396Z,28.59
2023-04-14T09:07:48.346Z,28.46
2023-04-14T09:08:48.338Z,28.46
2023-04-14T09:09:48.922Z,28.51
2023-04-14T09:10:48.378Z,28.92
2023-04-14T09:11:48.403Z,29.26
2023-04-14T09:12:48.319Z,29.43
2023-04-14T09:13:48.301Z,29.38
2023-04-14T09:14:48.392Z,28.97
2023-04-14T09:15:48.333Z,28.71
2023-04-14T09:16:48.414Z,28.96
2023-04-14T09:17:48.416Z,28.80
2023-04-14T09:18:48.263Z,28.45
2023-04-14T09:20:34.788Z,28.28
2023-04-14T09:21:29.581Z,28.15
2023-04-14T09:21:54.778Z,28.20
2023-04-14T09:22:49.354Z,28.44
2023-04-14T09:23:48.346Z,28.69
2023-04-14T09:24:48.414Z,28.74
2023-04-14T09:25:48.341Z,28.47
2023-04-14T09:26:48.349Z,28.61
2023-04-14T09:27:48.380Z,28.81
2023-04-14T09:28:48.342Z,28.95
2023-04-14T09:29:48.310Z,29.10
2023-04-14T09:30:48.361Z,28.90
2023-04-14T09:31:48.321Z,29.41
2023-04-14T09:32:48.294Z,30.74
2023-04-14T09:33:48.306Z,30.58
2023-04-14T09:34:48.330Z,30.63
2023-04-14T09:35:48.440Z,31.07
2023-04-14T09:36:48.488Z,30.55
2023-04-14T09:37:48.252Z,30.45
2023-04-14T09:38:48.382Z,30.21
2023-04-14T09:39:48.262Z,29.90
2023-04-14T09:40:48.396Z,29.58
2023-04-14T09:41:48.243Z,29.56
2023-04-14T09:42:48.297Z,29.35
2023-04-14T09:43:48.376Z,29.55
2023-04-14T09:44:48.334Z,29.65
2023-04-14T09:45:48.415Z,29.71
2023-04-14T09:46:48.315Z,29.74
2023-04-14T09:47:48.274Z,29.64
2023-04-14T09:48:48.195Z,29.57
2023-04-14T09:49:48.194Z,29.46
2023-04-14T09:50:48.179Z,29.43
2023-04-14T09:51:48.169Z,29.31
2023-04-14T09:52:48.174Z,29.35
2023-04-14T09:53:48.735Z,29.33
2023-04-14T09:54:48.151Z,29.27
2023-04-14T09:55:48.249Z,29.29
2023-04-14T09:56:48.190Z,29.19
2023-04-14T09:57:48.166Z,29.17
2023-04-14T09:58:48.122Z,29.05
2023-04-14T09:59:48.110Z,29.07
2023-04-14T10:00:48.120Z,28.97
2023-04-14T10:01:48.318Z,28.97
2023-04-14T10:02:48.153Z,28.97
2023-04-14T10:03:48.174Z,28.89
2023-04-14T10:04:48.114Z,28.83
2023-04-14T10:05:48.068Z,28.89
2023-04-14T10:06:48.092Z,28.90
2023-04-14T10:07:48.065Z,28.80
2023-04-14T10:08:48.081Z,28.84
2023-04-14T10:09:48.102Z,28.83
2023-04-14T10:10:48.078Z,28.83
2023-04-14T10:11:48.049Z,28.80
2023-04-14T10:12:48.023Z,28.77
2023-04-14T10:13:48.054Z,28.83
2023-04-14T10:14:48.018Z,28.76
2023-04-14T10:15:48.130Z,28.72
2023-04-14T10:16:48.054Z,28.75
2023-04-14T10:17:48.060Z,28.76
2023-04-14T10:18:47.995Z,28.79
2023-04-14T10:19:48.023Z,28.70
2023-04-14T10:20:48.040Z,28.76
2023-04-14T10:21:48.091Z,28.76
2023-04-14T10:22:48.027Z,28.79
2023-04-14T10:23:48.022Z,29.33
2023-04-14T10:24:48.121Z,29.40
2023-04-14T10:25:48.424Z,29.50
2023-04-14T10:26:48.039Z,29.70
2023-04-14T10:27:48.443Z,30.52
2023-04-14T10:28:48.147Z,30.94
2023-04-14T10:29:48.174Z,31.19
2023-04-14T10:30:48.202Z,31.05
2023-04-14T10:31:48.376Z,30.87
2023-04-14T10:32:48.490Z,30.58
2023-04-14T10:33:48.344Z,30.71
2023-04-14T10:34:48.396Z,30.63
2023-04-14T10:35:48.468Z,30.50
2023-04-14T10:36:48.649Z,30.27
2023-04-14T10:37:48.908Z,29.99
2023-04-14T10:38:48.634Z,29.69
2023-04-14T10:39:48.664Z,29.51
2023-04-14T10:40:49.469Z,29.41
2023-04-14T10:41:48.816Z,29.27
2023-04-14T10:42:48.766Z,29.29
2023-04-14T10:43:48.777Z,29.23
2023-04-14T10:44:48.838Z,29.25
2023-04-14T10:45:48.849Z,29.23
2023-04-14T10:46:48.974Z,29.26
2023-04-14T10:47:48.983Z,29.25
2023-04-14T10:48:49.000Z,29.28
2023-04-14T10:49:49.028Z,29.29
2023-04-14T10:50:49.063Z,29.39
2023-04-14T10:51:49.985Z,29.37
2023-04-14T10:52:49.440Z,29.28
2023-04-14T10:53:49.196Z,29.28
2023-04-14T10:54:49.279Z,29.21
2023-04-14T10:55:52.126Z,29.25
2023-04-14T10:56:49.269Z,29.21
2023-04-14T10:57:49.439Z,29.21
2023-04-14T10:58:49.311Z,29.21
2023-04-14T10:59:49.359Z,29.15
2023-04-14T11:00:49.251Z,29.14
2023-04-14T11:01:49.428Z,29.15
2023-04-14T11:02:50.535Z,29.18
2023-04-14T11:03:49.363Z,29.17
2023-04-14T11:04:49.215Z,29.12
2023-04-14T11:05:49.937Z,29.06
2023-04-14T11:06:49.207Z,28.93
2023-04-14T11:07:49.944Z,28.80
2023-04-14T11:08:49.212Z,28.83
2023-04-14T11:09:49.203Z,28.67
2023-04-14T11:10:49.192Z,28.50
2023-04-14T11:11:49.198Z,28.46
2023-04-14T11:12:49.448Z,28.39
2023-04-14T11:13:49.180Z,28.47
2023-04-14T11:14:49.236Z,28.43
2023-04-14T11:15:49.239Z,28.36
2023-04-14T11:17:02.847Z,28.55
2023-04-14T11:17:51.058Z,28.67
2023-04-14T11:18:49.153Z,28.68
2023-04-14T11:19:49.346Z,31.37
2023-04-14T11:20:49.196Z,33.87
2023-04-14T11:21:49.392Z,32.00
2023-04-14T11:22:49.270Z,31.51
2023-04-14T11:23:49.349Z,30.87
2023-04-14T11:24:49.446Z,30.58
2023-04-14T11:25:50.443Z,30.31
2023-04-14T11:26:49.503Z,30.18
2023-04-14T11:27:49.607Z,30.30
2023-04-14T11:28:49.645Z,30.14
2023-04-14T11:29:49.654Z,30.10
2023-04-14T11:30:49.706Z,29.86
2023-04-14T11:31:50.023Z,29.82
2023-04-14T11:32:50.008Z,29.71
2023-04-14T11:33:49.896Z,29.57
2023-04-14T11:34:49.958Z,29.61
2023-04-14T11:35:50.029Z,29.39
2023-04-14T11:36:50.502Z,29.30
2023-04-14T11:37:50.986Z,29.30
2023-04-14T11:38:50.288Z,29.23
2023-04-14T11:39:50.258Z,29.24
2023-04-14T11:40:50.313Z,29.14
2023-04-14T11:41:50.362Z,29.09
2023-04-14T11:42:50.414Z,29.21
2023-04-14T11:43:50.467Z,29.11
2023-04-14T11:44:50.498Z,29.06
2023-04-14T11:45:50.572Z,28.99
2023-04-14T11:46:50.608Z,28.89
2023-04-14T11:47:50.698Z,28.90
2023-04-14T11:48:50.672Z,28.89
2023-04-14T11:49:50.718Z,28.83
2023-04-14T11:50:50.814Z,28.84
2023-04-14T11:51:50.792Z,28.87
2023-04-14T11:52:50.831Z,28.93
2023-04-14T11:53:50.873Z,28.93
2023-04-14T11:54:50.948Z,28.94
2023-04-14T11:55:50.970Z,29.00
2023-04-14T11:56:51.007Z,29.00
2023-04-14T11:57:51.071Z,28.97
2023-04-14T11:58:51.139Z,29.00
2023-04-14T11:59:51.151Z,28.93
2023-04-14T12:00:52.033Z,28.88
2023-04-14T12:01:51.238Z,28.94
2023-04-14T12:02:51.324Z,28.87
2023-04-14T12:03:51.372Z,28.88
2023-04-14T12:04:51.678Z,28.87
2023-04-14T12:05:51.370Z,28.74
2023-04-14T12:06:52.288Z,28.74
2023-04-14T12:07:51.490Z,28.66
2023-04-14T12:08:51.522Z,28.56
2023-04-14T12:09:51.528Z,28.56
2023-04-14T12:10:51.611Z,28.53
2023-04-14T12:11:51.668Z,28.50
2023-04-14T12:12:51.705Z,28.45
2023-04-14T12:13:51.771Z,28.36
2023-04-14T12:14:51.781Z,28.41
2023-04-14T12:15:51.853Z,28.40
2023-04-14T12:16:52.943Z,28.38
2023-04-14T12:17:52.497Z,28.39
2023-04-14T12:18:52.025Z,28.34
2023-04-14T12:19:52.044Z,28.40
2023-04-14T12:20:52.096Z,28.39
2023-04-14T12:21:52.180Z,28.36
2023-04-14T12:22:52.187Z,28.40
2023-04-14T12:23:52.256Z,28.45
2023-04-14T12:24:52.275Z,28.55
2023-04-14T12:25:52.355Z,28.60
2023-04-14T12:26:52.419Z,28.77
2023-04-14T12:27:53.463Z,28.94
2023-04-14T12:28:52.490Z,29.09
2023-04-14T12:29:52.531Z,29.35
2023-04-14T12:30:52.557Z,29.65
2023-04-14T12:31:52.648Z,29.66
2023-04-14T12:32:52.689Z,30.07
2023-04-14T12:33:54.271Z,30.03
2023-04-14T12:34:52.763Z,30.10
2023-04-14T12:35:52.822Z,30.28
2023-04-14T12:36:52.884Z,30.48
2023-04-14T12:37:52.969Z,30.66
2023-04-14T12:38:52.966Z,30.71
2023-04-14T12:39:53.035Z,30.69
2023-04-14T12:40:53.082Z,30.80
2023-04-14T12:41:53.108Z,30.83
2023-04-14T12:42:53.157Z,30.89
2023-04-14T12:43:53.183Z,30.86
2023-04-14T12:44:53.234Z,30.89
2023-04-14T12:45:53.260Z,30.80
2023-04-14T12:46:53.347Z,30.83
2023-04-14T12:47:53.414Z,31.00
2023-04-14T12:48:53.429Z,30.99
2023-04-14T12:49:53.594Z,31.14
2023-04-14T12:50:53.510Z,31.20
2023-04-14T12:51:53.597Z,31.18
2023-04-14T12:52:53.622Z,31.20