createdAt,value
2019-02-08T00:01:57.111Z,53.70
2019-02-08T00:04:28.281Z,53.60
2019-02-08T00:06:57.934Z,53.70
2019-02-08T00:09:28.063Z,53.70
2019-02-08T00:11:57.711Z,53.60
2019-02-08T00:14:27.906Z,53.70
2019-02-08T00:16:57.567Z,53.70
2019-02-08T00:19:27.339Z,53.70
2019-02-08T00:21:56.995Z,53.70
2019-02-08T00:24:26.647Z,53.70
2019-02-08T00:26:56.294Z,53.70
2019-02-08T00:29:25.955Z,53.70
2019-02-08T00:31:55.610Z,53.70
2019-02-08T00:34:25.567Z,53.70
2019-02-08T00:36:55.559Z,53.70
2019-02-08T00:39:25.215Z,53.70
2019-02-08T00:41:54.868Z,53.70
2019-02-08T00:44:24.528Z,53.70
2019-02-08T00:46:54.181Z,53.70
2019-02-08T00:49:23.832Z,53.70
2019-02-08T00:51:53.483Z,53.70
2019-02-08T00:54:23.136Z,53.70
2019-02-08T00:56:53.273Z,53.70
2019-02-08T00:59:22.928Z,53.70
2019-02-08T01:01:52.583Z,53.70
2019-02-08T01:04:22.232Z,53.70
2019-02-08T01:06:51.908Z,53.70
2019-02-08T01:09:21.559Z,53.50
2019-02-08T01:11:51.791Z,53.70
2019-02-08T01:14:21.454Z,53.70
2019-02-08T01:16:51.099Z,53.70
2019-02-08T01:19:20.756Z,53.70
2019-02-08T01:21:50.405Z,53.70
2019-02-08T01:24:20.060Z,53.80
2019-02-08T01:26:49.716Z,53.70
2019-02-08T01:29:19.367Z,53.70
2019-02-08T01:31:49.024Z,53.70
2019-02-08T01:34:18.694Z,53.70
2019-02-08T01:36:48.343Z,53.70
2019-02-08T01:39:18.126Z,53.70
2019-02-08T01:41:47.780Z,53.70
2019-02-08T01:44:17.447Z,53.70
2019-02-08T01:46:47.103Z,53.60
2019-02-08T01:49:16.744Z,53.60
2019-02-08T01:51:46.396Z,53.60
2019-02-08T01:54:16.051Z,53.70
2019-02-08T01:56:45.699Z,53.70
2019-02-08T01:59:15.356Z,53.70
2019-02-08T02:01:45.000Z,53.70
2019-02-08T02:04:15.919Z,53.70
2019-02-08T02:06:45.579Z,53.70
2019-02-08T02:09:15.231Z,53.60
2019-02-08T02:11:44.904Z,53.60
2019-02-08T02:14:14.561Z,53.60
2019-02-08T02:16:44.384Z,53.60
2019-02-08T02:19:14.035Z,53.70
2019-02-08T02:21:43.679Z,53.60
2019-02-08T02:24:13.336Z,53.70
2019-02-08T02:26:42.987Z,53.70
2019-02-08T02:29:12.637Z,53.70
2019-02-08T02:31:42.299Z,53.70
2019-02-08T02:34:12.014Z,53.60
2019-02-08T02:36:41.722Z,53.70
2019-02-08T02:39:11.391Z,53.70
2019-02-08T02:41:41.043Z,53.70
2019-02-08T02:44:10.715Z,53.70
2019-02-08T02:46:40.388Z,53.70
2019-02-08T02:49:10.039Z,53.70
2019-02-08T02:51:39.691Z,53.80
2019-02-08T02:54:09.343Z,53.60
2019-02-08T02:56:39.005Z,53.60
2019-02-08T02:59:08.651Z,53.70
2019-02-08T03:01:38.304Z,53.60
2019-02-08T03:04:07.958Z,53.70
2019-02-08T03:06:37.661Z,53.70
2019-02-08T03:09:08.255Z,53.70
2019-02-08T03:11:38.898Z,53.70
2019-02-08T03:14:08.539Z,53.70
2019-02-08T03:16:38.213Z,53.70
2019-02-08T03:19:07.869Z,53.70
2019-02-08T03:21:37.536Z,53.70
2019-02-08T03:24:12.955Z,53.70
2019-02-08T03:26:38.530Z,53.70
2019-02-08T03:29:09.443Z,53.70
2019-02-08T03:31:39.096Z,53.70
2019-02-08T03:34:08.743Z,53.60
2019-02-08T03:36:38.402Z,53.70
2019-02-08T03:39:08.056Z,53.70
2019-02-08T03:41:37.709Z,53.70
2019-02-08T03:44:07.359Z,53.70
2019-02-08T03:46:37.020Z,53.60
2019-02-08T03:49:06.699Z,53.70
2019-02-08T03:51:36.358Z,53.70
2019-02-08T03:54:06.009Z,53.70
2019-02-08T03:56:35.659Z,53.70
2019-02-08T03:59:05.320Z,53.70
2019-02-08T04:01:34.971Z,53.70
2019-02-08T04:04:13.851Z,53.70
2019-02-08T04:06:43.501Z,53.70
2019-02-08T04:09:13.155Z,53.70
2019-02-08T04:11:42.817Z,53.70
2019-02-08T04:14:12.472Z,53.70
2019-02-08T04:16:42.119Z,53.70
2019-02-08T04:19:11.800Z,53.70
2019-02-08T04:21:41.718Z,53.70
2019-02-08T04:24:11.368Z,53.70
2019-02-08T04:26:41.193Z,53.70
2019-02-08T04:29:10.844Z,53.70
2019-02-08T04:31:40.500Z,53.80
2019-02-08T04:34:10.156Z,53.70
2019-02-08T04:36:39.817Z,53.80
2019-02-08T04:39:09.536Z,53.90
2019-02-08T04:41:39.191Z,53.80
2019-02-08T04:44:08.839Z,53.80
2019-02-08T04:46:38.493Z,53.80
2019-02-08T04:49:08.139Z,53.80
2019-02-08T04:51:37.814Z,53.80
2019-02-08T04:54:07.541Z,53.80
2019-02-08T04:56:37.195Z,53.80
2019-02-08T04:59:06.867Z,53.80
2019-02-08T05:01:36.523Z,53.80
2019-02-08T05:04:06.175Z,53.80
2019-02-08T05:06:35.827Z,53.80
2019-02-08T05:09:07.424Z,53.70
2019-02-08T05:11:37.077Z,53.80
2019-02-08T05:14:06.731Z,53.80
2019-02-08T05:16:36.451Z,53.80
2019-02-08T05:19:06.111Z,53.80
2019-02-08T05:21:35.768Z,53.90
2019-02-08T05:24:05.449Z,53.80
2019-02-08T05:26:35.099Z,53.80
2019-02-08T05:29:04.755Z,53.90
2019-02-08T05:31:34.404Z,53.80
2019-02-08T05:34:04.428Z,53.80
2019-02-08T05:36:34.074Z,53.80
2019-02-08T05:39:07.255Z,53.80
2019-02-08T05:41:36.907Z,53.80
2019-02-08T05:44:06.569Z,53.80
2019-02-08T05:46:36.233Z,53.80
2019-02-08T05:49:05.943Z,53.90
2019-02-08T05:51:35.604Z,53.80
2019-02-08T05:54:05.284Z,53.80
2019-02-08T05:56:35.584Z,53.90
2019-02-08T05:59:05.312Z,53.80
2019-02-08T06:01:34.962Z,53.80
2019-02-08T06:04:04.838Z,53.90
2019-02-08T06:06:34.487Z,53.90
2019-02-08T06:09:07.608Z,54.00
2019-02-08T06:11:37.259Z,54.00
2019-02-08T06:14:06.912Z,53.90
2019-02-08T06:16:36.578Z,53.90
2019-02-08T06:19:06.230Z,53.60
2019-02-08T06:21:35.899Z,53.30
2019-02-08T06:24:05.560Z,53.00
2019-02-08T06:26:35.208Z,52.60
2019-02-08T06:29:04.927Z,52.20
2019-02-08T06:31:34.675Z,51.60
2019-02-08T06:34:04.327Z,51.10
2019-02-08T06:36:33.984Z,50.60
2019-02-08T06:39:05.271Z,50.90
2019-02-08T06:41:34.923Z,49.80
2019-02-08T06:44:04.577Z,49.30
2019-02-08T06:46:34.957Z,49.00
2019-02-08T06:49:05.180Z,48.70
2019-02-08T06:51:35.408Z,48.50
2019-02-08T06:54:05.724Z,48.00
2019-02-08T06:56:49.384Z,47.50
2019-02-08T06:59:21.455Z,47.30
2019-02-08T07:01:53.319Z,47.00
2019-02-08T07:04:43.199Z,46.80
2019-02-08T07:07:18.212Z,46.50
2019-02-08T07:10:08.552Z,46.30
2019-02-08T07:12:40.416Z,46.10
2019-02-08T07:15:18.332Z,45.90
2019-02-08T07:17:50.199Z,45.70
2019-02-08T07:20:38.319Z,45.60
2019-02-08T07:23:15.935Z,45.50
2019-02-08T07:25:50.763Z,45.50
2019-02-08T07:28:28.409Z,45.40
2019-02-08T07:31:01.784Z,45.50
2019-02-08T07:33:34.190Z,45.50
2019-02-08T07:36:15.407Z,45.60
2019-02-08T07:38:49.901Z,45.70
2019-02-08T07:41:21.935Z,45.70
2019-02-08T07:44:05.771Z,45.90
2019-02-08T07:46:40.864Z,45.90
2019-02-08T07:49:12.807Z,46.30
2019-02-08T07:51:47.490Z,46.10
2019-02-08T07:54:28.331Z,46.20
2019-02-08T07:57:06.145Z,46.40
2019-02-08T07:59:43.586Z,46.30
2019-02-08T08:02:15.450Z,46.50
2019-02-08T08:05:04.169Z,46.50
2019-02-08T08:07:54.032Z,47.20
2019-02-08T08:10:31.368Z,46.60
2019-02-08T08:13:03.347Z,46.60
2019-02-08T08:15:35.212Z,46.60
2019-02-08T08:18:25.392Z,46.60
2019-02-08T08:21:00.051Z,46.60
2019-02-08T08:23:39.226Z,46.70
2019-02-08T08:26:22.835Z,46.70
2019-02-08T08:28:54.729Z,46.80
2019-02-08T08:31:26.726Z,46.70
2019-02-08T08:34:02.755Z,46.70
2019-02-08T08:36:42.023Z,46.80
2019-02-08T08:39:37.779Z,46.90
2019-02-08T08:42:20.001Z,47.00
2019-02-08T08:44:56.448Z,47.10
2019-02-08T08:47:54.279Z,47.20
2019-02-08T08:50:39.815Z,47.20
2019-02-08T08:53:35.879Z,47.20
2019-02-08T08:56:31.935Z,47.20
2019-02-08T08:59:23.821Z,47.30
2019-02-08T09:02:07.320Z,47.50
2019-02-08T09:04:49.864Z,47.60
2019-02-08T09:07:51.620Z,47.80
2019-02-08T09:10:42.061Z,47.80
2019-02-08T09:13:15.533Z,47.90
2019-02-08T09:15:55.119Z,48.20
2019-02-08T09:18:43.798Z,49.10
2019-02-08T09:21:19.987Z,48.70
2019-02-08T09:24:09.840Z,48.70
2019-02-08T09:27:02.703Z,49.00
2019-02-08T09:29:44.988Z,48.90
2019-02-08T09:32:21.540Z,48.90
2019-02-08T09:35:22.519Z,48.70
2019-02-08T09:38:18.519Z,48.60
2019-02-08T09:40:57.803Z,48.70
2019-02-08T09:43:43.315Z,48.70
2019-02-08T09:46:33.328Z,48.60
2019-02-08T09:49:09.393Z,48.70
2019-02-08T09:52:00.904Z,48.80
2019-02-08T09:54:39.952Z,48.80
2019-02-08T09:57:18.816Z,49.00
2019-02-08T09:59:54.999Z,49.10
2019-02-08T10:02:54.292Z,49.10
2019-02-08T10:05:39.697Z,49.30
2019-02-08T10:08:27.968Z,49.30
2019-02-08T10:11:31.138Z,49.50
2019-02-08T10:14:19.579Z,49.80
2019-02-08T10:17:21.826Z,49.90
2019-02-08T10:20:27.068Z,50.10
2019-02-08T10:23:35.577Z,50.30
2019-02-08T10:26:28.912Z,50.50
2019-02-08T10:29:14.440Z,50.70
2019-02-08T10:32:22.759Z,50.80
2019-02-08T10:35:27.792Z,50.90
2019-02-08T10:38:17.420Z,51.00
2019-02-08T10:41:20.919Z,51.30
2019-02-08T10:44:00.137Z,51.50
2019-02-08T10:46:58.563Z,51.60
2019-02-08T10:49:43.677Z,51.80
2019-02-08T10:52:25.865Z,52.00
2019-02-08T10:55:19.807Z,52.00
2019-02-08T10:58:09.539Z,52.10
2019-02-08T11:01:00.847Z,52.00
2019-02-08T11:03:44.799Z,51.80
2019-02-08T11:06:38.864Z,51.50
2019-02-08T11:09:31.940Z,51.30
2019-02-08T11:12:25.123Z,51.10
2019-02-08T11:15:30.328Z,50.70
2019-02-08T11:18:06.532Z,50.40
2019-02-08T11:20:36.742Z,50.10
2019-02-08T11:23:07.091Z,49.90
2019-02-08T11:25:37.519Z,49.60
2019-02-08T11:28:07.738Z,49.40
2019-02-08T11:30:37.954Z,49.30
2019-02-08T11:33:08.176Z,49.00
2019-02-08T11:35:38.480Z,49.00
2019-02-08T11:38:08.940Z,48.80
2019-02-08T11:40:39.267Z,48.70
2019-02-08T11:43:09.467Z,48.80
2019-02-08T11:45:39.695Z,48.80
2019-02-08T11:48:09.962Z,48.80
2019-02-08T11:50:40.303Z,48.90
2019-02-08T11:53:10.516Z,49.00
2019-02-08T11:55:40.708Z,49.00
2019-02-08T11:58:10.926Z,49.00
2019-02-08T12:00:42.786Z,49.00
2019-02-08T12:03:12.983Z,49.10
2019-02-08T12:05:43.255Z,49.10
2019-02-08T12:08:13.471Z,49.10
2019-02-08T12:10:43.782Z,49.20
2019-02-08T12:13:14.147Z,49.30
2019-02-08T12:15:44.457Z,49.30
2019-02-08T12:18:14.849Z,49.30
2019-02-08T12:20:45.471Z,49.30
2019-02-08T12:23:15.678Z,49.30
2019-02-08T12:25:45.885Z,49.30
2019-02-08T12:28:16.196Z,49.30
2019-02-08T12:30:46.676Z,49.30
2019-02-08T12:33:16.877Z,49.10
2019-02-08T12:35:47.111Z,49.10
2019-02-08T12:38:17.327Z,49.10
2019-02-08T12:40:47.536Z,49.10
2019-02-08T12:43:17.764Z,49.10
2019-02-08T12:45:47.990Z,49.20
2019-02-08T12:48:18.199Z,49.20
2019-02-08T12:50:48.413Z,49.30
2019-02-08T12:53:18.678Z,49.40
2019-02-08T12:55:48.892Z,49.40
2019-02-08T12:58:19.115Z,49.50
2019-02-08T13:00:49.325Z,49.40
2019-02-08T13:03:19.531Z,49.40
2019-02-08T13:05:49.759Z,50.00
2019-02-08T13:08:20.136Z,49.70
2019-02-08T13:10:50.407Z,50.10
2019-02-08T13:13:20.827Z,50.30
2019-02-08T13:15:51.033Z,51.00
2019-02-08T13:18:21.447Z,50.50
2019-02-08T13:20:51.656Z,50.60
2019-02-08T13:23:21.869Z,50.70
2019-02-08T13:25:52.290Z,50.80
2019-02-08T13:28:22.496Z,50.90
2019-02-08T13:30:52.724Z,51.00
2019-02-08T13:33:22.924Z,51.10
2019-02-08T13:35:53.155Z,51.20
2019-02-08T13:38:23.368Z,51.30
2019-02-08T13:40:53.600Z,51.40
2019-02-08T13:43:23.799Z,51.50
2019-02-08T13:45:54.033Z,51.60
2019-02-08T13:48:24.239Z,51.70
2019-02-08T13:50:54.448Z,51.80
2019-02-08T13:53:25.152Z,51.90
2019-02-08T13:55:55.669Z,52.00
2019-02-08T13:58:25.866Z,52.10
2019-02-08T14:00:55.512Z,52.80
2019-02-08T14:03:25.731Z,52.30
2019-02-08T14:05:55.561Z,52.30
2019-02-08T14:08:25.548Z,52.40
2019-02-08T14:10:55.747Z,52.40
2019-02-08T14:13:25.962Z,52.20
2019-02-08T14:15:56.171Z,52.00
2019-02-08T14:18:26.391Z,51.70
2019-02-08T14:20:56.602Z,51.40
2019-02-08T14:23:26.816Z,51.10
2019-02-08T14:25:57.027Z,50.90
2019-02-08T14:28:27.239Z,50.60
2019-02-08T14:30:57.439Z,50.50
2019-02-08T14:33:27.647Z,50.00
2019-02-08T14:35:57.864Z,49.80
2019-02-08T14:38:28.369Z,49.60
2019-02-08T14:40:58.571Z,49.40
2019-02-08T14:43:28.780Z,49.20
2019-02-08T14:45:59.173Z,49.10
2019-02-08T14:48:29.463Z,49.00
2019-02-08T14:50:59.679Z,48.90
2019-02-08T14:53:31.055Z,48.90
2019-02-08T14:56:01.267Z,48.90
2019-02-08T14:58:31.473Z,48.90
2019-02-08T15:01:01.688Z,49.00
2019-02-08T15:03:31.900Z,49.00
2019-02-08T15:06:02.116Z,49.00
2019-02-08T15:08:32.359Z,49.00
2019-02-08T15:11:02.563Z,49.00
2019-02-08T15:13:32.780Z,48.90
2019-02-08T15:16:03.191Z,49.00
2019-02-08T15:18:33.408Z,49.50
2019-02-08T15:21:04.797Z,49.20
2019-02-08T15:23:35.005Z,49.30
2019-02-08T15:26:05.220Z,49.30
2019-02-08T15:28:35.435Z,49.40
2019-02-08T15:31:05.635Z,49.50
2019-02-08T15:33:35.921Z,50.20
2019-02-08T15:36:06.227Z,49.60
2019-02-08T15:38:36.934Z,49.80
2019-02-08T15:41:07.140Z,49.80
2019-02-08T15:43:37.361Z,50.00
2019-02-08T15:46:07.937Z,50.00
2019-02-08T15:48:38.220Z,50.20
2019-02-08T15:51:08.657Z,50.30
2019-02-08T15:53:38.879Z,50.40
2019-02-08T15:56:12.087Z,50.60
2019-02-08T15:58:42.544Z,50.60
2019-02-08T16:01:12.759Z,50.80
2019-02-08T16:03:42.964Z,50.80
2019-02-08T16:06:13.372Z,50.90
2019-02-08T16:08:43.656Z,51.00
2019-02-08T16:11:13.870Z,51.10
2019-02-08T16:13:44.100Z,51.20
2019-02-08T16:16:14.315Z,51.30
2019-02-08T16:18:44.519Z,51.80
2019-02-08T16:21:14.740Z,51.50
2019-02-08T16:23:44.463Z,51.60
2019-02-08T16:26:14.676Z,51.70
2019-02-08T16:28:44.967Z,51.80
2019-02-08T16:31:15.179Z,51.90
2019-02-08T16:33:45.387Z,52.10
2019-02-08T16:36:15.599Z,52.70
2019-02-08T16:38:45.351Z,52.20
2019-02-08T16:41:15.000Z,52.20
2019-02-08T16:43:44.658Z,52.30
2019-02-08T16:46:14.859Z,52.70
2019-02-08T16:48:44.519Z,52.40
2019-02-08T16:51:14.749Z,52.40
2019-02-08T16:53:44.400Z,52.20
2019-02-08T16:56:14.047Z,52.00
2019-02-08T16:58:44.418Z,51.70
2019-02-08T17:01:14.696Z,51.40
2019-02-08T17:03:44.908Z,51.20
2019-02-08T17:06:15.202Z,50.90
2019-02-08T17:08:45.847Z,50.60
2019-02-08T17:11:16.059Z,50.30
2019-02-08T17:13:46.269Z,50.00
2019-02-08T17:16:16.583Z,49.90
2019-02-08T17:18:46.797Z,49.70
2019-02-08T17:21:17.009Z,49.50
2019-02-08T17:23:47.219Z,49.40
2019-02-08T17:26:17.429Z,49.20
2019-02-08T17:28:47.644Z,49.20
2019-02-08T17:31:17.847Z,49.30
2019-02-08T17:33:48.063Z,49.40
2019-02-08T17:36:18.288Z,49.40
2019-02-08T17:38:48.539Z,49.40
2019-02-08T17:41:18.751Z,49.40
2019-02-08T17:43:48.967Z,49.40
2019-02-08T17:46:19.185Z,49.90
2019-02-08T17:48:50.739Z,50.30
2019-02-08T17:51:20.955Z,50.90
2019-02-08T17:53:51.176Z,51.80
2019-02-08T17:56:21.391Z,52.10
2019-02-08T17:58:51.610Z,52.40
2019-02-08T18:01:21.822Z,52.60
2019-02-08T18:03:52.040Z,52.70
2019-02-08T18:06:22.259Z,53.00
2019-02-08T18:08:52.518Z,52.80
2019-02-08T18:11:22.823Z,53.30
2019-02-08T18:13:53.034Z,53.50
2019-02-08T18:16:23.456Z,53.70
2019-02-08T18:18:53.671Z,53.80
2019-02-08T18:21:24.004Z,54.00
2019-02-08T18:23:54.232Z,54.10
2019-02-08T18:26:24.444Z,54.20
2019-02-08T18:28:55.629Z,54.50
2019-02-08T18:31:25.843Z,54.60
2019-02-08T18:33:56.066Z,54.60
2019-02-08T18:36:26.284Z,54.60
2019-02-08T18:38:57.385Z,54.80
2019-02-08T18:41:28.036Z,54.60
2019-02-08T18:43:59.946Z,54.60
2019-02-08T18:46:30.155Z,54.70
2019-02-08T18:49:00.371Z,54.70
2019-02-08T18:51:30.589Z,55.30
2019-02-08T18:54:00.810Z,55.50
2019-02-08T18:56:31.023Z,56.10
2019-02-08T18:59:01.231Z,56.10
2019-02-08T19:01:31.445Z,56.10
2019-02-08T19:04:01.670Z,56.20
2019-02-08T19:06:31.871Z,56.10
2019-02-08T19:09:02.223Z,55.90
2019-02-08T19:11:34.027Z,55.90
2019-02-08T19:14:04.251Z,55.80
2019-02-08T19:16:34.473Z,55.90
2019-02-08T19:19:04.755Z,55.70
2019-02-08T19:21:34.972Z,55.80
2019-02-08T19:24:05.189Z,55.70
2019-02-08T19:26:35.413Z,55.80
2019-02-08T19:29:05.631Z,55.70
2019-02-08T19:31:35.849Z,55.90
2019-02-08T19:34:06.069Z,55.90
2019-02-08T19:36:36.351Z,55.80
2019-02-08T19:39:08.221Z,55.90
2019-02-08T19:41:37.874Z,56.00
2019-02-08T19:44:08.424Z,56.10
2019-02-08T19:46:38.643Z,56.30
2019-02-08T19:49:08.300Z,56.20
2019-02-08T19:51:38.512Z,56.30
2019-02-08T19:54:08.727Z,56.80
2019-02-08T19:56:38.387Z,55.90
2019-02-08T19:59:08.599Z,56.20
2019-02-08T20:01:38.820Z,56.10
2019-02-08T20:04:09.046Z,56.10
2019-02-08T20:06:39.340Z,56.20
2019-02-08T20:09:10.167Z,56.30
2019-02-08T20:11:40.387Z,56.30
2019-02-08T20:14:10.055Z,56.50
2019-02-08T20:16:40.275Z,56.40
2019-02-08T20:19:09.936Z,56.50
2019-02-08T20:21:39.596Z,56.50
2019-02-08T20:24:09.253Z,56.70
2019-02-08T20:26:38.915Z,56.70
2019-02-08T20:29:08.567Z,56.70
2019-02-08T20:31:38.219Z,56.70
2019-02-08T20:34:08.052Z,56.70
2019-02-08T20:36:37.769Z,56.90
2019-02-08T20:39:07.693Z,56.90
2019-02-08T20:41:37.355Z,56.70
2019-02-08T20:44:07.007Z,56.80
2019-02-08T20:46:36.731Z,56.70
2019-02-08T20:49:06.391Z,56.80
2019-02-08T20:51:36.040Z,56.80
2019-02-08T20:54:05.696Z,56.80
2019-02-08T20:56:35.351Z,56.80
2019-02-08T20:59:05.015Z,56.80
2019-02-08T21:01:34.671Z,56.80
2019-02-08T21:04:04.333Z,56.90
2019-02-08T21:06:33.987Z,56.80
2019-02-08T21:09:05.107Z,56.70
2019-02-08T21:11:34.760Z,56.50
2019-02-08T21:14:04.511Z,56.40
2019-02-08T21:16:34.167Z,56.20
2019-02-08T21:19:03.826Z,56.10
2019-02-08T21:21:33.479Z,55.90
2019-02-08T21:24:03.687Z,55.90
2019-02-08T21:26:33.335Z,55.80
2019-02-08T21:29:03.000Z,55.70
2019-02-08T21:31:32.653Z,55.60
2019-02-08T21:34:02.307Z,56.40
2019-02-08T21:36:38.776Z,55.60
2019-02-08T21:39:04.047Z,55.60
2019-02-08T21:41:34.869Z,55.50
2019-02-08T21:44:05.093Z,56.10
2019-02-08T21:46:34.780Z,55.50
2019-02-08T21:49:06.840Z,55.40
2019-02-08T21:51:37.281Z,55.40
2019-02-08T21:54:07.163Z,55.50
2019-02-08T21:56:38.093Z,55.40
2019-02-08T21:59:07.759Z,55.30
2019-02-08T22:01:37.519Z,55.40
2019-02-08T22:04:07.176Z,55.40
2019-02-08T22:06:36.840Z,55.50
2019-02-08T22:09:07.559Z,55.40
2019-02-08T22:11:38.814Z,55.40
2019-02-08T22:14:09.030Z,55.60
2019-02-08T22:16:39.259Z,55.40
2019-02-08T22:19:08.910Z,55.30
2019-02-08T22:21:38.567Z,55.30
2019-02-08T22:24:08.227Z,55.30
2019-02-08T22:26:37.881Z,55.30
2019-02-08T22:29:13.934Z,55.40
2019-02-08T22:31:38.883Z,55.40
2019-02-08T22:34:08.536Z,55.60
2019-02-08T22:36:39.255Z,55.50
2019-02-08T22:39:09.088Z,55.50
2019-02-08T22:41:38.747Z,55.60
2019-02-08T22:44:08.400Z,55.60
2019-02-08T22:46:38.051Z,55.60
2019-02-08T22:49:07.735Z,55.60
2019-02-08T22:51:37.388Z,55.60
2019-02-08T22:54:07.035Z,55.60
2019-02-08T22:56:36.688Z,56.10
2019-02-08T22:59:06.339Z,55.60
2019-02-08T23:01:36.333Z,55.60
2019-02-08T23:04:05.980Z,55.60
2019-02-08T23:06:35.635Z,55.60
2019-02-08T23:09:06.625Z,55.60
2019-02-08T23:11:37.547Z,55.70
2019-02-08T23:14:07.212Z,55.70
2019-02-08T23:16:36.865Z,55.70
2019-02-08T23:19:06.631Z,55.70
2019-02-08T23:21:36.307Z,55.70
2019-02-08T23:24:05.961Z,55.70
2019-02-08T23:26:35.612Z,55.70
