createdAt,value
2017-04-16T00:00:02.179Z,8.4
2017-04-16T00:05:02.168Z,8.4
2017-04-16T00:10:01.843Z,8.4
2017-04-16T00:15:01.695Z,8.4
2017-04-16T00:20:01.388Z,8.4
2017-04-16T00:25:02.056Z,8.4
2017-04-16T00:30:01.339Z,8.4
2017-04-16T00:35:01.914Z,8.5
2017-04-16T00:40:01.737Z,8.5
2017-04-16T00:45:01.615Z,8.5
2017-04-16T00:50:01.340Z,8.5
2017-04-16T00:55:02.041Z,8.6
2017-04-16T01:00:01.758Z,8.6
2017-04-16T01:05:01.432Z,8.6
2017-04-16T01:10:01.249Z,8.6
2017-04-16T01:15:02.005Z,8.6
2017-04-16T01:20:01.377Z,8.6
2017-04-16T01:25:01.372Z,8.6
2017-04-16T01:30:02.134Z,8.7
2017-04-16T01:35:01.950Z,8.6
2017-04-16T01:40:02.041Z,8.6
2017-04-16T01:45:01.989Z,8.6
2017-04-16T01:50:01.368Z,8.6
2017-04-16T01:55:02.097Z,8.6
2017-04-16T02:00:01.873Z,8.6
2017-04-16T02:05:01.596Z,8.6
2017-04-16T02:10:01.649Z,8.7
2017-04-16T02:15:01.897Z,8.7
2017-04-16T02:20:01.328Z,8.7
2017-04-16T02:25:01.718Z,8.7
2017-04-16T02:30:01.712Z,8.7
2017-04-16T02:35:02.093Z,8.7
2017-04-16T02:40:01.829Z,8.7
2017-04-16T02:45:02.114Z,8.7
2017-04-16T02:50:01.173Z,8.7
2017-04-16T02:55:02.056Z,8.7
2017-04-16T03:00:01.255Z,8.7
2017-04-16T03:05:01.787Z,8.7
2017-04-16T03:10:01.593Z,8.6
2017-04-16T03:15:01.316Z,8.6
2017-04-16T03:20:01.258Z,8.6
2017-04-16T03:25:01.254Z,8.6
2017-04-16T03:30:01.343Z,8.5
2017-04-16T03:35:01.748Z,8.6
2017-04-16T03:40:01.602Z,8.6
2017-04-16T03:45:01.687Z,8.6
2017-04-16T03:50:01.470Z,8.6
2017-04-16T03:55:01.285Z,8.6
2017-04-16T04:00:01.383Z,8.6
2017-04-16T04:05:01.545Z,8.6
2017-04-16T04:10:01.244Z,8.6
2017-04-16T04:15:01.225Z,8.6
2017-04-16T04:20:02.156Z,8.6
2017-04-16T04:25:01.570Z,8.6
2017-04-16T04:30:01.805Z,8.6
2017-04-16T04:35:01.581Z,8.6
2017-04-16T04:40:01.741Z,8.7
2017-04-16T04:45:01.671Z,8.7
2017-04-16T04:50:01.702Z,8.7
2017-04-16T04:55:01.504Z,8.7
2017-04-16T05:00:01.674Z,8.7
2017-04-16T05:05:02.113Z,8.7
2017-04-16T05:10:01.271Z,8.6
2017-04-16T05:15:01.501Z,8.7
2017-04-16T05:20:02.200Z,8.8
2017-04-16T05:25:02.162Z,8.8
2017-04-16T05:30:01.196Z,8.6
2017-04-16T05:35:01.336Z,8.6
2017-04-16T05:40:01.357Z,8.6
2017-04-16T05:45:01.684Z,8.6
2017-04-16T05:50:01.619Z,8.6
2017-04-16T05:55:01.966Z,8.6
2017-04-16T06:00:02.066Z,8.6
2017-04-16T06:05:01.864Z,8.6
2017-04-16T06:10:01.740Z,8.6
2017-04-16T06:15:02.147Z,8.6
2017-04-16T06:20:01.980Z,8.6
2017-04-16T06:25:01.860Z,8.6
2017-04-16T06:30:01.946Z,8.6
2017-04-16T06:35:01.289Z,8.7
2017-04-16T06:40:01.980Z,8.7
2017-04-16T06:45:01.410Z,8.6
2017-04-16T06:50:01.714Z,8.7
2017-04-16T06:55:02.023Z,8.7
2017-04-16T07:00:01.858Z,8.8
2017-04-16T07:05:01.850Z,8.8
2017-04-16T07:10:01.302Z,8.8
2017-04-16T07:15:02.098Z,8.8
2017-04-16T07:20:01.626Z,8.7
2017-04-16T07:25:01.701Z,8.6
2017-04-16T07:30:02.033Z,8.6
2017-04-16T07:35:01.486Z,8.6
2017-04-16T07:40:01.323Z,8.6
2017-04-16T07:45:01.903Z,8.6
2017-04-16T07:50:01.519Z,8.6
2017-04-16T07:55:02.170Z,8.6
2017-04-16T08:00:01.481Z,8.6
2017-04-16T08:05:01.301Z,8.6
2017-04-16T08:10:02.170Z,8.6
2017-04-16T08:15:01.770Z,8.6
2017-04-16T08:20:01.508Z,8.6
2017-04-16T08:25:01.884Z,8.7
2017-04-16T08:30:01.468Z,8.6
2017-04-16T08:35:02.102Z,8.7
2017-04-16T08:40:01.878Z,8.6
2017-04-16T08:45:01.659Z,8.6
2017-04-16T08:50:01.815Z,8.7
2017-04-16T08:55:01.343Z,8.7
2017-04-16T09:00:02.006Z,8.7
2017-04-16T09:05:02.010Z,8.7
2017-04-16T09:10:02.232Z,8.7
2017-04-16T09:15:01.809Z,8.8
2017-04-16T09:20:01.381Z,8.8
2017-04-16T09:25:01.710Z,8.8
2017-04-16T09:30:02.108Z,8.9
2017-04-16T09:35:01.885Z,9.1
2017-04-16T09:40:01.887Z,9.2
2017-04-16T09:45:01.532Z,9.4
2017-04-16T09:50:01.787Z,9.5
2017-04-16T09:55:01.338Z,9.6
2017-04-16T10:00:01.546Z,9.8
2017-04-16T10:05:01.570Z,9.8
2017-04-16T10:10:01.373Z,10
2017-04-16T10:15:01.679Z,10.2
2017-04-16T10:20:01.753Z,10.4
2017-04-16T10:25:01.964Z,10.5
2017-04-16T10:30:01.260Z,10.8
2017-04-16T10:35:01.252Z,10.8
2017-04-16T10:40:02.027Z,10.8
2017-04-16T10:45:01.915Z,10.8
2017-04-16T10:50:02.044Z,10.6
2017-04-16T10:55:01.639Z,10.5
2017-04-16T11:00:02.116Z,10.4
2017-04-16T11:05:01.201Z,10.4
2017-04-16T11:10:02.045Z,10.4
2017-04-16T11:15:01.458Z,10.2
2017-04-16T11:20:01.345Z,10.2
2017-04-16T11:25:01.361Z,10.3
2017-04-16T11:30:01.721Z,10.2
2017-04-16T11:35:01.664Z,10.2
2017-04-16T11:40:01.466Z,10.2
2017-04-16T11:45:01.999Z,10.1
2017-04-16T11:50:02.125Z,10.1
2017-04-16T11:55:01.722Z,10.2
2017-04-16T12:00:02.040Z,10.1
2017-04-16T12:05:01.332Z,10.1
2017-04-16T12:10:02.185Z,10.2
2017-04-16T12:15:01.167Z,10.2
2017-04-16T12:20:01.809Z,10.2
2017-04-16T12:25:02.197Z,10.2
2017-04-16T12:30:01.696Z,10.2
2017-04-16T12:35:01.718Z,10.1
2017-04-16T12:40:01.490Z,10.1
2017-04-16T12:45:01.171Z,9.9
2017-04-16T12:50:01.948Z,9.5
2017-04-16T12:55:01.473Z,9.6
2017-04-16T13:00:01.834Z,9.6
2017-04-16T13:05:01.796Z,9.3
2017-04-16T13:10:01.637Z,9.3
2017-04-16T13:15:01.804Z,9.2
2017-04-16T13:20:01.498Z,9.2
2017-04-16T13:25:01.769Z,9.2
2017-04-16T13:30:02.033Z,9.1
2017-04-16T13:35:01.211Z,9.2
2017-04-16T13:40:02.036Z,9.2
2017-04-16T13:45:01.772Z,9.3
2017-04-16T13:50:01.571Z,9.3
2017-04-16T13:55:01.343Z,9.3
2017-04-16T14:00:01.780Z,9.3
2017-04-16T14:05:01.652Z,9.4
2017-04-16T14:10:02.208Z,9.5
2017-04-16T14:15:01.720Z,9.5
2017-04-16T14:20:01.843Z,9.5
2017-04-16T14:25:02.066Z,9.5
2017-04-16T14:30:01.463Z,9.5
2017-04-16T14:35:01.815Z,9.6
2017-04-16T14:40:02.151Z,9.6
2017-04-16T14:45:01.863Z,9.6
2017-04-16T14:50:01.305Z,9.6
2017-04-16T14:55:01.750Z,9.6
2017-04-16T15:00:01.743Z,9.6
2017-04-16T15:05:01.305Z,9.6
2017-04-16T15:10:01.870Z,9.6
2017-04-16T15:15:01.668Z,9.6
2017-04-16T15:20:01.547Z,9.5
2017-04-16T15:25:01.905Z,9.5
2017-04-16T15:30:01.315Z,9.5
2017-04-16T15:35:01.886Z,9.5
2017-04-16T15:40:02.110Z,9.5
2017-04-16T15:45:01.857Z,9.5
2017-04-16T15:50:01.659Z,9.5
2017-04-16T15:55:02.071Z,9.5
2017-04-16T16:00:01.954Z,9.5
2017-04-16T16:05:01.384Z,9.5
2017-04-16T16:10:01.251Z,9.5
2017-04-16T16:15:02.020Z,9.5
2017-04-16T16:20:01.586Z,9.5
2017-04-16T16:25:01.805Z,9.5
2017-04-16T16:30:01.511Z,9.5
2017-04-16T16:35:01.863Z,9.5
2017-04-16T16:40:02.188Z,9.5
2017-04-16T16:45:02.167Z,9.5
2017-04-16T16:50:01.479Z,9.5
2017-04-16T16:55:01.977Z,9.5
2017-04-16T17:00:01.617Z,9.5
2017-04-16T17:05:01.704Z,9.5
2017-04-16T17:10:01.993Z,9.5
2017-04-16T17:15:01.627Z,9.5
2017-04-16T17:20:01.533Z,9.5
2017-04-16T17:25:01.520Z,9.4
2017-04-16T17:30:01.629Z,9.4
2017-04-16T17:35:01.674Z,9.4
2017-04-16T17:40:01.473Z,9.3
2017-04-16T17:45:01.336Z,9.4
2017-04-16T17:50:01.566Z,9.4
2017-04-16T17:55:01.345Z,9.4
2017-04-16T18:00:01.971Z,9.4
2017-04-16T18:05:01.926Z,9.3
2017-04-16T18:10:02.160Z,9.2
2017-04-16T18:15:01.571Z,9.2
2017-04-16T18:20:02.031Z,9.2
2017-04-16T18:25:01.316Z,9.2
2017-04-16T18:30:01.841Z,9.2
2017-04-16T18:35:01.947Z,9.2
2017-04-16T18:40:01.649Z,9.2
2017-04-16T18:45:01.625Z,9.2
2017-04-16T18:50:01.819Z,9.1
2017-04-16T18:55:01.577Z,9.1
2017-04-16T19:00:01.603Z,9.1
2017-04-16T19:05:02.278Z,9.1
2017-04-16T19:10:01.251Z,9.2
2017-04-16T19:15:01.239Z,9.1
2017-04-16T19:20:01.520Z,9.1
2017-04-16T19:25:01.763Z,9.1
2017-04-16T19:30:01.994Z,9.1
2017-04-16T19:35:01.799Z,9.1
2017-04-16T19:40:01.457Z,9.1
2017-04-16T19:45:01.823Z,9.1
2017-04-16T19:50:02.568Z,9
2017-04-16T19:55:02.026Z,9
2017-04-16T20:00:01.353Z,9
2017-04-16T20:05:01.480Z,8.9
2017-04-16T20:10:01.723Z,8.9
2017-04-16T20:15:02.122Z,8.9
2017-04-16T20:20:01.938Z,8.8
2017-04-16T20:25:01.434Z,8.8
2017-04-16T20:30:01.192Z,8.8
2017-04-16T20:35:02.022Z,8.8
2017-04-16T20:40:01.609Z,8.8
2017-04-16T20:45:01.639Z,8.7
2017-04-16T20:50:01.712Z,8.6
2017-04-16T20:55:01.843Z,8.6
2017-04-16T21:00:01.370Z,8.6
2017-04-16T21:05:02.078Z,8.6
2017-04-16T21:10:01.765Z,8.6
2017-04-16T21:15:01.498Z,8.6
2017-04-16T21:20:01.573Z,8.6
2017-04-16T21:25:01.460Z,8.6
2017-04-16T21:30:01.919Z,8.5
2017-04-16T21:35:01.853Z,8.5
2017-04-16T21:40:01.252Z,8.6
2017-04-16T21:45:01.280Z,8.5
2017-04-16T21:50:01.421Z,8.5
2017-04-16T21:55:01.291Z,8.5
2017-04-16T22:00:01.564Z,8.5
2017-04-16T22:05:01.948Z,8.4
2017-04-16T22:10:02.173Z,8.5
2017-04-16T22:15:01.402Z,8.4
2017-04-16T22:20:01.313Z,8.5
2017-04-16T22:25:01.536Z,8.4
2017-04-16T22:30:01.401Z,8.5
2017-04-16T22:35:02.208Z,8.5
2017-04-16T22:40:02.658Z,8.4
2017-04-16T22:45:01.220Z,8.4
2017-04-16T22:50:03.318Z,8.4
2017-04-16T22:55:02.548Z,8.4
2017-04-16T23:00:01.759Z,8.4
2017-04-16T23:05:02.207Z,8.4
2017-04-16T23:10:01.761Z,8.4
2017-04-16T23:15:01.840Z,8.4
2017-04-16T23:20:01.815Z,8.4
2017-04-16T23:25:02.757Z,8.4
2017-04-16T23:30:01.989Z,8.4
2017-04-16T23:35:01.453Z,8.4
2017-04-16T23:40:02.027Z,8.4
2017-04-16T23:45:01.228Z,8.4
2017-04-16T23:50:02.164Z,8.4
2017-04-16T23:55:01.834Z,8.4
