createdAt,value
2018-12-14T00:00:11.894Z,100.00
2018-12-14T00:02:39.455Z,100.00
2018-12-14T00:05:07.008Z,100.00
2018-12-14T00:07:34.565Z,100.00
2018-12-14T00:10:02.087Z,100.00
2018-12-14T00:12:29.571Z,100.00
2018-12-14T00:14:57.071Z,100.00
2018-12-14T00:17:24.537Z,100.00
2018-12-14T00:19:52.114Z,100.00
2018-12-14T00:22:19.657Z,100.00
2018-12-14T00:24:47.119Z,100.00
2018-12-14T00:27:14.733Z,100.00
2018-12-14T00:29:42.379Z,100.00
2018-12-14T00:32:10.369Z,100.00
2018-12-14T00:34:37.879Z,100.00
2018-12-14T00:37:05.342Z,100.00
2018-12-14T00:39:32.813Z,100.00
2018-12-14T00:42:00.331Z,100.00
2018-12-14T00:44:27.805Z,100.00
2018-12-14T00:46:55.389Z,100.00
2018-12-14T00:49:22.885Z,100.00
2018-12-14T00:51:51.089Z,100.00
2018-12-14T00:54:18.606Z,100.00
2018-12-14T00:56:46.070Z,100.00
2018-12-14T00:59:14.138Z,100.00
2018-12-14T01:01:41.683Z,100.00
2018-12-14T01:04:09.227Z,100.00
2018-12-14T01:06:36.719Z,100.00
2018-12-14T01:09:05.379Z,100.00
2018-12-14T01:11:32.886Z,100.00
2018-12-14T01:14:00.478Z,100.00
2018-12-14T01:16:27.959Z,100.00
2018-12-14T01:18:55.425Z,100.00
2018-12-14T01:21:22.937Z,100.00
2018-12-14T01:23:50.413Z,100.00
2018-12-14T01:26:18.058Z,100.00
2018-12-14T01:28:46.146Z,100.00
2018-12-14T01:31:13.685Z,100.00
2018-12-14T01:33:41.184Z,100.00
2018-12-14T01:36:08.643Z,100.00
2018-12-14T01:38:36.105Z,100.00
2018-12-14T01:41:03.621Z,100.00
2018-12-14T01:43:31.114Z,100.00
2018-12-14T01:45:58.579Z,100.00
2018-12-14T01:48:26.053Z,100.00
2018-12-14T01:50:53.520Z,100.00
2018-12-14T01:53:21.066Z,100.00
2018-12-14T01:55:48.534Z,100.00
2018-12-14T01:58:16.051Z,100.00
2018-12-14T02:00:43.555Z,100.00
2018-12-14T02:03:11.070Z,100.00
2018-12-14T02:05:38.539Z,100.00
2018-12-14T02:08:06.039Z,100.00
2018-12-14T02:10:33.543Z,100.00
2018-12-14T02:13:01.014Z,100.00
2018-12-14T02:15:28.473Z,100.00
2018-12-14T02:17:56.273Z,100.00
2018-12-14T02:20:23.785Z,100.00
2018-12-14T02:22:51.265Z,100.00
2018-12-14T02:25:18.729Z,100.00
2018-12-14T02:27:46.577Z,100.00
2018-12-14T02:30:25.907Z,100.00
2018-12-14T02:32:53.391Z,100.00
2018-12-14T02:35:20.868Z,100.00
2018-12-14T02:37:48.364Z,100.00
2018-12-14T02:40:15.937Z,100.00
2018-12-14T02:42:44.376Z,100.00
2018-12-14T02:45:11.929Z,100.00
2018-12-14T02:47:39.436Z,100.00
2018-12-14T02:50:07.007Z,100.00
2018-12-14T02:52:34.491Z,100.00
2018-12-14T02:55:02.022Z,100.00
2018-12-14T02:57:30.480Z,100.00
2018-12-14T02:59:57.949Z,100.00
2018-12-14T03:02:25.512Z,100.00
2018-12-14T03:04:53.068Z,100.00
2018-12-14T03:07:20.525Z,100.00
2018-12-14T03:09:48.041Z,100.00
2018-12-14T03:12:15.610Z,100.00
2018-12-14T03:14:43.089Z,100.00
2018-12-14T03:17:10.654Z,100.00
2018-12-14T03:19:38.193Z,100.00
2018-12-14T03:22:05.684Z,100.00
2018-12-14T03:24:33.150Z,100.00
2018-12-14T03:27:00.676Z,100.00
2018-12-14T03:29:28.159Z,100.00
2018-12-14T03:31:55.706Z,100.00
2018-12-14T03:34:23.207Z,100.00
2018-12-14T03:36:50.686Z,100.00
2018-12-14T03:39:18.133Z,100.00
2018-12-14T03:41:46.072Z,100.00
2018-12-14T03:44:13.587Z,100.00
2018-12-14T03:46:42.204Z,100.00
2018-12-14T03:49:09.774Z,100.00
2018-12-14T03:51:37.336Z,100.00
2018-12-14T03:54:04.809Z,100.00
2018-12-14T03:56:32.535Z,100.00
2018-12-14T03:59:00.037Z,100.00
2018-12-14T04:01:27.620Z,100.00
2018-12-14T04:03:55.197Z,100.00
2018-12-14T04:06:23.735Z,100.00
2018-12-14T04:08:51.394Z,100.00
2018-12-14T04:11:18.968Z,100.00
2018-12-14T04:13:46.457Z,100.00
2018-12-14T04:16:13.952Z,100.00
2018-12-14T04:18:42.114Z,100.00
2018-12-14T04:21:09.596Z,100.00
2018-12-14T04:23:39.020Z,100.00
2018-12-14T04:26:06.482Z,100.00
2018-12-14T04:28:34.323Z,100.00
2018-12-14T04:31:01.837Z,100.00
2018-12-14T04:33:29.762Z,100.00
2018-12-14T04:35:57.353Z,100.00
2018-12-14T04:38:24.896Z,100.00
2018-12-14T04:40:52.486Z,100.00
2018-12-14T04:43:19.983Z,100.00
2018-12-14T04:45:47.451Z,100.00
2018-12-14T04:48:15.451Z,100.00
2018-12-14T04:50:43.411Z,100.00
2018-12-14T04:53:11.047Z,100.00
2018-12-14T04:55:38.518Z,100.00
2018-12-14T04:58:05.996Z,100.00
2018-12-14T05:00:33.620Z,100.00
2018-12-14T05:03:01.161Z,100.00
2018-12-14T05:05:28.665Z,100.00
2018-12-14T05:07:56.168Z,100.00
2018-12-14T05:10:23.657Z,100.00
2018-12-14T05:12:56.062Z,100.00
2018-12-14T05:15:20.723Z,100.00
2018-12-14T05:17:48.212Z,100.00
2018-12-14T05:20:15.764Z,100.00
2018-12-14T05:22:43.271Z,100.00
2018-12-14T05:25:10.779Z,100.00
2018-12-14T05:27:38.280Z,100.00
2018-12-14T05:30:07.324Z,100.00
2018-12-14T05:32:34.822Z,100.00
2018-12-14T05:35:02.408Z,100.00
2018-12-14T05:37:29.895Z,100.00
2018-12-14T05:39:57.393Z,100.00
2018-12-14T05:42:24.917Z,100.00
2018-12-14T05:44:52.423Z,100.00
2018-12-14T05:47:19.923Z,100.00
2018-12-14T05:49:47.893Z,100.00
2018-12-14T05:52:15.976Z,100.00
2018-12-14T05:54:43.455Z,100.00
2018-12-14T05:57:11.020Z,100.00
2018-12-14T05:59:38.509Z,100.00
2018-12-14T06:02:06.019Z,100.00
2018-12-14T06:04:33.497Z,100.00
2018-12-14T06:07:00.993Z,100.00
2018-12-14T06:09:28.492Z,100.00
2018-12-14T06:11:55.995Z,100.00
2018-12-14T06:14:23.479Z,100.00
2018-12-14T06:16:50.958Z,100.00
2018-12-14T06:19:18.439Z,100.00
2018-12-14T06:21:45.971Z,100.00
2018-12-14T06:24:13.463Z,100.00
2018-12-14T06:26:41.003Z,100.00
2018-12-14T06:29:08.463Z,100.00
2018-12-14T06:31:35.935Z,100.00
2018-12-14T06:34:03.389Z,100.00
2018-12-14T06:36:30.833Z,100.00
2018-12-14T06:38:58.294Z,100.00
2018-12-14T06:41:25.770Z,100.00
2018-12-14T06:43:53.233Z,100.00
2018-12-14T06:46:20.773Z,100.00
2018-12-14T06:48:48.272Z,100.00
2018-12-14T06:51:15.749Z,100.00
2018-12-14T06:53:43.204Z,100.00
2018-12-14T06:56:10.658Z,100.00
2018-12-14T06:58:38.560Z,100.00
2018-12-14T07:01:06.031Z,100.00
2018-12-14T07:03:33.583Z,100.00
2018-12-14T07:06:01.044Z,100.00
2018-12-14T07:08:28.503Z,100.00
2018-12-14T07:10:55.975Z,100.00
2018-12-14T07:13:23.444Z,100.00
2018-12-14T07:15:50.991Z,100.00
2018-12-14T07:18:18.525Z,100.00
2018-12-14T07:20:46.007Z,100.00
2018-12-14T07:23:14.420Z,100.00
2018-12-14T07:25:41.872Z,100.00
2018-12-14T07:28:09.361Z,100.00
2018-12-14T07:30:36.873Z,100.00
2018-12-14T07:33:04.447Z,100.00
2018-12-14T07:35:31.903Z,100.00
2018-12-14T07:37:59.361Z,100.00
2018-12-14T07:40:26.892Z,100.00
2018-12-14T07:42:54.371Z,100.00
2018-12-14T07:45:21.838Z,100.00
2018-12-14T07:47:49.288Z,100.00
2018-12-14T07:50:16.859Z,100.00
2018-12-14T07:52:44.314Z,100.00
2018-12-14T07:55:11.779Z,100.00
2018-12-14T07:57:39.290Z,100.00
2018-12-14T08:00:07.939Z,100.00
2018-12-14T08:02:35.443Z,100.00
2018-12-14T08:05:03.418Z,100.00
2018-12-14T08:07:30.888Z,100.00
2018-12-14T08:09:58.336Z,100.00
2018-12-14T08:12:25.807Z,100.00
2018-12-14T08:14:53.283Z,100.00
2018-12-14T08:17:20.737Z,100.00
2018-12-14T08:19:48.176Z,100.00
2018-12-14T08:22:15.659Z,100.00
2018-12-14T08:24:43.121Z,100.00
2018-12-14T08:27:10.575Z,100.00
2018-12-14T08:29:38.059Z,100.00
2018-12-14T08:32:05.606Z,100.00
2018-12-14T08:34:33.127Z,100.00
2018-12-14T08:37:00.649Z,100.00
2018-12-14T08:39:28.113Z,100.00
2018-12-14T08:41:55.581Z,100.00
2018-12-14T08:44:23.053Z,100.00
2018-12-14T08:46:50.500Z,100.00
2018-12-14T08:49:17.957Z,100.00
2018-12-14T08:51:45.412Z,100.00
2018-12-14T08:54:12.915Z,100.00
2018-12-14T08:56:40.409Z,100.00
2018-12-14T08:59:07.884Z,100.00
2018-12-14T09:01:35.334Z,100.00
2018-12-14T09:04:02.781Z,100.00
2018-12-14T09:06:30.253Z,100.00
2018-12-14T09:08:57.697Z,100.00
2018-12-14T09:11:25.181Z,100.00
2018-12-14T09:13:52.716Z,100.00
2018-12-14T09:16:20.174Z,100.00
2018-12-14T09:18:48.408Z,100.00
2018-12-14T09:21:15.873Z,100.00
2018-12-14T09:23:43.328Z,99.24
2018-12-14T09:26:10.864Z,99.12
2018-12-14T09:28:38.821Z,99.65
2018-12-14T09:31:06.261Z,99.92
2018-12-14T09:33:33.721Z,99.94
2018-12-14T09:36:01.173Z,100.00
2018-12-14T09:38:28.647Z,99.49
2018-12-14T09:40:57.096Z,99.13
2018-12-14T09:43:24.536Z,98.86
2018-12-14T09:45:52.013Z,98.42
2018-12-14T09:48:19.488Z,98.78
2018-12-14T09:50:46.988Z,98.86
2018-12-14T09:53:14.465Z,99.16
2018-12-14T09:55:41.905Z,98.27
2018-12-14T09:58:09.390Z,97.75
2018-12-14T10:00:36.887Z,97.61
2018-12-14T10:03:04.351Z,96.83
2018-12-14T10:05:31.895Z,97.44
2018-12-14T10:07:59.405Z,97.33
2018-12-14T10:10:26.848Z,97.53
2018-12-14T10:12:54.305Z,96.94
2018-12-14T10:15:21.762Z,97.18
2018-12-14T10:17:49.891Z,97.45
2018-12-14T10:20:17.406Z,96.65
2018-12-14T10:22:44.853Z,96.31
2018-12-14T10:25:12.315Z,96.80
2018-12-14T10:27:39.771Z,96.34
2018-12-14T10:30:09.351Z,96.31
2018-12-14T10:32:36.843Z,97.08
2018-12-14T10:35:07.296Z,97.24
2018-12-14T10:37:34.763Z,96.25
2018-12-14T10:40:02.274Z,96.68
2018-12-14T10:42:29.728Z,96.75
2018-12-14T10:44:57.174Z,96.19
2018-12-14T10:47:24.635Z,96.42
2018-12-14T10:49:52.069Z,95.94
2018-12-14T10:52:19.768Z,95.96
2018-12-14T10:54:47.635Z,95.33
2018-12-14T10:57:16.280Z,95.39
2018-12-14T10:59:44.648Z,96.32
2018-12-14T11:02:12.171Z,96.22
2018-12-14T11:04:39.629Z,96.10
2018-12-14T11:07:07.104Z,95.83
2018-12-14T11:09:34.613Z,95.85
2018-12-14T11:12:02.127Z,94.88
2018-12-14T11:14:29.579Z,95.21
2018-12-14T11:16:57.054Z,95.54
2018-12-14T11:19:24.511Z,95.20
2018-12-14T11:21:51.976Z,94.02
2018-12-14T11:24:20.055Z,94.50
2018-12-14T11:26:47.535Z,94.17
2018-12-14T11:29:15.007Z,94.24
2018-12-14T11:31:42.475Z,93.98
2018-12-14T11:34:10.217Z,94.46
2018-12-14T11:36:37.683Z,94.40
2018-12-14T11:39:06.249Z,94.84
2018-12-14T11:41:33.761Z,94.72
2018-12-14T11:44:01.219Z,94.95
2018-12-14T11:46:28.714Z,94.16
2018-12-14T11:48:56.221Z,94.88
2018-12-14T11:51:23.707Z,94.58
2018-12-14T11:53:51.175Z,94.65
2018-12-14T11:56:18.627Z,94.92
2018-12-14T11:58:46.112Z,94.50
2018-12-14T12:01:13.616Z,94.86
2018-12-14T12:03:42.859Z,94.13
2018-12-14T12:06:10.555Z,94.15
2018-12-14T12:08:38.024Z,94.90
2018-12-14T12:11:05.482Z,93.79
2018-12-14T12:13:32.917Z,94.25
2018-12-14T12:16:00.382Z,93.94
2018-12-14T12:18:27.848Z,94.71
2018-12-14T12:20:55.326Z,93.98
2018-12-14T12:23:22.788Z,93.79
2018-12-14T12:25:50.324Z,93.83
2018-12-14T12:28:18.174Z,93.71
2018-12-14T12:30:45.621Z,93.70
2018-12-14T12:33:13.092Z,93.97
2018-12-14T12:35:40.656Z,94.23
2018-12-14T12:38:08.115Z,93.17
2018-12-14T12:40:35.596Z,93.38
2018-12-14T12:43:03.052Z,93.72
2018-12-14T12:45:30.507Z,93.19
2018-12-14T12:47:59.454Z,94.14
2018-12-14T12:50:26.946Z,93.63
2018-12-14T12:52:54.475Z,94.32
2018-12-14T12:55:24.963Z,94.30
2018-12-14T12:57:52.624Z,94.79
2018-12-14T13:00:20.894Z,94.21
2018-12-14T13:02:52.346Z,94.13
2018-12-14T13:05:21.708Z,94.73
2018-12-14T13:07:49.303Z,95.18
2018-12-14T13:10:17.330Z,94.75
2018-12-14T13:12:49.514Z,93.74
2018-12-14T13:15:17.620Z,93.89
2018-12-14T13:17:45.102Z,93.56
2018-12-14T13:20:12.560Z,93.27
2018-12-14T13:22:40.091Z,93.71
2018-12-14T13:25:10.341Z,92.93
2018-12-14T13:27:37.849Z,93.45
2018-12-14T13:30:12.012Z,93.85
2018-12-14T13:32:39.880Z,93.56
2018-12-14T13:35:08.439Z,92.57
2018-12-14T13:37:39.504Z,92.18
2018-12-14T13:40:07.261Z,91.59
2018-12-14T13:42:34.875Z,91.36
2018-12-14T13:45:06.486Z,92.08
2018-12-14T13:47:35.402Z,92.26
2018-12-14T13:50:05.853Z,91.90
2018-12-14T13:52:33.374Z,91.50
2018-12-14T13:55:00.857Z,91.65
2018-12-14T13:57:28.418Z,91.59
2018-12-14T13:59:55.939Z,91.11
2018-12-14T14:02:24.299Z,90.56
2018-12-14T14:04:51.823Z,90.24
2018-12-14T14:07:19.453Z,89.37
2018-12-14T14:09:47.100Z,87.93
2018-12-14T14:12:14.654Z,88.03
2018-12-14T14:14:42.177Z,88.12
2018-12-14T14:17:09.669Z,87.53
2018-12-14T14:19:37.612Z,87.08
2018-12-14T14:22:05.547Z,87.36
2018-12-14T14:24:33.070Z,87.85
2018-12-14T14:27:00.549Z,87.81
2018-12-14T14:29:28.062Z,88.12
2018-12-14T14:31:55.524Z,87.75
2018-12-14T14:34:23.559Z,87.57
2018-12-14T14:36:51.097Z,87.23
2018-12-14T14:39:18.557Z,86.58
2018-12-14T14:41:46.617Z,85.55
2018-12-14T14:44:14.092Z,86.47
2018-12-14T14:46:41.555Z,87.31
2018-12-14T14:49:09.102Z,87.10
2018-12-14T14:51:36.647Z,86.36
2018-12-14T14:54:04.170Z,86.16
2018-12-14T14:56:31.638Z,86.67
2018-12-14T14:58:59.100Z,86.65
2018-12-14T15:01:26.621Z,86.97
2018-12-14T15:03:54.575Z,86.60
2018-12-14T15:06:22.029Z,87.47
2018-12-14T15:08:50.163Z,87.59
2018-12-14T15:11:17.600Z,88.32
2018-12-14T15:13:45.056Z,88.14
2018-12-14T15:16:12.872Z,88.61
2018-12-14T15:18:41.025Z,87.93
2018-12-14T15:21:08.585Z,88.44
2018-12-14T15:23:36.084Z,88.72
2018-12-14T15:26:05.307Z,88.27
2018-12-14T15:28:32.800Z,88.56
2018-12-14T15:31:00.303Z,88.59
2018-12-14T15:33:27.777Z,90.04
2018-12-14T15:35:55.413Z,89.43
2018-12-14T15:38:22.949Z,89.84
2018-12-14T15:40:50.423Z,89.68
2018-12-14T15:43:17.899Z,88.55
2018-12-14T15:45:45.471Z,89.42
2018-12-14T15:48:13.025Z,89.34
2018-12-14T15:50:40.607Z,88.65
2018-12-14T15:53:08.129Z,88.33
2018-12-14T15:55:36.950Z,89.05
2018-12-14T15:58:04.561Z,88.54
2018-12-14T16:00:32.093Z,89.57
2018-12-14T16:02:59.564Z,89.43
2018-12-14T16:05:28.560Z,89.35
2018-12-14T16:07:56.032Z,89.45
2018-12-14T16:10:23.915Z,89.95
2018-12-14T16:12:51.404Z,89.36
2018-12-14T16:15:20.283Z,88.82
2018-12-14T16:17:48.165Z,88.76
2018-12-14T16:20:16.857Z,88.87
2018-12-14T16:22:44.423Z,88.99
2018-12-14T16:25:11.903Z,89.62
2018-12-14T16:27:39.994Z,89.82
2018-12-14T16:30:09.050Z,90.17
2018-12-14T16:32:36.548Z,89.63
2018-12-14T16:35:05.227Z,89.93
2018-12-14T16:37:32.717Z,89.90
2018-12-14T16:40:00.196Z,90.60
2018-12-14T16:42:27.722Z,90.61
2018-12-14T16:44:55.685Z,90.76
2018-12-14T16:47:23.222Z,90.95
2018-12-14T16:49:51.381Z,90.97
2018-12-14T16:52:19.207Z,90.59
2018-12-14T16:54:46.736Z,91.10
2018-12-14T16:57:14.304Z,90.35
2018-12-14T16:59:41.800Z,90.67
2018-12-14T17:02:09.326Z,91.24
2018-12-14T17:04:36.841Z,91.48
2018-12-14T17:07:05.900Z,91.46
2018-12-14T17:09:33.915Z,90.87
2018-12-14T17:12:01.404Z,91.57
2018-12-14T17:14:28.878Z,90.73
2018-12-14T17:16:56.610Z,91.03
2018-12-14T17:19:24.145Z,91.17
2018-12-14T17:21:51.623Z,91.07
2018-12-14T17:24:19.191Z,91.46
2018-12-14T17:26:47.285Z,92.15
2018-12-14T17:29:15.485Z,91.90
2018-12-14T17:31:43.514Z,91.47
2018-12-14T17:34:11.083Z,91.20
2018-12-14T17:36:39.038Z,92.41
2018-12-14T17:39:06.664Z,91.58
2018-12-14T17:41:34.316Z,91.21
2018-12-14T17:44:02.654Z,91.75
2018-12-14T17:46:30.136Z,91.53
2018-12-14T17:48:58.457Z,92.21
2018-12-14T17:51:25.925Z,92.69
2018-12-14T17:53:53.377Z,92.54
2018-12-14T17:56:20.860Z,92.78
2018-12-14T17:58:48.960Z,92.29
2018-12-14T18:01:16.582Z,92.63
2018-12-14T18:03:44.108Z,92.17
2018-12-14T18:06:11.674Z,92.99
2018-12-14T18:08:39.135Z,92.45
2018-12-14T18:11:06.603Z,92.77
2018-12-14T18:13:34.079Z,93.43
2018-12-14T18:16:01.633Z,93.02
2018-12-14T18:18:29.125Z,93.11
2018-12-14T18:20:57.193Z,93.49
2018-12-14T18:23:24.683Z,94.12
2018-12-14T18:25:52.237Z,94.14
2018-12-14T18:28:19.734Z,94.73
2018-12-14T18:30:47.267Z,94.43
2018-12-14T18:33:14.773Z,94.32
2018-12-14T18:35:42.291Z,94.25
2018-12-14T18:38:09.788Z,94.20
2018-12-14T18:40:37.914Z,94.95
2018-12-14T18:43:05.420Z,94.35
2018-12-14T18:45:32.927Z,95.00
2018-12-14T18:48:00.419Z,95.18
2018-12-14T18:50:27.936Z,94.69
2018-12-14T18:52:55.443Z,94.65
2018-12-14T18:55:22.958Z,95.52
2018-12-14T18:57:50.527Z,95.19
2018-12-14T19:00:18.162Z,94.92
2018-12-14T19:02:45.662Z,95.12
2018-12-14T19:05:13.206Z,94.73
2018-12-14T19:07:40.731Z,95.56
2018-12-14T19:10:08.257Z,95.64
2018-12-14T19:12:35.957Z,96.04
2018-12-14T19:15:04.363Z,95.61
2018-12-14T19:17:31.828Z,95.72
2018-12-14T19:20:00.017Z,95.73
2018-12-14T19:22:27.480Z,95.57
2018-12-14T19:24:54.963Z,96.37
2018-12-14T19:27:22.471Z,96.26
2018-12-14T19:29:49.980Z,96.64
2018-12-14T19:32:17.627Z,96.37
2018-12-14T19:34:45.114Z,96.89
2018-12-14T19:37:12.634Z,97.17
2018-12-14T19:39:40.117Z,96.70
2018-12-14T19:42:07.641Z,96.86
2018-12-14T19:44:36.175Z,96.67
2018-12-14T19:47:03.656Z,97.02
2018-12-14T19:49:31.677Z,96.76
2018-12-14T19:52:00.352Z,96.53
2018-12-14T19:54:28.157Z,97.45
2018-12-14T19:56:56.835Z,97.29
2018-12-14T19:59:24.793Z,97.07
2018-12-14T20:01:52.387Z,97.40
2018-12-14T20:04:19.868Z,97.33
2018-12-14T20:06:57.372Z,97.91
2018-12-14T20:09:25.494Z,97.28
2018-12-14T20:11:53.706Z,97.78
2018-12-14T20:14:21.168Z,97.46
2018-12-14T20:16:48.693Z,97.84
2018-12-14T20:19:16.666Z,97.63
2018-12-14T20:21:45.111Z,98.45
2018-12-14T20:24:13.096Z,97.89
2018-12-14T20:26:40.661Z,98.03
2018-12-14T20:29:08.175Z,97.63
2018-12-14T20:31:36.203Z,98.19
2018-12-14T20:34:04.316Z,98.02
2018-12-14T20:36:31.813Z,98.81
2018-12-14T20:38:59.510Z,98.69
2018-12-14T20:41:27.235Z,98.12
2018-12-14T20:43:55.017Z,98.48
2018-12-14T20:46:22.653Z,98.44
2018-12-14T20:48:50.967Z,98.31
2018-12-14T20:51:19.227Z,98.93
2018-12-14T20:53:47.433Z,98.75
2018-12-14T20:56:15.312Z,98.66
2018-12-14T20:58:42.859Z,98.83
2018-12-14T21:01:10.426Z,98.45
2018-12-14T21:03:38.505Z,98.62
2018-12-14T21:06:05.960Z,99.32
2018-12-14T21:08:33.920Z,99.39
2018-12-14T21:11:01.669Z,98.93
2018-12-14T21:13:29.218Z,99.49
2018-12-14T21:15:57.379Z,100.00
2018-12-14T21:18:24.854Z,100.00
2018-12-14T21:20:52.321Z,100.00
2018-12-14T21:23:19.808Z,100.00
2018-12-14T21:25:47.364Z,100.00
2018-12-14T21:28:14.889Z,100.00
2018-12-14T21:30:42.415Z,100.00
2018-12-14T21:33:09.880Z,100.00
2018-12-14T21:35:37.445Z,100.00
2018-12-14T21:38:04.942Z,100.00
2018-12-14T21:40:32.783Z,100.00
2018-12-14T21:43:00.284Z,100.00
2018-12-14T21:45:27.804Z,100.00
2018-12-14T21:47:55.313Z,100.00
2018-12-14T21:50:22.800Z,100.00
2018-12-14T21:52:50.307Z,100.00
2018-12-14T21:55:17.791Z,100.00
2018-12-14T21:57:45.395Z,100.00
2018-12-14T22:00:13.015Z,100.00
2018-12-14T22:02:40.601Z,100.00
2018-12-14T22:05:08.935Z,100.00
2018-12-14T22:07:36.410Z,100.00
2018-12-14T22:10:05.752Z,100.00
2018-12-14T22:12:33.436Z,100.00
2018-12-14T22:15:01.313Z,100.00
2018-12-14T22:17:29.338Z,100.00
2018-12-14T22:19:56.829Z,100.00
2018-12-14T22:22:24.674Z,100.00
2018-12-14T22:24:52.149Z,100.00
2018-12-14T22:27:19.620Z,100.00
2018-12-14T22:29:47.082Z,100.00
2018-12-14T22:32:14.527Z,100.00
2018-12-14T22:34:41.989Z,100.00
2018-12-14T22:37:09.473Z,100.00
2018-12-14T22:39:37.803Z,100.00
2018-12-14T22:42:05.689Z,100.00
2018-12-14T22:44:33.244Z,100.00
2018-12-14T22:47:00.841Z,100.00
2018-12-14T22:49:28.457Z,100.00
2018-12-14T22:51:55.910Z,100.00
2018-12-14T22:54:23.365Z,100.00
2018-12-14T22:56:51.648Z,100.00
2018-12-14T22:59:19.116Z,100.00
2018-12-14T23:01:47.997Z,100.00
2018-12-14T23:04:15.490Z,100.00
2018-12-14T23:06:42.978Z,100.00
2018-12-14T23:09:10.598Z,100.00
2018-12-14T23:11:38.057Z,100.00
2018-12-14T23:14:06.241Z,100.00
2018-12-14T23:16:33.703Z,100.00
2018-12-14T23:19:02.089Z,100.00
2018-12-14T23:21:29.607Z,100.00
2018-12-14T23:23:57.112Z,100.00
2018-12-14T23:26:24.629Z,100.00
2018-12-14T23:28:52.171Z,100.00
2018-12-14T23:31:19.641Z,100.00
2018-12-14T23:33:47.092Z,100.00
2018-12-14T23:36:14.560Z,100.00
2018-12-14T23:38:42.065Z,100.00
2018-12-14T23:41:09.567Z,100.00
2018-12-14T23:43:37.054Z,100.00
2018-12-14T23:46:04.678Z,100.00
2018-12-14T23:48:32.151Z,100.00
2018-12-14T23:50:59.609Z,100.00
2018-12-14T23:53:27.095Z,100.00
2018-12-14T23:55:54.545Z,100.00
2018-12-14T23:58:22.005Z,100.00
