createdAt,value
2023-05-12T00:01:17.058Z,101838.06
2023-05-12T00:03:43.979Z,101833.91
2023-05-12T00:06:11.354Z,101835.81
2023-05-12T00:08:38.355Z,101836.72
2023-05-12T00:11:04.878Z,101834.06
2023-05-12T00:13:31.409Z,101835.13
2023-05-12T00:15:59.176Z,101829.16
2023-05-12T00:18:28.226Z,101830.78
2023-05-12T00:20:55.198Z,101828.88
2023-05-12T00:23:22.719Z,101824.72
2023-05-12T00:25:49.708Z,101824.81
2023-05-12T00:28:17.814Z,101824.94
2023-05-12T00:30:44.527Z,101821.69
2023-05-12T00:33:11.119Z,101821.78
2023-05-12T00:35:37.546Z,101817.53
2023-05-12T00:38:04.077Z,101820.94
2023-05-12T00:40:30.593Z,101815.69
2023-05-12T00:42:57.041Z,101811.47
2023-05-12T00:45:23.833Z,101817.56
2023-05-12T00:47:52.219Z,101810.75
2023-05-12T00:50:19.089Z,101815.13
2023-05-12T00:52:46.942Z,101811.97
2023-05-12T00:55:13.464Z,101812.00
2023-05-12T00:57:41.152Z,101811.31
2023-05-12T01:00:08.827Z,101804.31
2023-05-12T01:02:36.530Z,101810.34
2023-05-12T01:05:03.819Z,101804.44
2023-05-12T01:07:32.813Z,101802.84
2023-05-12T01:09:59.409Z,101801.94
2023-05-12T01:12:26.728Z,101792.47
2023-05-12T01:14:54.908Z,101789.97
2023-05-12T01:17:28.052Z,101782.22
2023-05-12T01:19:57.478Z,101787.50
2023-05-12T01:22:26.004Z,101786.63
2023-05-12T01:24:57.963Z,101786.75
2023-05-12T01:27:26.264Z,101783.06
2023-05-12T01:29:54.770Z,101786.63
2023-05-12T01:32:22.245Z,101778.00
2023-05-12T01:34:49.716Z,101777.00
2023-05-12T01:37:16.274Z,101777.91
2023-05-12T01:39:42.827Z,101776.88
2023-05-12T01:42:09.382Z,101776.78
2023-05-12T01:44:36.149Z,101783.06
2023-05-12T01:47:02.777Z,101785.59
2023-05-12T01:49:29.300Z,101782.22
2023-05-12T01:51:55.834Z,101782.16
2023-05-12T01:54:22.304Z,101782.94
2023-05-12T01:56:48.724Z,101786.63
2023-05-12T01:59:15.392Z,101790.13
2023-05-12T02:01:41.927Z,101791.97
2023-05-12T02:04:08.950Z,101791.19
2023-05-12T02:06:35.683Z,101788.72
2023-05-12T02:09:02.151Z,101789.78
2023-05-12T02:11:29.068Z,101783.72
2023-05-12T02:13:56.210Z,101788.00
2023-05-12T02:16:22.701Z,101788.00
2023-05-12T02:18:49.245Z,101783.72
2023-05-12T02:21:15.939Z,101779.47
2023-05-12T02:23:42.408Z,101778.63
2023-05-12T02:26:08.845Z,101777.81
2023-05-12T02:28:35.367Z,101778.75
2023-05-12T02:31:01.972Z,101779.53
2023-05-12T02:33:28.446Z,101777.91
2023-05-12T02:35:54.877Z,101769.25
2023-05-12T02:38:21.422Z,101766.88
2023-05-12T02:40:48.131Z,101782.44
2023-05-12T02:43:14.620Z,101765.09
2023-05-12T02:45:41.634Z,101769.47
2023-05-12T02:48:08.300Z,101770.25
2023-05-12T02:50:34.762Z,101770.31
2023-05-12T02:53:01.260Z,101765.19
2023-05-12T02:55:29.882Z,101760.81
2023-05-12T02:57:56.857Z,101761.69
2023-05-12T03:00:23.481Z,101761.69
2023-05-12T03:02:50.204Z,101757.41
2023-05-12T03:05:16.990Z,101761.78
2023-05-12T03:07:43.631Z,101760.94
2023-05-12T03:10:10.560Z,101767.06
2023-05-12T03:12:37.150Z,101765.44
2023-05-12T03:15:04.676Z,101762.91
2023-05-12T03:17:31.133Z,101762.06
2023-05-12T03:19:57.611Z,101758.50
2023-05-12T03:22:24.164Z,101760.28
2023-05-12T03:24:50.646Z,101756.00
2023-05-12T03:27:17.178Z,101759.44
2023-05-12T03:29:43.611Z,101754.31
2023-05-12T03:32:10.053Z,101749.13
2023-05-12T03:34:36.518Z,101753.38
2023-05-12T03:37:02.957Z,101753.28
2023-05-12T03:39:29.383Z,101741.25
2023-05-12T03:41:55.824Z,101745.59
2023-05-12T03:44:22.337Z,101744.69
2023-05-12T03:46:48.881Z,101752.59
2023-05-12T03:49:15.353Z,101747.38
2023-05-12T03:51:41.786Z,101751.75
2023-05-12T03:54:08.290Z,101751.81
2023-05-12T03:56:34.726Z,101753.59
2023-05-12T03:59:01.127Z,101745.75
2023-05-12T04:01:27.699Z,101739.63
2023-05-12T04:03:54.282Z,101744.00
2023-05-12T04:06:20.854Z,101735.25
2023-05-12T04:08:47.347Z,101745.53
2023-05-12T04:11:14.108Z,101746.38
2023-05-12T04:13:40.548Z,101742.94
2023-05-12T04:16:07.115Z,101748.06
2023-05-12T04:18:33.616Z,101748.06
2023-05-12T04:21:00.049Z,101752.41
2023-05-12T04:23:26.479Z,101755.72
2023-05-12T04:25:52.939Z,101754.78
2023-05-12T04:28:19.355Z,101750.34
2023-05-12T04:30:45.796Z,101752.03
2023-05-12T04:33:12.370Z,101766.03
2023-05-12T04:35:38.854Z,101759.97
2023-05-12T04:38:05.374Z,101762.41
2023-05-12T04:40:34.720Z,101760.72
2023-05-12T04:43:01.591Z,101761.50
2023-05-12T04:45:28.184Z,101761.44
2023-05-12T04:47:54.594Z,101765.72
2023-05-12T04:50:21.276Z,101770.00
2023-05-12T04:52:47.900Z,101770.00
2023-05-12T04:55:14.399Z,101769.16
2023-05-12T04:57:41.545Z,101770.78
2023-05-12T05:00:09.092Z,101776.00
2023-05-12T05:02:35.956Z,101788.13
2023-05-12T05:05:02.855Z,101787.22
2023-05-12T05:07:29.420Z,101787.16
2023-05-12T05:09:55.915Z,101800.13
2023-05-12T05:12:22.367Z,101800.09
2023-05-12T05:14:48.953Z,101803.53
2023-05-12T05:17:15.462Z,101798.19
2023-05-12T05:19:55.136Z,101805.94
2023-05-12T05:22:24.677Z,101809.25
2023-05-12T05:24:51.989Z,101817.03
2023-05-12T05:27:18.842Z,101811.66
2023-05-12T05:29:45.392Z,101818.53
2023-05-12T05:32:11.838Z,101814.16
2023-05-12T05:34:38.344Z,101809.69
2023-05-12T05:37:05.094Z,101811.31
2023-05-12T05:39:31.710Z,101812.09
2023-05-12T05:41:58.336Z,101814.56
2023-05-12T05:44:25.522Z,101805.72
2023-05-12T05:46:52.160Z,101807.34
2023-05-12T05:49:19.081Z,101808.97
2023-05-12T05:51:45.597Z,101813.28
2023-05-12T05:54:12.269Z,101823.69
2023-05-12T05:56:38.908Z,101824.44
2023-05-12T05:59:05.806Z,101821.81
2023-05-12T06:01:33.009Z,101839.13
2023-05-12T06:03:59.703Z,101834.69
2023-05-12T06:06:26.263Z,101831.00
2023-05-12T06:08:55.828Z,101831.84
2023-05-12T06:11:22.317Z,101834.38
2023-05-12T06:13:48.820Z,101838.56
2023-05-12T06:16:15.385Z,101841.91
2023-05-12T06:18:41.885Z,101846.91
2023-05-12T06:21:08.463Z,101851.13
2023-05-12T06:23:35.117Z,101851.00
2023-05-12T06:26:01.669Z,101850.84
2023-05-12T06:28:28.102Z,101848.00
2023-05-12T06:30:54.545Z,101852.16
2023-05-12T06:33:21.472Z,101861.63
2023-05-12T06:35:48.386Z,101865.03
2023-05-12T06:38:14.883Z,101857.06
2023-05-12T06:40:41.361Z,101854.22
2023-05-12T06:43:08.012Z,101865.38
2023-05-12T06:45:34.500Z,101868.69
2023-05-12T06:48:02.032Z,101867.69
2023-05-12T06:50:28.611Z,101875.38
2023-05-12T06:52:55.037Z,101876.84
2023-05-12T06:55:22.732Z,101874.22
2023-05-12T06:57:51.685Z,101883.66
2023-05-12T07:00:18.566Z,101881.78
2023-05-12T07:02:45.167Z,101885.94
2023-05-12T07:05:12.924Z,101876.19
2023-05-12T07:07:39.625Z,101887.16
2023-05-12T07:10:07.518Z,101888.69
2023-05-12T07:12:33.970Z,101887.53
2023-05-12T07:15:00.805Z,101889.72
2023-05-12T07:17:28.832Z,101881.47
2023-05-12T07:19:55.343Z,101888.88
2023-05-12T07:22:22.041Z,101894.38
2023-05-12T07:24:48.587Z,101893.16
2023-05-12T07:27:15.230Z,101892.75
2023-05-12T07:29:41.791Z,101890.50
2023-05-12T07:32:08.232Z,101896.25
2023-05-12T07:34:34.735Z,101891.47
2023-05-12T07:37:02.488Z,101894.53
2023-05-12T07:39:31.008Z,101897.50
2023-05-12T07:41:58.353Z,101901.44
2023-05-12T07:44:26.264Z,101895.38
2023-05-12T07:46:52.713Z,101900.69
2023-05-12T07:49:19.250Z,101903.16
2023-05-12T07:51:45.676Z,101905.84
2023-05-12T07:54:12.250Z,101904.75
2023-05-12T07:56:38.680Z,101912.25
2023-05-12T07:59:05.483Z,101912.00
2023-05-12T08:01:31.970Z,101910.91
2023-05-12T08:03:58.805Z,101911.66
2023-05-12T08:06:25.419Z,101913.84
2023-05-12T08:08:51.933Z,101910.94
2023-05-12T08:11:18.357Z,101913.16
2023-05-12T08:13:44.830Z,101914.97
2023-05-12T08:16:11.249Z,101922.50
2023-05-12T08:18:38.732Z,101909.09
2023-05-12T08:21:05.912Z,101911.78
2023-05-12T08:23:32.458Z,101921.72
2023-05-12T08:25:58.915Z,101912.34
2023-05-12T08:28:25.338Z,101909.13
2023-05-12T08:30:51.925Z,101907.16
2023-05-12T08:33:18.483Z,101918.16
2023-05-12T08:35:45.094Z,101922.19
2023-05-12T08:38:11.662Z,101917.78
2023-05-12T08:40:47.077Z,101923.88
2023-05-12T08:43:24.179Z,101921.53
2023-05-12T08:45:50.972Z,101937.59
2023-05-12T08:48:19.898Z,101927.75
2023-05-12T08:50:49.611Z,101924.25
2023-05-12T08:53:18.797Z,101929.31
2023-05-12T08:56:01.381Z,101935.41
2023-05-12T08:58:40.988Z,101935.69
2023-05-12T09:01:10.951Z,101931.63
2023-05-12T09:03:37.534Z,101940.19
2023-05-12T09:06:08.820Z,101946.78
2023-05-12T09:08:36.647Z,101941.72
2023-05-12T09:11:03.854Z,101940.72
2023-05-12T09:13:43.321Z,101946.31
2023-05-12T09:16:12.977Z,101944.44
2023-05-12T09:18:58.582Z,101953.09
2023-05-12T09:21:26.375Z,101952.34
2023-05-12T09:24:05.882Z,101953.94
2023-05-12T09:26:44.982Z,101954.97
2023-05-12T09:29:20.740Z,101949.69
2023-05-12T09:31:57.676Z,101952.22
2023-05-12T09:34:30.452Z,101967.84
2023-05-12T09:37:02.471Z,101963.44
2023-05-12T09:39:29.109Z,101963.00
2023-05-12T09:41:58.838Z,101964.34
2023-05-12T09:44:26.308Z,101966.66
2023-05-12T09:46:52.915Z,101968.44
2023-05-12T09:49:27.127Z,101970.44
2023-05-12T09:51:56.326Z,101972.00
2023-05-12T09:54:26.425Z,101970.69
2023-05-12T09:56:57.608Z,101970.16
2023-05-12T09:59:27.054Z,101978.78
2023-05-12T10:01:58.624Z,101975.94
2023-05-12T10:04:25.766Z,101972.56
2023-05-12T10:06:52.902Z,101963.56
2023-05-12T10:09:34.165Z,101967.16
2023-05-12T10:12:03.051Z,101968.31
2023-05-12T10:14:29.998Z,101971.16
2023-05-12T10:16:57.808Z,101970.94
2023-05-12T10:19:25.828Z,101977.91
2023-05-12T10:21:53.417Z,101977.16
2023-05-12T10:24:21.071Z,101973.38
2023-05-12T10:26:47.517Z,101976.50
2023-05-12T10:29:14.666Z,101963.19
2023-05-12T10:31:43.785Z,101972.81
2023-05-12T10:34:17.529Z,101974.25
2023-05-12T10:36:47.431Z,101970.34
2023-05-12T10:39:15.531Z,101974.50
2023-05-12T10:41:42.677Z,101983.19
2023-05-12T10:44:12.181Z,101973.31
2023-05-12T10:46:38.811Z,101973.97
2023-05-12T10:49:10.520Z,101983.28
2023-05-12T10:51:43.257Z,101975.59
2023-05-12T10:54:11.550Z,101967.78
2023-05-12T10:56:41.134Z,101974.38
2023-05-12T10:59:24.312Z,101973.69
2023-05-12T11:02:02.025Z,101971.84
2023-05-12T11:04:37.577Z,101967.94
2023-05-12T11:07:06.122Z,101968.44
2023-05-12T11:09:36.380Z,101976.63
2023-05-12T11:12:08.543Z,101970.16
2023-05-12T11:14:38.634Z,101969.19
2023-05-12T11:17:05.549Z,101973.63
2023-05-12T11:19:32.752Z,101972.09
2023-05-12T11:22:05.945Z,101967.25
2023-05-12T11:24:32.617Z,101971.13
2023-05-12T11:26:59.077Z,101977.59
2023-05-12T11:29:25.664Z,101973.88
2023-05-12T11:31:53.109Z,101986.38
2023-05-12T11:34:23.952Z,101986.97
2023-05-12T11:36:55.946Z,101984.22
2023-05-12T11:39:27.974Z,101983.50
2023-05-12T11:41:59.489Z,101973.66
2023-05-12T11:44:29.234Z,101978.09
2023-05-12T11:47:10.930Z,101973.75
2023-05-12T11:49:49.583Z,101978.81
2023-05-12T11:52:17.177Z,101968.06
2023-05-12T11:54:57.730Z,101971.75
2023-05-12T11:57:38.383Z,101974.50
2023-05-12T12:00:09.738Z,101982.06
2023-05-12T12:02:37.496Z,101975.59
2023-05-12T12:05:05.870Z,101979.66
2023-05-12T12:07:35.817Z,101983.16
2023-05-12T12:10:16.519Z,101979.78
2023-05-12T12:12:43.743Z,101975.78
2023-05-12T12:15:11.160Z,101981.91
2023-05-12T12:17:38.261Z,101982.06
2023-05-12T12:20:05.518Z,101980.81
2023-05-12T12:22:34.393Z,101976.03
2023-05-12T12:25:01.616Z,101976.88
2023-05-12T12:27:28.108Z,101980.50
2023-05-12T12:29:54.613Z,101979.25
2023-05-12T12:32:21.084Z,101980.75
2023-05-12T12:34:49.076Z,101978.44
2023-05-12T12:37:16.157Z,101991.25
2023-05-12T12:39:42.814Z,101978.81
2023-05-12T12:42:09.386Z,101990.84
2023-05-12T12:44:35.830Z,101987.84
2023-05-12T12:47:02.354Z,101991.47
2023-05-12T12:49:28.929Z,101983.31
2023-05-12T12:51:55.930Z,101988.75
2023-05-12T12:54:22.711Z,101987.13
2023-05-12T12:56:49.187Z,101989.41
2023-05-12T12:59:15.680Z,101988.56
2023-05-12T13:01:42.929Z,101992.41
2023-05-12T13:04:09.491Z,101991.75
2023-05-12T13:06:36.130Z,101989.25
2023-05-12T13:09:04.021Z,101992.53
2023-05-12T13:11:30.669Z,101988.91
2023-05-12T13:13:57.180Z,101990.06
2023-05-12T13:16:23.651Z,101985.25
2023-05-12T13:18:50.156Z,101987.31
2023-05-12T13:21:18.706Z,101986.72
2023-05-12T13:23:45.379Z,101980.63
2023-05-12T13:26:11.812Z,101986.78
2023-05-12T13:28:38.465Z,101988.34
2023-05-12T13:31:06.091Z,101986.53
2023-05-12T13:33:32.775Z,101980.28
2023-05-12T13:35:59.395Z,101979.88
2023-05-12T13:38:26.359Z,101979.75
2023-05-12T13:40:53.593Z,101977.72
2023-05-12T13:43:20.069Z,101975.72
2023-05-12T13:45:46.716Z,101972.75
2023-05-12T13:48:13.262Z,101967.91
2023-05-12T13:50:39.760Z,101975.88
2023-05-12T13:53:06.634Z,101976.06
2023-05-12T13:55:34.277Z,101977.59
2023-05-12T13:58:00.705Z,101982.06
2023-05-12T14:00:29.817Z,101979.09
2023-05-12T14:02:57.778Z,101979.25
2023-05-12T14:05:24.557Z,101974.09
2023-05-12T14:07:51.285Z,101973.84
2023-05-12T14:10:18.592Z,101972.81
2023-05-12T14:12:45.414Z,101965.13
2023-05-12T14:17:46.280Z,101975.88
2023-05-12T14:20:12.870Z,101979.88
2023-05-12T14:22:39.402Z,101971.78
2023-05-12T14:25:06.320Z,101982.38
2023-05-12T14:27:32.751Z,101976.75
2023-05-12T14:29:59.374Z,101980.25
2023-05-12T14:32:25.974Z,101978.97
2023-05-12T14:34:52.505Z,101967.28
2023-05-12T14:37:19.033Z,101968.16
2023-05-12T14:39:45.706Z,101966.53
2023-05-12T14:42:12.369Z,101962.63
2023-05-12T14:44:39.106Z,101966.13
2023-05-12T14:47:07.528Z,101967.00
2023-05-12T14:49:35.564Z,101967.47
2023-05-12T14:52:02.638Z,101967.09
2023-05-12T14:54:29.229Z,101968.66
2023-05-12T14:56:56.506Z,101969.22
2023-05-12T14:59:23.096Z,101965.81
2023-05-12T15:01:49.593Z,101957.72
2023-05-12T15:04:16.362Z,101965.13
2023-05-12T15:06:42.939Z,101956.59
2023-05-12T15:09:09.681Z,101958.28
2023-05-12T15:11:36.963Z,101964.69
2023-05-12T15:14:04.760Z,101967.88
2023-05-12T15:16:31.463Z,101964.78
2023-05-12T15:18:57.971Z,101970.53
2023-05-12T15:21:24.477Z,101967.66
2023-05-12T15:23:50.919Z,101961.44
2023-05-12T15:26:31.927Z,101962.16
2023-05-12T15:28:59.895Z,101966.00
2023-05-12T15:31:28.733Z,101956.88
2023-05-12T15:33:56.657Z,101963.75
2023-05-12T15:36:23.179Z,101954.66
2023-05-12T15:38:49.707Z,101971.91
2023-05-12T15:41:16.420Z,101969.06
2023-05-12T15:43:42.938Z,101986.44
2023-05-12T15:46:10.893Z,102003.50
2023-05-12T15:48:37.764Z,102017.59
2023-05-12T15:51:04.528Z,102022.97
2023-05-12T15:53:31.504Z,102032.59
2023-05-12T15:56:02.226Z,102022.16
2023-05-12T15:58:29.379Z,102008.94
2023-05-12T16:00:56.182Z,102000.22
2023-05-12T16:03:23.787Z,102001.44
2023-05-12T16:05:51.151Z,102004.19
2023-05-12T16:08:17.978Z,101998.91
2023-05-12T16:10:44.682Z,102004.69
2023-05-12T16:13:11.200Z,102011.06
2023-05-12T16:15:37.676Z,102003.59
2023-05-12T16:18:06.369Z,102005.75
2023-05-12T16:20:34.189Z,102006.94
2023-05-12T16:23:00.667Z,101999.00
2023-05-12T16:25:27.263Z,102004.44
2023-05-12T16:27:53.863Z,102004.06
2023-05-12T16:30:20.996Z,102000.09
2023-05-12T16:32:47.688Z,102006.38
2023-05-12T16:35:14.481Z,102004.66
2023-05-12T16:37:41.369Z,102000.09
2023-05-12T16:40:09.415Z,102005.16
2023-05-12T16:42:36.607Z,101994.44
2023-05-12T16:45:03.509Z,101997.81
2023-05-12T16:47:30.073Z,102000.00
2023-05-12T16:49:58.193Z,102004.56
2023-05-12T16:52:25.582Z,102002.97
2023-05-12T16:54:53.262Z,101998.56
2023-05-12T16:57:20.243Z,101997.97
2023-05-12T16:59:48.378Z,101997.97
2023-05-12T17:02:15.264Z,102001.44
2023-05-12T17:04:42.014Z,102006.97
2023-05-12T17:07:09.139Z,102013.09
2023-05-12T17:09:35.711Z,102008.66
2023-05-12T17:12:02.795Z,102018.41
2023-05-12T17:14:29.224Z,102014.53
2023-05-12T17:16:55.688Z,102004.09
2023-05-12T17:19:22.337Z,102011.06
2023-05-12T17:21:48.913Z,102009.28
2023-05-12T17:24:15.545Z,102009.53
2023-05-12T17:26:42.207Z,102009.81
2023-05-12T17:29:08.714Z,102013.56
2023-05-12T17:31:36.654Z,102012.88
2023-05-12T17:34:03.258Z,102013.81
2023-05-12T17:36:30.082Z,102014.94
2023-05-12T17:38:56.844Z,102021.28
2023-05-12T17:41:23.305Z,102025.81
2023-05-12T17:43:49.861Z,102022.22
2023-05-12T17:46:16.694Z,102018.34
2023-05-12T17:48:43.263Z,102024.97
2023-05-12T17:51:09.701Z,102028.94
2023-05-12T17:53:36.141Z,102026.78
2023-05-12T17:56:03.126Z,102024.28
2023-05-12T17:58:29.639Z,102025.81
2023-05-12T18:00:56.683Z,102026.06
2023-05-12T18:03:23.817Z,102028.59
2023-05-12T18:05:52.269Z,102035.00
2023-05-12T18:08:19.355Z,102035.91
2023-05-12T18:10:46.707Z,102038.81
2023-05-12T18:13:14.611Z,102041.59
2023-05-12T18:15:41.893Z,102049.00
2023-05-12T18:18:08.989Z,102044.66
2023-05-12T18:20:35.651Z,102047.19
2023-05-12T18:23:02.143Z,102062.84
2023-05-12T18:25:28.620Z,102053.94
2023-05-12T18:27:55.057Z,102058.03
2023-05-12T18:30:21.501Z,102058.09
2023-05-12T18:32:48.031Z,102066.75
2023-05-12T18:35:14.545Z,102062.88
2023-05-12T18:37:42.155Z,102065.28
2023-05-12T18:40:09.020Z,102066.94
2023-05-12T18:42:36.046Z,102059.06
2023-05-12T18:45:02.850Z,102065.78
2023-05-12T18:47:29.262Z,102071.63
2023-05-12T18:49:55.762Z,102073.03
2023-05-12T18:52:22.206Z,102077.94
2023-05-12T18:54:49.808Z,102079.31
2023-05-12T18:57:16.953Z,102077.25
2023-05-12T18:59:43.519Z,102079.56
2023-05-12T19:02:10.416Z,102078.47
2023-05-12T19:04:37.199Z,102088.63
2023-05-12T19:07:04.273Z,102093.72
2023-05-12T19:09:30.762Z,102092.56
2023-05-12T19:11:57.248Z,102093.31
2023-05-12T19:14:23.828Z,102097.22
2023-05-12T19:16:50.338Z,102103.91
2023-05-12T19:19:17.336Z,102105.06
2023-05-12T19:21:43.920Z,102110.69
2023-05-12T19:24:10.748Z,102117.19
2023-05-12T19:26:37.432Z,102117.59
2023-05-12T19:29:04.617Z,102122.44
2023-05-12T19:31:31.378Z,102129.00
2023-05-12T19:33:58.011Z,102128.78
2023-05-12T19:36:24.668Z,102124.97
2023-05-12T19:38:51.332Z,102133.19
2023-05-12T19:41:17.863Z,102130.97
2023-05-12T19:43:44.352Z,102135.78
2023-05-12T19:46:13.958Z,102131.88
2023-05-12T19:48:40.517Z,102144.69
2023-05-12T19:51:07.889Z,102155.69
2023-05-12T19:53:34.334Z,102150.88
2023-05-12T19:56:01.055Z,102151.19
2023-05-12T19:58:30.676Z,102152.97
2023-05-12T20:00:58.301Z,102156.66
2023-05-12T20:03:24.931Z,102159.41
2023-05-12T20:05:51.544Z,102153.72
2023-05-12T20:08:18.092Z,102163.63
2023-05-12T20:10:44.556Z,102162.84
2023-05-12T20:13:11.714Z,102160.53
2023-05-12T20:15:39.924Z,102169.38
2023-05-12T20:18:06.455Z,102166.84
2023-05-12T20:20:33.042Z,102171.19
2023-05-12T20:22:59.558Z,102166.84
2023-05-12T20:25:29.793Z,102181.16
2023-05-12T20:27:56.309Z,102175.41
2023-05-12T20:30:22.896Z,102178.44
2023-05-12T20:32:51.432Z,102180.69
2023-05-12T20:35:17.975Z,102180.78
2023-05-12T20:37:44.518Z,102181.63
2023-05-12T20:40:11.295Z,102175.50
2023-05-12T20:42:37.807Z,102189.63
2023-05-12T20:45:04.674Z,102183.81
2023-05-12T20:47:34.223Z,102191.91
2023-05-12T20:50:05.465Z,102190.31
2023-05-12T20:52:33.616Z,102198.19
2023-05-12T20:55:02.096Z,102201.88
2023-05-12T20:57:28.878Z,102197.72
2023-05-12T20:59:58.211Z,102205.63
2023-05-12T21:02:25.660Z,102200.63
2023-05-12T21:04:52.471Z,102201.75
2023-05-12T21:07:19.795Z,102202.69
2023-05-12T21:09:47.793Z,102207.13
2023-05-12T21:12:14.367Z,102212.47
2023-05-12T21:14:42.562Z,102204.00
2023-05-12T21:17:09.831Z,102206.06
2023-05-12T21:19:38.073Z,102210.47
2023-05-12T21:22:06.731Z,102216.88
2023-05-12T21:24:33.690Z,102216.09
2023-05-12T21:27:04.301Z,102218.91
2023-05-12T21:29:31.795Z,102218.16
2023-05-12T21:31:58.340Z,102221.72
2023-05-12T21:34:25.777Z,102221.03
2023-05-12T21:36:52.308Z,102220.34
2023-05-12T21:39:18.733Z,102231.06
2023-05-12T21:41:45.191Z,102228.53
2023-05-12T21:44:11.739Z,102228.63
2023-05-12T21:46:38.427Z,102225.22
2023-05-12T21:49:05.038Z,102225.31
2023-05-12T21:51:33.175Z,102235.16
2023-05-12T21:54:00.211Z,102227.38
2023-05-12T21:56:26.820Z,102229.34
2023-05-12T21:58:53.292Z,102230.28
2023-05-12T22:01:22.959Z,102234.66
2023-05-12T22:03:49.897Z,102233.94
2023-05-12T22:06:16.662Z,102234.94
2023-05-12T22:08:43.398Z,102236.63
2023-05-12T22:11:09.996Z,102233.16
2023-05-12T22:13:36.560Z,102234.88
2023-05-12T22:16:03.991Z,102235.78
2023-05-12T22:18:30.714Z,102242.06
2023-05-12T22:20:57.199Z,102233.44
2023-05-12T22:23:27.656Z,102243.94
2023-05-12T22:25:54.265Z,102253.53
2023-05-12T22:28:20.831Z,102251.84
2023-05-12T22:30:47.306Z,102251.06
2023-05-12T22:33:13.738Z,102248.44
2023-05-12T22:35:40.267Z,102250.22
2023-05-12T22:38:06.733Z,102252.97
2023-05-12T22:40:33.783Z,102250.41
2023-05-12T22:43:00.316Z,102251.41
2023-05-12T22:45:27.615Z,102255.09
2023-05-12T22:47:54.485Z,102258.72
2023-05-12T22:50:21.632Z,102267.47
2023-05-12T22:52:48.249Z,102263.22
2023-05-12T22:55:14.678Z,102261.59
2023-05-12T22:57:43.687Z,102263.38
2023-05-12T23:00:10.609Z,102249.50
2023-05-12T23:02:37.169Z,102254.06
2023-05-12T23:05:04.212Z,102250.69
2023-05-12T23:07:31.086Z,102257.78
2023-05-12T23:09:57.634Z,102256.94
2023-05-12T23:12:24.111Z,102253.47
2023-05-12T23:14:50.699Z,102253.75
2023-05-12T23:17:17.199Z,102259.91
2023-05-12T23:19:43.662Z,102261.69
2023-05-12T23:22:12.428Z,102253.91
2023-05-12T23:24:38.846Z,102257.47
2023-05-12T23:27:05.740Z,102250.59
2023-05-12T23:29:34.108Z,102251.59
2023-05-12T23:32:00.712Z,102253.47
2023-05-12T23:34:27.271Z,102254.50
2023-05-12T23:36:53.738Z,102253.88
2023-05-12T23:39:20.341Z,102258.56
2023-05-12T23:41:46.822Z,102248.22
2023-05-12T23:44:13.467Z,102252.78
2023-05-12T23:46:40.104Z,102252.94
2023-05-12T23:49:06.713Z,102250.50
2023-05-12T23:51:34.286Z,102240.91
2023-05-12T23:54:00.754Z,102248.97
2023-05-12T23:56:27.186Z,102250.88
2023-05-12T23:58:53.637Z,102248.31
