createdAt,value
2022-12-06T00:01:41.491Z,25.48
2022-12-06T00:04:11.948Z,25.42
2022-12-06T00:06:41.418Z,26.80
2022-12-06T00:09:08.983Z,26.08
2022-12-06T00:11:37.283Z,24.67
2022-12-06T00:14:06.846Z,23.83
2022-12-06T00:16:35.130Z,28.23
2022-12-06T00:19:02.487Z,26.95
2022-12-06T00:21:35.270Z,27.75
2022-12-06T00:24:12.199Z,24.08
2022-12-06T00:26:41.586Z,30.17
2022-12-06T00:29:12.210Z,25.67
2022-12-06T00:31:39.351Z,26.73
2022-12-06T00:34:06.332Z,24.65
2022-12-06T00:36:37.958Z,29.25
2022-12-06T00:39:11.559Z,30.08
2022-12-06T00:41:38.783Z,28.60
2022-12-06T00:44:05.631Z,30.98
2022-12-06T00:46:33.690Z,30.83
2022-12-06T00:49:03.339Z,32.10
2022-12-06T00:51:32.634Z,32.38
2022-12-06T00:53:59.867Z,33.15
2022-12-06T00:56:27.334Z,32.03
2022-12-06T00:58:54.269Z,34.38
2022-12-06T01:01:24.329Z,35.20
2022-12-06T01:03:54.010Z,35.45
2022-12-06T01:06:23.415Z,35.00
2022-12-06T01:08:50.440Z,33.90
2022-12-06T01:11:17.715Z,35.20
2022-12-06T01:13:44.681Z,36.85
2022-12-06T01:16:17.079Z,35.65
2022-12-06T01:18:45.120Z,37.15
2022-12-06T01:21:14.890Z,37.65
2022-12-06T01:23:42.114Z,38.40
2022-12-06T01:26:19.561Z,34.78
2022-12-06T01:28:46.720Z,40.03
2022-12-06T01:31:14.084Z,37.70
2022-12-06T01:33:41.948Z,36.88
2022-12-06T01:36:09.143Z,37.72
2022-12-06T01:38:36.220Z,36.50
2022-12-06T01:41:03.425Z,36.78
2022-12-06T01:43:40.475Z,39.55
2022-12-06T01:46:13.296Z,37.85
2022-12-06T01:48:41.585Z,38.28
2022-12-06T01:51:10.578Z,37.40
2022-12-06T01:53:38.596Z,38.35
2022-12-06T01:56:06.145Z,38.63
2022-12-06T01:58:38.022Z,38.40
2022-12-06T02:01:06.016Z,37.90
2022-12-06T02:03:38.360Z,38.03
2022-12-06T02:06:08.590Z,38.60
2022-12-06T02:08:36.922Z,36.92
2022-12-06T02:11:04.913Z,36.92
2022-12-06T02:13:33.754Z,35.67
2022-12-06T02:16:19.424Z,36.88
2022-12-06T02:18:55.154Z,33.88
2022-12-06T02:21:27.893Z,40.55
2022-12-06T02:23:57.762Z,32.08
2022-12-06T02:26:30.394Z,31.60
2022-12-06T02:29:03.008Z,34.40
2022-12-06T02:31:44.765Z,34.38
2022-12-06T02:34:17.953Z,31.98
2022-12-06T02:37:09.432Z,33.63
2022-12-06T02:39:58.424Z,32.97
2022-12-06T02:42:31.905Z,33.60
2022-12-06T02:45:08.896Z,32.70
2022-12-06T02:47:38.087Z,33.47
2022-12-06T02:50:10.686Z,29.75
2022-12-06T02:52:41.637Z,35.75
2022-12-06T02:55:10.187Z,31.88
2022-12-06T02:57:46.176Z,32.08
2022-12-06T03:00:46.587Z,32.95
2022-12-06T03:03:16.395Z,32.70
2022-12-06T03:06:09.453Z,32.20
2022-12-06T03:09:07.112Z,32.72
2022-12-06T03:11:53.983Z,28.90
2022-12-06T03:14:24.621Z,26.08
2022-12-06T03:17:00.462Z,30.08
2022-12-06T03:19:29.558Z,30.17
2022-12-06T03:22:25.598Z,27.88
2022-12-06T03:24:53.484Z,28.83
2022-12-06T03:27:22.422Z,30.30
2022-12-06T03:29:55.646Z,29.23
2022-12-06T03:32:28.060Z,27.42
2022-12-06T03:34:57.932Z,30.80
2022-12-06T03:37:27.692Z,26.95
2022-12-06T03:40:39.670Z,25.83
2022-12-06T03:43:07.160Z,24.83
2022-12-06T03:45:44.673Z,25.20
2022-12-06T03:48:35.203Z,27.92
2022-12-06T03:51:06.626Z,24.08
2022-12-06T03:53:33.733Z,25.65
2022-12-06T03:56:00.549Z,25.17
2022-12-06T03:58:27.338Z,21.52
2022-12-06T04:00:54.079Z,24.02
2022-12-06T04:03:20.836Z,18.55
2022-12-06T04:05:47.834Z,22.48
2022-12-06T04:08:14.716Z,23.77
2022-12-06T04:10:41.538Z,21.77
2022-12-06T04:13:09.005Z,21.40
2022-12-06T04:15:38.660Z,18.27
2022-12-06T04:18:16.348Z,20.23
2022-12-06T04:21:27.784Z,21.15
2022-12-06T04:23:54.589Z,19.58
2022-12-06T04:26:22.976Z,16.42
2022-12-06T04:29:10.297Z,18.75
2022-12-06T04:31:56.825Z,21.08
2022-12-06T04:34:42.832Z,20.20
2022-12-06T04:37:28.340Z,25.73
2022-12-06T04:39:55.151Z,35.83
2022-12-06T04:42:40.287Z,22.05
2022-12-06T04:45:08.053Z,26.63
2022-12-06T04:47:35.176Z,23.73
2022-12-06T04:50:02.384Z,24.73
2022-12-06T04:52:35.186Z,38.00
2022-12-06T04:55:02.937Z,25.73
2022-12-06T04:57:29.801Z,29.90
2022-12-06T04:59:56.553Z,30.40
2022-12-06T05:02:23.488Z,28.77
2022-12-06T05:04:50.231Z,57.78
2022-12-06T05:07:17.057Z,44.38
2022-12-06T05:09:43.789Z,34.13
2022-12-06T05:12:10.658Z,45.75
2022-12-06T05:14:37.433Z,44.15
2022-12-06T05:17:04.233Z,52.92
2022-12-06T05:19:31.655Z,55.83
2022-12-06T05:21:58.460Z,41.95
2022-12-06T05:24:25.426Z,59.47
2022-12-06T05:26:52.165Z,50.55
2022-12-06T05:29:20.123Z,55.65
2022-12-06T05:31:47.031Z,75.32
2022-12-06T05:34:13.968Z,53.67
2022-12-06T05:36:40.886Z,76.68
2022-12-06T05:39:07.838Z,76.82
2022-12-06T05:41:34.633Z,68.57
2022-12-06T05:44:01.387Z,54.15
2022-12-06T05:46:28.187Z,66.95
2022-12-06T05:48:54.965Z,84.80
2022-12-06T05:51:21.703Z,66.68
2022-12-06T05:53:48.568Z,80.07
2022-12-06T05:56:15.319Z,116.97
2022-12-06T05:58:42.074Z,111.28
2022-12-06T06:01:09.772Z,114.25
2022-12-06T06:03:40.954Z,83.00
2022-12-06T06:06:10.739Z,48.40
2022-12-06T06:08:37.492Z,73.10
2022-12-06T06:11:04.260Z,44.05
2022-12-06T06:13:31.056Z,81.15
2022-12-06T06:15:57.882Z,87.85
2022-12-06T06:18:24.886Z,96.18
2022-12-06T06:20:54.772Z,169.02
2022-12-06T06:23:22.159Z,151.15
2022-12-06T06:25:49.009Z,107.57
2022-12-06T06:28:17.493Z,98.50
2022-12-06T06:30:44.854Z,178.63
2022-12-06T06:33:12.139Z,168.77
2022-12-06T06:35:39.490Z,170.70
2022-12-06T06:38:06.321Z,124.95
2022-12-06T06:40:33.447Z,182.32
2022-12-06T06:43:18.204Z,231.60
2022-12-06T06:45:51.489Z,172.55
2022-12-06T06:48:18.644Z,270.13
2022-12-06T06:50:45.595Z,226.40
2022-12-06T06:53:12.325Z,195.55
2022-12-06T06:55:39.509Z,207.38
2022-12-06T06:58:06.718Z,148.40
2022-12-06T07:00:33.848Z,192.20
2022-12-06T07:03:00.863Z,152.80
2022-12-06T07:05:28.715Z,121.78
2022-12-06T07:07:57.683Z,108.18
2022-12-06T07:10:27.686Z,132.40
2022-12-06T07:12:54.426Z,110.65
2022-12-06T07:15:21.650Z,112.55
2022-12-06T07:17:49.014Z,84.85
2022-12-06T07:20:15.866Z,135.52
2022-12-06T07:22:42.660Z,86.10
2022-12-06T07:25:09.653Z,135.98
2022-12-06T07:27:36.821Z,99.05
2022-12-06T07:30:07.372Z,97.30
2022-12-06T07:32:36.073Z,86.07
2022-12-06T07:35:04.345Z,110.63
2022-12-06T07:37:31.728Z,84.70
2022-12-06T07:39:59.262Z,91.75
2022-12-06T07:42:44.635Z,101.80
2022-12-06T07:45:15.540Z,78.72
2022-12-06T07:47:45.275Z,93.78
2022-12-06T07:50:18.235Z,86.00
2022-12-06T07:52:46.777Z,85.53
2022-12-06T07:55:17.341Z,86.47
2022-12-06T07:57:44.545Z,88.25
2022-12-06T08:00:14.904Z,82.80
2022-12-06T08:02:42.184Z,81.28
2022-12-06T08:05:09.229Z,80.90
2022-12-06T08:07:36.266Z,81.53
2022-12-06T08:10:04.479Z,83.55
2022-12-06T08:12:32.657Z,85.95
2022-12-06T08:15:00.135Z,88.25
2022-12-06T08:17:29.225Z,82.13
2022-12-06T08:19:55.988Z,73.28
2022-12-06T08:22:22.930Z,73.38
2022-12-06T08:24:49.756Z,66.53
2022-12-06T08:27:16.509Z,59.78
2022-12-06T08:29:45.375Z,54.15
2022-12-06T08:32:12.346Z,60.28
2022-12-06T08:34:39.313Z,52.97
2022-12-06T08:37:07.162Z,48.13
2022-12-06T08:39:33.913Z,49.55
2022-12-06T08:42:03.550Z,43.25
2022-12-06T08:44:31.892Z,44.92
2022-12-06T08:47:00.798Z,43.08
2022-12-06T08:49:29.193Z,36.83
2022-12-06T08:51:56.680Z,38.88
2022-12-06T08:54:24.758Z,35.33
2022-12-06T08:56:54.718Z,38.70
2022-12-06T08:59:21.637Z,35.00
2022-12-06T09:01:48.696Z,36.35
2022-12-06T09:04:15.962Z,38.05
2022-12-06T09:06:44.447Z,37.97
2022-12-06T09:09:13.583Z,30.92
2022-12-06T09:11:41.210Z,36.90
2022-12-06T09:14:09.325Z,33.67
2022-12-06T09:16:37.543Z,32.50
2022-12-06T09:19:04.485Z,38.97
2022-12-06T09:21:31.933Z,34.22
2022-12-06T09:23:59.322Z,32.33
2022-12-06T09:26:27.430Z,31.33
2022-12-06T09:28:55.654Z,31.85
2022-12-06T09:31:23.297Z,29.67
2022-12-06T09:33:50.312Z,29.85
2022-12-06T09:36:28.962Z,28.48
2022-12-06T09:39:11.040Z,30.63
2022-12-06T09:41:37.737Z,31.20
2022-12-06T09:44:31.725Z,31.58
2022-12-06T09:47:36.929Z,29.08
2022-12-06T09:50:15.437Z,31.60
2022-12-06T09:52:57.296Z,34.63
2022-12-06T09:55:56.141Z,29.10
2022-12-06T09:58:39.853Z,31.35
2022-12-06T10:01:25.194Z,28.10
2022-12-06T10:06:49.598Z,38.22
2022-12-06T10:09:22.675Z,37.35
2022-12-06T10:12:01.486Z,34.05
2022-12-06T10:14:50.148Z,30.33
2022-12-06T10:17:52.247Z,35.33
2022-12-06T10:20:43.032Z,34.97
2022-12-06T10:23:15.498Z,35.35
2022-12-06T10:25:52.170Z,30.95
2022-12-06T10:28:42.494Z,33.35
2022-12-06T10:31:21.894Z,30.58
2022-12-06T10:33:48.775Z,31.55
2022-12-06T10:36:23.345Z,33.83
2022-12-06T10:39:05.024Z,28.10
2022-12-06T10:41:38.070Z,31.58
2022-12-06T10:44:28.043Z,27.95
2022-12-06T10:47:13.025Z,29.92
2022-12-06T10:50:01.321Z,27.38
2022-12-06T10:52:46.567Z,33.83
2022-12-06T10:55:22.025Z,26.02
2022-12-06T10:58:04.147Z,26.05
2022-12-06T11:00:39.508Z,28.38
2022-12-06T11:03:25.744Z,28.70
2022-12-06T11:06:21.572Z,31.38
2022-12-06T11:11:34.019Z,30.58
2022-12-06T11:14:23.815Z,28.23
2022-12-06T11:17:05.898Z,30.05
2022-12-06T11:19:49.653Z,32.20
2022-12-06T11:22:41.177Z,32.30
2022-12-06T11:25:31.704Z,29.55
2022-12-06T11:28:30.546Z,27.95
2022-12-06T11:30:58.461Z,27.02
2022-12-06T11:33:34.107Z,27.67
2022-12-06T11:36:05.512Z,26.02
2022-12-06T11:38:34.716Z,27.88
2022-12-06T11:41:02.573Z,25.92
2022-12-06T11:43:34.948Z,24.50
2022-12-06T11:46:03.342Z,26.35
2022-12-06T11:48:33.397Z,26.20
2022-12-06T11:51:00.716Z,24.85
2022-12-06T11:53:33.574Z,23.50
2022-12-06T11:56:11.578Z,23.67
2022-12-06T11:59:08.445Z,20.65
2022-12-06T12:01:47.605Z,20.80
2022-12-06T12:04:42.220Z,20.58
2022-12-06T12:07:20.045Z,22.90
2022-12-06T12:09:58.485Z,21.73
2022-12-06T12:13:01.374Z,22.10
2022-12-06T12:15:28.532Z,18.38
2022-12-06T12:17:58.545Z,18.38
2022-12-06T12:20:28.919Z,15.88
2022-12-06T12:23:19.705Z,18.55
2022-12-06T12:25:59.531Z,17.95
2022-12-06T12:28:34.157Z,17.38
2022-12-06T12:31:27.114Z,17.30
2022-12-06T12:34:30.535Z,17.77
2022-12-06T12:37:01.195Z,17.17
2022-12-06T12:39:51.377Z,20.20
2022-12-06T12:42:36.565Z,19.00
2022-12-06T12:45:05.589Z,24.80
2022-12-06T12:47:32.944Z,19.67
2022-12-06T12:50:07.209Z,19.98
2022-12-06T12:52:39.546Z,20.90
2022-12-06T12:55:28.601Z,22.25
2022-12-06T12:57:58.353Z,21.67
2022-12-06T13:00:41.046Z,20.75
2022-12-06T13:03:42.946Z,21.48
2022-12-06T13:06:05.670Z,20.45
2022-12-06T13:08:36.125Z,19.90
2022-12-06T13:11:05.545Z,21.13
2022-12-06T13:13:47.705Z,19.73
2022-12-06T13:16:21.826Z,18.05
2022-12-06T13:18:52.682Z,17.35
2022-12-06T13:21:22.423Z,22.67
2022-12-06T13:23:52.595Z,20.73
2022-12-06T13:26:37.563Z,19.58
2022-12-06T13:29:28.737Z,17.77
2022-12-06T13:31:58.136Z,22.70
2022-12-06T13:34:41.044Z,23.65
2022-12-06T13:37:30.089Z,21.80
2022-12-06T13:39:57.302Z,24.92
2022-12-06T13:42:45.629Z,27.38
2022-12-06T13:45:46.673Z,27.60
2022-12-06T13:48:25.758Z,28.17
2022-12-06T13:51:04.921Z,25.48
2022-12-06T13:53:34.167Z,31.13
2022-12-06T13:56:28.645Z,32.10
2022-12-06T13:59:02.132Z,28.40
2022-12-06T14:01:46.946Z,33.00
2022-12-06T14:09:41.906Z,27.45
2022-12-06T14:12:20.642Z,26.80
2022-12-06T14:15:01.813Z,24.02
2022-12-06T14:20:30.465Z,22.63
2022-12-06T14:22:57.456Z,18.90
2022-12-06T14:25:28.532Z,17.55
2022-12-06T14:28:11.730Z,18.80
2022-12-06T14:30:39.475Z,16.50
2022-12-06T14:33:24.013Z,19.15
2022-12-06T14:35:53.315Z,18.38
2022-12-06T14:38:26.533Z,18.88
2022-12-06T14:41:12.508Z,14.98
2022-12-06T14:43:42.368Z,14.30
2022-12-06T14:46:14.999Z,11.57
2022-12-06T14:49:01.803Z,12.35
2022-12-06T14:51:40.342Z,13.60
2022-12-06T14:54:18.462Z,12.27
2022-12-06T14:56:45.309Z,12.93
2022-12-06T14:59:12.709Z,12.02
2022-12-06T15:01:48.610Z,12.65
2022-12-06T15:04:36.829Z,14.13
2022-12-06T15:07:04.507Z,12.30
2022-12-06T15:09:42.963Z,13.07
2022-12-06T15:12:38.901Z,15.15
2022-12-06T15:15:06.022Z,13.80
2022-12-06T15:17:32.984Z,12.30
2022-12-06T15:20:00.362Z,14.50
2022-12-06T15:22:29.289Z,16.73
2022-12-06T15:24:58.242Z,12.32
2022-12-06T15:27:28.004Z,14.75
2022-12-06T15:29:55.561Z,13.00
2022-12-06T15:32:25.076Z,13.63
2022-12-06T15:34:52.222Z,14.40
2022-12-06T15:40:06.466Z,14.40
2022-12-06T15:42:33.482Z,16.02
2022-12-06T15:45:01.225Z,16.92
2022-12-06T15:47:28.150Z,16.23
2022-12-06T15:49:58.288Z,11.45
2022-12-06T15:52:26.829Z,12.73
2022-12-06T15:54:53.715Z,13.95
2022-12-06T15:57:20.588Z,12.65
2022-12-06T15:59:47.357Z,13.90
2022-12-06T16:02:16.836Z,14.30
2022-12-06T16:04:45.062Z,19.05
2022-12-06T16:07:18.573Z,17.67
2022-12-06T16:09:45.970Z,16.20
2022-12-06T16:12:15.125Z,14.40
2022-12-06T16:14:41.989Z,12.63
2022-12-06T16:17:09.149Z,15.00
2022-12-06T16:19:54.874Z,12.80
2022-12-06T16:22:44.316Z,16.52
2022-12-06T16:25:11.444Z,16.77
2022-12-06T16:27:40.856Z,17.80
2022-12-06T16:30:08.657Z,20.35
2022-12-06T16:32:35.563Z,18.67
2022-12-06T16:35:02.775Z,17.90
2022-12-06T16:37:29.876Z,17.55
2022-12-06T16:39:56.686Z,22.17
2022-12-06T16:42:23.507Z,25.17
2022-12-06T16:44:53.434Z,20.33
2022-12-06T16:49:48.015Z,18.73
2022-12-06T16:52:16.572Z,17.58
2022-12-06T16:54:43.838Z,17.92
2022-12-06T16:57:14.691Z,20.17
2022-12-06T16:59:42.725Z,28.48
2022-12-06T17:02:36.136Z,29.58
2022-12-06T17:05:06.307Z,46.08
2022-12-06T17:07:34.784Z,34.00
2022-12-06T17:10:01.889Z,25.00
2022-12-06T17:12:28.716Z,28.70
2022-12-06T17:14:55.507Z,35.80
2022-12-06T17:17:22.813Z,31.10
2022-12-06T17:19:50.669Z,33.80
2022-12-06T17:22:18.787Z,27.13
2022-12-06T17:24:45.693Z,32.80
2022-12-06T17:27:14.886Z,34.10
2022-12-06T17:29:43.432Z,30.23
2022-12-06T17:32:10.422Z,31.42
2022-12-06T17:34:37.601Z,35.85
2022-12-06T17:37:04.963Z,41.40
2022-12-06T17:39:35.101Z,51.40
2022-12-06T17:42:40.595Z,76.50
2022-12-06T17:45:07.886Z,51.28
2022-12-06T17:47:34.657Z,44.20
2022-12-06T17:50:02.190Z,43.35
2022-12-06T17:52:29.614Z,35.65
2022-12-06T17:54:56.455Z,42.17
2022-12-06T17:57:23.263Z,42.22
2022-12-06T17:59:50.006Z,35.85
2022-12-06T18:02:20.003Z,36.50
2022-12-06T18:04:48.059Z,36.30
2022-12-06T18:07:17.016Z,43.15
2022-12-06T18:09:44.129Z,43.53
2022-12-06T18:12:12.544Z,40.28
2022-12-06T18:14:39.434Z,45.45
2022-12-06T18:17:06.725Z,46.00
2022-12-06T18:19:34.387Z,44.63
2022-12-06T18:22:01.670Z,36.45
2022-12-06T18:24:33.588Z,42.35
2022-12-06T18:27:02.413Z,41.15
2022-12-06T18:29:29.289Z,42.63
2022-12-06T18:31:56.494Z,40.67
2022-12-06T18:34:23.727Z,36.55
2022-12-06T18:36:51.229Z,42.88
2022-12-06T18:39:24.549Z,42.30
2022-12-06T18:41:53.733Z,36.95
2022-12-06T18:44:21.309Z,36.10
2022-12-06T18:46:48.343Z,39.85
2022-12-06T18:49:15.308Z,41.15
2022-12-06T18:51:42.428Z,39.05
2022-12-06T18:54:11.009Z,43.03
2022-12-06T18:56:38.789Z,46.78
2022-12-06T18:59:07.320Z,36.90
2022-12-06T19:01:37.724Z,39.55
2022-12-06T19:04:06.478Z,38.38
2022-12-06T19:06:35.605Z,38.45
2022-12-06T19:09:07.358Z,36.28
2022-12-06T19:11:37.937Z,37.85
2022-12-06T19:14:05.361Z,38.50
2022-12-06T19:16:36.741Z,39.38
2022-12-06T19:19:07.916Z,33.90
2022-12-06T19:21:37.055Z,36.78
2022-12-06T19:24:04.190Z,35.60
2022-12-06T19:26:31.291Z,34.35
2022-12-06T19:28:58.172Z,41.92
2022-12-06T19:31:25.244Z,43.58
2022-12-06T19:33:52.631Z,55.15
2022-12-06T19:36:25.224Z,41.22
2022-12-06T19:39:00.434Z,36.72
2022-12-06T19:41:27.761Z,35.92
2022-12-06T19:44:13.428Z,36.13
2022-12-06T19:46:43.362Z,47.03
2022-12-06T19:49:11.486Z,40.35
2022-12-06T19:51:40.235Z,40.22
2022-12-06T19:54:08.057Z,43.35
2022-12-06T19:56:35.330Z,47.60
2022-12-06T19:59:11.560Z,47.40
2022-12-06T20:01:45.650Z,46.03
2022-12-06T20:04:19.909Z,41.73
2022-12-06T20:06:46.860Z,45.37
2022-12-06T20:09:14.875Z,40.72
2022-12-06T20:12:00.632Z,49.42
2022-12-06T20:14:43.130Z,42.63
2022-12-06T20:17:19.117Z,41.38
2022-12-06T20:19:46.564Z,40.22
2022-12-06T20:22:14.709Z,47.55
2022-12-06T20:24:41.624Z,44.75
2022-12-06T20:27:08.613Z,43.90
2022-12-06T20:29:35.915Z,46.55
2022-12-06T20:32:02.872Z,48.15
2022-12-06T20:34:34.183Z,45.00
2022-12-06T20:37:03.870Z,45.05
2022-12-06T20:39:32.919Z,43.42
2022-12-06T20:42:00.117Z,43.80
2022-12-06T20:44:27.011Z,46.65
2022-12-06T20:46:54.333Z,52.88
2022-12-06T20:49:21.156Z,47.83
2022-12-06T20:51:52.917Z,46.78
2022-12-06T20:54:20.582Z,44.22
2022-12-06T20:56:51.357Z,51.55
2022-12-06T20:59:18.389Z,47.38
2022-12-06T21:01:45.385Z,45.72
2022-12-06T21:04:14.063Z,49.65
2022-12-06T21:06:41.187Z,50.20
2022-12-06T21:09:08.089Z,46.50
2022-12-06T21:11:35.023Z,47.22
2022-12-06T21:14:03.378Z,39.92
2022-12-06T21:16:32.374Z,48.00
2022-12-06T21:19:05.661Z,43.90
2022-12-06T21:21:35.308Z,52.17
2022-12-06T21:24:03.666Z,46.80
2022-12-06T21:26:31.369Z,49.00
2022-12-06T21:28:58.123Z,48.80
2022-12-06T21:31:38.146Z,50.95
2022-12-06T21:34:05.651Z,52.42
2022-12-06T21:36:33.040Z,55.80
2022-12-06T21:39:00.074Z,50.38
2022-12-06T21:41:27.348Z,65.47
2022-12-06T21:43:54.149Z,51.72
2022-12-06T21:46:25.208Z,57.70
2022-12-06T21:48:53.631Z,66.43
2022-12-06T21:51:21.694Z,51.65
2022-12-06T21:53:49.248Z,59.47
2022-12-06T21:56:18.811Z,54.97
2022-12-06T21:58:46.212Z,50.90
2022-12-06T22:01:15.878Z,60.60
2022-12-06T22:03:42.883Z,63.10
2022-12-06T22:06:12.242Z,55.88
2022-12-06T22:08:40.609Z,59.00
2022-12-06T22:11:08.999Z,62.35
2022-12-06T22:13:35.760Z,66.68
2022-12-06T22:16:08.008Z,63.08
2022-12-06T22:18:41.073Z,62.35
2022-12-06T22:21:14.948Z,56.47
2022-12-06T22:23:42.554Z,69.55
2022-12-06T22:26:13.502Z,58.33
2022-12-06T22:28:40.239Z,66.55
2022-12-06T22:31:17.065Z,60.90
2022-12-06T22:33:44.502Z,57.28
2022-12-06T22:36:13.270Z,56.17
2022-12-06T22:38:40.194Z,53.50
2022-12-06T22:41:07.449Z,52.53
2022-12-06T22:43:34.394Z,58.10
2022-12-06T22:46:07.056Z,64.38
2022-12-06T22:48:33.869Z,58.28
2022-12-06T22:51:29.074Z,59.35
2022-12-06T22:54:04.923Z,45.88
2022-12-06T22:56:33.509Z,64.25
2022-12-06T22:59:01.985Z,70.97
2022-12-06T23:01:31.357Z,60.78
2022-12-06T23:04:00.588Z,57.78
2022-12-06T23:06:28.072Z,57.63
2022-12-06T23:08:55.531Z,55.40
2022-12-06T23:11:28.626Z,56.17
2022-12-06T23:13:56.363Z,51.92
2022-12-06T23:16:28.947Z,49.10
2022-12-06T23:18:56.516Z,51.58
2022-12-06T23:21:26.195Z,51.53
2022-12-06T23:23:59.080Z,48.45
2022-12-06T23:26:32.090Z,52.80
2022-12-06T23:28:58.865Z,55.03
2022-12-06T23:31:28.106Z,52.97
2022-12-06T23:34:01.837Z,54.83
2022-12-06T23:36:30.861Z,53.65
2022-12-06T23:38:57.793Z,49.75
2022-12-06T23:41:27.086Z,53.63
2022-12-06T23:43:55.129Z,59.55
2022-12-06T23:46:27.061Z,52.95
2022-12-06T23:48:54.071Z,56.53
2022-12-06T23:51:26.951Z,55.97
2022-12-06T23:53:57.459Z,59.97
2022-12-06T23:56:25.688Z,59.72
2022-12-06T23:58:52.797Z,60.88
