createdAt,value
2023-02-25T00:01:08.354Z,4.62
2023-02-25T00:03:36.233Z,4.70
2023-02-25T00:06:05.163Z,4.69
2023-02-25T00:08:33.406Z,4.65
2023-02-25T00:11:02.811Z,4.70
2023-02-25T00:13:32.717Z,4.74
2023-02-25T00:16:00.371Z,4.67
2023-02-25T00:18:28.737Z,4.64
2023-02-25T00:20:56.380Z,4.65
2023-02-25T00:23:24.103Z,4.55
2023-02-25T00:25:59.391Z,4.59
2023-02-25T00:28:29.359Z,4.56
2023-02-25T00:30:58.626Z,4.55
2023-02-25T00:33:26.393Z,4.63
2023-02-25T00:35:54.043Z,4.58
2023-02-25T00:38:22.595Z,4.63
2023-02-25T00:40:50.197Z,4.54
2023-02-25T00:43:17.789Z,4.62
2023-02-25T00:45:45.392Z,4.56
2023-02-25T00:48:14.316Z,4.57
2023-02-25T00:50:44.018Z,4.62
2023-02-25T00:53:11.783Z,4.63
2023-02-25T00:55:39.834Z,4.57
2023-02-25T00:58:07.488Z,4.53
2023-02-25T01:00:46.465Z,4.64
2023-02-25T01:03:20.328Z,4.69
2023-02-25T01:05:49.479Z,4.64
2023-02-25T01:08:18.237Z,4.63
2023-02-25T01:10:46.671Z,4.63
2023-02-25T01:13:15.263Z,4.67
2023-02-25T01:15:43.502Z,4.66
2023-02-25T01:18:11.181Z,4.58
2023-02-25T01:20:41.262Z,4.58
2023-02-25T01:23:09.230Z,4.56
2023-02-25T01:25:40.406Z,4.61
2023-02-25T01:28:08.132Z,4.66
2023-02-25T01:30:37.435Z,4.64
2023-02-25T01:33:05.286Z,4.69
2023-02-25T01:35:32.847Z,4.60
2023-02-25T01:38:01.826Z,4.61
2023-02-25T01:40:29.453Z,4.56
2023-02-25T01:42:57.864Z,4.62
2023-02-25T01:45:29.752Z,4.66
2023-02-25T01:48:02.518Z,4.70
2023-02-25T01:50:36.802Z,4.73
2023-02-25T01:53:07.007Z,4.74
2023-02-25T01:55:34.943Z,4.82
2023-02-25T01:58:02.867Z,4.83
2023-02-25T02:00:33.519Z,4.71
2023-02-25T02:03:02.276Z,4.55
2023-02-25T02:05:43.528Z,4.54
2023-02-25T02:08:12.638Z,4.40
2023-02-25T02:10:40.558Z,4.35
2023-02-25T02:13:08.396Z,4.47
2023-02-25T02:15:42.430Z,4.47
2023-02-25T02:18:11.121Z,4.59
2023-02-25T02:20:49.555Z,4.53
2023-02-25T02:23:37.158Z,4.46
2023-02-25T02:26:40.172Z,4.59
2023-02-25T02:29:45.504Z,4.44
2023-02-25T02:32:22.869Z,4.36
2023-02-25T02:34:58.296Z,4.44
2023-02-25T02:37:35.817Z,4.51
2023-02-25T02:40:16.675Z,4.52
2023-02-25T02:42:52.766Z,4.44
2023-02-25T02:45:25.397Z,4.52
2023-02-25T02:47:59.909Z,4.54
2023-02-25T02:50:33.745Z,4.52
2023-02-25T02:53:07.861Z,4.52
2023-02-25T02:55:38.755Z,4.62
2023-02-25T02:58:11.035Z,4.59
2023-02-25T03:00:42.790Z,4.67
2023-02-25T03:03:15.537Z,4.71
2023-02-25T03:05:46.051Z,4.68
2023-02-25T03:08:19.164Z,4.66
2023-02-25T03:10:46.937Z,4.65
2023-02-25T03:13:15.770Z,4.65
2023-02-25T03:15:44.681Z,4.69
2023-02-25T03:18:20.662Z,4.64
2023-02-25T03:20:51.691Z,4.57
2023-02-25T03:23:28.858Z,4.60
2023-02-25T03:26:06.455Z,4.56
2023-02-25T03:28:35.706Z,4.59
2023-02-25T03:31:10.268Z,4.63
2023-02-25T03:33:47.786Z,4.62
2023-02-25T03:36:22.901Z,4.63
2023-02-25T03:38:54.801Z,4.48
2023-02-25T03:41:26.811Z,4.47
2023-02-25T03:43:58.779Z,4.48
2023-02-25T03:46:30.642Z,4.57
2023-02-25T03:49:02.584Z,4.60
2023-02-25T03:51:34.161Z,4.64
2023-02-25T03:54:02.313Z,4.53
2023-02-25T03:56:30.064Z,4.47
2023-02-25T03:58:57.693Z,4.54
2023-02-25T04:01:30.223Z,4.57
2023-02-25T04:03:59.117Z,4.62
2023-02-25T04:06:26.709Z,4.58
2023-02-25T04:08:54.315Z,4.48
2023-02-25T04:11:22.011Z,4.47
2023-02-25T04:13:49.681Z,4.54
2023-02-25T04:16:17.516Z,4.59
2023-02-25T04:18:45.162Z,4.65
2023-02-25T04:21:27.272Z,4.66
2023-02-25T04:23:55.112Z,4.62
2023-02-25T04:26:23.201Z,4.61
2023-02-25T04:28:53.977Z,4.57
2023-02-25T04:31:21.848Z,4.50
2023-02-25T04:33:50.248Z,4.42
2023-02-25T04:36:27.782Z,4.31
2023-02-25T04:38:56.028Z,4.19
2023-02-25T04:41:24.552Z,4.23
2023-02-25T04:43:52.161Z,4.31
2023-02-25T04:46:19.863Z,4.40
2023-02-25T04:48:47.615Z,4.47
2023-02-25T04:51:15.746Z,4.57
2023-02-25T04:53:46.599Z,4.61
2023-02-25T04:56:14.313Z,4.53
2023-02-25T04:58:42.032Z,4.52
2023-02-25T05:01:10.992Z,4.53
2023-02-25T05:03:39.515Z,4.61
2023-02-25T05:06:08.168Z,4.60
2023-02-25T05:08:37.836Z,4.61
2023-02-25T05:11:07.016Z,4.61
2023-02-25T05:13:34.659Z,4.47
2023-02-25T05:16:07.714Z,4.39
2023-02-25T05:18:37.619Z,4.48
2023-02-25T05:21:06.195Z,4.53
2023-02-25T05:23:33.816Z,4.54
2023-02-25T05:26:01.472Z,4.52
2023-02-25T05:28:30.389Z,4.60
2023-02-25T05:31:00.430Z,4.56
2023-02-25T05:33:28.177Z,4.57
2023-02-25T05:35:55.848Z,4.43
2023-02-25T05:38:23.494Z,4.43
2023-02-25T05:40:51.105Z,4.48
2023-02-25T05:43:18.695Z,4.31
2023-02-25T05:45:53.709Z,4.26
2023-02-25T05:48:21.358Z,4.23
2023-02-25T05:50:50.454Z,4.11
2023-02-25T05:53:18.521Z,4.21
2023-02-25T05:55:46.805Z,3.91
2023-02-25T05:58:14.465Z,3.98
2023-02-25T06:00:42.065Z,4.01
2023-02-25T06:03:13.565Z,4.05
2023-02-25T06:05:42.338Z,3.99
2023-02-25T06:08:10.372Z,3.99
2023-02-25T06:10:39.167Z,4.02
2023-02-25T06:13:06.954Z,3.96
2023-02-25T06:15:34.770Z,4.01
2023-02-25T06:18:02.343Z,4.02
2023-02-25T06:20:31.374Z,4.01
2023-02-25T06:22:59.695Z,3.96
2023-02-25T06:25:29.868Z,3.99
2023-02-25T06:27:57.548Z,4.02
2023-02-25T06:30:25.794Z,3.92
2023-02-25T06:32:53.539Z,3.97
2023-02-25T06:35:23.329Z,4.09
2023-02-25T06:37:56.109Z,4.22
2023-02-25T06:40:23.820Z,4.15
2023-02-25T06:42:51.683Z,4.10
2023-02-25T06:45:19.809Z,4.11
2023-02-25T06:47:47.593Z,4.06
2023-02-25T06:50:15.307Z,3.99
2023-02-25T06:52:42.908Z,4.05
2023-02-25T06:55:12.397Z,4.05
2023-02-25T06:57:39.980Z,4.05
2023-02-25T07:00:09.576Z,3.89
2023-02-25T07:02:39.496Z,3.75
2023-02-25T07:05:07.446Z,3.83
2023-02-25T07:07:35.132Z,3.85
2023-02-25T07:10:02.743Z,3.82
2023-02-25T07:12:32.072Z,3.74
2023-02-25T07:15:00.191Z,3.69
2023-02-25T07:17:27.979Z,3.83
2023-02-25T07:19:56.105Z,3.91
2023-02-25T07:22:26.208Z,3.79
2023-02-25T07:24:54.095Z,3.86
2023-02-25T07:27:22.522Z,3.95
2023-02-25T07:29:53.920Z,3.92
2023-02-25T07:32:21.846Z,3.93
2023-02-25T07:34:49.586Z,3.99
2023-02-25T07:37:17.373Z,3.98
2023-02-25T07:39:47.408Z,4.00
2023-02-25T07:42:15.424Z,3.98
2023-02-25T07:44:43.111Z,4.01
2023-02-25T07:47:12.134Z,3.99
2023-02-25T07:49:39.794Z,4.07
2023-02-25T07:52:07.525Z,3.99
2023-02-25T07:54:35.152Z,4.07
2023-02-25T07:57:02.799Z,4.20
2023-02-25T07:59:30.402Z,4.17
2023-02-25T08:01:58.013Z,4.20
2023-02-25T08:04:27.438Z,4.15
2023-02-25T08:06:55.455Z,4.10
2023-02-25T08:09:23.210Z,4.07
2023-02-25T08:11:51.709Z,4.01
2023-02-25T08:14:21.541Z,3.83
2023-02-25T08:16:49.170Z,4.03
2023-02-25T08:19:16.964Z,4.24
2023-02-25T08:21:46.156Z,4.30
2023-02-25T08:24:13.738Z,4.24
2023-02-25T08:26:41.452Z,4.19
2023-02-25T08:29:09.155Z,4.28
2023-02-25T08:31:36.849Z,4.38
2023-02-25T08:34:04.534Z,4.49
2023-02-25T08:36:32.800Z,4.63
2023-02-25T08:39:01.971Z,4.70
2023-02-25T08:41:30.515Z,4.74
2023-02-25T08:44:00.354Z,4.69
2023-02-25T08:46:30.372Z,4.56
2023-02-25T08:48:58.954Z,4.50
2023-02-25T08:51:33.953Z,4.54
2023-02-25T08:54:05.382Z,4.55
2023-02-25T08:56:35.106Z,4.56
2023-02-25T08:59:03.658Z,4.54
2023-02-25T09:01:44.611Z,4.47
2023-02-25T09:04:13.779Z,4.42
2023-02-25T09:06:41.646Z,4.44
2023-02-25T09:09:14.318Z,4.29
2023-02-25T09:11:42.874Z,4.16
2023-02-25T09:14:11.006Z,4.28
2023-02-25T09:16:39.217Z,4.25
2023-02-25T09:19:07.127Z,4.16
2023-02-25T09:21:35.998Z,4.13
2023-02-25T09:24:03.768Z,3.76
2023-02-25T09:26:32.819Z,3.90
2023-02-25T09:29:01.168Z,3.89
2023-02-25T09:31:29.109Z,3.65
2023-02-25T09:33:56.848Z,3.69
2023-02-25T09:36:24.988Z,3.71
2023-02-25T09:38:52.618Z,3.86
2023-02-25T09:41:29.210Z,3.88
2023-02-25T09:44:06.991Z,3.92
2023-02-25T09:46:41.246Z,3.74
2023-02-25T09:49:16.529Z,3.80
2023-02-25T09:51:49.131Z,3.78
2023-02-25T09:54:23.557Z,3.82
2023-02-25T09:56:53.800Z,3.97
2023-02-25T09:59:23.442Z,3.94
2023-02-25T10:01:56.804Z,4.02
2023-02-25T10:04:33.128Z,3.90
2023-02-25T10:07:09.490Z,3.99
2023-02-25T10:09:46.585Z,3.94
2023-02-25T10:12:22.937Z,3.58
2023-02-25T10:15:05.985Z,3.67
2023-02-25T10:17:44.330Z,3.74
2023-02-25T10:20:35.803Z,3.80
2023-02-25T10:23:17.673Z,3.91
2023-02-25T10:25:52.807Z,3.81
2023-02-25T10:28:21.048Z,3.86
2023-02-25T10:30:58.327Z,3.80
2023-02-25T10:33:28.670Z,3.86
2023-02-25T10:36:01.885Z,3.84
2023-02-25T10:38:29.711Z,3.88
2023-02-25T10:40:59.141Z,3.91
2023-02-25T10:43:28.532Z,3.84
2023-02-25T10:46:04.107Z,3.79
2023-02-25T10:48:32.073Z,3.82
2023-02-25T10:51:05.737Z,3.74
2023-02-25T10:53:34.757Z,3.83
2023-02-25T10:56:03.704Z,3.94
2023-02-25T10:58:40.933Z,3.92
2023-02-25T11:01:17.154Z,4.02
2023-02-25T11:03:55.229Z,4.17
2023-02-25T11:06:32.680Z,4.24
2023-02-25T11:09:02.921Z,4.33
2023-02-25T11:11:32.508Z,4.37
2023-02-25T11:14:06.176Z,4.56
2023-02-25T11:16:38.660Z,4.60
2023-02-25T11:19:18.068Z,4.51
2023-02-25T11:21:47.193Z,4.55
2023-02-25T11:24:18.209Z,4.62
2023-02-25T11:26:48.369Z,4.66
2023-02-25T11:29:20.384Z,4.43
2023-02-25T11:31:53.226Z,4.30
2023-02-25T11:34:23.691Z,4.38
2023-02-25T11:36:52.575Z,4.28
2023-02-25T11:39:23.041Z,4.31
2023-02-25T11:41:53.152Z,4.34
2023-02-25T11:44:24.750Z,4.39
2023-02-25T11:47:00.913Z,4.25
2023-02-25T11:49:54.020Z,4.27
2023-02-25T11:52:28.527Z,4.31
2023-02-25T11:55:08.889Z,4.36
2023-02-25T11:57:44.468Z,4.16
2023-02-25T12:00:25.382Z,3.96
2023-02-25T12:03:11.149Z,3.94
2023-02-25T12:05:53.276Z,3.93
2023-02-25T12:08:33.252Z,3.89
2023-02-25T12:11:42.768Z,3.81
2023-02-25T12:14:50.844Z,3.84
2023-02-25T12:17:38.759Z,3.68
2023-02-25T12:20:46.319Z,3.84
2023-02-25T12:23:44.733Z,3.95
2023-02-25T12:26:19.778Z,4.00
2023-02-25T12:29:03.430Z,3.99
2023-02-25T12:31:59.618Z,4.12
2023-02-25T12:35:06.798Z,4.16
2023-02-25T12:38:03.933Z,4.27
2023-02-25T12:40:41.988Z,4.11
2023-02-25T12:43:24.844Z,4.13
2023-02-25T12:46:16.600Z,4.12
2023-02-25T12:49:13.021Z,4.11
2023-02-25T12:52:16.484Z,4.27
2023-02-25T12:55:10.438Z,4.43
2023-02-25T12:57:49.761Z,4.24
2023-02-25T13:00:42.573Z,4.16
2023-02-25T13:03:26.969Z,4.15
2023-02-25T13:06:20.743Z,4.15
2023-02-25T13:09:01.963Z,4.19
2023-02-25T13:12:10.089Z,4.10
2023-02-25T13:14:50.489Z,4.04
2023-02-25T13:17:34.357Z,3.94
2023-02-25T13:20:29.226Z,3.82
2023-02-25T13:23:11.741Z,3.87
2023-02-25T13:25:54.255Z,3.86
2023-02-25T13:28:37.321Z,3.98
2023-02-25T13:31:10.452Z,3.95
2023-02-25T13:33:56.462Z,4.10
2023-02-25T13:36:43.482Z,4.22
2023-02-25T13:39:29.714Z,4.31
2023-02-25T13:42:15.763Z,4.48
2023-02-25T13:45:02.344Z,4.62
2023-02-25T13:47:44.210Z,4.72
2023-02-25T13:50:43.289Z,4.75
2023-02-25T13:53:33.822Z,4.58
2023-02-25T13:56:28.914Z,4.50
2023-02-25T13:59:11.298Z,4.52
2023-02-25T14:01:49.974Z,4.65
2023-02-25T14:04:45.303Z,4.67
2023-02-25T14:07:46.886Z,4.45
2023-02-25T14:10:28.146Z,4.44
2023-02-25T14:13:17.348Z,4.50
2023-02-25T14:15:59.657Z,4.50
2023-02-25T14:18:48.653Z,4.32
2023-02-25T14:21:41.194Z,4.27
2023-02-25T14:24:18.683Z,4.23
2023-02-25T14:26:56.278Z,4.13
2023-02-25T14:29:32.154Z,4.24
2023-02-25T14:32:17.549Z,4.31
2023-02-25T14:35:05.815Z,4.35
2023-02-25T14:37:41.209Z,4.37
2023-02-25T14:40:24.759Z,4.40
2023-02-25T14:43:06.909Z,4.31
2023-02-25T14:45:40.326Z,4.19
2023-02-25T14:48:15.052Z,4.24
2023-02-25T14:50:49.789Z,4.13
2023-02-25T14:53:50.430Z,4.22
2023-02-25T14:56:34.965Z,4.33
2023-02-25T14:59:37.743Z,4.27
2023-02-25T15:02:27.432Z,4.27
2023-02-25T15:05:31.090Z,4.31
2023-02-25T15:08:18.864Z,4.27
2023-02-25T15:11:00.249Z,4.09
2023-02-25T15:13:58.225Z,4.08
2023-02-25T15:16:45.750Z,4.23
2023-02-25T15:19:40.837Z,4.38
2023-02-25T15:22:24.841Z,4.56
2023-02-25T15:24:55.662Z,4.54
2023-02-25T15:27:48.800Z,4.53
2023-02-25T15:30:19.656Z,4.53
2023-02-25T15:32:53.987Z,4.51
2023-02-25T15:35:24.666Z,4.55
2023-02-25T15:38:07.304Z,4.44
2023-02-25T15:40:51.237Z,4.34
2023-02-25T15:43:44.720Z,4.22
2023-02-25T15:46:43.165Z,4.24
2023-02-25T15:49:21.935Z,4.15
2023-02-25T15:51:53.760Z,4.12
2023-02-25T15:54:50.198Z,4.12
2023-02-25T15:57:43.939Z,3.99
2023-02-25T16:00:52.752Z,4.07
2023-02-25T16:03:43.010Z,4.14
2023-02-25T16:06:16.322Z,4.17
2023-02-25T16:08:51.792Z,4.17
2023-02-25T16:11:26.252Z,4.08
2023-02-25T16:13:56.110Z,4.20
2023-02-25T16:16:25.669Z,4.29
2023-02-25T16:18:54.720Z,4.29
2023-02-25T16:21:27.060Z,4.34
2023-02-25T16:23:55.584Z,4.38
2023-02-25T16:26:42.589Z,4.25
2023-02-25T16:29:22.090Z,4.04
2023-02-25T16:31:56.563Z,3.92
2023-02-25T16:34:30.288Z,4.05
2023-02-25T16:37:09.308Z,3.96
2023-02-25T16:39:38.319Z,4.00
2023-02-25T16:42:11.707Z,3.91
2023-02-25T16:44:42.929Z,3.79
2023-02-25T16:47:24.389Z,3.84
2023-02-25T16:49:54.094Z,3.80
2023-02-25T16:52:27.545Z,3.82
2023-02-25T16:54:59.139Z,3.79
2023-02-25T16:57:27.678Z,3.72
2023-02-25T17:00:14.380Z,3.59
2023-02-25T17:02:47.196Z,3.54
2023-02-25T17:05:24.791Z,3.51
2023-02-25T17:07:55.866Z,3.51
2023-02-25T17:10:29.272Z,3.61
2023-02-25T17:12:57.605Z,3.72
2023-02-25T17:15:29.560Z,3.84
2023-02-25T17:18:04.431Z,3.81
2023-02-25T17:20:32.376Z,3.70
2023-02-25T17:23:06.150Z,3.62
2023-02-25T17:25:38.245Z,3.61
2023-02-25T17:28:07.696Z,3.67
2023-02-25T17:30:46.179Z,3.71
2023-02-25T17:33:25.752Z,3.74
2023-02-25T17:35:58.380Z,3.75
2023-02-25T17:38:29.095Z,3.79
2023-02-25T17:40:59.217Z,3.76
2023-02-25T17:43:35.239Z,3.62
2023-02-25T17:46:16.268Z,3.64
2023-02-25T17:48:50.992Z,3.74
2023-02-25T17:51:18.852Z,3.71
2023-02-25T17:53:49.106Z,3.43
2023-02-25T17:56:23.083Z,3.28
2023-02-25T17:58:51.718Z,3.22
2023-02-25T18:01:30.858Z,2.98
2023-02-25T18:04:00.614Z,2.81
2023-02-25T18:06:41.041Z,2.88
2023-02-25T18:09:29.276Z,2.90
2023-02-25T18:12:00.789Z,2.52
2023-02-25T18:14:35.527Z,2.69
2023-02-25T18:17:13.774Z,2.86
2023-02-25T18:19:45.944Z,2.99
2023-02-25T18:22:33.956Z,3.02
2023-02-25T18:25:03.397Z,2.94
2023-02-25T18:27:33.075Z,2.99
2023-02-25T18:30:17.998Z,3.08
2023-02-25T18:32:47.333Z,3.10
2023-02-25T18:35:15.558Z,2.92
2023-02-25T18:37:45.537Z,2.98
2023-02-25T18:40:17.414Z,3.03
2023-02-25T18:42:45.046Z,3.01
2023-02-25T18:45:15.564Z,3.00
2023-02-25T18:47:45.446Z,3.06
2023-02-25T18:50:15.440Z,3.03
2023-02-25T18:52:44.079Z,2.96
2023-02-25T18:55:17.830Z,2.98
2023-02-25T18:57:45.642Z,3.00
2023-02-25T19:00:14.732Z,3.06
2023-02-25T19:02:48.142Z,3.07
2023-02-25T19:05:18.333Z,3.13
2023-02-25T19:07:46.885Z,3.21
2023-02-25T19:10:18.805Z,3.24
2023-02-25T19:12:49.452Z,3.23
2023-02-25T19:15:19.446Z,3.17
2023-02-25T19:17:48.056Z,3.16
2023-02-25T19:20:19.934Z,3.07
2023-02-25T19:22:50.634Z,3.06
2023-02-25T19:25:21.521Z,3.10
2023-02-25T19:27:50.151Z,3.09
2023-02-25T19:30:20.780Z,3.14
2023-02-25T19:32:48.664Z,3.12
2023-02-25T19:35:18.162Z,3.15
2023-02-25T19:37:46.259Z,3.16
2023-02-25T19:40:16.273Z,3.13
2023-02-25T19:42:45.497Z,3.13
2023-02-25T19:45:15.601Z,3.15
2023-02-25T19:47:44.304Z,3.22
2023-02-25T19:50:13.144Z,3.33
2023-02-25T19:52:42.576Z,3.42
2023-02-25T19:55:12.147Z,3.40
2023-02-25T19:57:40.034Z,3.31
2023-02-25T20:00:11.958Z,3.30
2023-02-25T20:02:39.623Z,3.24
2023-02-25T20:05:08.310Z,3.21
2023-02-25T20:07:36.502Z,3.24
2023-02-25T20:10:08.966Z,3.25
2023-02-25T20:12:37.640Z,3.26
2023-02-25T20:15:05.769Z,3.25
2023-02-25T20:17:33.484Z,3.19
2023-02-25T20:20:01.269Z,3.21
2023-02-25T20:22:29.156Z,3.16
2023-02-25T20:24:56.882Z,3.06
2023-02-25T20:27:26.896Z,3.04
2023-02-25T20:29:55.501Z,3.05
2023-02-25T20:32:23.373Z,2.97
2023-02-25T20:34:52.543Z,2.80
2023-02-25T20:37:23.399Z,2.81
2023-02-25T20:39:54.516Z,2.87
2023-02-25T20:42:24.309Z,2.93
2023-02-25T20:44:54.062Z,2.94
2023-02-25T20:47:25.188Z,3.00
2023-02-25T20:49:54.361Z,2.99
2023-02-25T20:52:22.652Z,2.96
2023-02-25T20:54:51.046Z,2.90
2023-02-25T20:57:20.750Z,2.91
2023-02-25T20:59:49.108Z,2.94
2023-02-25T21:02:18.528Z,2.95
2023-02-25T21:04:46.611Z,2.71
2023-02-25T21:07:14.799Z,2.74
2023-02-25T21:09:42.690Z,2.75
2023-02-25T21:12:10.606Z,2.68
2023-02-25T21:14:38.382Z,2.64
2023-02-25T21:17:09.274Z,2.68
2023-02-25T21:19:39.045Z,2.77
2023-02-25T21:22:06.856Z,2.81
2023-02-25T21:24:34.785Z,2.80
2023-02-25T21:27:03.008Z,2.76
2023-02-25T21:29:32.318Z,2.75
2023-02-25T21:32:00.281Z,2.75
2023-02-25T21:34:28.084Z,2.83
2023-02-25T21:36:59.179Z,2.88
2023-02-25T21:39:27.426Z,2.85
2023-02-25T21:41:55.691Z,2.77
2023-02-25T21:44:23.564Z,2.76
2023-02-25T21:46:51.310Z,2.81
2023-02-25T21:49:19.359Z,2.77
2023-02-25T21:51:47.141Z,2.73
2023-02-25T21:54:17.017Z,2.57
2023-02-25T21:56:44.729Z,2.32
2023-02-25T21:59:12.500Z,2.16
2023-02-25T22:01:42.191Z,2.17
2023-02-25T22:04:11.119Z,2.28
2023-02-25T22:06:39.041Z,2.16
2023-02-25T22:09:07.307Z,2.17
2023-02-25T22:11:38.207Z,2.13
2023-02-25T22:14:07.981Z,2.08
2023-02-25T22:16:36.830Z,2.09
2023-02-25T22:19:05.976Z,2.06
2023-02-25T22:21:35.821Z,2.15
2023-02-25T22:24:05.746Z,2.14
2023-02-25T22:26:36.736Z,2.19
2023-02-25T22:29:07.585Z,2.24
2023-02-25T22:31:35.400Z,2.22
2023-02-25T22:34:03.793Z,2.29
2023-02-25T22:36:31.721Z,2.33
2023-02-25T22:38:59.430Z,2.40
2023-02-25T22:41:29.594Z,2.45
2023-02-25T22:43:59.981Z,2.39
2023-02-25T22:46:29.353Z,2.40
2023-02-25T22:48:58.001Z,2.34
2023-02-25T22:51:28.780Z,2.06
2023-02-25T22:53:57.239Z,2.07
2023-02-25T22:56:25.650Z,2.11
2023-02-25T22:58:53.594Z,2.12
2023-02-25T23:01:25.113Z,2.12
2023-02-25T23:03:54.875Z,2.06
2023-02-25T23:06:34.319Z,1.99
2023-02-25T23:09:09.717Z,2.02
2023-02-25T23:11:37.338Z,2.00
2023-02-25T23:14:05.811Z,2.02
2023-02-25T23:16:37.000Z,1.99
2023-02-25T23:19:05.566Z,1.93
2023-02-25T23:21:34.583Z,1.90
2023-02-25T23:24:02.789Z,1.96
2023-02-25T23:26:33.462Z,1.95
2023-02-25T23:29:03.427Z,1.95
2023-02-25T23:31:33.432Z,1.95
2023-02-25T23:34:04.335Z,1.89
2023-02-25T23:36:31.994Z,1.72
2023-02-25T23:39:01.838Z,1.77
2023-02-25T23:41:30.044Z,1.86
2023-02-25T23:44:00.473Z,1.83
2023-02-25T23:46:30.134Z,1.89
2023-02-25T23:48:59.640Z,1.84
2023-02-25T23:51:29.407Z,1.85
2023-02-25T23:53:58.857Z,1.85
2023-02-25T23:56:27.238Z,1.77
2023-02-25T23:58:55.692Z,1.80
