createdAt,value
2019-01-21T00:01:16.327Z,51.80
2019-01-21T00:03:44.606Z,29.37
2019-01-21T00:06:12.965Z,35.65
2019-01-21T00:08:40.956Z,33.10
2019-01-21T00:11:09.532Z,31.68
2019-01-21T00:13:37.510Z,30.90
2019-01-21T00:16:05.753Z,38.28
2019-01-21T00:18:34.057Z,30.23
2019-01-21T00:21:02.351Z,30.32
2019-01-21T00:23:30.921Z,39.70
2019-01-21T00:25:59.377Z,36.90
2019-01-21T00:28:27.376Z,40.55
2019-01-21T00:30:55.650Z,38.17
2019-01-21T00:33:23.660Z,35.52
2019-01-21T00:35:51.972Z,47.45
2019-01-21T00:38:19.949Z,38.20
2019-01-21T00:40:47.883Z,40.50
2019-01-21T00:43:16.114Z,38.33
2019-01-21T00:45:44.105Z,39.40
2019-01-21T00:48:12.365Z,37.05
2019-01-21T00:50:40.741Z,37.03
2019-01-21T00:53:08.709Z,34.63
2019-01-21T00:55:36.709Z,28.30
2019-01-21T00:58:04.680Z,27.75
2019-01-21T01:00:32.652Z,26.25
2019-01-21T01:03:01.281Z,23.32
2019-01-21T01:05:29.299Z,24.23
2019-01-21T01:07:57.537Z,27.27
2019-01-21T01:10:25.826Z,24.20
2019-01-21T01:12:53.819Z,23.10
2019-01-21T01:15:22.056Z,23.30
2019-01-21T01:17:50.040Z,28.00
2019-01-21T01:20:19.198Z,25.17
2019-01-21T01:22:47.175Z,23.62
2019-01-21T01:25:15.167Z,26.17
2019-01-21T01:27:43.457Z,26.67
2019-01-21T01:30:12.817Z,27.73
2019-01-21T01:32:40.806Z,27.00
2019-01-21T01:35:09.930Z,34.33
2019-01-21T01:37:37.880Z,30.68
2019-01-21T01:40:07.018Z,31.73
2019-01-21T01:42:35.019Z,40.50
2019-01-21T01:45:03.180Z,29.57
2019-01-21T01:47:31.407Z,65.15
2019-01-21T01:49:59.992Z,32.07
2019-01-21T01:52:27.969Z,32.38
2019-01-21T01:54:56.326Z,48.35
2019-01-21T01:57:25.143Z,32.10
2019-01-21T01:59:53.136Z,38.73
2019-01-21T02:02:21.832Z,72.60
2019-01-21T02:04:50.374Z,31.02
2019-01-21T02:07:18.292Z,30.92
2019-01-21T02:09:46.254Z,34.20
2019-01-21T02:12:14.898Z,34.95
2019-01-21T02:14:43.137Z,38.42
2019-01-21T02:17:11.103Z,34.53
2019-01-21T02:19:39.941Z,44.63
2019-01-21T02:22:08.384Z,31.97
2019-01-21T02:24:37.200Z,37.73
2019-01-21T02:27:07.471Z,31.10
2019-01-21T02:29:57.308Z,31.70
2019-01-21T02:32:43.557Z,33.38
2019-01-21T02:35:17.285Z,41.85
2019-01-21T02:38:10.424Z,33.63
2019-01-21T02:40:57.473Z,37.15
2019-01-21T02:43:37.951Z,32.20
2019-01-21T02:46:28.642Z,47.15
2019-01-21T02:49:11.529Z,34.25
2019-01-21T02:51:53.960Z,36.05
2019-01-21T02:54:26.259Z,53.15
2019-01-21T02:57:02.280Z,36.05
2019-01-21T02:59:33.169Z,30.85
2019-01-21T03:02:20.237Z,34.33
2019-01-21T03:05:04.013Z,34.98
2019-01-21T03:07:42.630Z,40.65
2019-01-21T03:10:14.891Z,37.73
2019-01-21T03:13:05.197Z,33.78
2019-01-21T03:15:58.264Z,32.95
2019-01-21T03:18:50.822Z,38.33
2019-01-21T03:21:47.428Z,35.35
2019-01-21T03:24:33.483Z,32.53
2019-01-21T03:27:08.554Z,36.77
2019-01-21T03:29:45.598Z,33.90
2019-01-21T03:32:31.699Z,41.75
2019-01-21T03:35:25.439Z,34.45
2019-01-21T03:38:30.941Z,37.08
2019-01-21T03:41:01.920Z,45.17
2019-01-21T03:43:55.148Z,37.63
2019-01-21T03:46:51.913Z,38.80
2019-01-21T03:49:30.121Z,41.05
2019-01-21T03:52:16.002Z,43.50
2019-01-21T03:54:47.194Z,37.03
2019-01-21T03:57:19.650Z,35.03
2019-01-21T03:59:54.212Z,33.00
2019-01-21T04:02:40.233Z,33.85
2019-01-21T04:05:20.572Z,38.02
2019-01-21T04:08:19.690Z,37.78
2019-01-21T04:11:06.766Z,32.80
2019-01-21T04:14:06.405Z,44.70
2019-01-21T04:16:42.313Z,37.73
2019-01-21T04:19:13.323Z,32.65
2019-01-21T04:22:16.127Z,30.95
2019-01-21T04:25:02.006Z,30.50
2019-01-21T04:28:04.107Z,34.45
2019-01-21T04:30:54.685Z,31.23
2019-01-21T04:33:45.035Z,35.50
2019-01-21T04:36:50.637Z,36.45
2019-01-21T04:39:22.696Z,37.42
2019-01-21T04:41:55.857Z,40.58
2019-01-21T04:44:31.386Z,39.33
2019-01-21T04:47:27.685Z,41.58
2019-01-21T04:50:13.469Z,39.05
2019-01-21T04:53:03.465Z,39.65
2019-01-21T04:55:53.413Z,40.03
2019-01-21T04:58:43.821Z,40.45
2019-01-21T05:01:26.917Z,35.85
2019-01-21T05:04:28.989Z,37.03
2019-01-21T05:07:14.734Z,37.33
2019-01-21T05:09:47.213Z,36.83
2019-01-21T05:12:20.194Z,40.28
2019-01-21T05:15:07.595Z,38.88
2019-01-21T05:17:52.092Z,40.25
2019-01-21T05:20:35.471Z,39.53
2019-01-21T05:23:14.906Z,41.37
2019-01-21T05:25:46.356Z,40.03
2019-01-21T05:28:22.022Z,43.48
2019-01-21T05:31:14.933Z,40.43
2019-01-21T05:33:51.844Z,39.05
2019-01-21T05:36:45.630Z,40.08
2019-01-21T05:39:18.924Z,40.85
2019-01-21T05:42:24.349Z,40.48
2019-01-21T05:44:57.833Z,42.48
2019-01-21T05:47:43.823Z,43.75
2019-01-21T05:50:24.884Z,43.15
2019-01-21T05:53:11.052Z,45.73
2019-01-21T05:55:54.238Z,45.90
2019-01-21T05:58:44.142Z,42.17
2019-01-21T06:01:30.136Z,45.40
2019-01-21T06:04:17.542Z,47.17
2019-01-21T06:07:22.815Z,47.07
2019-01-21T06:10:00.688Z,49.05
2019-01-21T06:12:47.742Z,52.23
2019-01-21T06:15:40.999Z,46.30
2019-01-21T06:18:26.696Z,49.08
2019-01-21T06:21:02.516Z,48.25
2019-01-21T06:23:49.924Z,47.58
2019-01-21T06:26:39.741Z,48.70
2019-01-21T06:29:29.821Z,51.98
2019-01-21T06:32:11.636Z,50.37
2019-01-21T06:35:10.842Z,48.17
2019-01-21T06:37:57.897Z,45.60
2019-01-21T06:40:44.686Z,44.83
2019-01-21T06:43:34.818Z,47.75
2019-01-21T06:46:08.724Z,45.88
2019-01-21T06:49:07.891Z,47.27
2019-01-21T06:51:53.909Z,48.25
2019-01-21T06:54:49.625Z,46.58
2019-01-21T06:57:36.990Z,45.00
2019-01-21T07:00:23.236Z,45.15
2019-01-21T07:03:13.646Z,48.58
2019-01-21T07:06:01.926Z,46.93
2019-01-21T07:08:47.442Z,50.10
2019-01-21T07:11:33.606Z,47.53
2019-01-21T07:14:39.134Z,45.52
2019-01-21T07:17:20.476Z,43.80
2019-01-21T07:19:54.052Z,48.45
2019-01-21T07:22:44.635Z,46.60
2019-01-21T07:25:32.075Z,47.53
2019-01-21T07:28:19.140Z,44.48
2019-01-21T07:31:09.033Z,49.03
2019-01-21T07:33:59.281Z,44.20
2019-01-21T07:36:35.225Z,44.75
2019-01-21T07:39:25.194Z,44.65
2019-01-21T07:42:11.703Z,46.48
2019-01-21T07:44:57.389Z,48.75
2019-01-21T07:48:02.843Z,48.05
2019-01-21T07:50:38.272Z,50.98
2019-01-21T07:53:28.681Z,49.47
2019-01-21T07:56:24.950Z,50.55
2019-01-21T07:59:11.901Z,49.75
2019-01-21T08:02:11.335Z,46.70
2019-01-21T08:05:13.524Z,47.65
2019-01-21T08:07:45.994Z,48.55
2019-01-21T08:10:31.712Z,45.90
2019-01-21T08:13:03.481Z,47.65
2019-01-21T08:15:50.855Z,43.55
2019-01-21T08:18:37.150Z,46.90
2019-01-21T08:21:18.870Z,46.73
2019-01-21T08:24:06.273Z,44.63
2019-01-21T08:26:40.813Z,43.98
2019-01-21T08:29:21.455Z,44.30
2019-01-21T08:32:15.542Z,44.63
2019-01-21T08:34:53.094Z,45.70
2019-01-21T08:37:28.607Z,44.53
2019-01-21T08:40:27.732Z,46.70
2019-01-21T08:43:00.685Z,47.05
2019-01-21T08:46:03.165Z,45.33
2019-01-21T08:48:48.329Z,46.95
2019-01-21T08:51:27.761Z,44.93
2019-01-21T08:54:11.841Z,43.40
2019-01-21T08:57:02.514Z,45.40
2019-01-21T08:59:37.382Z,46.83
2019-01-21T09:02:23.805Z,44.97
2019-01-21T09:05:07.002Z,43.40
2019-01-21T09:07:54.080Z,52.60
2019-01-21T09:10:28.108Z,46.15
2019-01-21T09:13:14.101Z,45.43
2019-01-21T09:15:48.718Z,42.27
2019-01-21T09:18:54.788Z,44.03
2019-01-21T09:21:47.679Z,45.60
2019-01-21T09:24:29.397Z,42.85
2019-01-21T09:27:28.360Z,43.40
2019-01-21T09:30:10.016Z,42.75
2019-01-21T09:32:44.633Z,41.50
2019-01-21T09:35:31.717Z,42.13
2019-01-21T09:38:34.546Z,41.83
2019-01-21T09:41:24.392Z,42.27
2019-01-21T09:43:55.887Z,47.00
2019-01-21T09:46:49.868Z,44.45
2019-01-21T09:49:17.320Z,44.05
2019-01-21T09:51:47.526Z,43.93
2019-01-21T09:54:15.480Z,44.60
2019-01-21T09:56:43.797Z,44.83
2019-01-21T09:59:11.781Z,41.77
2019-01-21T10:01:40.041Z,43.08
2019-01-21T10:04:08.513Z,41.40
2019-01-21T10:06:42.029Z,40.15
2019-01-21T10:09:19.095Z,41.90
2019-01-21T10:12:06.419Z,38.90
2019-01-21T10:15:05.416Z,40.30
2019-01-21T10:17:51.338Z,37.03
2019-01-21T10:20:38.437Z,38.30
2019-01-21T10:23:44.695Z,37.95
2019-01-21T10:26:47.581Z,38.93
2019-01-21T10:29:47.000Z,39.73
2019-01-21T10:32:43.461Z,37.98
2019-01-21T10:35:30.812Z,37.70
2019-01-21T10:38:17.868Z,35.05
2019-01-21T10:41:03.847Z,35.52
2019-01-21T10:44:03.302Z,34.70
2019-01-21T10:47:05.517Z,36.03
2019-01-21T10:49:49.932Z,37.25
2019-01-21T10:52:52.372Z,38.05
2019-01-21T10:55:39.461Z,38.70
2019-01-21T10:58:25.581Z,38.25
2019-01-21T11:01:20.094Z,36.55
2019-01-21T11:04:16.816Z,37.83
2019-01-21T11:06:50.021Z,37.50
2019-01-21T11:09:26.694Z,39.83
2019-01-21T11:12:03.262Z,39.73
2019-01-21T11:14:36.268Z,37.15
2019-01-21T11:17:23.365Z,37.75
2019-01-21T11:19:55.835Z,37.17
2019-01-21T11:22:37.332Z,38.50
2019-01-21T11:25:30.697Z,35.78
2019-01-21T11:28:06.952Z,34.83
2019-01-21T11:30:57.134Z,35.00
2019-01-21T11:33:44.183Z,35.25
2019-01-21T11:36:30.555Z,33.50
2019-01-21T11:39:13.016Z,33.83
2019-01-21T11:42:06.300Z,36.35
2019-01-21T11:44:41.185Z,34.00
2019-01-21T11:47:21.817Z,34.75
2019-01-21T11:50:12.184Z,34.38
2019-01-21T11:53:05.859Z,34.73
2019-01-21T11:55:59.236Z,34.83
2019-01-21T11:58:35.127Z,33.53
2019-01-21T12:01:07.084Z,34.30
2019-01-21T12:03:42.335Z,31.80
2019-01-21T12:06:16.371Z,31.07
2019-01-21T12:09:04.356Z,33.18
2019-01-21T12:11:52.956Z,33.70
2019-01-21T12:14:27.549Z,36.43
2019-01-21T12:17:27.051Z,33.65
2019-01-21T12:20:17.178Z,37.38
2019-01-21T12:23:03.477Z,36.10
2019-01-21T12:25:35.903Z,36.35
2019-01-21T12:28:35.015Z,38.60
2019-01-21T12:31:31.777Z,36.23
2019-01-21T12:34:12.957Z,33.90
2019-01-21T12:36:50.598Z,32.55
2019-01-21T12:39:24.921Z,34.87
2019-01-21T12:42:02.786Z,33.55
2019-01-21T12:45:02.229Z,36.70
2019-01-21T12:47:34.832Z,32.63
2019-01-21T12:50:24.002Z,34.00
2019-01-21T12:53:00.522Z,35.48
2019-01-21T12:55:51.605Z,33.60
2019-01-21T12:58:48.371Z,34.65
2019-01-21T13:01:45.198Z,33.87
2019-01-21T13:04:32.585Z,37.08
2019-01-21T13:07:29.264Z,33.80
2019-01-21T13:10:14.971Z,32.33
2019-01-21T13:13:11.145Z,32.30
2019-01-21T13:15:47.073Z,33.40
2019-01-21T13:18:43.177Z,31.90
2019-01-21T13:21:42.352Z,34.40
2019-01-21T13:24:17.531Z,31.62
2019-01-21T13:27:05.794Z,30.25
2019-01-21T13:29:43.448Z,33.33
2019-01-21T13:32:40.094Z,31.07
2019-01-21T13:35:27.125Z,31.90
2019-01-21T13:38:20.179Z,30.55
2019-01-21T13:41:13.333Z,31.02
2019-01-21T13:43:55.373Z,31.52
2019-01-21T13:46:51.499Z,31.37
2019-01-21T13:49:53.995Z,32.58
2019-01-21T13:52:39.796Z,33.67
2019-01-21T13:55:13.427Z,32.10
2019-01-21T13:58:12.624Z,33.18
2019-01-21T14:01:02.243Z,32.07
2019-01-21T14:03:47.984Z,31.70
2019-01-21T14:06:23.740Z,32.08
2019-01-21T14:09:10.840Z,35.45
2019-01-21T14:12:00.855Z,35.73
2019-01-21T14:14:37.478Z,35.38
2019-01-21T14:17:14.013Z,37.33
2019-01-21T14:20:06.879Z,34.27
2019-01-21T14:23:06.097Z,34.58
2019-01-21T14:25:59.619Z,35.03
2019-01-21T14:28:41.613Z,30.70
2019-01-21T14:31:27.605Z,33.55
2019-01-21T14:33:59.282Z,32.78
2019-01-21T14:36:38.864Z,33.40
2019-01-21T14:39:41.228Z,29.85
2019-01-21T14:42:40.788Z,34.00
2019-01-21T14:45:37.026Z,30.87
2019-01-21T14:48:14.947Z,35.83
2019-01-21T14:51:17.508Z,30.20
2019-01-21T14:53:51.938Z,31.57
2019-01-21T14:56:30.338Z,30.10
2019-01-21T14:59:08.942Z,29.70
2019-01-21T15:01:57.616Z,29.72
2019-01-21T15:04:44.751Z,31.77
2019-01-21T15:07:28.836Z,32.10
2019-01-21T15:10:15.941Z,32.55
2019-01-21T15:13:12.406Z,30.70
2019-01-21T15:15:47.501Z,30.48
2019-01-21T15:18:18.464Z,31.50
2019-01-21T15:21:08.418Z,33.02
2019-01-21T15:23:43.311Z,31.97
2019-01-21T15:26:29.703Z,31.93
2019-01-21T15:29:23.122Z,31.95
2019-01-21T15:31:57.611Z,30.62
2019-01-21T15:34:35.466Z,30.85
2019-01-21T15:37:25.550Z,30.90
2019-01-21T15:40:01.563Z,27.85
2019-01-21T15:42:41.550Z,30.17
2019-01-21T15:45:40.745Z,30.12
2019-01-21T15:48:24.911Z,31.63
2019-01-21T15:51:14.999Z,27.77
2019-01-21T15:54:08.120Z,30.12
2019-01-21T15:56:55.184Z,29.52
2019-01-21T15:59:35.956Z,32.60
2019-01-21T16:02:07.371Z,30.23
2019-01-21T16:05:00.822Z,27.90
2019-01-21T16:07:40.301Z,30.75
2019-01-21T16:10:26.095Z,28.12
2019-01-21T16:12:57.100Z,31.25
2019-01-21T16:15:50.512Z,31.20
2019-01-21T16:18:43.828Z,30.08
2019-01-21T16:21:30.333Z,28.35
2019-01-21T16:24:17.421Z,30.85
2019-01-21T16:26:58.642Z,29.93
2019-01-21T16:29:37.774Z,30.82
2019-01-21T16:32:13.811Z,40.80
2019-01-21T16:34:48.003Z,32.40
2019-01-21T16:37:29.254Z,31.93
2019-01-21T16:40:15.028Z,31.15
2019-01-21T16:42:43.481Z,28.92
2019-01-21T16:45:11.474Z,31.75
2019-01-21T16:47:39.752Z,30.82
2019-01-21T16:50:07.746Z,29.85
2019-01-21T16:52:36.923Z,30.30
2019-01-21T16:55:05.267Z,28.62
2019-01-21T16:57:33.253Z,28.42
2019-01-21T17:00:01.621Z,30.65
2019-01-21T17:02:29.873Z,30.30
2019-01-21T17:04:57.943Z,30.95
2019-01-21T17:07:26.188Z,29.80
2019-01-21T17:09:54.430Z,30.00
2019-01-21T17:12:22.688Z,31.50
2019-01-21T17:14:57.401Z,33.33
2019-01-21T17:17:20.615Z,33.20
2019-01-21T17:19:48.573Z,31.53
2019-01-21T17:22:16.568Z,32.03
2019-01-21T17:24:44.532Z,30.93
2019-01-21T17:27:12.836Z,31.27
2019-01-21T17:29:40.830Z,33.33
2019-01-21T17:32:08.766Z,34.05
2019-01-21T17:34:36.738Z,40.58
2019-01-21T17:37:05.069Z,34.73
2019-01-21T17:39:33.395Z,34.30
2019-01-21T17:42:01.931Z,37.13
2019-01-21T17:44:30.212Z,33.28
2019-01-21T17:46:58.889Z,35.55
2019-01-21T17:49:26.884Z,34.90
2019-01-21T17:51:55.260Z,32.70
2019-01-21T17:54:23.914Z,40.27
2019-01-21T17:56:52.509Z,30.85
2019-01-21T17:59:20.786Z,32.93
2019-01-21T18:01:48.762Z,32.55
2019-01-21T18:04:17.128Z,33.55
2019-01-21T18:06:45.120Z,36.28
2019-01-21T18:09:13.377Z,33.95
2019-01-21T18:11:41.666Z,34.33
2019-01-21T18:14:09.643Z,36.03
2019-01-21T18:16:37.612Z,36.35
2019-01-21T18:19:05.651Z,35.00
2019-01-21T18:21:39.962Z,36.00
2019-01-21T18:24:03.278Z,36.13
2019-01-21T18:26:31.618Z,35.28
2019-01-21T18:28:59.908Z,33.87
2019-01-21T18:31:28.270Z,34.50
2019-01-21T18:33:56.237Z,38.13
2019-01-21T18:36:24.206Z,51.42
2019-01-21T18:38:52.759Z,36.30
2019-01-21T18:41:20.716Z,38.95
2019-01-21T18:43:49.366Z,33.25
2019-01-21T18:46:17.744Z,36.50
2019-01-21T18:48:45.704Z,34.73
2019-01-21T18:51:13.990Z,38.30
2019-01-21T18:53:42.010Z,31.40
2019-01-21T18:56:09.959Z,33.60
2019-01-21T18:58:38.271Z,33.10
2019-01-21T19:01:06.217Z,34.18
2019-01-21T19:03:34.459Z,34.10
2019-01-21T19:06:02.707Z,35.68
2019-01-21T19:08:31.002Z,37.25
2019-01-21T19:10:58.974Z,36.05
2019-01-21T19:13:27.551Z,35.20
2019-01-21T19:15:55.884Z,34.83
2019-01-21T19:18:23.857Z,36.88
2019-01-21T19:20:51.809Z,37.42
2019-01-21T19:23:19.786Z,38.05
2019-01-21T19:25:47.737Z,35.33
2019-01-21T19:28:15.722Z,39.05
2019-01-21T19:30:43.696Z,35.17
2019-01-21T19:33:12.239Z,38.75
2019-01-21T19:35:40.610Z,36.13
2019-01-21T19:38:08.571Z,38.60
2019-01-21T19:40:36.913Z,39.53
2019-01-21T19:43:05.248Z,37.60
2019-01-21T19:45:33.499Z,43.25
2019-01-21T19:48:02.206Z,40.12
2019-01-21T19:50:30.151Z,40.93
2019-01-21T19:52:58.450Z,44.70
2019-01-21T19:55:30.845Z,45.73
2019-01-21T19:57:59.134Z,41.13
2019-01-21T20:00:27.466Z,42.83
2019-01-21T20:02:55.463Z,41.15
2019-01-21T20:05:23.404Z,41.98
2019-01-21T20:07:51.693Z,43.95
2019-01-21T20:10:20.066Z,41.37
2019-01-21T20:12:48.112Z,43.00
2019-01-21T20:15:16.605Z,42.33
2019-01-21T20:17:44.818Z,43.25
2019-01-21T20:20:15.027Z,45.85
2019-01-21T20:22:43.280Z,43.35
2019-01-21T20:25:11.581Z,51.70
2019-01-21T20:27:39.853Z,46.77
2019-01-21T20:30:09.085Z,55.00
2019-01-21T20:32:37.036Z,51.55
2019-01-21T20:35:05.466Z,50.33
2019-01-21T20:37:33.795Z,53.10
2019-01-21T20:40:02.042Z,54.18
2019-01-21T20:42:30.332Z,51.65
2019-01-21T20:44:58.614Z,51.90
2019-01-21T20:47:26.598Z,52.27
2019-01-21T20:49:54.543Z,51.58
2019-01-21T20:52:22.825Z,53.83
2019-01-21T20:54:51.419Z,49.93
2019-01-21T20:57:19.398Z,50.43
2019-01-21T20:59:47.593Z,50.92
2019-01-21T21:02:15.602Z,55.03
2019-01-21T21:04:43.533Z,56.30
2019-01-21T21:07:11.763Z,55.95
2019-01-21T21:09:39.885Z,57.17
2019-01-21T21:12:08.227Z,62.13
2019-01-21T21:14:36.765Z,58.78
2019-01-21T21:17:04.778Z,59.18
2019-01-21T21:19:33.164Z,59.30
2019-01-21T21:22:01.138Z,66.30
2019-01-21T21:24:29.383Z,60.95
2019-01-21T21:26:58.000Z,58.98
2019-01-21T21:29:25.960Z,63.20
2019-01-21T21:31:54.634Z,61.60
2019-01-21T21:34:23.019Z,69.13
2019-01-21T21:36:51.578Z,67.03
2019-01-21T21:39:19.888Z,64.37
2019-01-21T21:41:47.879Z,63.10
2019-01-21T21:44:16.122Z,66.20
2019-01-21T21:46:44.698Z,70.65
2019-01-21T21:49:13.230Z,70.17
2019-01-21T21:51:41.583Z,73.47
2019-01-21T21:54:09.579Z,72.85
2019-01-21T21:56:37.588Z,65.05
2019-01-21T21:59:05.887Z,67.40
2019-01-21T22:01:34.477Z,68.80
2019-01-21T22:04:02.767Z,64.42
2019-01-21T22:06:31.347Z,67.70
2019-01-21T22:08:59.619Z,73.20
2019-01-21T22:11:27.573Z,68.57
2019-01-21T22:13:56.155Z,70.30
2019-01-21T22:16:24.143Z,70.75
2019-01-21T22:18:52.122Z,65.25
2019-01-21T22:21:20.676Z,74.00
2019-01-21T22:23:48.687Z,72.97
2019-01-21T22:26:17.027Z,79.97
2019-01-21T22:28:45.003Z,82.08
2019-01-21T22:31:12.988Z,76.20
2019-01-21T22:33:40.942Z,73.65
2019-01-21T22:36:09.210Z,71.15
2019-01-21T22:38:38.978Z,83.33
2019-01-21T22:41:07.221Z,81.10
2019-01-21T22:43:35.537Z,86.72
2019-01-21T22:46:03.984Z,84.05
2019-01-21T22:48:32.660Z,74.65
2019-01-21T22:51:01.808Z,82.72
2019-01-21T22:53:29.788Z,80.77
2019-01-21T22:55:57.751Z,81.15
2019-01-21T22:58:25.704Z,81.10
2019-01-21T23:01:19.009Z,86.65
2019-01-21T23:03:47.808Z,79.80
2019-01-21T23:06:15.902Z,78.55
2019-01-21T23:08:45.818Z,67.97
2019-01-21T23:11:13.877Z,78.22
2019-01-21T23:13:41.833Z,71.37
2019-01-21T23:16:10.129Z,72.70
2019-01-21T23:18:38.076Z,71.00
2019-01-21T23:21:06.421Z,65.72
2019-01-21T23:23:34.438Z,72.53
2019-01-21T23:26:02.415Z,70.57
2019-01-21T23:28:30.378Z,74.25
2019-01-21T23:30:58.966Z,74.42
2019-01-21T23:33:27.251Z,70.32
2019-01-21T23:35:55.831Z,67.45
2019-01-21T23:38:23.768Z,66.40
2019-01-21T23:40:51.725Z,64.20
2019-01-21T23:43:20.013Z,61.95
2019-01-21T23:45:48.374Z,61.15
2019-01-21T23:48:16.668Z,59.65
2019-01-21T23:50:44.974Z,61.92
2019-01-21T23:53:13.567Z,68.42
2019-01-21T23:55:41.824Z,61.80
2019-01-21T23:58:10.433Z,63.60
