createdAt,value
2018-01-01T00:00:19.311Z,10.20
2018-01-01T00:01:21.853Z,10.20
2018-01-01T00:02:25.135Z,10.20
2018-01-01T00:03:28.417Z,10.20
2018-01-01T00:04:30.933Z,10.10
2018-01-01T00:05:33.445Z,10.10
2018-01-01T00:06:36.092Z,10.10
2018-01-01T00:07:38.603Z,10.10
2018-01-01T00:08:41.885Z,10.10
2018-01-01T00:09:44.439Z,10.00
2018-01-01T00:10:47.773Z,10.00
2018-01-01T00:11:50.290Z,10.00
2018-01-01T00:12:53.576Z,10.00
2018-01-01T00:13:56.856Z,10.00
2018-01-01T00:15:00.167Z,10.00
2018-01-01T00:16:02.733Z,10.00
2018-01-01T00:17:05.240Z,10.00
2018-01-01T00:18:07.753Z,10.00
2018-01-01T00:19:10.278Z,9.90
2018-01-01T00:20:12.788Z,9.90
2018-01-01T00:21:15.332Z,9.90
2018-01-01T00:22:18.667Z,9.90
2018-01-01T00:23:21.197Z,9.90
2018-01-01T00:24:24.480Z,9.80
2018-01-01T00:25:27.761Z,9.80
2018-01-01T00:26:31.056Z,9.80
2018-01-01T00:27:33.601Z,9.80
2018-01-01T00:28:36.875Z,9.90
2018-01-01T00:29:39.384Z,9.90
2018-01-01T00:30:41.893Z,9.90
2018-01-01T00:31:44.445Z,9.90
2018-01-01T00:32:46.965Z,9.90
2018-01-01T00:33:49.545Z,9.90
2018-01-01T00:34:52.057Z,9.90
2018-01-01T00:35:54.575Z,9.90
2018-01-01T00:36:57.131Z,9.90
2018-01-01T00:37:59.640Z,9.90
2018-01-01T00:39:02.168Z,9.90
2018-01-01T00:40:04.721Z,9.90
2018-01-01T00:41:08.014Z,9.90
2018-01-01T00:42:10.532Z,9.90
2018-01-01T00:43:13.058Z,9.90
2018-01-01T00:44:15.578Z,9.90
2018-01-01T00:45:18.128Z,9.80
2018-01-01T00:46:20.654Z,9.80
2018-01-01T00:47:23.165Z,9.80
2018-01-01T00:48:25.678Z,9.80
2018-01-01T00:49:28.197Z,9.80
2018-01-01T00:50:30.805Z,9.80
2018-01-01T00:51:33.280Z,9.80
2018-01-01T00:52:35.798Z,9.80
2018-01-01T00:53:38.354Z,9.80
2018-01-01T00:54:40.871Z,9.80
2018-01-01T00:55:43.428Z,9.80
2018-01-01T00:56:46.764Z,9.80
2018-01-01T00:57:49.286Z,9.80
2018-01-01T00:58:51.801Z,9.80
2018-01-01T00:59:54.318Z,9.80
2018-01-01T01:00:56.882Z,9.70
2018-01-01T01:01:59.400Z,9.70
2018-01-01T01:03:01.909Z,9.70
2018-01-01T01:04:05.190Z,9.70
2018-01-01T01:05:08.469Z,9.70
2018-01-01T01:06:11.785Z,9.80
2018-01-01T01:07:14.289Z,9.70
2018-01-01T01:08:16.885Z,9.80
2018-01-01T01:09:19.387Z,9.70
2018-01-01T01:10:21.903Z,9.70
2018-01-01T01:11:24.417Z,9.70
2018-01-01T01:12:26.933Z,9.70
2018-01-01T01:13:29.488Z,9.60
2018-01-01T01:14:32.008Z,9.70
2018-01-01T01:15:34.522Z,9.70
2018-01-01T01:16:37.067Z,9.70
2018-01-01T01:17:39.578Z,9.70
2018-01-01T01:18:42.901Z,9.70
2018-01-01T01:19:45.427Z,9.70
2018-01-01T01:20:48.721Z,9.80
2018-01-01T01:21:51.240Z,9.80
2018-01-01T01:22:53.773Z,9.80
2018-01-01T01:23:56.318Z,9.70
2018-01-01T01:24:59.597Z,9.80
2018-01-01T01:26:02.869Z,9.80
2018-01-01T01:27:06.145Z,9.80
2018-01-01T01:28:08.663Z,9.80
2018-01-01T01:29:11.221Z,9.80
2018-01-01T01:30:13.728Z,9.80
2018-01-01T01:31:16.348Z,9.90
2018-01-01T01:32:18.922Z,9.90
2018-01-01T01:33:21.441Z,9.90
2018-01-01T01:34:24.081Z,9.90
2018-01-01T01:35:26.592Z,9.90
2018-01-01T01:36:29.865Z,9.90
2018-01-01T01:37:32.368Z,9.90
2018-01-01T01:38:34.882Z,9.90
2018-01-01T01:39:37.425Z,9.90
2018-01-01T01:40:40.111Z,9.90
2018-01-01T01:41:42.622Z,9.90
2018-01-01T01:42:45.142Z,9.90
2018-01-01T01:43:47.658Z,9.90
2018-01-01T01:44:50.169Z,9.90
2018-01-01T01:45:52.808Z,9.90
2018-01-01T01:46:55.326Z,9.90
2018-01-01T01:47:58.613Z,9.90
2018-01-01T01:49:01.900Z,9.90
2018-01-01T01:50:05.177Z,9.90
2018-01-01T01:51:07.734Z,9.80
2018-01-01T01:52:10.244Z,9.90
2018-01-01T01:53:12.752Z,9.90
2018-01-01T01:54:15.271Z,9.80
2018-01-01T01:55:17.781Z,9.90
2018-01-01T01:56:20.331Z,9.90
2018-01-01T01:57:22.836Z,9.80
2018-01-01T01:58:25.441Z,9.90
2018-01-01T01:59:27.984Z,9.90
2018-01-01T02:00:31.315Z,9.80
2018-01-01T02:01:33.801Z,9.80
2018-01-01T02:02:36.485Z,9.70
2018-01-01T02:03:39.010Z,9.70
2018-01-01T02:04:41.723Z,9.70
2018-01-01T02:05:44.244Z,9.60
2018-01-01T02:06:46.796Z,9.50
2018-01-01T02:07:49.306Z,9.40
2018-01-01T02:08:51.813Z,9.30
2018-01-01T02:09:54.337Z,9.20
2018-01-01T02:10:56.884Z,9.10
2018-01-01T02:12:00.160Z,9.00
2018-01-01T02:13:02.666Z,9.00
2018-01-01T02:14:05.234Z,9.00
2018-01-01T02:15:07.761Z,9.00
2018-01-01T02:16:10.279Z,9.00
2018-01-01T02:17:13.567Z,8.90
2018-01-01T02:18:16.852Z,8.90
2018-01-01T02:19:19.414Z,8.90
2018-01-01T02:20:22.696Z,8.90
2018-01-01T02:21:25.984Z,8.90
2018-01-01T02:22:29.295Z,8.80
2018-01-01T02:23:31.813Z,8.80
2018-01-01T02:24:34.320Z,8.80
2018-01-01T02:25:36.828Z,8.80
2018-01-01T02:26:39.350Z,8.70
2018-01-01T02:27:41.892Z,8.70
2018-01-01T02:28:44.405Z,8.70
2018-01-01T02:29:46.921Z,8.70
2018-01-01T02:30:50.270Z,8.60
2018-01-01T02:31:52.789Z,8.60
2018-01-01T02:32:55.364Z,8.60
2018-01-01T02:33:57.880Z,8.60
2018-01-01T02:35:00.471Z,8.60
2018-01-01T02:36:03.751Z,8.60
2018-01-01T02:37:07.032Z,8.60
2018-01-01T02:38:10.304Z,8.60
2018-01-01T02:39:12.819Z,8.50
2018-01-01T02:40:15.372Z,8.50
2018-01-01T02:41:17.884Z,8.50
2018-01-01T02:42:20.406Z,8.50
2018-01-01T02:43:22.921Z,8.50
2018-01-01T02:44:25.442Z,8.50
2018-01-01T02:45:27.988Z,8.60
2018-01-01T02:46:31.270Z,8.50
2018-01-01T02:47:34.540Z,8.60
2018-01-01T02:48:37.060Z,8.50
2018-01-01T02:49:39.575Z,8.60
2018-01-01T02:50:42.902Z,8.60
2018-01-01T02:51:45.418Z,8.60
2018-01-01T02:52:47.992Z,8.60
2018-01-01T02:53:50.513Z,8.60
2018-01-01T02:54:53.028Z,8.60
2018-01-01T02:55:56.360Z,8.60
2018-01-01T02:56:58.885Z,8.60
2018-01-01T02:58:02.169Z,8.60
2018-01-01T02:59:04.705Z,8.60
2018-01-01T03:00:07.213Z,8.60
2018-01-01T03:01:09.761Z,8.60
2018-01-01T03:02:13.033Z,8.60
2018-01-01T03:03:15.580Z,8.60
2018-01-01T03:04:18.114Z,8.60
2018-01-01T03:05:20.633Z,8.60
2018-01-01T03:06:23.144Z,8.60
2018-01-01T03:07:25.654Z,8.60
2018-01-01T03:08:28.193Z,8.60
2018-01-01T03:09:30.718Z,8.60
2018-01-01T03:10:34.074Z,8.60
2018-01-01T03:11:36.585Z,8.60
2018-01-01T03:12:39.140Z,8.60
2018-01-01T03:13:41.695Z,8.60
2018-01-01T03:14:45.110Z,8.60
2018-01-01T03:15:47.665Z,8.60
2018-01-01T03:16:50.176Z,8.60
2018-01-01T03:17:52.695Z,8.60
2018-01-01T03:18:55.353Z,8.60
2018-01-01T03:19:58.632Z,8.50
2018-01-01T03:21:01.942Z,8.50
2018-01-01T03:22:04.456Z,8.50
2018-01-01T03:23:06.969Z,8.50
2018-01-01T03:24:09.516Z,8.50
2018-01-01T03:25:12.794Z,8.50
2018-01-01T03:26:16.077Z,8.50
2018-01-01T03:27:19.353Z,8.50
2018-01-01T03:28:22.676Z,8.50
2018-01-01T03:29:25.216Z,8.50
2018-01-01T03:30:28.521Z,8.50
2018-01-01T03:31:31.041Z,8.50
2018-01-01T03:32:33.560Z,8.40
2018-01-01T03:33:36.064Z,8.40
2018-01-01T03:34:38.683Z,8.50
2018-01-01T03:35:41.225Z,8.40
2018-01-01T03:36:44.508Z,8.40
2018-01-01T03:37:47.791Z,8.40
2018-01-01T03:38:51.070Z,8.40
2018-01-01T03:39:54.358Z,8.40
2018-01-01T03:40:57.668Z,8.40
2018-01-01T03:42:00.184Z,8.40
2018-01-01T03:43:02.740Z,8.40
2018-01-01T03:44:05.253Z,8.40
2018-01-01T03:45:07.768Z,8.40
2018-01-01T03:46:10.277Z,8.40
2018-01-01T03:47:13.563Z,8.30
2018-01-01T03:48:16.876Z,8.40
2018-01-01T03:49:19.391Z,8.40
2018-01-01T03:50:21.925Z,8.40
2018-01-01T03:51:24.477Z,8.40
2018-01-01T03:52:26.997Z,8.40
2018-01-01T03:53:30.272Z,8.40
2018-01-01T03:54:32.904Z,8.30
2018-01-01T03:55:35.413Z,8.40
2018-01-01T03:56:38.684Z,8.40
2018-01-01T03:57:41.208Z,8.40
2018-01-01T03:58:43.732Z,8.40
2018-01-01T03:59:47.049Z,8.40
2018-01-01T04:00:49.600Z,8.40
2018-01-01T04:01:52.132Z,8.40
2018-01-01T04:02:54.797Z,8.30
2018-01-01T04:03:57.305Z,8.40
2018-01-01T04:04:59.854Z,8.40
2018-01-01T04:06:03.128Z,8.40
2018-01-01T04:07:05.636Z,8.40
2018-01-01T04:08:08.144Z,8.40
2018-01-01T04:09:10.681Z,8.40
2018-01-01T04:10:13.190Z,8.50
2018-01-01T04:11:15.707Z,8.50
2018-01-01T04:12:18.228Z,8.50
2018-01-01T04:13:21.531Z,8.50
2018-01-01T04:14:24.095Z,8.50
2018-01-01T04:15:26.616Z,8.40
2018-01-01T04:16:29.125Z,8.40
2018-01-01T04:17:31.633Z,8.40
2018-01-01T04:18:34.149Z,8.40
2018-01-01T04:19:37.476Z,8.40
2018-01-01T04:20:39.993Z,8.40
2018-01-01T04:21:43.280Z,8.40
2018-01-01T04:22:46.558Z,8.40
2018-01-01T04:23:49.832Z,8.40
2018-01-01T04:24:52.455Z,8.40
2018-01-01T04:25:54.968Z,8.40
2018-01-01T04:26:57.478Z,8.40
2018-01-01T04:28:00.003Z,8.40
2018-01-01T04:29:03.287Z,8.40
2018-01-01T04:30:06.592Z,8.40
2018-01-01T04:31:09.168Z,8.40
2018-01-01T04:32:11.675Z,8.30
2018-01-01T04:33:14.196Z,8.30
2018-01-01T04:34:16.749Z,8.30
2018-01-01T04:35:20.028Z,8.30
2018-01-01T04:36:23.317Z,8.30
2018-01-01T04:37:26.600Z,8.30
2018-01-01T04:38:29.893Z,8.20
2018-01-01T04:39:32.439Z,8.20
2018-01-01T04:40:35.768Z,8.20
2018-01-01T04:41:38.272Z,8.20
2018-01-01T04:42:40.773Z,8.20
2018-01-01T04:43:43.280Z,8.20
2018-01-01T04:44:45.900Z,8.20
2018-01-01T04:45:49.216Z,8.20
2018-01-01T04:46:51.758Z,8.20
2018-01-01T04:47:54.288Z,8.20
2018-01-01T04:48:56.793Z,8.20
2018-01-01T04:49:59.333Z,8.10
2018-01-01T04:51:02.652Z,8.10
2018-01-01T04:52:05.172Z,8.10
2018-01-01T04:53:07.689Z,8.10
2018-01-01T04:54:10.202Z,8.10
2018-01-01T04:55:12.716Z,8.10
2018-01-01T04:56:15.261Z,8.10
2018-01-01T04:57:18.534Z,8.00
2018-01-01T04:58:21.808Z,8.00
2018-01-01T04:59:24.354Z,8.00
2018-01-01T05:00:26.881Z,8.00
2018-01-01T05:01:29.403Z,8.00
2018-01-01T05:02:31.948Z,8.00
2018-01-01T05:03:34.460Z,8.00
2018-01-01T05:04:36.963Z,8.00
2018-01-01T05:05:39.481Z,8.00
2018-01-01T05:06:42.759Z,8.00
2018-01-01T05:07:46.072Z,8.00
2018-01-01T05:08:48.592Z,8.00
2018-01-01T05:09:51.105Z,8.00
2018-01-01T05:10:53.645Z,8.00
2018-01-01T05:11:56.960Z,8.00
2018-01-01T05:12:59.496Z,8.00
2018-01-01T05:14:02.782Z,7.90
2018-01-01T05:15:06.064Z,7.90
2018-01-01T05:16:09.344Z,8.00
2018-01-01T05:17:12.671Z,8.00
2018-01-01T05:18:15.187Z,8.00
2018-01-01T05:19:18.468Z,8.10
2018-01-01T05:20:20.977Z,8.10
2018-01-01T05:21:23.485Z,8.20
2018-01-01T05:22:26.033Z,8.20
2018-01-01T05:23:28.540Z,8.20
2018-01-01T05:24:31.874Z,8.20
2018-01-01T05:25:34.384Z,8.20
2018-01-01T05:26:37.653Z,8.10
2018-01-01T05:27:40.174Z,8.10
2018-01-01T05:28:42.729Z,8.10
2018-01-01T05:29:45.277Z,8.10
2018-01-01T05:30:48.554Z,8.10
2018-01-01T05:31:51.837Z,8.10
2018-01-01T05:32:55.121Z,8.10
2018-01-01T05:33:58.388Z,8.10
2018-01-01T05:35:00.940Z,8.10
2018-01-01T05:36:04.269Z,8.10
2018-01-01T05:37:06.777Z,8.10
2018-01-01T05:38:09.288Z,8.10
2018-01-01T05:39:12.570Z,8.00
2018-01-01T05:40:15.852Z,8.00
2018-01-01T05:41:19.162Z,8.00
2018-01-01T05:42:21.669Z,8.00
2018-01-01T05:43:24.186Z,8.00
2018-01-01T05:44:26.729Z,8.00
2018-01-01T05:45:29.995Z,8.00
2018-01-01T05:46:32.503Z,8.00
2018-01-01T05:47:35.048Z,8.00
2018-01-01T05:48:38.342Z,8.00
2018-01-01T05:49:41.609Z,8.00
2018-01-01T05:50:44.889Z,8.00
2018-01-01T05:51:47.409Z,8.00
2018-01-01T05:52:49.997Z,8.00
2018-01-01T05:53:52.500Z,8.00
2018-01-01T05:54:55.841Z,8.00
2018-01-01T05:55:58.349Z,8.00
2018-01-01T05:57:01.668Z,8.00
2018-01-01T05:58:04.180Z,8.10
2018-01-01T05:59:06.697Z,8.10
2018-01-01T06:00:09.211Z,8.10
2018-01-01T06:01:11.823Z,8.10
2018-01-01T06:02:14.368Z,8.10
2018-01-01T06:03:17.656Z,8.10
2018-01-01T06:04:20.933Z,8.10
2018-01-01T06:05:24.217Z,8.10
2018-01-01T06:06:27.500Z,8.10
2018-01-01T06:07:30.809Z,8.10
2018-01-01T06:08:33.317Z,8.10
2018-01-01T06:09:35.942Z,8.10
2018-01-01T06:10:38.461Z,8.10
2018-01-01T06:11:40.981Z,8.20
2018-01-01T06:12:43.500Z,8.10
2018-01-01T06:13:46.008Z,8.10
2018-01-01T06:14:48.555Z,8.10
2018-01-01T06:15:51.074Z,8.10
2018-01-01T06:16:53.581Z,8.10
2018-01-01T06:17:56.886Z,8.20
2018-01-01T06:18:59.448Z,8.20
2018-01-01T06:20:01.965Z,8.20
2018-01-01T06:21:04.472Z,8.10
2018-01-01T06:22:06.989Z,8.10
2018-01-01T06:23:09.502Z,8.10
2018-01-01T06:24:12.042Z,8.10
2018-01-01T06:25:14.552Z,8.10
2018-01-01T06:26:17.065Z,8.00
2018-01-01T06:27:19.583Z,8.00
2018-01-01T06:28:22.100Z,8.00
2018-01-01T06:29:24.653Z,8.00
2018-01-01T06:30:27.161Z,8.00
2018-01-01T06:31:29.681Z,8.00
2018-01-01T06:32:32.222Z,8.00
2018-01-01T06:33:34.728Z,7.90
2018-01-01T06:34:37.237Z,8.00
2018-01-01T06:35:39.782Z,8.00
2018-01-01T06:36:43.057Z,8.00
2018-01-01T06:37:46.333Z,8.00
2018-01-01T06:38:48.849Z,8.00
2018-01-01T06:39:51.359Z,8.00
2018-01-01T06:40:53.919Z,8.00
2018-01-01T06:41:56.429Z,8.00
2018-01-01T06:42:58.937Z,8.00
2018-01-01T06:44:01.449Z,8.00
2018-01-01T06:45:04.728Z,8.00
2018-01-01T06:46:08.046Z,7.90
2018-01-01T06:47:10.564Z,7.90
2018-01-01T06:48:13.892Z,8.00
2018-01-01T06:49:16.402Z,8.00
2018-01-01T06:50:18.913Z,8.00
2018-01-01T06:51:21.425Z,8.00
2018-01-01T06:52:23.937Z,8.00
2018-01-01T06:53:26.486Z,8.00
2018-01-01T06:54:29.777Z,8.00
2018-01-01T06:55:33.060Z,8.00
2018-01-01T06:56:36.337Z,8.00
2018-01-01T06:57:39.619Z,8.00
2018-01-01T06:58:42.945Z,7.90
2018-01-01T06:59:45.472Z,8.00
2018-01-01T07:00:48.755Z,7.90
2018-01-01T07:01:52.042Z,8.00
2018-01-01T07:02:55.326Z,8.00
2018-01-01T07:03:58.664Z,7.90
2018-01-01T07:05:01.941Z,7.90
2018-01-01T07:06:04.458Z,7.90
2018-01-01T07:07:07.745Z,7.90
2018-01-01T07:08:11.020Z,7.90
2018-01-01T07:09:14.341Z,7.90
2018-01-01T07:10:16.855Z,7.90
2018-01-01T07:11:19.385Z,7.90
2018-01-01T07:12:21.928Z,7.90
2018-01-01T07:13:24.447Z,7.90
2018-01-01T07:14:26.965Z,7.90
2018-01-01T07:15:29.489Z,7.90
2018-01-01T07:16:32.001Z,7.90
2018-01-01T07:17:34.544Z,7.90
2018-01-01T07:18:37.085Z,7.90
2018-01-01T07:19:39.604Z,7.90
2018-01-01T07:20:42.111Z,7.90
2018-01-01T07:21:44.620Z,7.90
2018-01-01T07:22:47.184Z,7.90
2018-01-01T07:23:49.699Z,7.90
2018-01-01T07:24:52.237Z,7.90
2018-01-01T07:25:54.743Z,7.90
2018-01-01T07:26:57.261Z,7.90
2018-01-01T07:27:59.810Z,7.90
2018-01-01T07:29:02.331Z,7.90
2018-01-01T07:30:04.841Z,7.90
2018-01-01T07:31:08.115Z,7.90
2018-01-01T07:32:11.385Z,7.90
2018-01-01T07:33:14.700Z,7.90
2018-01-01T07:34:17.216Z,7.90
2018-01-01T07:35:19.734Z,7.90
2018-01-01T07:36:22.250Z,7.90
2018-01-01T07:37:24.815Z,7.80
2018-01-01T07:38:27.335Z,7.90
2018-01-01T07:39:29.891Z,7.90
2018-01-01T07:40:32.404Z,7.90
2018-01-01T07:42:49.730Z,7.90
2018-01-01T07:43:52.243Z,7.80
2018-01-01T07:44:54.753Z,7.80
2018-01-01T07:45:57.261Z,7.80
2018-01-01T07:46:59.978Z,7.80
2018-01-01T07:48:02.522Z,7.80
2018-01-01T07:49:05.042Z,7.70
2018-01-01T07:50:08.351Z,7.70
2018-01-01T07:51:10.873Z,7.70
2018-01-01T07:52:13.401Z,7.70
2018-01-01T07:53:15.922Z,7.70
2018-01-01T07:54:19.238Z,7.70
2018-01-01T07:55:21.756Z,7.70
2018-01-01T07:56:24.284Z,7.60
2018-01-01T07:57:26.802Z,7.60
2018-01-01T07:58:29.325Z,7.60
2018-01-01T07:59:31.877Z,7.60
2018-01-01T08:00:34.389Z,7.60
2018-01-01T08:01:36.901Z,7.60
2018-01-01T08:02:39.420Z,7.60
2018-01-01T08:03:41.936Z,7.50
2018-01-01T08:04:44.480Z,7.60
2018-01-01T08:05:47.792Z,7.50
2018-01-01T08:06:50.302Z,7.50
2018-01-01T08:07:52.817Z,7.50
2018-01-01T08:08:55.351Z,7.50
2018-01-01T08:09:58.639Z,7.50
2018-01-01T08:11:01.969Z,7.50
2018-01-01T08:12:04.481Z,7.50
2018-01-01T08:13:07.803Z,7.50
2018-01-01T08:14:10.306Z,7.50
2018-01-01T08:15:12.813Z,7.50
2018-01-01T08:16:16.139Z,7.50
2018-01-01T08:17:19.437Z,7.50
2018-01-01T08:18:21.945Z,7.50
2018-01-01T08:19:25.220Z,7.60
2018-01-01T08:20:28.500Z,7.60
2018-01-01T08:21:31.817Z,7.60
2018-01-01T08:22:34.326Z,7.60
2018-01-01T08:23:36.838Z,7.60
2018-01-01T08:24:39.345Z,7.60
2018-01-01T08:25:41.852Z,7.60
2018-01-01T08:26:45.174Z,7.60
2018-01-01T08:27:47.687Z,7.60
2018-01-01T08:28:50.294Z,7.60
2018-01-01T08:29:52.861Z,7.60
2018-01-01T08:30:55.371Z,7.60
2018-01-01T08:31:57.904Z,7.60
2018-01-01T08:33:00.408Z,7.60
2018-01-01T08:34:03.725Z,7.50
2018-01-01T08:35:06.273Z,7.50
2018-01-01T08:36:09.554Z,7.50
2018-01-01T08:37:12.069Z,7.50
2018-01-01T08:38:14.573Z,7.50
2018-01-01T08:39:17.089Z,7.50
2018-01-01T08:40:19.632Z,7.50
2018-01-01T08:41:22.912Z,7.50
2018-01-01T08:42:26.192Z,7.50
2018-01-01T08:43:29.483Z,7.50
2018-01-01T08:44:32.779Z,7.50
2018-01-01T08:45:35.324Z,7.50
2018-01-01T08:46:38.605Z,7.50
2018-01-01T08:47:41.881Z,7.50
2018-01-01T08:48:44.398Z,7.50
2018-01-01T08:49:46.908Z,7.50
2018-01-01T08:50:49.457Z,7.50
2018-01-01T08:51:51.964Z,7.40
2018-01-01T08:52:55.238Z,7.40
2018-01-01T08:53:58.512Z,7.40
2018-01-01T08:55:01.121Z,7.40
2018-01-01T08:56:03.665Z,7.40
2018-01-01T08:57:06.936Z,7.40
2018-01-01T08:58:10.245Z,7.50
2018-01-01T08:59:12.799Z,7.50
2018-01-01T09:00:15.288Z,7.50
2018-01-01T09:01:17.838Z,7.50
2018-01-01T09:02:20.369Z,7.50
2018-01-01T09:03:22.868Z,7.50
2018-01-01T09:04:25.372Z,7.50
2018-01-01T09:05:27.888Z,7.50
2018-01-01T09:06:31.205Z,7.50
2018-01-01T09:07:33.751Z,7.50
2018-01-01T09:08:36.269Z,7.50
2018-01-01T09:09:38.784Z,7.50
2018-01-01T09:10:41.329Z,7.50
2018-01-01T09:11:44.605Z,7.50
2018-01-01T09:12:47.122Z,7.50
2018-01-01T09:13:49.636Z,7.50
2018-01-01T09:14:52.150Z,7.50
2018-01-01T09:15:54.697Z,7.60
2018-01-01T09:16:57.205Z,7.60
2018-01-01T09:17:59.715Z,7.60
2018-01-01T09:19:02.992Z,7.60
2018-01-01T09:20:06.289Z,7.60
2018-01-01T09:21:08.837Z,7.60
2018-01-01T09:22:12.154Z,7.60
2018-01-01T09:23:14.668Z,7.60
2018-01-01T09:24:17.186Z,7.60
2018-01-01T09:25:19.738Z,7.60
2018-01-01T09:26:22.248Z,7.60
2018-01-01T09:27:24.811Z,7.60
2018-01-01T09:28:27.324Z,7.60
2018-01-01T09:29:30.610Z,7.60
2018-01-01T09:30:33.908Z,7.60
2018-01-01T09:31:36.432Z,7.60
2018-01-01T09:32:38.986Z,7.60
2018-01-01T09:33:41.492Z,7.60
2018-01-01T09:34:44.774Z,7.70
2018-01-01T09:35:48.066Z,7.70
2018-01-01T09:36:51.348Z,7.70
2018-01-01T09:37:54.657Z,7.60
2018-01-01T09:38:57.173Z,7.60
2018-01-01T09:39:59.730Z,7.60
2018-01-01T09:41:02.239Z,7.60
2018-01-01T09:42:04.751Z,7.60
2018-01-01T09:43:07.265Z,7.60
2018-01-01T09:44:09.808Z,7.60
2018-01-01T09:45:12.438Z,7.60
2018-01-01T09:46:14.960Z,7.60
2018-01-01T09:47:18.240Z,7.60
2018-01-01T09:48:21.504Z,7.60
2018-01-01T09:49:24.113Z,7.60
2018-01-01T09:50:26.625Z,7.60
2018-01-01T09:51:29.139Z,7.50
2018-01-01T09:52:31.667Z,7.50
2018-01-01T09:53:34.183Z,7.50
2018-01-01T09:54:36.740Z,7.50
2018-01-01T09:55:39.277Z,7.40
2018-01-01T09:56:42.556Z,7.40
2018-01-01T09:57:45.836Z,7.30
2018-01-01T09:58:48.352Z,7.30
2018-01-01T09:59:50.906Z,7.30
2018-01-01T10:00:53.425Z,7.30
2018-01-01T10:01:56.245Z,7.30
2018-01-01T10:02:58.793Z,7.30
2018-01-01T10:04:02.070Z,7.30
2018-01-01T10:05:05.394Z,7.30
2018-01-01T10:06:08.048Z,7.30
2018-01-01T10:07:11.331Z,7.30
2018-01-01T10:08:13.859Z,7.30
2018-01-01T10:09:16.367Z,7.30
2018-01-01T10:10:19.353Z,7.30
2018-01-01T10:11:21.913Z,7.30
2018-01-01T10:12:24.432Z,7.30
2018-01-01T10:13:26.948Z,7.30
2018-01-01T10:14:29.500Z,7.30
2018-01-01T10:15:32.020Z,7.40
2018-01-01T10:16:34.545Z,7.40
2018-01-01T10:17:37.052Z,7.50
2018-01-01T10:18:39.591Z,7.50
2018-01-01T10:19:42.129Z,7.50
2018-01-01T10:20:44.645Z,7.60
2018-01-01T10:21:47.187Z,7.60
2018-01-01T10:22:49.702Z,7.60
2018-01-01T10:23:52.977Z,7.70
2018-01-01T10:24:55.493Z,7.70
2018-01-01T10:25:58.059Z,7.70
2018-01-01T10:27:00.580Z,7.80
2018-01-01T10:28:03.852Z,7.80
2018-01-01T10:29:06.365Z,7.90
2018-01-01T10:30:08.895Z,8.00
2018-01-01T10:31:12.212Z,8.70
2018-01-01T10:32:14.725Z,8.70
2018-01-01T10:33:17.284Z,9.10
2018-01-01T10:34:19.788Z,9.50
2018-01-01T10:35:23.080Z,9.80
2018-01-01T10:36:25.593Z,9.80
2018-01-01T10:37:28.109Z,10.00
2018-01-01T10:38:30.665Z,10.30
2018-01-01T10:39:33.952Z,10.70
2018-01-01T10:40:37.228Z,10.70
2018-01-01T10:41:40.589Z,10.70
2018-01-01T10:42:43.115Z,10.70
2018-01-01T10:43:45.628Z,10.70
2018-01-01T10:44:48.146Z,10.80
2018-01-01T10:45:50.808Z,11.00
2018-01-01T10:46:53.320Z,11.20
2018-01-01T10:47:55.838Z,11.50
2018-01-01T10:48:58.358Z,11.90
2018-01-01T10:50:00.882Z,12.00
2018-01-01T10:51:03.446Z,11.90
2018-01-01T10:52:05.974Z,11.40
2018-01-01T10:53:09.261Z,10.80
2018-01-01T10:54:12.550Z,10.50
2018-01-01T10:55:16.006Z,10.30
2018-01-01T10:56:18.553Z,10.20
2018-01-01T10:57:21.081Z,10.10
2018-01-01T10:58:23.656Z,9.90
2018-01-01T10:59:26.207Z,9.70
2018-01-01T11:00:29.480Z,9.20
2018-01-01T11:01:32.773Z,8.90
2018-01-01T11:02:36.052Z,8.80
2018-01-01T11:03:39.325Z,8.70
2018-01-01T11:04:42.628Z,8.60
2018-01-01T11:05:45.192Z,8.60
2018-01-01T11:06:48.474Z,8.50
2018-01-01T11:07:51.761Z,8.50
2018-01-01T11:08:54.274Z,8.50
2018-01-01T11:09:56.784Z,8.60
2018-01-01T11:11:00.147Z,8.50
2018-01-01T11:12:03.436Z,8.50
2018-01-01T11:13:05.949Z,8.50
2018-01-01T11:14:08.462Z,8.40
2018-01-01T11:15:10.983Z,8.40
2018-01-01T11:16:13.530Z,8.40
2018-01-01T11:17:16.042Z,8.30
2018-01-01T11:18:18.553Z,8.30
2018-01-01T11:19:21.081Z,8.20
2018-01-01T11:20:23.585Z,8.20
2018-01-01T11:21:26.140Z,8.20
2018-01-01T11:22:29.417Z,8.10
2018-01-01T11:23:32.702Z,8.10
2018-01-01T11:24:35.976Z,8.10
2018-01-01T11:25:38.498Z,8.10
2018-01-01T11:26:41.057Z,8.10
2018-01-01T11:27:43.565Z,8.10
2018-01-01T11:28:46.072Z,8.10
2018-01-01T11:29:48.576Z,8.10
2018-01-01T11:30:51.095Z,8.10
2018-01-01T11:31:54.433Z,8.10
2018-01-01T11:32:56.987Z,8.10
2018-01-01T11:33:59.828Z,8.10
2018-01-01T11:35:02.482Z,8.20
2018-01-01T11:36:05.749Z,8.30
2018-01-01T11:37:08.309Z,8.30
2018-01-01T11:38:10.822Z,8.60
2018-01-01T11:39:13.481Z,8.80
2018-01-01T11:40:15.993Z,9.00
2018-01-01T11:41:18.496Z,9.10
2018-01-01T11:42:21.825Z,9.00
2018-01-01T11:43:24.334Z,9.00
2018-01-01T11:44:26.840Z,8.90
2018-01-01T11:45:29.353Z,8.90
2018-01-01T11:46:31.865Z,8.80
2018-01-01T11:47:34.422Z,8.70
2018-01-01T11:48:36.937Z,8.60
2018-01-01T11:49:39.462Z,8.60
2018-01-01T11:50:41.985Z,8.50
2018-01-01T11:51:44.504Z,8.50
2018-01-01T11:52:47.050Z,8.50
2018-01-01T11:53:49.569Z,8.50
2018-01-01T11:54:52.088Z,8.50
2018-01-01T11:55:54.597Z,8.60
2018-01-01T11:56:57.140Z,8.70
2018-01-01T11:57:59.689Z,8.70
2018-01-01T11:59:02.259Z,8.70
2018-01-01T12:00:04.789Z,8.70
2018-01-01T12:01:08.112Z,8.70
2018-01-01T12:02:10.621Z,8.70
2018-01-01T12:03:13.625Z,8.70
2018-01-01T12:04:16.944Z,8.60
2018-01-01T12:05:19.478Z,8.60
2018-01-01T12:06:22.761Z,8.70
2018-01-01T12:07:26.039Z,8.90
2018-01-01T12:08:29.313Z,9.20
2018-01-01T12:09:31.862Z,9.20
2018-01-01T12:10:34.378Z,9.40
2018-01-01T12:11:36.906Z,9.40
2018-01-01T12:12:39.424Z,9.40
2018-01-01T12:13:42.007Z,9.40
2018-01-01T12:14:44.545Z,9.50
2018-01-01T12:15:47.066Z,9.70
2018-01-01T12:16:49.621Z,10.00
2018-01-01T12:17:52.137Z,10.30
2018-01-01T12:18:54.830Z,10.60
2018-01-01T12:19:57.373Z,10.80
2018-01-01T12:20:59.896Z,11.10
2018-01-01T12:22:02.453Z,11.60
2018-01-01T12:23:04.970Z,11.90
2018-01-01T12:24:07.489Z,11.60
2018-01-01T12:25:10.113Z,11.40
2018-01-01T12:26:12.673Z,11.40
2018-01-01T12:27:15.189Z,11.50
2018-01-01T12:28:17.709Z,11.60
2018-01-01T12:29:20.232Z,11.70
2018-01-01T12:30:23.532Z,11.70
2018-01-01T12:31:26.948Z,11.80
2018-01-01T12:32:29.462Z,11.80
2018-01-01T12:33:32.013Z,12.00
2018-01-01T12:34:34.536Z,12.10
2018-01-01T12:35:37.064Z,12.40
2018-01-01T12:36:39.578Z,12.40
2018-01-01T12:37:42.136Z,12.50
2018-01-01T12:38:44.657Z,12.40
2018-01-01T12:39:47.169Z,12.50
2018-01-01T12:40:49.690Z,12.60
2018-01-01T12:41:52.232Z,12.60
2018-01-01T12:42:54.746Z,12.30
2018-01-01T12:43:58.041Z,12.10
2018-01-01T12:45:01.333Z,12.10
2018-01-01T12:46:03.899Z,12.10
2018-01-01T12:47:06.623Z,12.20
2018-01-01T12:48:09.145Z,11.90
2018-01-01T12:49:11.713Z,11.60
2018-01-01T12:50:14.231Z,11.60
2018-01-01T12:51:16.839Z,11.20
2018-01-01T12:52:19.361Z,11.00
2018-01-01T12:53:21.885Z,10.50
2018-01-01T12:54:24.408Z,10.20
2018-01-01T12:55:27.686Z,9.60
2018-01-01T12:56:30.236Z,9.50
2018-01-01T12:57:32.748Z,9.30
2018-01-01T12:58:35.261Z,9.10
2018-01-01T12:59:37.780Z,9.10
2018-01-01T13:00:40.288Z,8.90
2018-01-01T13:01:42.829Z,8.80
2018-01-01T13:02:45.356Z,8.70
2018-01-01T13:03:48.640Z,8.40
2018-01-01T13:04:51.929Z,8.40
2018-01-01T13:05:55.212Z,8.30
2018-01-01T13:06:58.553Z,8.30
2018-01-01T13:08:01.061Z,8.30
2018-01-01T13:09:04.365Z,8.10
2018-01-01T13:10:06.884Z,8.10
2018-01-01T13:11:09.397Z,8.00
2018-01-01T13:12:11.937Z,7.90
2018-01-01T13:13:15.248Z,7.90
2018-01-01T13:14:17.761Z,7.90
2018-01-01T13:15:20.326Z,7.90
2018-01-01T13:16:22.841Z,7.90
2018-01-01T13:17:25.372Z,7.90
2018-01-01T13:18:27.927Z,7.90
2018-01-01T13:19:30.435Z,8.10
2018-01-01T13:20:32.961Z,8.20
2018-01-01T13:21:35.468Z,8.30
2018-01-01T13:22:37.985Z,8.40
2018-01-01T13:23:40.541Z,8.40
2018-01-01T13:24:43.058Z,8.40
2018-01-01T13:25:46.367Z,8.40
2018-01-01T13:26:48.882Z,8.30
2018-01-01T13:27:51.381Z,8.30
2018-01-01T13:28:53.885Z,8.20
2018-01-01T13:29:56.404Z,8.30
2018-01-01T13:30:59.732Z,8.30
2018-01-01T13:32:02.257Z,8.30
2018-01-01T13:33:05.540Z,8.30
2018-01-01T13:34:08.059Z,8.30
2018-01-01T13:35:10.572Z,8.40
2018-01-01T13:36:13.119Z,8.60
2018-01-01T13:37:16.436Z,8.90
2018-01-01T13:38:18.945Z,8.90
2018-01-01T13:39:21.458Z,9.00
2018-01-01T13:40:23.985Z,9.10
2018-01-01T13:41:27.265Z,8.90
2018-01-01T13:42:29.814Z,8.90
2018-01-01T13:43:32.333Z,8.90
2018-01-01T13:44:35.610Z,8.50
2018-01-01T13:45:38.894Z,8.40
2018-01-01T13:46:42.234Z,8.40
2018-01-01T13:47:44.784Z,8.40
2018-01-01T13:48:47.296Z,8.50
2018-01-01T13:49:49.810Z,8.70
2018-01-01T13:50:52.360Z,8.90
2018-01-01T13:51:54.893Z,9.10
2018-01-01T13:52:57.444Z,9.20