createdAt,value
2018-11-13T00:00:19.381Z,76.15
2018-11-13T00:02:48.730Z,76.48
2018-11-13T00:05:17.510Z,76.79
2018-11-13T00:07:46.359Z,76.94
2018-11-13T00:10:15.281Z,76.81
2018-11-13T00:12:44.575Z,76.51
2018-11-13T00:15:13.878Z,76.65
2018-11-13T00:17:42.674Z,76.83
2018-11-13T00:20:14.557Z,76.57
2018-11-13T00:22:43.989Z,76.62
2018-11-13T00:25:14.667Z,76.38
2018-11-13T00:27:43.890Z,77.12
2018-11-13T00:30:15.398Z,76.75
2018-11-13T00:32:45.030Z,76.70
2018-11-13T00:35:14.881Z,77.23
2018-11-13T00:37:44.195Z,77.31
2018-11-13T00:40:14.059Z,77.17
2018-11-13T00:42:44.156Z,76.75
2018-11-13T00:45:13.053Z,77.05
2018-11-13T00:47:41.895Z,77.79
2018-11-13T00:50:12.495Z,77.70
2018-11-13T00:52:41.920Z,77.71
2018-11-13T00:55:11.043Z,77.95
2018-11-13T00:57:40.639Z,77.31
2018-11-13T01:00:14.056Z,78.05
2018-11-13T01:02:43.275Z,77.78
2018-11-13T01:05:13.799Z,77.44
2018-11-13T01:07:43.476Z,78.02
2018-11-13T01:10:14.058Z,77.98
2018-11-13T01:12:44.171Z,78.10
2018-11-13T01:15:14.518Z,77.46
2018-11-13T01:17:44.610Z,77.45
2018-11-13T01:20:13.879Z,78.19
2018-11-13T01:22:42.683Z,78.35
2018-11-13T01:25:12.755Z,77.92
2018-11-13T01:27:42.017Z,78.63
2018-11-13T01:30:11.849Z,78.74
2018-11-13T01:32:41.516Z,78.22
2018-11-13T01:35:11.922Z,78.42
2018-11-13T01:37:41.007Z,79.06
2018-11-13T01:40:14.346Z,78.93
2018-11-13T01:42:43.588Z,79.20
2018-11-13T01:45:14.022Z,78.77
2018-11-13T01:47:42.930Z,79.13
2018-11-13T01:50:12.425Z,79.12
2018-11-13T01:52:41.310Z,79.26
2018-11-13T01:55:13.019Z,79.12
2018-11-13T01:57:41.890Z,79.06
2018-11-13T02:00:17.894Z,79.09
2018-11-13T02:02:48.122Z,79.09
2018-11-13T02:05:17.718Z,79.19
2018-11-13T02:07:46.816Z,79.65
2018-11-13T02:10:16.036Z,79.75
2018-11-13T02:12:45.010Z,79.53
2018-11-13T02:15:13.950Z,79.74
2018-11-13T02:17:43.317Z,78.92
2018-11-13T02:20:15.511Z,79.45
2018-11-13T02:22:44.878Z,79.68
2018-11-13T02:25:14.985Z,79.17
2018-11-13T02:27:44.087Z,79.45
2018-11-13T02:30:15.325Z,80.11
2018-11-13T02:32:44.685Z,79.58
2018-11-13T02:35:13.994Z,79.68
2018-11-13T02:37:43.018Z,79.72
2018-11-13T02:40:12.068Z,80.02
2018-11-13T02:42:41.177Z,80.13
2018-11-13T02:45:11.999Z,80.13
2018-11-13T02:47:41.269Z,80.26
2018-11-13T02:50:12.065Z,79.80
2018-11-13T02:52:41.258Z,79.59
2018-11-13T02:55:10.888Z,79.68
2018-11-13T02:57:39.681Z,79.73
2018-11-13T03:00:11.084Z,79.63
2018-11-13T03:02:39.943Z,80.06
2018-11-13T03:05:10.653Z,80.31
2018-11-13T03:07:40.095Z,80.58
2018-11-13T03:10:10.627Z,81.27
2018-11-13T03:12:39.448Z,81.32
2018-11-13T03:15:10.157Z,81.56
2018-11-13T03:17:38.946Z,81.38
2018-11-13T03:20:09.956Z,81.42
2018-11-13T03:22:38.932Z,81.27
2018-11-13T03:25:09.962Z,81.25
2018-11-13T03:27:39.412Z,81.10
2018-11-13T03:30:13.048Z,81.65
2018-11-13T03:32:41.848Z,81.63
2018-11-13T03:35:10.639Z,82.85
2018-11-13T03:37:39.730Z,83.16
2018-11-13T03:40:09.393Z,82.94
2018-11-13T03:42:38.199Z,83.47
2018-11-13T03:45:08.090Z,82.93
2018-11-13T03:47:37.060Z,83.90
2018-11-13T03:50:06.532Z,83.78
2018-11-13T03:52:35.286Z,83.28
2018-11-13T03:55:04.757Z,83.82
2018-11-13T03:57:33.837Z,83.27
2018-11-13T04:00:02.679Z,83.87
2018-11-13T04:02:31.526Z,84.14
2018-11-13T04:05:00.370Z,84.84
2018-11-13T04:07:29.438Z,85.59
2018-11-13T04:09:58.263Z,85.22
2018-11-13T04:12:27.069Z,85.65
2018-11-13T04:14:56.491Z,85.27
2018-11-13T04:17:25.274Z,85.29
2018-11-13T04:19:54.122Z,85.94
2018-11-13T04:22:22.894Z,85.76
2018-11-13T04:24:51.692Z,85.98
2018-11-13T04:27:20.455Z,86.89
2018-11-13T04:29:49.282Z,87.19
2018-11-13T04:32:18.334Z,87.16
2018-11-13T04:34:47.079Z,87.56
2018-11-13T04:37:15.924Z,88.16
2018-11-13T04:39:44.989Z,87.73
2018-11-13T04:42:13.726Z,88.12
2018-11-13T04:44:42.499Z,88.21
2018-11-13T04:47:11.561Z,87.91
2018-11-13T04:49:40.341Z,87.70
2018-11-13T04:52:09.284Z,87.98
2018-11-13T04:54:38.014Z,88.16
2018-11-13T04:57:07.131Z,87.84
2018-11-13T04:59:36.217Z,88.44
2018-11-13T05:02:05.102Z,88.21
2018-11-13T05:04:34.249Z,88.54
2018-11-13T05:07:03.192Z,88.10
2018-11-13T05:09:32.273Z,88.11
2018-11-13T05:12:01.118Z,88.75
2018-11-13T05:14:29.936Z,89.18
2018-11-13T05:16:58.883Z,90.13
2018-11-13T05:19:27.954Z,89.78
2018-11-13T05:21:56.796Z,90.86
2018-11-13T05:24:25.903Z,90.80
2018-11-13T05:26:54.758Z,90.10
2018-11-13T05:29:23.549Z,90.99
2018-11-13T05:31:52.394Z,90.51
2018-11-13T05:34:21.121Z,90.82
2018-11-13T05:36:50.268Z,90.07
2018-11-13T05:39:19.027Z,90.92
2018-11-13T05:41:47.899Z,91.87
2018-11-13T05:44:17.302Z,91.67
2018-11-13T05:46:46.675Z,92.61
2018-11-13T05:49:15.576Z,92.02
2018-11-13T05:51:44.419Z,92.44
2018-11-13T05:54:13.184Z,92.20
2018-11-13T05:56:42.220Z,92.60
2018-11-13T05:59:11.312Z,92.74
2018-11-13T06:01:40.429Z,93.74
2018-11-13T06:04:09.266Z,93.97
2018-11-13T06:06:38.225Z,94.37
2018-11-13T06:09:08.182Z,94.09
2018-11-13T06:11:37.064Z,95.30
2018-11-13T06:14:06.395Z,95.34
2018-11-13T06:16:35.457Z,95.90
2018-11-13T06:19:04.558Z,96.14
2018-11-13T06:21:33.428Z,96.07
2018-11-13T06:24:02.262Z,95.89
2018-11-13T06:26:31.895Z,95.50
2018-11-13T06:29:00.803Z,95.15
2018-11-13T06:31:29.661Z,96.12
2018-11-13T06:33:58.940Z,96.72
2018-11-13T06:36:27.800Z,97.45
2018-11-13T06:38:56.759Z,97.51
2018-11-13T06:41:25.468Z,96.84
2018-11-13T06:43:54.321Z,96.41
2018-11-13T06:46:23.382Z,97.51
2018-11-13T06:48:52.263Z,97.20
2018-11-13T06:51:21.105Z,98.22
2018-11-13T06:54:00.821Z,98.25
2018-11-13T06:56:29.687Z,97.72
2018-11-13T06:58:58.517Z,97.23
2018-11-13T07:01:27.578Z,97.38
2018-11-13T07:03:56.423Z,97.68
2018-11-13T07:06:25.526Z,97.08
2018-11-13T07:08:54.352Z,97.02
2018-11-13T07:11:23.689Z,97.56
2018-11-13T07:13:52.450Z,96.96
2018-11-13T07:16:21.605Z,96.81
2018-11-13T07:18:50.426Z,97.14
2018-11-13T07:21:19.593Z,96.68
2018-11-13T07:23:48.429Z,96.24
2018-11-13T07:26:17.253Z,96.67
2018-11-13T07:28:46.538Z,97.09
2018-11-13T07:31:15.696Z,98.16
2018-11-13T07:33:44.514Z,97.34
2018-11-13T07:36:13.415Z,99.59
2018-11-13T07:38:42.261Z,99.81
2018-11-13T07:41:11.178Z,99.71
2018-11-13T07:43:40.097Z,99.76
2018-11-13T07:46:08.913Z,100.00
2018-11-13T07:48:37.781Z,100.00
2018-11-13T07:51:06.584Z,100.00
2018-11-13T07:53:35.898Z,100.00
2018-11-13T07:56:04.736Z,100.00
2018-11-13T07:58:33.561Z,100.00
2018-11-13T08:01:02.369Z,100.00
2018-11-13T08:03:37.217Z,99.68
2018-11-13T08:06:06.594Z,100.00
2018-11-13T08:08:35.388Z,99.29
2018-11-13T08:11:05.156Z,99.14
2018-11-13T08:13:34.821Z,99.74
2018-11-13T08:16:03.627Z,99.88
2018-11-13T08:18:33.008Z,100.00
2018-11-13T08:21:02.155Z,99.56
2018-11-13T08:23:30.993Z,99.63
2018-11-13T08:25:59.796Z,100.00
2018-11-13T08:28:28.671Z,99.99
2018-11-13T08:30:57.539Z,100.00
2018-11-13T08:33:26.341Z,99.75
2018-11-13T08:35:55.144Z,99.39
2018-11-13T08:38:24.274Z,99.35
2018-11-13T08:40:53.063Z,99.56
2018-11-13T08:43:21.903Z,100.00
2018-11-13T08:45:50.654Z,99.70
2018-11-13T08:48:19.830Z,100.00
2018-11-13T08:50:48.755Z,100.00
2018-11-13T08:53:17.588Z,100.00
2018-11-13T08:55:46.478Z,99.68
2018-11-13T08:58:15.568Z,100.00
2018-11-13T09:00:44.662Z,100.00
2018-11-13T09:03:13.525Z,99.57
2018-11-13T09:05:42.333Z,100.00
2018-11-13T09:08:11.198Z,100.00
2018-11-13T09:10:40.991Z,100.00
2018-11-13T09:13:09.791Z,100.00
2018-11-13T09:15:38.669Z,100.00
2018-11-13T09:18:08.321Z,100.00
2018-11-13T09:20:37.020Z,100.00
2018-11-13T09:23:06.135Z,100.00
2018-11-13T09:25:35.211Z,100.00
2018-11-13T09:28:04.141Z,100.00
2018-11-13T09:30:33.750Z,100.00
2018-11-13T09:33:02.442Z,100.00
2018-11-13T09:35:31.238Z,100.00
2018-11-13T09:38:00.054Z,100.00
2018-11-13T09:40:28.912Z,100.00
2018-11-13T09:42:58.072Z,100.00
2018-11-13T09:45:27.217Z,100.00
2018-11-13T09:47:56.108Z,100.00
2018-11-13T09:50:24.924Z,100.00
2018-11-13T09:52:54.040Z,100.00
2018-11-13T09:55:23.641Z,100.00
2018-11-13T09:57:52.442Z,100.00
2018-11-13T10:00:23.254Z,100.00
2018-11-13T10:02:54.379Z,100.00
2018-11-13T10:05:23.491Z,100.00
2018-11-13T10:07:53.137Z,100.00
2018-11-13T10:10:22.252Z,100.00
2018-11-13T10:12:51.082Z,100.00
2018-11-13T10:15:21.982Z,100.00
2018-11-13T10:17:51.607Z,100.00
2018-11-13T10:20:20.777Z,100.00
2018-11-13T10:22:51.283Z,100.00
2018-11-13T10:25:20.440Z,100.00
2018-11-13T10:27:49.818Z,100.00
2018-11-13T10:30:20.891Z,100.00
2018-11-13T10:32:50.394Z,100.00
2018-11-13T10:35:21.388Z,100.00
2018-11-13T10:37:50.211Z,100.00
2018-11-13T10:40:20.138Z,100.00
2018-11-13T10:42:49.176Z,100.00
2018-11-13T10:45:21.955Z,100.00
2018-11-13T10:47:50.750Z,100.00
2018-11-13T10:50:21.490Z,100.00
2018-11-13T10:52:50.401Z,100.00
2018-11-13T10:55:19.340Z,100.00
2018-11-13T10:57:48.433Z,100.00
2018-11-13T11:00:22.899Z,100.00
2018-11-13T11:02:57.120Z,100.00
2018-11-13T11:05:27.099Z,100.00
2018-11-13T11:07:56.257Z,100.00
2018-11-13T11:10:25.402Z,100.00
2018-11-13T11:12:54.880Z,100.00
2018-11-13T11:15:23.785Z,100.00
2018-11-13T11:17:52.692Z,100.00
2018-11-13T11:20:21.729Z,100.00
2018-11-13T11:22:51.233Z,100.00
2018-11-13T11:25:20.393Z,100.00
2018-11-13T11:27:49.337Z,100.00
2018-11-13T11:30:18.379Z,100.00
2018-11-13T11:32:47.743Z,100.00
2018-11-13T11:35:16.991Z,100.00
2018-11-13T11:37:45.884Z,100.00
2018-11-13T11:40:14.725Z,100.00
2018-11-13T11:42:43.802Z,100.00
2018-11-13T11:45:14.229Z,100.00
2018-11-13T11:47:43.277Z,100.00
2018-11-13T11:50:13.268Z,100.00
2018-11-13T11:52:42.414Z,100.00
2018-11-13T11:55:12.014Z,100.00
2018-11-13T11:57:40.842Z,100.00
2018-11-13T12:00:19.051Z,100.00
2018-11-13T12:02:47.813Z,100.00
2018-11-13T12:05:16.734Z,100.00
2018-11-13T12:07:45.551Z,100.00
2018-11-13T12:10:14.719Z,100.00
2018-11-13T12:12:43.533Z,100.00
2018-11-13T12:15:13.495Z,100.00
2018-11-13T12:17:42.885Z,100.00
2018-11-13T12:20:13.041Z,100.00
2018-11-13T12:22:41.955Z,100.00
2018-11-13T12:25:12.945Z,100.00
2018-11-13T12:27:42.149Z,100.00
2018-11-13T12:30:14.021Z,99.98
2018-11-13T12:32:43.280Z,98.23
2018-11-13T12:35:13.938Z,98.46
2018-11-13T12:37:42.708Z,98.52
2018-11-13T12:40:17.306Z,98.14
2018-11-13T12:42:46.994Z,97.95
2018-11-13T12:45:15.896Z,97.55
2018-11-13T12:47:45.330Z,97.51
2018-11-13T12:50:15.273Z,96.70
2018-11-13T12:52:44.177Z,95.35
2018-11-13T12:55:19.280Z,96.05
2018-11-13T12:57:48.492Z,94.60
2018-11-13T13:00:20.584Z,95.94
2018-11-13T13:02:49.497Z,96.48
2018-11-13T13:05:18.366Z,96.32
2018-11-13T13:07:47.836Z,97.04
2018-11-13T13:10:17.949Z,96.25
2018-11-13T13:12:46.810Z,95.95
2018-11-13T13:15:17.103Z,95.41
2018-11-13T13:17:46.263Z,95.75
2018-11-13T13:20:17.489Z,95.76
2018-11-13T13:22:47.299Z,95.75
2018-11-13T13:25:17.353Z,96.13
2018-11-13T13:27:46.323Z,96.83
2018-11-13T13:30:25.332Z,95.62
2018-11-13T13:32:54.233Z,95.19
2018-11-13T13:35:59.759Z,95.76
2018-11-13T13:38:28.768Z,95.60
2018-11-13T13:40:59.217Z,96.71
2018-11-13T13:43:29.030Z,96.84
2018-11-13T13:45:58.387Z,97.20
2018-11-13T13:48:27.836Z,97.14
2018-11-13T13:50:56.796Z,97.15
2018-11-13T13:53:26.543Z,97.15
2018-11-13T13:55:55.487Z,97.66
2018-11-13T13:58:25.022Z,97.33
2018-11-13T14:00:54.356Z,96.70
2018-11-13T14:03:23.044Z,97.06
2018-11-13T14:05:51.990Z,96.59
2018-11-13T14:08:21.387Z,96.78
2018-11-13T14:10:50.234Z,96.23
2018-11-13T14:13:18.986Z,95.40
2018-11-13T14:15:47.883Z,95.88
2018-11-13T14:18:16.758Z,95.32
2018-11-13T14:20:45.628Z,96.07
2018-11-13T14:23:14.473Z,95.49
2018-11-13T14:25:43.371Z,95.63
2018-11-13T14:28:12.567Z,96.07
2018-11-13T14:30:41.378Z,95.72
2018-11-13T14:33:11.448Z,96.38
2018-11-13T14:35:40.391Z,95.94
2018-11-13T14:38:09.271Z,96.68
2018-11-13T14:40:40.533Z,96.67
2018-11-13T14:43:09.903Z,96.33
2018-11-13T14:45:38.730Z,96.34
2018-11-13T14:48:08.290Z,96.47
2018-11-13T14:50:37.570Z,96.35
2018-11-13T14:53:07.054Z,97.09
2018-11-13T14:55:37.330Z,96.71
2018-11-13T14:58:07.495Z,97.12
2018-11-13T15:00:37.142Z,97.35
2018-11-13T15:03:07.545Z,97.54
2018-11-13T15:05:36.516Z,97.27
2018-11-13T15:08:06.824Z,97.20
2018-11-13T15:10:43.547Z,97.39
2018-11-13T15:13:12.857Z,98.07
2018-11-13T15:15:42.056Z,98.63
2018-11-13T15:18:11.280Z,98.14
2018-11-13T15:20:40.788Z,98.60
2018-11-13T15:23:10.846Z,99.18
2018-11-13T15:25:39.806Z,99.87
2018-11-13T15:28:09.646Z,99.84
2018-11-13T15:30:41.030Z,99.52
2018-11-13T15:33:11.427Z,94.92
2018-11-13T15:35:40.610Z,94.63
2018-11-13T15:38:09.837Z,94.59
2018-11-13T15:40:38.906Z,93.69
2018-11-13T15:43:07.806Z,93.88
2018-11-13T15:45:36.572Z,93.98
2018-11-13T15:48:06.912Z,93.34
2018-11-13T15:50:36.920Z,94.06
2018-11-13T15:53:06.329Z,93.47
2018-11-13T15:55:35.398Z,92.66
2018-11-13T15:58:04.839Z,92.89
2018-11-13T16:00:35.978Z,93.54
2018-11-13T16:03:21.588Z,94.13
2018-11-13T16:05:52.862Z,94.15
2018-11-13T16:08:22.129Z,94.39
2018-11-13T16:10:50.995Z,93.64
2018-11-13T16:13:19.858Z,94.43
2018-11-13T16:15:48.720Z,94.46
2018-11-13T16:18:19.177Z,94.88
2018-11-13T16:20:47.999Z,95.21
2018-11-13T16:23:16.947Z,94.87
2018-11-13T16:25:45.876Z,95.48
2018-11-13T16:28:14.769Z,95.22
2018-11-13T16:30:43.836Z,94.11
2018-11-13T16:33:12.620Z,93.47
2018-11-13T16:35:41.493Z,93.97
2018-11-13T16:38:11.725Z,94.26
2018-11-13T16:40:41.207Z,93.75
2018-11-13T16:43:09.722Z,93.54
2018-11-13T16:45:38.508Z,93.43
2018-11-13T16:48:07.768Z,93.62
2018-11-13T16:50:37.704Z,92.40
2018-11-13T16:53:07.340Z,93.42
2018-11-13T16:55:41.582Z,93.22
2018-11-13T16:58:12.275Z,92.17
2018-11-13T17:00:41.222Z,91.90
2018-11-13T17:03:09.979Z,90.16
2018-11-13T17:05:38.868Z,89.89
2018-11-13T17:08:14.962Z,89.23
2018-11-13T17:10:44.348Z,89.47
2018-11-13T17:13:13.345Z,88.89
2018-11-13T17:15:42.564Z,87.22
2018-11-13T17:18:13.598Z,86.61
2018-11-13T17:20:41.185Z,86.14
2018-11-13T17:23:09.948Z,85.94
2018-11-13T17:25:39.508Z,83.70
2018-11-13T17:28:08.724Z,84.79
2018-11-13T17:30:38.042Z,83.26
2018-11-13T17:33:08.598Z,84.10
2018-11-13T17:35:37.434Z,83.62
2018-11-13T17:38:07.034Z,82.86
2018-11-13T17:40:37.127Z,83.48
2018-11-13T17:43:07.124Z,84.41
2018-11-13T17:45:37.825Z,83.30
2018-11-13T17:48:08.814Z,82.91
2018-11-13T17:50:39.139Z,83.18
2018-11-13T17:53:09.235Z,82.63
2018-11-13T17:55:39.149Z,83.68
2018-11-13T17:58:10.251Z,83.27
2018-11-13T18:00:42.047Z,83.37
2018-11-13T18:03:19.047Z,83.85
2018-11-13T18:05:48.874Z,84.32
2018-11-13T18:08:17.786Z,84.87
2018-11-13T18:10:47.351Z,84.11
2018-11-13T18:13:16.198Z,85.15
2018-11-13T18:15:44.971Z,85.58
2018-11-13T18:18:14.486Z,86.20
2018-11-13T18:20:43.702Z,84.98
2018-11-13T18:23:12.562Z,85.86
2018-11-13T18:25:41.401Z,86.06
2018-11-13T18:28:10.382Z,85.28
2018-11-13T18:30:39.826Z,86.38
2018-11-13T18:33:09.467Z,86.55
2018-11-13T18:35:39.376Z,87.27
2018-11-13T18:38:10.042Z,86.90
2018-11-13T18:40:39.060Z,87.43
2018-11-13T18:43:08.267Z,87.50
2018-11-13T18:45:38.727Z,87.47
2018-11-13T18:48:08.095Z,87.83
2018-11-13T18:50:38.422Z,88.14
2018-11-13T18:53:07.499Z,88.19
2018-11-13T18:55:36.504Z,87.91
2018-11-13T18:58:06.107Z,88.35
2018-11-13T19:00:36.404Z,88.86
2018-11-13T19:03:06.732Z,89.00
2018-11-13T19:05:35.811Z,89.27
2018-11-13T19:08:05.048Z,90.02
2018-11-13T19:10:39.765Z,89.70
2018-11-13T19:13:11.986Z,90.31
2018-11-13T19:15:43.460Z,90.15
2018-11-13T19:18:13.691Z,90.47
2018-11-13T19:20:42.830Z,89.98
2018-11-13T19:23:11.692Z,89.92
2018-11-13T19:25:41.157Z,90.64
2018-11-13T19:28:10.264Z,90.11
2018-11-13T19:30:39.322Z,90.66
2018-11-13T19:33:08.373Z,90.97
2018-11-13T19:35:37.752Z,91.12
2018-11-13T19:38:07.151Z,90.94
2018-11-13T19:40:36.442Z,90.38
2018-11-13T19:43:07.024Z,90.71
2018-11-13T19:45:35.887Z,91.07
2018-11-13T19:48:04.954Z,91.68
2018-11-13T19:50:35.613Z,91.53
2018-11-13T19:53:04.743Z,91.36
2018-11-13T19:55:34.527Z,91.33
2018-11-13T19:58:03.430Z,91.50
2018-11-13T20:00:33.600Z,91.00
2018-11-13T20:03:03.754Z,90.69
2018-11-13T20:05:33.197Z,91.32
2018-11-13T20:08:02.513Z,90.63
2018-11-13T20:10:32.488Z,90.81
2018-11-13T20:13:03.200Z,91.23
2018-11-13T20:15:32.959Z,91.58
2018-11-13T20:18:02.052Z,91.67
2018-11-13T20:20:32.050Z,90.74
2018-11-13T20:23:02.468Z,91.46
2018-11-13T20:25:33.278Z,90.97
2018-11-13T20:28:02.492Z,91.48
2018-11-13T20:30:33.593Z,90.92
2018-11-13T20:33:02.588Z,91.84
2018-11-13T20:35:32.418Z,91.70
2018-11-13T20:38:02.484Z,90.99
2018-11-13T20:40:32.934Z,91.16
2018-11-13T20:43:03.271Z,91.10
2018-11-13T20:45:32.310Z,91.14
2018-11-13T20:48:01.405Z,91.37
2018-11-13T20:50:31.948Z,91.47
2018-11-13T20:53:01.050Z,91.90
2018-11-13T20:55:30.383Z,91.21
2018-11-13T20:57:59.762Z,91.48
2018-11-13T21:00:31.841Z,92.33
2018-11-13T21:03:01.127Z,91.82
2018-11-13T21:05:31.749Z,91.87
2018-11-13T21:08:00.772Z,91.73
2018-11-13T21:10:34.243Z,92.02
2018-11-13T21:13:03.977Z,91.95
2018-11-13T21:15:33.041Z,92.50
2018-11-13T21:18:02.106Z,91.86
2018-11-13T21:20:31.050Z,92.44
2018-11-13T21:22:59.999Z,91.85
2018-11-13T21:25:29.022Z,92.66
2018-11-13T21:27:59.658Z,91.93
2018-11-13T21:30:28.652Z,92.14
2018-11-13T21:32:57.489Z,92.81
2018-11-13T21:35:26.596Z,92.35
2018-11-13T21:37:56.520Z,92.33
2018-11-13T21:40:26.568Z,92.44
2018-11-13T21:42:56.079Z,92.45
2018-11-13T21:45:26.300Z,92.89
2018-11-13T21:47:55.187Z,92.17
2018-11-13T21:50:25.765Z,92.50
2018-11-13T21:52:54.746Z,93.11
2018-11-13T21:55:24.753Z,93.25
2018-11-13T21:57:53.646Z,93.01
2018-11-13T22:00:28.529Z,92.68
2018-11-13T22:03:00.574Z,92.22
2018-11-13T22:05:30.294Z,92.67
2018-11-13T22:07:59.304Z,92.63
2018-11-13T22:10:28.119Z,93.16
2018-11-13T22:12:56.935Z,92.96
2018-11-13T22:15:26.848Z,92.97
2018-11-13T22:17:55.780Z,92.26
2018-11-13T22:20:25.163Z,92.60
2018-11-13T22:22:55.414Z,92.12
2018-11-13T22:25:25.165Z,92.09
2018-11-13T22:27:55.198Z,92.28
2018-11-13T22:30:25.526Z,91.54
2018-11-13T22:32:54.360Z,91.60
2018-11-13T22:35:23.499Z,91.80
2018-11-13T22:37:52.656Z,92.04
2018-11-13T22:40:23.663Z,91.92
2018-11-13T22:42:52.833Z,91.80
2018-11-13T22:45:27.996Z,91.53
2018-11-13T22:47:57.440Z,91.55
2018-11-13T22:50:27.767Z,91.09
2018-11-13T22:52:56.731Z,91.58
2018-11-13T22:55:25.515Z,91.12
2018-11-13T22:57:55.401Z,90.93
2018-11-13T23:00:37.536Z,91.54
2018-11-13T23:03:07.569Z,91.45
2018-11-13T23:05:36.354Z,91.36
2018-11-13T23:08:06.779Z,91.24
2018-11-13T23:10:35.611Z,90.75
2018-11-13T23:13:04.854Z,91.44
2018-11-13T23:15:33.335Z,91.14
2018-11-13T23:18:09.082Z,91.43
2018-11-13T23:20:38.041Z,91.25
2018-11-13T23:23:07.050Z,91.35
2018-11-13T23:25:36.131Z,91.01
2018-11-13T23:28:05.336Z,90.74
2018-11-13T23:30:34.186Z,90.87
2018-11-13T23:33:03.026Z,91.06
2018-11-13T23:35:32.177Z,90.46
2018-11-13T23:38:01.325Z,91.03
2018-11-13T23:40:30.239Z,90.71
2018-11-13T23:42:59.253Z,90.53
2018-11-13T23:45:28.188Z,90.80
2018-11-13T23:47:57.050Z,90.18
2018-11-13T23:50:26.296Z,90.13
2018-11-13T23:52:55.001Z,90.18
2018-11-13T23:55:23.924Z,90.17
2018-11-13T23:57:52.746Z,89.90
