createdAt,value
2022-10-31T00:01:12.921Z,98155.97
2022-10-31T00:03:41.411Z,98161.88
2022-10-31T00:06:09.996Z,98162.03
2022-10-31T00:08:39.730Z,98159.50
2022-10-31T00:11:11.037Z,98159.50
2022-10-31T00:13:39.826Z,98158.13
2022-10-31T00:16:16.117Z,98164.97
2022-10-31T00:18:44.563Z,98157.28
2022-10-31T00:21:13.095Z,98171.28
2022-10-31T00:23:42.887Z,98158.47
2022-10-31T00:26:11.395Z,98165.44
2022-10-31T00:28:39.822Z,98159.50
2022-10-31T00:31:10.115Z,98160.34
2022-10-31T00:33:39.813Z,98161.22
2022-10-31T00:36:09.855Z,98158.72
2022-10-31T00:38:38.338Z,98162.41
2022-10-31T00:41:08.215Z,98159.13
2022-10-31T00:43:36.807Z,98156.63
2022-10-31T00:46:05.615Z,98171.44
2022-10-31T00:48:34.056Z,98164.34
2022-10-31T00:51:02.510Z,98161.22
2022-10-31T00:53:30.933Z,98157.72
2022-10-31T00:55:59.394Z,98151.03
2022-10-31T00:58:29.183Z,98158.06
2022-10-31T01:00:57.845Z,98150.44
2022-10-31T01:03:27.799Z,98151.38
2022-10-31T01:06:00.235Z,98149.75
2022-10-31T01:08:29.247Z,98143.06
2022-10-31T01:11:07.429Z,98139.78
2022-10-31T01:13:38.104Z,98140.63
2022-10-31T01:16:09.171Z,98139.09
2022-10-31T01:18:37.776Z,98140.75
2022-10-31T01:21:08.302Z,98134.69
2022-10-31T01:23:37.233Z,98137.38
2022-10-31T01:26:08.575Z,98134.13
2022-10-31T01:28:40.127Z,98132.47
2022-10-31T01:31:10.517Z,98129.94
2022-10-31T01:33:39.674Z,98125.00
2022-10-31T01:36:17.455Z,98127.50
2022-10-31T01:38:46.299Z,98128.28
2022-10-31T01:41:16.796Z,98129.13
2022-10-31T01:43:52.458Z,98128.34
2022-10-31T01:46:25.923Z,98122.41
2022-10-31T01:48:56.082Z,98118.84
2022-10-31T01:51:30.412Z,98120.66
2022-10-31T01:54:03.150Z,98118.22
2022-10-31T01:56:32.313Z,98118.34
2022-10-31T01:59:03.550Z,98112.25
2022-10-31T02:01:32.129Z,98109.56
2022-10-31T02:04:00.853Z,98111.34
2022-10-31T02:06:37.791Z,98111.22
2022-10-31T02:09:07.330Z,98108.63
2022-10-31T02:11:38.065Z,98109.34
2022-10-31T02:14:07.810Z,98104.41
2022-10-31T02:16:36.243Z,98103.50
2022-10-31T02:19:09.175Z,98099.31
2022-10-31T02:21:51.072Z,98104.66
2022-10-31T02:24:44.836Z,98109.16
2022-10-31T02:27:48.854Z,98099.84
2022-10-31T02:30:23.739Z,98105.09
2022-10-31T02:33:07.219Z,98098.41
2022-10-31T02:35:44.063Z,98098.41
2022-10-31T02:38:25.832Z,98098.59
2022-10-31T02:41:03.628Z,98098.81
2022-10-31T02:43:45.303Z,98095.47
2022-10-31T02:46:21.272Z,98097.25
2022-10-31T02:48:56.567Z,98096.56
2022-10-31T02:51:25.151Z,98096.66
2022-10-31T02:53:53.554Z,98099.31
2022-10-31T02:56:22.303Z,98103.69
2022-10-31T02:58:53.891Z,98099.63
2022-10-31T03:01:53.640Z,98104.16
2022-10-31T03:04:40.076Z,98101.72
2022-10-31T03:07:17.217Z,98102.44
2022-10-31T03:09:53.535Z,98100.81
2022-10-31T03:12:29.795Z,98102.56
2022-10-31T03:15:07.691Z,98099.13
2022-10-31T03:17:39.196Z,98100.19
2022-10-31T03:20:12.449Z,98098.81
2022-10-31T03:22:44.366Z,98096.25
2022-10-31T03:25:15.287Z,98098.81
2022-10-31T03:27:47.350Z,98099.69
2022-10-31T03:30:16.747Z,98101.50
2022-10-31T03:33:09.905Z,98098.03
2022-10-31T03:35:44.948Z,98097.25
2022-10-31T03:38:15.458Z,98094.78
2022-10-31T03:40:47.125Z,98102.56
2022-10-31T03:43:18.746Z,98097.63
2022-10-31T03:45:48.944Z,98096.84
2022-10-31T03:48:20.513Z,98095.31
2022-10-31T03:51:00.230Z,98097.06
2022-10-31T03:53:35.883Z,98098.88
2022-10-31T03:56:13.703Z,98098.88
2022-10-31T03:58:48.615Z,98093.09
2022-10-31T04:01:20.271Z,98102.53
2022-10-31T04:03:50.212Z,98097.41
2022-10-31T04:06:23.796Z,98097.56
2022-10-31T04:08:56.707Z,98099.34
2022-10-31T04:11:31.754Z,98100.50
2022-10-31T04:14:26.278Z,98103.97
2022-10-31T04:16:56.111Z,98091.13
2022-10-31T04:19:31.500Z,98090.28
2022-10-31T04:22:01.836Z,98092.16
2022-10-31T04:24:30.297Z,98085.31
2022-10-31T04:26:59.552Z,98083.03
2022-10-31T04:29:28.904Z,98073.56
2022-10-31T04:31:57.997Z,98076.78
2022-10-31T04:34:26.915Z,98075.09
2022-10-31T04:36:55.365Z,98082.75
2022-10-31T04:39:26.678Z,98077.84
2022-10-31T04:42:13.915Z,98081.47
2022-10-31T04:44:42.491Z,98075.69
2022-10-31T04:47:11.007Z,98082.72
2022-10-31T04:49:39.578Z,98074.16
2022-10-31T04:52:09.137Z,98078.59
2022-10-31T04:54:39.027Z,98077.81
2022-10-31T04:57:47.171Z,98074.41
2022-10-31T05:00:19.361Z,98076.97
2022-10-31T05:02:48.821Z,98066.81
2022-10-31T05:05:18.870Z,98072.03
2022-10-31T05:07:49.136Z,98065.31
2022-10-31T05:10:22.448Z,98071.25
2022-10-31T05:12:54.149Z,98060.22
2022-10-31T05:15:42.536Z,98059.41
2022-10-31T05:18:46.187Z,98053.56
2022-10-31T05:21:14.581Z,98055.34
2022-10-31T05:23:50.026Z,98045.19
2022-10-31T05:26:20.763Z,98050.38
2022-10-31T05:28:49.794Z,98049.88
2022-10-31T05:31:18.231Z,98045.69
2022-10-31T05:33:46.737Z,98044.78
2022-10-31T05:36:35.399Z,98040.63
2022-10-31T05:39:13.860Z,98033.84
2022-10-31T05:41:46.385Z,98041.94
2022-10-31T05:44:19.198Z,98044.50
2022-10-31T05:47:06.954Z,98055.50
2022-10-31T05:49:53.956Z,98046.25
2022-10-31T05:52:40.870Z,98045.41
2022-10-31T05:55:19.522Z,98048.84
2022-10-31T05:58:06.248Z,98045.47
2022-10-31T06:00:38.057Z,98048.97
2022-10-31T06:03:11.189Z,98044.41
2022-10-31T06:05:59.066Z,98045.25
2022-10-31T06:08:32.753Z,98032.41
2022-10-31T06:11:05.508Z,98034.91
2022-10-31T06:14:08.005Z,98038.44
2022-10-31T06:16:47.276Z,98046.13
2022-10-31T06:19:35.972Z,98043.50
2022-10-31T06:22:04.560Z,98034.91
2022-10-31T06:24:35.212Z,98044.19
2022-10-31T06:27:21.405Z,98046.75
2022-10-31T06:29:52.144Z,98048.34
2022-10-31T06:32:40.872Z,98042.28
2022-10-31T06:35:11.194Z,98043.84
2022-10-31T06:37:43.372Z,98037.06
2022-10-31T06:40:33.110Z,98043.84
2022-10-31T06:43:30.640Z,98040.41
2022-10-31T06:46:20.718Z,98032.63
2022-10-31T06:49:21.443Z,98041.03
2022-10-31T06:51:56.385Z,98053.81
2022-10-31T06:54:25.055Z,98056.34
2022-10-31T06:56:53.647Z,98055.38
2022-10-31T06:59:22.222Z,98058.72
2022-10-31T07:02:11.983Z,98055.16
2022-10-31T07:04:42.457Z,98059.19
2022-10-31T07:07:14.362Z,98058.75
2022-10-31T07:09:42.815Z,98066.97
2022-10-31T07:12:13.103Z,98053.00
2022-10-31T07:14:48.866Z,98053.47
2022-10-31T07:17:18.681Z,98058.25
2022-10-31T07:19:47.168Z,98048.50
2022-10-31T07:22:18.354Z,98061.78
2022-10-31T07:24:46.910Z,98059.78
2022-10-31T07:27:41.680Z,98065.25
2022-10-31T07:30:14.138Z,98059.63
2022-10-31T07:32:45.648Z,98067.66
2022-10-31T07:35:17.462Z,98056.09
2022-10-31T07:37:51.656Z,98056.41
2022-10-31T07:40:21.455Z,98059.22
2022-10-31T07:42:51.959Z,98065.47
2022-10-31T07:45:53.420Z,98065.34
2022-10-31T07:48:46.256Z,98057.69
2022-10-31T07:51:52.768Z,98055.97
2022-10-31T07:54:53.284Z,98055.09
2022-10-31T07:57:25.616Z,98053.78
2022-10-31T07:59:54.893Z,98045.56
2022-10-31T08:02:26.298Z,98045.16
2022-10-31T08:05:09.176Z,98048.03
2022-10-31T08:07:56.648Z,98045.75
2022-10-31T08:10:26.082Z,98040.91
2022-10-31T08:12:58.689Z,98038.47
2022-10-31T08:15:27.788Z,98041.50
2022-10-31T08:17:56.260Z,98041.25
2022-10-31T08:20:26.178Z,98039.03
2022-10-31T08:22:59.270Z,98029.09
2022-10-31T08:25:32.306Z,98023.66
2022-10-31T08:28:05.196Z,98023.38
2022-10-31T08:30:35.833Z,98019.78
2022-10-31T08:33:36.184Z,98019.72
2022-10-31T08:36:24.746Z,98007.50
2022-10-31T08:39:01.792Z,98014.00
2022-10-31T08:41:31.798Z,98009.84
2022-10-31T08:44:01.946Z,98012.88
2022-10-31T08:46:30.464Z,98021.66
2022-10-31T08:48:59.119Z,98009.72
2022-10-31T08:51:28.965Z,98015.38
2022-10-31T08:53:58.668Z,98009.31
2022-10-31T08:56:36.009Z,98015.53
2022-10-31T08:59:08.756Z,98013.50
2022-10-31T09:01:53.215Z,98011.50
2022-10-31T09:04:21.794Z,98005.75
2022-10-31T09:07:19.555Z,98013.53
2022-10-31T09:09:40.417Z,98010.41
2022-10-31T09:12:09.011Z,98010.50
2022-10-31T09:14:55.913Z,98014.75
2022-10-31T09:17:30.043Z,98019.38
2022-10-31T09:20:17.281Z,98012.34
2022-10-31T09:22:47.434Z,98005.31
2022-10-31T09:25:16.264Z,98006.50
2022-10-31T09:27:50.831Z,98006.38
2022-10-31T09:30:19.314Z,98004.53
2022-10-31T09:32:47.899Z,98008.84
2022-10-31T09:35:19.170Z,98002.78
2022-10-31T09:37:57.443Z,98003.38
2022-10-31T09:40:33.082Z,98012.28
2022-10-31T09:43:10.824Z,98000.50
2022-10-31T09:45:46.021Z,98009.94
2022-10-31T09:48:39.708Z,98004.91
2022-10-31T09:51:18.734Z,97996.59
2022-10-31T09:54:01.407Z,97994.09
2022-10-31T09:56:32.228Z,97987.25
2022-10-31T09:59:03.494Z,97990.78
2022-10-31T10:01:41.874Z,97990.97
2022-10-31T10:04:32.815Z,97993.03
2022-10-31T10:07:23.265Z,97986.50
2022-10-31T10:10:26.795Z,97980.75
2022-10-31T10:13:38.593Z,97978.84
2022-10-31T10:16:20.140Z,97984.41
2022-10-31T10:19:03.001Z,97975.53
2022-10-31T10:21:43.347Z,97975.00
2022-10-31T10:24:23.659Z,97983.78
2022-10-31T10:27:06.451Z,97981.53
2022-10-31T10:29:39.773Z,97981.53
2022-10-31T10:32:15.676Z,97981.22
2022-10-31T10:34:47.294Z,97983.03
2022-10-31T10:37:25.472Z,97988.44
2022-10-31T10:39:57.728Z,97987.06
2022-10-31T10:42:46.936Z,97981.28
2022-10-31T10:45:36.037Z,97974.78
2022-10-31T10:48:13.193Z,97971.34
2022-10-31T10:50:46.348Z,97970.53
2022-10-31T10:53:33.108Z,97963.75
2022-10-31T10:56:09.875Z,97959.50
2022-10-31T10:58:40.681Z,97960.81
2022-10-31T11:03:42.596Z,97951.34
2022-10-31T11:06:22.863Z,97946.19
2022-10-31T11:08:51.611Z,97947.59
2022-10-31T11:11:30.550Z,97936.09
2022-10-31T11:14:04.989Z,97934.94
2022-10-31T11:16:41.132Z,97940.13
2022-10-31T11:19:18.006Z,97935.16
2022-10-31T11:21:53.778Z,97928.25
2022-10-31T11:24:24.389Z,97925.69
2022-10-31T11:26:53.522Z,97922.38
2022-10-31T11:29:26.498Z,97919.06
2022-10-31T11:31:57.729Z,97921.69
2022-10-31T11:34:31.951Z,97910.63
2022-10-31T11:37:06.363Z,97900.47
2022-10-31T11:39:42.219Z,97909.19
2022-10-31T11:42:10.897Z,97904.81
2022-10-31T11:44:45.460Z,97903.69
2022-10-31T11:47:17.067Z,97903.06
2022-10-31T11:49:50.467Z,97904.31
2022-10-31T11:52:22.754Z,97899.91
2022-10-31T11:54:55.322Z,97890.09
2022-10-31T11:57:25.427Z,97884.28
2022-10-31T11:59:57.112Z,97875.38
2022-10-31T12:02:26.980Z,97863.91
2022-10-31T12:05:03.203Z,97863.66
2022-10-31T12:07:32.015Z,97863.38
2022-10-31T12:10:00.427Z,97862.56
2022-10-31T12:12:44.394Z,97854.28
2022-10-31T12:15:34.463Z,97843.94
2022-10-31T12:18:31.084Z,97848.34
2022-10-31T12:21:12.195Z,97834.72
2022-10-31T12:24:00.738Z,97836.50
2022-10-31T12:26:36.821Z,97825.41
2022-10-31T12:29:16.721Z,97818.16
2022-10-31T12:31:56.420Z,97822.69
2022-10-31T12:34:49.268Z,97820.50
2022-10-31T12:37:27.181Z,97818.50
2022-10-31T12:40:06.172Z,97825.31
2022-10-31T12:42:49.520Z,97812.00
2022-10-31T12:45:38.021Z,97815.69
2022-10-31T12:48:26.888Z,97804.22
2022-10-31T12:51:05.007Z,97799.28
2022-10-31T12:53:54.536Z,97801.38
2022-10-31T12:56:39.483Z,97794.47
2022-10-31T12:59:16.359Z,97791.50
2022-10-31T13:01:49.826Z,97789.59
2022-10-31T13:04:26.528Z,97788.59
2022-10-31T13:07:00.231Z,97786.31
2022-10-31T13:09:35.909Z,97780.06
2022-10-31T13:12:06.600Z,97776.84
2022-10-31T13:14:41.117Z,97775.75
2022-10-31T13:17:16.109Z,97768.50
2022-10-31T13:19:47.624Z,97768.63
2022-10-31T13:22:19.741Z,97762.13
2022-10-31T13:24:56.478Z,97755.94
2022-10-31T13:27:27.357Z,97753.19
2022-10-31T13:30:03.572Z,97743.72
2022-10-31T13:32:42.031Z,97742.41
2022-10-31T13:35:21.061Z,97738.91
2022-10-31T13:37:58.858Z,97735.50
2022-10-31T13:40:39.802Z,97734.22
2022-10-31T13:43:18.909Z,97736.72
2022-10-31T13:45:52.664Z,97729.47
2022-10-31T13:48:36.147Z,97733.56
2022-10-31T13:51:08.597Z,97734.53
2022-10-31T13:53:39.582Z,97736.19
2022-10-31T13:56:17.759Z,97727.78
2022-10-31T13:59:00.649Z,97716.03
2022-10-31T14:01:30.625Z,97715.50
2022-10-31T14:04:12.426Z,97704.22
2022-10-31T14:06:53.112Z,97701.06
2022-10-31T14:09:26.401Z,97706.56
2022-10-31T14:11:56.909Z,97688.25
2022-10-31T14:14:34.304Z,97699.28
2022-10-31T14:17:03.506Z,97702.31
2022-10-31T14:19:32.028Z,97710.56
2022-10-31T14:22:01.834Z,97714.13
2022-10-31T14:24:36.991Z,97717.31
2022-10-31T14:27:22.746Z,97711.44
2022-10-31T14:29:51.416Z,97713.72
2022-10-31T14:32:24.508Z,97715.22
2022-10-31T14:34:56.790Z,97702.97
2022-10-31T14:37:50.199Z,97701.59
2022-10-31T14:40:35.463Z,97706.50
2022-10-31T14:43:26.515Z,97700.59
2022-10-31T14:46:02.882Z,97690.00
2022-10-31T14:48:58.372Z,97689.84
2022-10-31T14:51:31.956Z,97687.19
2022-10-31T14:54:03.364Z,97687.88
2022-10-31T14:56:36.167Z,97684.06
2022-10-31T14:59:09.305Z,97683.22
2022-10-31T15:01:40.766Z,97677.78
2022-10-31T15:04:23.444Z,97682.66
2022-10-31T15:06:56.856Z,97673.63
2022-10-31T15:09:28.249Z,97677.81
2022-10-31T15:11:56.724Z,97664.09
2022-10-31T15:14:27.909Z,97668.22
2022-10-31T15:16:58.931Z,97671.16
2022-10-31T15:19:30.031Z,97667.19
2022-10-31T15:21:59.824Z,97670.56
2022-10-31T15:24:35.659Z,97670.34
2022-10-31T15:27:05.606Z,97675.72
2022-10-31T15:29:34.112Z,97675.41
2022-10-31T15:32:12.779Z,97674.59
2022-10-31T15:34:43.388Z,97671.91
2022-10-31T15:37:14.629Z,97675.06
2022-10-31T15:39:45.227Z,97682.03
2022-10-31T15:42:22.704Z,97671.72
2022-10-31T15:44:56.011Z,97673.63
2022-10-31T15:47:25.695Z,97677.66
2022-10-31T15:49:56.127Z,97670.91
2022-10-31T15:52:33.476Z,97674.00
2022-10-31T15:55:06.573Z,97673.00
2022-10-31T15:57:35.488Z,97675.22
2022-10-31T16:00:04.527Z,97678.41
2022-10-31T16:02:34.112Z,97676.66
2022-10-31T16:05:03.914Z,97673.59
2022-10-31T16:07:32.702Z,97681.31
2022-10-31T16:10:03.737Z,97671.94
2022-10-31T16:12:36.815Z,97665.88
2022-10-31T16:15:07.124Z,97676.94
2022-10-31T16:17:35.574Z,97676.72
2022-10-31T16:20:08.216Z,97681.44
2022-10-31T16:22:39.529Z,97675.44
2022-10-31T16:25:13.347Z,97675.50
2022-10-31T16:27:42.804Z,97684.03
2022-10-31T16:30:37.910Z,97688.28
2022-10-31T16:33:07.912Z,97682.78
2022-10-31T16:35:38.292Z,97682.59
2022-10-31T16:38:09.054Z,97684.78
2022-10-31T16:40:39.876Z,97679.91
2022-10-31T16:43:13.047Z,97678.19
2022-10-31T16:45:45.918Z,97679.19
2022-10-31T16:48:16.426Z,97687.59
2022-10-31T16:50:47.325Z,97689.66
2022-10-31T16:53:17.225Z,97683.94
2022-10-31T16:55:49.182Z,97681.56
2022-10-31T16:58:23.380Z,97687.16
2022-10-31T17:00:52.791Z,97683.94
2022-10-31T17:03:21.539Z,97695.34
2022-10-31T17:05:50.045Z,97689.81
2022-10-31T17:08:19.316Z,97687.63
2022-10-31T17:10:52.312Z,97690.13
2022-10-31T17:13:23.580Z,97688.88
2022-10-31T17:15:54.911Z,97681.41
2022-10-31T17:18:27.562Z,97684.50
2022-10-31T17:21:01.166Z,97677.84
2022-10-31T17:23:30.327Z,97668.50
2022-10-31T17:26:00.870Z,97672.81
2022-10-31T17:28:29.326Z,97671.63
2022-10-31T17:30:59.242Z,97670.16
2022-10-31T17:33:27.876Z,97668.78
2022-10-31T17:35:56.403Z,97664.84
2022-10-31T17:38:24.855Z,97661.63
2022-10-31T17:40:53.324Z,97672.25
2022-10-31T17:43:26.969Z,97666.53
2022-10-31T17:45:55.403Z,97660.06
2022-10-31T17:48:23.874Z,97658.50
2022-10-31T17:50:52.287Z,97657.84
2022-10-31T17:53:20.992Z,97662.38
2022-10-31T17:55:49.428Z,97661.75
2022-10-31T17:58:17.799Z,97651.41
2022-10-31T18:00:50.466Z,97651.56
2022-10-31T18:03:19.844Z,97644.50
2022-10-31T18:05:53.286Z,97641.44
2022-10-31T18:08:25.416Z,97639.72
2022-10-31T18:10:53.927Z,97639.41
2022-10-31T18:13:22.941Z,97632.41
2022-10-31T18:15:52.712Z,97620.38
2022-10-31T18:18:20.984Z,97624.66
2022-10-31T18:20:49.409Z,97630.47
2022-10-31T18:23:17.879Z,97637.81
2022-10-31T18:25:46.300Z,97637.59
2022-10-31T18:28:14.671Z,97627.34
2022-10-31T18:30:43.217Z,97626.50
2022-10-31T18:33:12.996Z,97623.22
2022-10-31T18:35:41.436Z,97624.38
2022-10-31T18:38:10.224Z,97625.47
2022-10-31T18:40:39.269Z,97618.53
2022-10-31T18:43:07.679Z,97621.84
2022-10-31T18:45:55.211Z,97619.25
2022-10-31T18:48:28.220Z,97621.31
2022-10-31T18:50:58.027Z,97616.78
2022-10-31T18:53:26.699Z,97615.72
2022-10-31T18:55:55.209Z,97605.06
2022-10-31T18:58:23.930Z,97599.59
2022-10-31T19:00:52.632Z,97601.84
2022-10-31T19:03:26.161Z,97596.25
2022-10-31T19:05:57.294Z,97605.59
2022-10-31T19:08:25.797Z,97607.47
2022-10-31T19:10:54.249Z,97599.59
2022-10-31T19:13:22.828Z,97602.28
2022-10-31T19:15:51.304Z,97597.09
2022-10-31T19:18:19.830Z,97598.13
2022-10-31T19:20:48.309Z,97602.59
2022-10-31T19:23:18.341Z,97593.13
2022-10-31T19:25:46.784Z,97592.84
2022-10-31T19:28:15.277Z,97586.19
2022-10-31T19:30:43.726Z,97577.91
2022-10-31T19:33:12.227Z,97580.41
2022-10-31T19:35:40.630Z,97575.72
2022-10-31T19:38:09.201Z,97582.16
2022-10-31T19:40:39.125Z,97573.22
2022-10-31T19:43:07.728Z,97574.34
2022-10-31T19:45:36.189Z,97579.09
2022-10-31T19:48:05.148Z,97577.84
2022-10-31T19:50:33.705Z,97566.31
2022-10-31T19:53:02.141Z,97562.28
2022-10-31T19:55:30.596Z,97574.00
2022-10-31T19:58:02.404Z,97556.66
2022-10-31T20:00:31.109Z,97550.34
2022-10-31T20:03:00.407Z,97543.69
2022-10-31T20:05:29.217Z,97543.13
2022-10-31T20:07:58.089Z,97550.59
2022-10-31T20:10:26.596Z,97548.16
2022-10-31T20:12:55.070Z,97545.63
2022-10-31T20:15:25.084Z,97576.06
2022-10-31T20:17:53.517Z,97603.09
2022-10-31T20:20:21.932Z,97617.25
2022-10-31T20:22:50.710Z,97607.44
2022-10-31T20:25:19.528Z,97620.47
2022-10-31T20:27:47.996Z,97628.75
2022-10-31T20:30:16.547Z,97636.75
2022-10-31T20:32:49.913Z,97652.13
2022-10-31T20:35:19.031Z,97661.69
2022-10-31T20:37:47.495Z,97653.25
2022-10-31T20:40:16.010Z,97659.50
2022-10-31T20:42:44.495Z,97676.53
2022-10-31T20:45:12.927Z,97679.00
2022-10-31T20:47:41.343Z,97680.81
2022-10-31T20:50:12.062Z,97683.78
2022-10-31T20:52:41.354Z,97688.22
2022-10-31T20:55:10.755Z,97687.38
2022-10-31T20:57:39.239Z,97686.75
2022-10-31T21:00:11.320Z,97694.31
2022-10-31T21:02:41.612Z,97697.09
2022-10-31T21:05:13.016Z,97696.63
2022-10-31T21:07:42.308Z,97698.22
2022-10-31T21:10:15.632Z,97692.19
2022-10-31T21:12:45.184Z,97693.03
2022-10-31T21:15:15.342Z,97687.03
2022-10-31T21:17:43.903Z,97693.16
2022-10-31T21:20:14.343Z,97700.28
2022-10-31T21:22:42.741Z,97691.03
2022-10-31T21:25:11.249Z,97687.34
2022-10-31T21:27:39.842Z,97692.31
2022-10-31T21:30:08.950Z,97690.28
2022-10-31T21:32:37.437Z,97694.34
2022-10-31T21:35:06.551Z,97692.31
2022-10-31T21:37:36.349Z,97694.25
2022-10-31T21:40:04.758Z,97696.28
2022-10-31T21:42:33.030Z,97699.22
2022-10-31T21:45:01.529Z,97704.53
2022-10-31T21:47:29.932Z,97703.25
2022-10-31T21:49:58.445Z,97691.16
2022-10-31T21:52:26.886Z,97682.84
2022-10-31T21:54:55.742Z,97680.44
2022-10-31T21:57:24.387Z,97679.22
2022-10-31T21:59:52.901Z,97683.75
2022-10-31T22:02:21.354Z,97672.66
2022-10-31T22:04:51.231Z,97668.31
2022-10-31T22:07:19.929Z,97661.69
2022-10-31T22:09:48.354Z,97656.34
2022-10-31T22:12:18.191Z,97655.59
2022-10-31T22:14:46.508Z,97653.00
2022-10-31T22:17:14.977Z,97644.34
2022-10-31T22:19:43.487Z,97638.81
2022-10-31T22:22:12.975Z,97629.88
2022-10-31T22:24:41.420Z,97627.56
2022-10-31T22:27:09.903Z,97630.69
2022-10-31T22:29:39.757Z,97621.34
2022-10-31T22:32:08.162Z,97626.41
2022-10-31T22:34:36.619Z,97615.06
2022-10-31T22:37:05.045Z,97619.13
2022-10-31T22:39:33.460Z,97615.03
2022-10-31T22:42:01.933Z,97615.75
2022-10-31T22:44:30.359Z,97619.81
2022-10-31T22:47:00.150Z,97626.41
2022-10-31T22:49:29.814Z,97625.94
2022-10-31T22:51:59.765Z,97626.50
2022-10-31T22:54:28.347Z,97629.69
2022-10-31T22:56:56.847Z,97628.31
2022-10-31T22:59:25.441Z,97623.03
2022-10-31T23:01:54.455Z,97626.19
2022-10-31T23:04:24.619Z,97624.88
2022-10-31T23:06:53.005Z,97625.56
2022-10-31T23:09:21.427Z,97630.53
2022-10-31T23:11:49.857Z,97637.16
2022-10-31T23:14:20.629Z,97646.78
2022-10-31T23:16:52.123Z,97655.03
2022-10-31T23:19:22.878Z,97656.88
2022-10-31T23:21:59.333Z,97660.53
2022-10-31T23:24:30.756Z,97659.78
2022-10-31T23:27:08.675Z,97668.13
2022-10-31T23:29:45.458Z,97669.38
2022-10-31T23:32:18.048Z,97671.97
2022-10-31T23:34:47.532Z,97672.78
2022-10-31T23:37:18.346Z,97673.59
2022-10-31T23:39:47.111Z,97683.91
2022-10-31T23:42:16.488Z,97675.94
2022-10-31T23:44:45.244Z,97673.53
2022-10-31T23:47:14.120Z,97678.53
2022-10-31T23:49:42.777Z,97676.19
2022-10-31T23:52:12.014Z,97663.28
2022-10-31T23:54:41.831Z,97661.66
2022-10-31T23:57:11.416Z,97660.81
2022-10-31T23:59:39.823Z,97665.22
