createdAt,value
2019-01-13T00:04:29.298Z,8.70
2019-01-13T00:07:00.213Z,8.70
2019-01-13T00:09:46.560Z,8.70
2019-01-13T00:12:35.523Z,8.80
2019-01-13T00:15:17.605Z,8.70
2019-01-13T00:18:03.484Z,8.70
2019-01-13T00:20:39.831Z,8.70
2019-01-13T00:23:15.063Z,8.80
2019-01-13T00:25:49.520Z,8.80
2019-01-13T00:28:20.331Z,8.70
2019-01-13T00:30:59.690Z,8.80
2019-01-13T00:36:27.831Z,8.50
2019-01-13T00:39:42.061Z,8.50
2019-01-13T00:42:17.495Z,8.40
2019-01-13T00:45:01.396Z,8.40
2019-01-13T00:48:18.617Z,8.30
2019-01-13T00:50:50.693Z,8.30
2019-01-13T00:53:40.044Z,8.30
2019-01-13T00:56:32.097Z,8.20
2019-01-13T00:59:58.984Z,8.30
2019-01-13T01:02:33.288Z,8.50
2019-01-13T01:05:39.871Z,8.50
2019-01-13T01:10:31.099Z,8.50
2019-01-13T01:13:02.894Z,8.50
2019-01-13T01:15:39.233Z,8.50
2019-01-13T01:18:10.661Z,8.40
2019-01-13T01:21:07.986Z,8.50
2019-01-13T01:23:38.464Z,8.60
2019-01-13T01:26:49.215Z,8.60
2019-01-13T01:29:37.430Z,8.60
2019-01-13T01:32:09.814Z,8.70
2019-01-13T01:34:42.385Z,8.70
2019-01-13T01:37:30.474Z,8.80
2019-01-13T01:40:05.591Z,8.90
2019-01-13T01:46:53.775Z,8.90
2019-01-13T01:49:26.317Z,8.80
2019-01-13T01:51:56.528Z,8.80
2019-01-13T01:54:34.689Z,9.00
2019-01-13T01:57:09.839Z,9.00
2019-01-13T01:59:40.031Z,9.00
2019-01-13T02:02:17.695Z,9.00
2019-01-13T02:04:57.796Z,9.20
2019-01-13T02:09:17.695Z,9.30
2019-01-13T02:10:12.117Z,9.30
2019-01-13T02:12:44.390Z,9.30
2019-01-13T02:15:55.000Z,9.30
2019-01-13T02:18:29.796Z,9.30
2019-01-13T02:21:04.319Z,9.30
2019-01-13T02:23:39.629Z,9.30
2019-01-13T02:26:22.495Z,9.30
2019-01-13T02:29:02.989Z,9.20
2019-01-13T02:32:06.795Z,9.10
2019-01-13T02:34:26.363Z,9.00
2019-01-13T02:37:25.158Z,9.00
2019-01-13T02:40:00.322Z,9.00
2019-01-13T02:42:33.418Z,8.90
2019-01-13T02:45:21.724Z,8.80
2019-01-13T02:48:03.641Z,8.80
2019-01-13T02:50:59.128Z,8.70
2019-01-13T02:53:30.959Z,8.70
2019-01-13T02:56:08.850Z,8.60
2019-01-13T02:58:48.922Z,8.70
2019-01-13T03:01:52.316Z,8.70
2019-01-13T03:04:20.454Z,8.70
2019-01-13T03:07:08.124Z,8.80
2019-01-13T03:09:41.050Z,8.90
2019-01-13T03:12:51.838Z,8.90
2019-01-13T03:15:10.046Z,9.00
2019-01-13T03:18:01.674Z,9.00
2019-01-13T03:20:31.657Z,9.00
2019-01-13T03:23:04.449Z,9.00
2019-01-13T03:25:49.103Z,9.00
2019-01-13T03:28:19.045Z,9.10
2019-01-13T03:30:52.964Z,9.20
2019-01-13T03:33:39.627Z,9.20
2019-01-13T03:36:16.149Z,9.20
2019-01-13T03:38:50.325Z,9.20
2019-01-13T03:41:26.596Z,9.10
2019-01-13T03:43:56.328Z,9.20
2019-01-13T03:46:52.987Z,9.20
2019-01-13T03:49:31.245Z,9.20
2019-01-13T03:52:01.379Z,9.20
2019-01-13T03:54:41.616Z,9.30
2019-01-13T03:57:11.755Z,9.30
2019-01-13T03:59:44.815Z,9.40
2019-01-13T04:02:15.185Z,9.40
2019-01-13T04:04:48.268Z,9.40
2019-01-13T04:07:21.555Z,9.40
2019-01-13T04:10:17.668Z,9.30
2019-01-13T04:13:15.977Z,9.30
2019-01-13T04:16:16.723Z,9.30
2019-01-13T04:18:49.085Z,9.30
2019-01-13T04:21:20.074Z,9.30
2019-01-13T04:23:50.266Z,9.20
2019-01-13T04:26:21.715Z,9.40
2019-01-13T04:28:57.126Z,9.40
2019-01-13T04:31:28.408Z,9.30
2019-01-13T04:34:00.175Z,9.20
2019-01-13T04:39:48.837Z,9.30
2019-01-13T04:42:20.771Z,9.20
2019-01-13T04:45:03.944Z,9.10
2019-01-13T04:47:37.200Z,9.20
2019-01-13T04:50:31.816Z,9.20
2019-01-13T04:53:08.587Z,9.20
2019-01-13T04:55:58.034Z,9.20
2019-01-13T04:58:32.479Z,9.00
2019-01-13T05:01:34.179Z,9.00
2019-01-13T05:04:07.109Z,9.00
2019-01-13T05:06:45.590Z,9.00
2019-01-13T05:09:17.121Z,9.00
2019-01-13T05:11:50.675Z,9.10
2019-01-13T05:14:23.095Z,9.00
2019-01-13T05:16:55.411Z,9.10
2019-01-13T05:19:35.470Z,9.10
2019-01-13T05:22:09.843Z,9.20
2019-01-13T05:24:46.668Z,9.30
2019-01-13T05:27:19.387Z,9.20
2019-01-13T05:30:04.908Z,9.20
2019-01-13T05:32:41.610Z,9.10
2019-01-13T05:35:21.624Z,9.00
2019-01-13T05:37:53.919Z,9.00
2019-01-13T05:40:29.802Z,9.10
2019-01-13T05:43:30.469Z,9.20
2019-01-13T05:46:09.615Z,9.20
2019-01-13T05:48:48.972Z,9.20
2019-01-13T05:51:22.615Z,9.20
2019-01-13T05:54:07.089Z,9.10
2019-01-13T05:56:36.781Z,9.30
2019-01-13T05:59:51.462Z,9.30
2019-01-13T06:02:18.631Z,9.30
2019-01-13T06:05:11.541Z,9.20
2019-01-13T06:07:55.588Z,9.30
2019-01-13T06:10:42.405Z,9.30
2019-01-13T06:13:17.023Z,9.30
2019-01-13T06:16:13.826Z,9.40
2019-01-13T06:18:47.674Z,9.40
2019-01-13T06:21:39.367Z,9.30
2019-01-13T06:27:24.700Z,9.40
2019-01-13T06:30:35.934Z,9.40
2019-01-13T06:33:22.415Z,9.40
2019-01-13T06:36:24.596Z,9.40
2019-01-13T06:39:05.733Z,9.40
2019-01-13T06:41:42.302Z,9.40
2019-01-13T06:47:53.863Z,9.40
2019-01-13T06:50:33.581Z,9.40
2019-01-13T06:53:07.541Z,9.40
2019-01-13T06:55:40.210Z,9.40
2019-01-13T06:58:37.825Z,9.30
2019-01-13T07:01:17.212Z,9.30
2019-01-13T07:03:53.958Z,9.20
2019-01-13T07:06:30.242Z,9.20
2019-01-13T07:09:13.552Z,9.20
2019-01-13T07:12:10.022Z,9.20
2019-01-13T07:14:46.966Z,9.10
2019-01-13T07:17:29.929Z,9.00
2019-01-13T07:20:05.280Z,9.00
2019-01-13T07:22:37.103Z,9.10
2019-01-13T07:25:37.035Z,9.30
2019-01-13T07:27:46.345Z,9.30
2019-01-13T07:30:30.431Z,9.30
2019-01-13T07:33:07.878Z,9.20
2019-01-13T07:35:44.062Z,9.20
2019-01-13T07:38:18.932Z,9.20
2019-01-13T07:42:08.348Z,9.20
2019-01-13T07:43:27.663Z,9.20
2019-01-13T07:46:29.318Z,9.20
2019-01-13T07:49:29.489Z,9.20
2019-01-13T07:55:55.424Z,9.10
2019-01-13T07:58:42.033Z,9.20
2019-01-13T08:04:18.018Z,9.20
2019-01-13T08:06:50.289Z,9.20
2019-01-13T08:10:13.067Z,9.10
2019-01-13T08:13:08.715Z,9.10
2019-01-13T08:16:00.741Z,9.10
2019-01-13T08:18:35.172Z,9.00
2019-01-13T08:21:25.845Z,9.10
2019-01-13T08:39:28.888Z,9.00
2019-01-13T08:42:06.868Z,9.00
2019-01-13T08:44:55.708Z,9.00
2019-01-13T08:47:52.022Z,9.10
2019-01-13T08:53:52.463Z,9.10
2019-01-13T09:00:41.795Z,9.00
2019-01-13T09:03:47.327Z,9.00
2019-01-13T09:06:21.860Z,9.00
2019-01-13T09:09:34.504Z,9.10
2019-01-13T09:11:34.870Z,9.10
2019-01-13T09:17:02.796Z,9.10
2019-01-13T09:19:33.063Z,9.10
2019-01-13T09:22:16.616Z,9.10
2019-01-13T09:24:49.738Z,9.10
2019-01-13T09:27:22.722Z,9.20
2019-01-13T09:30:13.396Z,9.20
2019-01-13T09:32:44.969Z,9.20
2019-01-13T09:39:13.163Z,9.20
2019-01-13T09:41:46.461Z,9.20
2019-01-13T09:44:31.198Z,9.20
2019-01-13T09:47:12.219Z,9.20
2019-01-13T09:50:15.406Z,9.10
2019-01-13T09:53:11.379Z,9.20
2019-01-13T09:55:48.207Z,9.20
2019-01-13T10:02:58.277Z,9.30
2019-01-13T10:06:13.526Z,9.30
2019-01-13T10:10:15.288Z,9.30
2019-01-13T10:11:52.887Z,9.20
2019-01-13T10:16:19.818Z,9.30
2019-01-13T10:17:14.988Z,9.30
2019-01-13T10:19:51.631Z,9.30
2019-01-13T10:22:24.720Z,9.40
2019-01-13T10:25:09.791Z,9.40
2019-01-13T10:27:39.829Z,9.50
2019-01-13T10:31:03.502Z,9.50
2019-01-13T10:34:02.498Z,9.50
2019-01-13T11:20:50.887Z,9.80
2019-01-13T11:24:15.565Z,9.80
2019-01-13T11:26:49.344Z,10.00
2019-01-13T11:30:16.632Z,10.00
2019-01-13T11:33:09.067Z,10.10
2019-01-13T11:35:42.569Z,10.20
2019-01-13T11:38:22.601Z,10.20
2019-01-13T11:40:52.972Z,10.30
2019-01-13T11:44:02.163Z,10.40
2019-01-13T11:50:09.961Z,10.50
2019-01-13T11:52:50.494Z,10.60
2019-01-13T11:55:24.406Z,10.60
2019-01-13T11:58:06.260Z,10.70
2019-01-13T12:00:55.368Z,10.70
2019-01-13T12:03:36.018Z,10.60
2019-01-13T12:06:13.407Z,10.60
2019-01-13T12:08:57.567Z,10.60
2019-01-13T12:11:40.523Z,10.60
2019-01-13T12:14:44.760Z,10.60
2019-01-13T12:17:14.960Z,10.60
2019-01-13T12:20:03.370Z,10.60
2019-01-13T12:23:10.057Z,10.60
2019-01-13T12:26:57.163Z,10.70
2019-01-13T12:29:09.305Z,10.80
2019-01-13T12:31:42.030Z,10.80
2019-01-13T12:34:41.743Z,10.90
2019-01-13T12:37:40.305Z,11.00
2019-01-13T12:40:53.149Z,11.20
2019-01-13T12:43:05.074Z,11.10
2019-01-13T12:52:09.276Z,11.10
2019-01-13T12:54:44.310Z,11.10
2019-01-13T12:57:23.309Z,11.10
2019-01-13T13:01:42.749Z,11.00
2019-01-13T13:03:38.449Z,11.10
2019-01-13T13:05:58.556Z,11.10
2019-01-13T13:08:39.091Z,11.10
2019-01-13T13:15:55.507Z,11.20
2019-01-13T13:20:17.318Z,11.10
2019-01-13T13:22:55.877Z,11.10
2019-01-13T13:28:57.000Z,11.10
2019-01-13T13:31:34.882Z,11.20
2019-01-13T13:34:14.032Z,11.20
2019-01-13T13:37:04.742Z,11.20
2019-01-13T13:39:43.916Z,11.20
2019-01-13T13:42:24.777Z,11.10
2019-01-13T13:48:09.043Z,11.10
2019-01-13T13:48:12.957Z,11.20
2019-01-13T13:50:56.792Z,11.00
2019-01-13T13:53:35.731Z,10.90
2019-01-13T13:56:42.345Z,10.80
2019-01-13T14:00:19.510Z,10.80
2019-01-13T14:03:21.054Z,10.80
2019-01-13T14:06:17.355Z,10.80
2019-01-13T14:08:59.696Z,10.70
2019-01-13T14:11:57.224Z,10.70
2019-01-13T14:14:53.395Z,10.70
2019-01-13T14:17:28.608Z,10.70
2019-01-13T14:26:23.860Z,10.60
2019-01-13T14:29:06.763Z,10.60
2019-01-13T14:31:56.427Z,10.60
2019-01-13T14:34:44.143Z,10.60
2019-01-13T14:37:34.894Z,10.50
2019-01-13T14:40:38.247Z,10.50
2019-01-13T14:46:20.208Z,10.50
2019-01-13T14:48:52.028Z,10.40
2019-01-13T14:51:26.611Z,10.40
2019-01-13T14:54:22.793Z,10.40
2019-01-13T14:58:45.023Z,10.40
2019-01-13T15:01:04.708Z,10.40
2019-01-13T15:04:40.646Z,10.40
2019-01-13T15:10:10.519Z,10.30
2019-01-13T15:12:58.879Z,10.30
2019-01-13T15:16:15.386Z,10.30
2019-01-13T15:19:17.268Z,10.20
2019-01-13T15:22:08.650Z,10.20
2019-01-13T15:25:00.632Z,10.20
2019-01-13T15:27:51.490Z,10.10
2019-01-13T15:30:48.891Z,10.10
2019-01-13T15:33:30.471Z,10.10
2019-01-13T15:36:14.715Z,10.10
2019-01-13T15:39:11.586Z,10.10
2019-01-13T15:42:17.936Z,10.10
2019-01-13T15:44:59.818Z,10.10
2019-01-13T15:48:34.709Z,10.00
2019-01-13T15:51:16.481Z,10.00
2019-01-13T15:54:14.887Z,10.00
2019-01-13T15:56:56.003Z,10.00
2019-01-13T15:59:52.887Z,10.00
2019-01-13T16:02:18.587Z,10.00
2019-01-13T16:05:25.939Z,10.00
2019-01-13T16:08:27.988Z,10.00
2019-01-13T16:11:12.670Z,10.00
2019-01-13T16:13:46.991Z,10.00
2019-01-13T16:25:51.793Z,9.90
2019-01-13T16:29:02.416Z,9.80
2019-01-13T16:31:57.884Z,9.80
2019-01-13T16:35:04.858Z,9.80
2019-01-13T16:37:42.199Z,9.70
2019-01-13T16:40:35.471Z,9.60
2019-01-13T16:43:23.916Z,9.50
2019-01-13T16:46:12.732Z,9.50
2019-01-13T16:48:57.898Z,9.50
2019-01-13T16:51:30.803Z,9.60
2019-01-13T16:55:04.038Z,9.60
2019-01-13T16:58:33.380Z,9.70
2019-01-13T17:01:19.472Z,9.70
2019-01-13T17:07:15.798Z,9.80
2019-01-13T17:10:14.993Z,9.70
2019-01-13T17:13:09.264Z,9.90
2019-01-13T17:15:58.647Z,9.90
2019-01-13T17:18:55.076Z,9.90
2019-01-13T17:21:58.586Z,9.90
2019-01-13T17:25:43.075Z,9.90
2019-01-13T17:27:10.467Z,9.90
2019-01-13T17:29:46.647Z,10.00
2019-01-13T17:32:48.718Z,10.00
2019-01-13T17:35:32.043Z,9.90
2019-01-13T17:41:56.312Z,9.90
2019-01-13T17:47:38.098Z,9.80
2019-01-13T17:53:51.426Z,9.60
2019-01-13T17:57:06.996Z,9.70
2019-01-13T17:59:55.028Z,9.60
2019-01-13T18:02:48.195Z,9.60
2019-01-13T18:05:34.942Z,9.40
2019-01-13T18:08:36.447Z,9.30
2019-01-13T18:11:45.625Z,9.40
2019-01-13T18:14:16.332Z,9.40
2019-01-13T18:19:31.312Z,9.50
2019-01-13T18:22:19.768Z,9.50
2019-01-13T18:25:57.912Z,9.50
2019-01-13T18:28:36.537Z,9.50
2019-01-13T18:37:35.135Z,9.60
2019-01-13T18:40:20.920Z,9.60
2019-01-13T18:42:53.292Z,9.60
2019-01-13T18:45:23.815Z,9.70
2019-01-13T18:47:54.320Z,9.70
2019-01-13T18:50:24.916Z,9.60
2019-01-13T18:56:27.296Z,9.60
2019-01-13T18:59:04.558Z,9.70
2019-01-13T19:01:37.383Z,9.70
2019-01-13T19:04:19.753Z,9.70
2019-01-13T19:06:53.566Z,9.80
2019-01-13T19:09:27.620Z,9.90
2019-01-13T19:12:28.050Z,9.80
2019-01-13T19:15:08.568Z,9.70
2019-01-13T19:17:46.682Z,9.70
2019-01-13T19:20:39.018Z,9.60
2019-01-13T19:23:14.248Z,9.40
2019-01-13T19:26:01.844Z,9.40
2019-01-13T19:29:27.507Z,9.30
2019-01-13T19:32:29.528Z,9.40
2019-01-13T19:35:11.366Z,9.20
2019-01-13T19:37:54.809Z,9.10
2019-01-13T19:42:08.352Z,9.00
2019-01-13T19:48:15.398Z,9.60
2019-01-13T19:50:51.719Z,9.70
2019-01-13T19:53:24.369Z,9.70
2019-01-13T19:55:56.818Z,9.90
2019-01-13T19:58:34.309Z,10.10
2019-01-13T20:01:33.369Z,10.10
2019-01-13T20:04:44.407Z,10.20
2019-01-13T20:07:33.456Z,10.30
2019-01-13T20:10:06.287Z,10.40
2019-01-13T20:12:24.047Z,10.40
2019-01-13T20:15:18.333Z,10.30
2019-01-13T20:17:57.444Z,10.30
2019-01-13T20:20:31.906Z,10.30
2019-01-13T20:23:33.338Z,10.20
2019-01-13T20:26:22.820Z,10.40
2019-01-13T20:29:58.183Z,10.30
2019-01-13T20:32:00.720Z,10.00
2019-01-13T20:34:41.589Z,10.00
2019-01-13T20:40:39.275Z,10.20
2019-01-13T20:43:23.324Z,10.10
2019-01-13T20:46:44.847Z,10.10
2019-01-13T20:48:28.583Z,10.10
2019-01-13T20:51:09.564Z,9.90
2019-01-13T20:53:42.258Z,10.00
2019-01-13T20:56:19.723Z,10.10
2019-01-13T20:58:56.129Z,10.00
2019-01-13T21:04:36.542Z,9.90
2019-01-13T21:07:14.095Z,9.90
2019-01-13T21:09:52.487Z,9.80
2019-01-13T21:12:26.314Z,9.70
2019-01-13T21:15:05.959Z,9.70
2019-01-13T21:17:57.628Z,9.60
2019-01-13T21:20:44.802Z,9.60
2019-01-13T21:23:22.223Z,9.50
2019-01-13T21:25:52.282Z,9.50
2019-01-13T21:28:27.727Z,9.50
2019-01-13T21:31:23.381Z,9.40
2019-01-13T21:34:11.621Z,9.30
2019-01-13T21:40:51.481Z,9.30
2019-01-13T21:43:46.080Z,9.20
2019-01-13T21:46:26.750Z,9.00
2019-01-13T21:48:59.931Z,8.80
2019-01-13T21:51:30.069Z,8.70
2019-01-13T21:54:11.055Z,8.80
2019-01-13T21:56:41.045Z,8.80
2019-01-13T21:59:33.998Z,8.60
2019-01-13T22:02:07.193Z,8.60
2019-01-13T22:04:51.065Z,8.40
2019-01-13T22:07:41.285Z,8.50
2019-01-13T22:10:24.269Z,8.50
2019-01-13T22:12:59.520Z,8.40
2019-01-13T22:16:12.404Z,8.50
2019-01-13T22:19:15.222Z,8.60
2019-01-13T22:22:03.040Z,8.50
2019-01-13T22:24:48.210Z,8.40
2019-01-13T22:27:36.559Z,8.40
2019-01-13T22:32:38.789Z,8.70
2019-01-13T22:35:18.271Z,8.70
2019-01-13T22:37:55.311Z,8.90
2019-01-13T22:40:28.887Z,8.90
2019-01-13T22:43:03.549Z,9.10
2019-01-13T22:46:35.611Z,9.10
2019-01-13T22:48:56.383Z,9.00
2019-01-13T22:54:06.233Z,9.00
2019-01-13T22:58:21.794Z,9.00
2019-01-13T23:02:44.885Z,9.00
2019-01-13T23:05:47.972Z,9.00
2019-01-13T23:08:51.019Z,9.00
2019-01-13T23:11:45.526Z,9.10
2019-01-13T23:15:01.257Z,9.10
2019-01-13T23:17:43.281Z,9.10
2019-01-13T23:20:18.295Z,9.00
2019-01-13T23:23:27.643Z,9.00
2019-01-13T23:25:31.997Z,8.90
2019-01-13T23:28:16.948Z,8.90
2019-01-13T23:30:48.789Z,8.80
2019-01-13T23:33:24.858Z,9.00
2019-01-13T23:36:16.958Z,8.90
2019-01-13T23:39:18.143Z,8.90
2019-01-13T23:41:59.886Z,9.00
2019-01-13T23:44:35.040Z,8.90
2019-01-13T23:47:10.906Z,8.80
2019-01-13T23:49:41.554Z,8.70
2019-01-13T23:52:22.643Z,8.70
2019-01-13T23:54:53.080Z,8.60
2019-01-13T23:57:26.026Z,8.40
